createdAt,value
2023-01-22T00:00:15.126Z,100409.28
2023-01-22T00:03:44.044Z,100414.50
2023-01-22T00:07:17.328Z,100410.16
2023-01-22T00:10:43.147Z,100400.06
2023-01-22T00:14:11.083Z,100404.31
2023-01-22T00:17:36.241Z,100410.44
2023-01-22T00:21:02.653Z,100407.38
2023-01-22T00:24:28.403Z,100414.75
2023-01-22T00:27:54.851Z,100414.84
2023-01-22T00:31:20.060Z,100422.25
2023-01-22T00:34:51.305Z,100421.19
2023-01-22T00:38:18.595Z,100427.94
2023-01-22T00:41:44.175Z,100425.94
2023-01-22T00:45:11.551Z,100430.97
2023-01-22T00:48:36.781Z,100432.06
2023-01-22T00:52:02.184Z,100434.16
2023-01-22T00:55:29.126Z,100433.84
2023-01-22T00:58:57.155Z,100432.47
2023-01-22T01:02:24.064Z,100437.59
2023-01-22T01:05:50.084Z,100440.22
2023-01-22T01:09:15.195Z,100443.31
2023-01-22T01:12:42.765Z,100441.81
2023-01-22T01:16:08.719Z,100449.53
2023-01-22T01:19:34.458Z,100440.47
2023-01-22T01:22:59.628Z,100448.06
2023-01-22T01:26:25.240Z,100444.72
2023-01-22T01:29:51.783Z,100450.06
2023-01-22T01:33:17.404Z,100451.38
2023-01-22T01:36:49.797Z,100446.22
2023-01-22T01:40:16.935Z,100449.19
2023-01-22T01:43:41.846Z,100439.53
2023-01-22T01:47:10.329Z,100439.94
2023-01-22T01:50:35.658Z,100436.00
2023-01-22T01:54:01.677Z,100435.44
2023-01-22T01:57:29.454Z,100428.75
2023-01-22T02:00:56.859Z,100428.31
2023-01-22T02:04:23.966Z,100417.09
2023-01-22T02:07:50.626Z,100420.19
2023-01-22T02:11:16.336Z,100422.22
2023-01-22T02:14:42.295Z,100416.34
2023-01-22T02:18:08.304Z,100411.84
2023-01-22T02:21:37.498Z,100400.69
2023-01-22T02:25:03.142Z,100408.06
2023-01-22T02:28:28.632Z,100402.59
2023-01-22T02:31:55.030Z,100408.03
2023-01-22T02:35:20.187Z,100404.28
2023-01-22T02:38:47.752Z,100404.31
2023-01-22T02:42:13.216Z,100402.44
2023-01-22T02:45:39.027Z,100404.81
2023-01-22T02:49:03.899Z,100399.50
2023-01-22T02:52:30.462Z,100397.72
2023-01-22T02:55:56.927Z,100406.53
2023-01-22T02:59:22.956Z,100404.22
2023-01-22T03:02:48.663Z,100399.16
2023-01-22T03:06:16.516Z,100396.47
2023-01-22T03:09:41.974Z,100400.00
2023-01-22T03:13:26.117Z,100398.41
2023-01-22T03:17:08.645Z,100390.28
2023-01-22T03:20:51.429Z,100392.00
2023-01-22T03:24:18.618Z,100389.31
2023-01-22T03:28:04.582Z,100393.41
2023-01-22T03:31:34.477Z,100382.22
2023-01-22T03:34:59.879Z,100388.50
2023-01-22T03:38:27.992Z,100379.94
2023-01-22T03:41:54.281Z,100379.69
2023-01-22T03:45:19.337Z,100372.31
2023-01-22T03:48:47.103Z,100367.91
2023-01-22T03:52:12.500Z,100374.88
2023-01-22T03:55:38.454Z,100371.19
2023-01-22T03:59:05.508Z,100371.19
2023-01-22T04:02:31.499Z,100365.69
2023-01-22T04:06:03.747Z,100376.31
2023-01-22T04:09:29.695Z,100380.09
2023-01-22T04:12:56.151Z,100380.16
2023-01-22T04:16:22.548Z,100381.16
2023-01-22T04:19:52.031Z,100377.88
2023-01-22T04:23:19.089Z,100376.41
2023-01-22T04:26:46.041Z,100369.72
2023-01-22T04:30:12.783Z,100376.25
2023-01-22T04:33:38.303Z,100384.62
2023-01-22T04:37:04.463Z,100379.44
2023-01-22T04:40:32.099Z,100380.03
2023-01-22T04:43:59.053Z,100376.09
2023-01-22T04:47:24.493Z,100380.81
2023-01-22T04:50:49.539Z,100383.50
2023-01-22T04:54:15.964Z,100403.50
2023-01-22T04:57:44.092Z,100393.19
2023-01-22T05:01:11.106Z,100402.44
2023-01-22T05:04:36.973Z,100409.56
2023-01-22T05:08:03.622Z,100418.16
2023-01-22T05:11:28.935Z,100422.31
2023-01-22T05:14:56.505Z,100421.41
2023-01-22T05:18:21.845Z,100434.56
2023-01-22T05:21:47.807Z,100443.56
2023-01-22T05:25:13.178Z,100449.50
2023-01-22T05:28:39.422Z,100455.47
2023-01-22T05:32:06.556Z,100462.78
2023-01-22T05:35:32.487Z,100458.78
2023-01-22T05:38:57.043Z,100463.38
2023-01-22T05:42:23.626Z,100468.09
2023-01-22T05:45:49.557Z,100474.37
2023-01-22T05:49:19.363Z,100485.84
2023-01-22T05:52:46.519Z,100490.66
2023-01-22T05:56:13.215Z,100488.37
2023-01-22T05:59:38.585Z,100486.19
2023-01-22T06:03:05.440Z,100498.81
2023-01-22T06:06:35.568Z,100500.12
2023-01-22T06:10:07.979Z,100508.69
2023-01-22T06:13:35.913Z,100520.50
2023-01-22T06:17:05.014Z,100523.22
2023-01-22T06:20:31.560Z,100531.34
2023-01-22T06:23:59.859Z,100533.59
2023-01-22T06:27:25.557Z,100535.37
2023-01-22T06:30:52.173Z,100523.59
2023-01-22T06:34:18.237Z,100524.94
2023-01-22T06:37:43.798Z,100533.53
2023-01-22T06:41:14.548Z,100543.66
2023-01-22T06:44:40.838Z,100544.84
2023-01-22T06:48:07.380Z,100547.19
2023-01-22T06:51:32.714Z,100548.66
2023-01-22T06:54:58.863Z,100550.66
2023-01-22T06:58:26.295Z,100558.97
2023-01-22T07:01:52.517Z,100569.91
2023-01-22T07:05:18.176Z,100566.31
2023-01-22T07:08:43.749Z,100575.28
2023-01-22T07:12:09.501Z,100582.34
2023-01-22T07:15:37.332Z,100595.03
2023-01-22T07:19:03.140Z,100594.13
2023-01-22T07:22:29.452Z,100590.72
2023-01-22T07:25:54.770Z,100598.06
2023-01-22T07:29:20.561Z,100592.94
2023-01-22T07:32:47.309Z,100590.72
2023-01-22T07:36:13.747Z,100587.50
2023-01-22T07:39:39.384Z,100588.00
2023-01-22T07:43:09.014Z,100602.75
2023-01-22T07:46:34.259Z,100616.44
2023-01-22T07:50:03.621Z,100623.87
2023-01-22T07:53:29.233Z,100613.87
2023-01-22T07:56:56.260Z,100625.38
2023-01-22T08:00:22.009Z,100635.25
2023-01-22T08:03:49.372Z,100642.91
2023-01-22T08:07:20.151Z,100645.31
2023-01-22T08:10:46.137Z,100644.63
2023-01-22T08:14:12.677Z,100659.84
2023-01-22T08:17:39.120Z,100657.22
2023-01-22T08:21:04.994Z,100659.53
2023-01-22T08:24:36.202Z,100656.22
2023-01-22T08:28:06.919Z,100662.06
2023-01-22T08:31:33.442Z,100669.09
2023-01-22T08:34:59.126Z,100679.72
2023-01-22T08:38:25.215Z,100682.19
2023-01-22T08:41:53.313Z,100680.47
2023-01-22T08:45:20.983Z,100685.97
2023-01-22T08:48:46.876Z,100693.31
2023-01-22T08:52:12.938Z,100701.00
2023-01-22T08:55:39.185Z,100703.47
2023-01-22T08:59:07.567Z,100708.28
2023-01-22T09:02:33.530Z,100721.25
2023-01-22T09:06:01.085Z,100714.25
2023-01-22T09:09:27.374Z,100716.19
2023-01-22T09:12:53.423Z,100705.09
2023-01-22T09:16:20.188Z,100713.06
2023-01-22T09:19:46.200Z,100713.56
2023-01-22T09:23:13.194Z,100725.31
2023-01-22T09:26:41.636Z,100718.41
2023-01-22T09:30:07.803Z,100726.69
2023-01-22T09:33:35.331Z,100719.06
2023-01-22T09:37:03.210Z,100719.91
2023-01-22T09:40:30.885Z,100728.44
2023-01-22T09:43:57.222Z,100741.63
2023-01-22T09:51:18.867Z,100768.84
2023-01-22T09:54:44.667Z,100761.09
2023-01-22T09:58:12.400Z,100756.94
2023-01-22T10:01:38.721Z,100762.53
2023-01-22T10:05:06.285Z,100755.59
2023-01-22T10:08:35.181Z,100762.53
2023-01-22T10:12:02.141Z,100773.97
2023-01-22T10:15:27.332Z,100775.28
2023-01-22T10:18:56.893Z,100767.22
2023-01-22T10:22:25.123Z,100765.72
2023-01-22T10:26:01.059Z,100763.84
2023-01-22T10:29:28.362Z,100769.59
2023-01-22T10:33:01.887Z,100774.31
2023-01-22T10:36:30.902Z,100771.31
2023-01-22T10:40:02.419Z,100785.75
2023-01-22T10:43:35.611Z,100775.00
2023-01-22T10:47:18.877Z,100787.59
2023-01-22T10:50:44.474Z,100789.87
2023-01-22T10:54:21.784Z,100782.75
2023-01-22T10:57:47.996Z,100784.81
2023-01-22T11:01:32.306Z,100787.44
2023-01-22T11:05:13.135Z,100790.91
2023-01-22T11:08:46.036Z,100791.09
2023-01-22T11:12:15.844Z,100794.13
2023-01-22T11:15:46.325Z,100803.91
2023-01-22T11:19:21.716Z,100798.66
2023-01-22T11:23:02.813Z,100799.69
2023-01-22T11:26:35.299Z,100799.09
2023-01-22T11:30:25.225Z,100793.28
2023-01-22T11:34:07.197Z,100796.44
2023-01-22T11:37:44.268Z,100797.56
2023-01-22T11:41:18.817Z,100806.72
2023-01-22T11:44:57.950Z,100798.47
2023-01-22T11:48:32.369Z,100798.78
2023-01-22T11:52:05.480Z,100803.50
2023-01-22T11:55:55.084Z,100801.47
2023-01-22T11:59:29.156Z,100809.50
2023-01-22T12:03:15.273Z,100807.94
2023-01-22T12:06:56.983Z,100819.31
2023-01-22T12:10:51.685Z,100818.44
2023-01-22T12:14:30.533Z,100831.34
2023-01-22T12:18:09.775Z,100833.03
2023-01-22T12:21:45.758Z,100834.03
2023-01-22T12:25:19.216Z,100826.41
2023-01-22T12:28:49.243Z,100829.53
2023-01-22T12:32:15.982Z,100836.66
2023-01-22T12:35:42.943Z,100834.47
2023-01-22T12:39:12.066Z,100846.56
2023-01-22T12:42:40.447Z,100855.06
2023-01-22T12:46:12.963Z,100858.66
2023-01-22T12:49:49.600Z,100865.75
2023-01-22T12:53:25.040Z,100872.53
2023-01-22T12:56:51.538Z,100869.28
2023-01-22T13:00:27.172Z,100872.72
2023-01-22T13:04:02.171Z,100869.97
2023-01-22T13:07:40.841Z,100879.31
2023-01-22T13:11:08.680Z,100890.38
2023-01-22T13:14:35.728Z,100894.00
2023-01-22T13:18:07.806Z,100896.34
2023-01-22T13:21:35.675Z,100903.47
2023-01-22T13:25:02.726Z,100897.91
2023-01-22T13:28:27.627Z,100894.34
2023-01-22T13:31:57.783Z,100896.72
2023-01-22T13:35:23.680Z,100904.59
2023-01-22T13:38:56.061Z,100897.47
2023-01-22T13:42:21.444Z,100913.19
2023-01-22T13:45:47.618Z,100920.28
2023-01-22T13:49:23.578Z,100917.59
2023-01-22T13:52:51.447Z,100925.75
2023-01-22T13:56:22.710Z,100934.69
2023-01-22T13:59:58.168Z,100940.38
2023-01-22T14:03:26.228Z,100939.00
2023-01-22T14:06:52.454Z,100941.44
2023-01-22T14:10:19.639Z,100950.00
2023-01-22T14:13:48.755Z,100959.53
2023-01-22T14:17:26.028Z,100957.50
2023-01-22T14:20:53.591Z,100964.91
2023-01-22T14:24:19.630Z,100978.28
2023-01-22T14:27:48.511Z,100979.03
2023-01-22T14:31:16.007Z,100989.50
2023-01-22T14:34:42.663Z,100987.22
2023-01-22T14:38:11.238Z,100988.00
2023-01-22T14:41:38.105Z,100983.81
2023-01-22T14:45:05.532Z,100995.75
2023-01-22T14:48:34.020Z,100983.97
2023-01-22T14:51:59.975Z,100992.31
2023-01-22T14:55:28.037Z,100995.44
2023-01-22T14:58:53.587Z,100995.22
2023-01-22T15:02:20.218Z,100998.06
2023-01-22T15:05:53.171Z,101001.66
2023-01-22T15:09:20.135Z,101004.13
2023-01-22T15:12:50.683Z,101000.00
2023-01-22T15:16:17.935Z,101008.22
2023-01-22T15:19:45.699Z,101009.91
2023-01-22T15:23:36.331Z,101016.50
2023-01-22T15:27:01.842Z,101025.84
2023-01-22T15:30:27.706Z,101023.16
2023-01-22T15:33:53.470Z,101026.63
2023-01-22T15:37:20.832Z,101028.88
2023-01-22T15:40:50.549Z,101045.16
2023-01-22T15:44:17.589Z,101037.41
2023-01-22T15:47:43.706Z,101040.81
2023-01-22T15:51:15.258Z,101047.59
2023-01-22T15:54:41.229Z,101045.81
2023-01-22T15:58:11.355Z,101049.75
2023-01-22T16:01:37.923Z,101058.31
2023-01-22T16:05:08.123Z,101049.81
2023-01-22T16:08:38.561Z,101062.44
2023-01-22T16:12:06.205Z,101063.59
2023-01-22T16:15:34.110Z,101074.44
2023-01-22T16:19:04.323Z,101073.12
2023-01-22T16:22:29.261Z,101091.44
2023-01-22T16:25:57.663Z,101084.41
2023-01-22T16:29:28.662Z,101077.41
2023-01-22T16:32:58.789Z,101083.41
2023-01-22T16:36:27.606Z,101080.16
2023-01-22T16:39:56.583Z,101095.59
2023-01-22T16:43:24.047Z,101094.87
2023-01-22T16:46:53.456Z,101103.28
2023-01-22T16:50:21.374Z,101099.25
2023-01-22T16:53:49.824Z,101108.56
2023-01-22T16:57:16.775Z,101098.72
2023-01-22T17:00:45.073Z,101108.88
2023-01-22T17:04:11.396Z,101113.62
2023-01-22T17:07:40.501Z,101114.50
2023-01-22T17:11:07.063Z,101106.50
2023-01-22T17:14:34.445Z,101107.84
2023-01-22T17:18:00.846Z,101104.28
2023-01-22T17:21:29.336Z,101098.44
2023-01-22T17:24:57.145Z,101109.19
2023-01-22T17:28:24.539Z,101105.47
2023-01-22T17:31:52.662Z,101114.44
2023-01-22T17:35:20.548Z,101131.66
2023-01-22T17:38:47.599Z,101127.50
2023-01-22T17:42:17.720Z,101132.97
2023-01-22T17:45:45.059Z,101139.75
2023-01-22T17:49:16.498Z,101149.78
2023-01-22T17:52:43.660Z,101154.88
2023-01-22T17:56:13.996Z,101152.81
2023-01-22T17:59:41.678Z,101155.84
2023-01-22T18:03:20.399Z,101137.63
2023-01-22T18:06:48.371Z,101136.59
2023-01-22T18:10:16.546Z,101136.94
2023-01-22T18:13:45.347Z,101141.81
2023-01-22T18:17:13.944Z,101154.66
2023-01-22T18:20:40.487Z,101156.56
2023-01-22T18:24:08.968Z,101150.19
2023-01-22T18:27:41.657Z,101145.31
2023-01-22T18:31:08.570Z,101150.88
2023-01-22T18:34:39.259Z,101154.81
2023-01-22T18:38:05.993Z,101159.81
2023-01-22T18:41:34.995Z,101149.41
2023-01-22T18:45:01.443Z,101152.50
2023-01-22T18:48:28.797Z,101158.94
2023-01-22T18:52:00.051Z,101174.25
2023-01-22T18:55:41.386Z,101165.81
2023-01-22T18:59:08.384Z,101166.47
2023-01-22T19:02:35.181Z,101151.22
2023-01-22T19:06:07.417Z,101166.47
2023-01-22T19:09:37.461Z,101163.66
2023-01-22T19:13:12.789Z,101177.53
2023-01-22T19:16:39.458Z,101184.16
2023-01-22T19:20:10.697Z,101170.78
2023-01-22T19:23:39.074Z,101169.59
2023-01-22T19:27:09.217Z,101170.50
2023-01-22T19:30:39.035Z,101166.56
2023-01-22T19:34:06.689Z,101171.53
2023-01-22T19:37:33.853Z,101170.72
2023-01-22T19:41:04.321Z,101166.75
2023-01-22T19:44:34.926Z,101166.84
2023-01-22T19:48:04.467Z,101178.88
2023-01-22T19:51:33.185Z,101180.66
2023-01-22T19:55:01.113Z,101187.75
2023-01-22T19:58:31.950Z,101187.38
2023-01-22T20:02:09.637Z,101182.28
2023-01-22T20:05:37.523Z,101189.16
2023-01-22T20:09:05.456Z,101195.38
2023-01-22T20:12:35.366Z,101190.47
2023-01-22T20:16:02.533Z,101188.00
2023-01-22T20:19:31.710Z,101194.16
2023-01-22T20:23:05.793Z,101198.91
2023-01-22T20:26:36.436Z,101192.03
2023-01-22T20:30:03.184Z,101194.72
2023-01-22T20:33:30.269Z,101196.72
2023-01-22T20:36:59.239Z,101202.19
2023-01-22T20:40:35.175Z,101201.53
2023-01-22T20:44:01.263Z,101209.50
2023-01-22T20:47:28.783Z,101212.00
2023-01-22T20:50:54.760Z,101220.47
2023-01-22T20:54:25.256Z,101224.34
2023-01-22T20:57:51.492Z,101228.72
2023-01-22T21:01:20.088Z,101237.47
2023-01-22T21:04:46.418Z,101237.72
2023-01-22T21:08:17.476Z,101230.41
2023-01-22T21:11:48.442Z,101223.56
2023-01-22T21:15:15.922Z,101212.16
2023-01-22T21:18:45.501Z,101215.00
2023-01-22T21:22:16.743Z,101218.84
2023-01-22T21:25:42.979Z,101214.75
2023-01-22T21:29:15.773Z,101214.81
2023-01-22T21:32:42.520Z,101222.50
2023-01-22T21:36:11.007Z,101219.97
2023-01-22T21:39:39.489Z,101219.84
2023-01-22T21:43:22.551Z,101234.00
2023-01-22T21:46:49.166Z,101218.00
2023-01-22T21:50:15.711Z,101220.34
2023-01-22T21:53:41.442Z,101236.78
2023-01-22T21:57:07.502Z,101224.50
2023-01-22T22:00:32.570Z,101225.03
2023-01-22T22:03:59.654Z,101231.56
2023-01-22T22:07:24.856Z,101233.28
2023-01-22T22:10:52.195Z,101229.41
2023-01-22T22:14:17.852Z,101220.03
2023-01-22T22:17:45.495Z,101205.84
2023-01-22T22:21:12.249Z,101201.47
2023-01-22T22:24:38.065Z,101194.19
2023-01-22T22:28:02.917Z,101191.97
2023-01-22T22:31:28.427Z,101188.38
2023-01-22T22:34:54.094Z,101194.25
2023-01-22T22:38:21.740Z,101198.56
2023-01-22T22:41:47.287Z,101188.84
2023-01-22T22:45:13.317Z,101181.12
2023-01-22T22:48:38.344Z,101195.38
2023-01-22T22:52:04.058Z,101188.41
2023-01-22T22:55:31.001Z,101187.06
2023-01-22T22:58:57.371Z,101179.66
2023-01-22T23:02:22.279Z,101190.38
2023-01-22T23:05:48.423Z,101183.47
2023-01-22T23:09:14.301Z,101183.78
2023-01-22T23:12:41.362Z,101189.69
2023-01-22T23:16:09.645Z,101194.38
2023-01-22T23:19:35.370Z,101193.78
2023-01-22T23:23:01.305Z,101200.09
2023-01-22T23:26:29.066Z,101203.31
2023-01-22T23:29:55.957Z,101203.94
2023-01-22T23:33:21.736Z,101204.72
2023-01-22T23:36:47.797Z,101190.47
2023-01-22T23:40:14.726Z,101193.16
2023-01-22T23:43:39.632Z,101195.94
2023-01-22T23:47:13.131Z,101196.16
2023-01-22T23:50:38.342Z,101197.66
2023-01-22T23:54:03.348Z,101212.75
2023-01-22T23:57:28.458Z,101202.50
