createdAt,value
2019-02-09T00:00:28.439Z,39.25
2019-02-09T00:01:28.413Z,39.35
2019-02-09T00:02:28.400Z,37.28
2019-02-09T00:03:28.390Z,40.59
2019-02-09T00:04:28.482Z,40.99
2019-02-09T00:05:28.367Z,47.92
2019-02-09T00:06:28.358Z,49.62
2019-02-09T00:07:28.345Z,47.77
2019-02-09T00:08:28.336Z,41.11
2019-02-09T00:09:28.325Z,36.66
2019-02-09T00:10:28.312Z,33.45
2019-02-09T00:11:28.311Z,34.30
2019-02-09T00:12:29.760Z,35.56
2019-02-09T00:13:28.280Z,38.48
2019-02-09T00:14:28.271Z,41.93
2019-02-09T00:15:28.263Z,44.79
2019-02-09T00:16:28.248Z,35.71
2019-02-09T00:17:28.242Z,39.30
2019-02-09T00:18:28.229Z,44.22
2019-02-09T00:19:28.220Z,42.51
2019-02-09T00:20:28.214Z,37.32
2019-02-09T00:21:28.196Z,37.51
2019-02-09T00:22:28.186Z,37.29
2019-02-09T00:23:28.173Z,38.30
2019-02-09T00:24:28.162Z,39.08
2019-02-09T00:26:28.140Z,37.29
2019-02-09T00:38:28.017Z,29.37
2019-02-09T00:46:27.929Z,30.22
2019-02-09T00:47:27.918Z,35.17
2019-02-09T00:52:27.866Z,39.21
2019-02-09T00:53:27.856Z,37.84
2019-02-09T00:54:27.948Z,39.05
2019-02-09T00:56:27.822Z,37.32
2019-02-09T00:57:27.810Z,36.57
2019-02-09T00:58:27.802Z,35.02
2019-02-09T00:59:27.785Z,35.25
2019-02-09T01:00:27.780Z,35.66
2019-02-09T01:01:27.767Z,35.77
2019-02-09T01:02:27.754Z,36.49
2019-02-09T01:03:27.748Z,36.27
2019-02-09T01:04:27.736Z,36.68
2019-02-09T01:05:27.726Z,35.74
2019-02-09T01:08:27.690Z,33.20
2019-02-09T01:09:27.789Z,33.92
2019-02-09T01:10:27.672Z,35.76
2019-02-09T01:11:27.664Z,34.31
2019-02-09T01:12:27.650Z,30.34
2019-02-09T01:13:27.639Z,31.17
2019-02-09T01:14:27.628Z,29.96
2019-02-09T01:15:27.617Z,34.92
2019-02-09T01:16:27.609Z,34.20
2019-02-09T01:17:27.596Z,29.30
2019-02-09T01:18:27.583Z,32.62
2019-02-09T01:19:27.577Z,32.42
2019-02-09T01:20:27.568Z,33.05
2019-02-09T01:21:27.551Z,35.43
2019-02-09T01:22:27.551Z,36.02
2019-02-09T01:23:27.532Z,36.93
2019-02-09T01:24:27.520Z,36.52
2019-02-09T01:25:27.519Z,37.43
2019-02-09T01:26:27.499Z,38.64
2019-02-09T01:27:27.489Z,38.20
2019-02-09T01:30:27.456Z,37.41
2019-02-09T01:31:27.444Z,36.18
2019-02-09T01:32:27.436Z,36.16
2019-02-09T01:33:27.426Z,36.06
2019-02-09T01:34:27.420Z,35.35
2019-02-09T01:35:27.403Z,36.06
2019-02-09T01:36:27.392Z,33.19
2019-02-09T01:37:27.384Z,36.87
2019-02-09T01:46:27.283Z,35.06
2019-02-09T01:47:27.273Z,33.01
2019-02-09T01:48:27.264Z,29.96
2019-02-09T01:50:27.244Z,34.99
2019-02-09T01:55:27.441Z,35.28
2019-02-09T01:57:27.168Z,35.88
2019-02-09T01:58:27.156Z,35.88
2019-02-09T01:59:27.145Z,35.35
2019-02-09T02:00:27.136Z,35.15
2019-02-09T02:01:27.127Z,34.74
2019-02-09T02:02:27.119Z,35.06
2019-02-09T02:03:27.102Z,34.96
2019-02-09T02:04:27.094Z,35.06
2019-02-09T02:05:27.079Z,35.05
2019-02-09T02:06:27.070Z,34.44
2019-02-09T02:07:27.060Z,35.03
2019-02-09T02:08:27.051Z,34.62
2019-02-09T02:09:27.043Z,33.91
2019-02-09T02:10:27.031Z,32.89
2019-02-09T02:11:27.120Z,34.44
2019-02-09T02:12:27.004Z,34.74
2019-02-09T02:13:26.996Z,34.75
2019-02-09T02:14:26.986Z,34.75
2019-02-09T02:15:26.975Z,34.55
2019-02-09T02:16:26.962Z,35.06
2019-02-09T02:17:26.951Z,34.64
2019-02-09T02:18:26.942Z,33.72
2019-02-09T02:19:26.931Z,35.25
2019-02-09T02:20:26.922Z,33.74
2019-02-09T02:21:26.908Z,35.27
2019-02-09T02:22:26.901Z,35.05
2019-02-09T02:23:26.888Z,34.83
2019-02-09T02:24:26.881Z,34.52
2019-02-09T02:25:26.868Z,33.70
2019-02-09T02:26:26.857Z,33.60
2019-02-09T02:27:26.845Z,34.64
2019-02-09T02:28:26.832Z,34.44
2019-02-09T02:29:26.823Z,34.52
2019-02-09T02:30:26.818Z,33.40
2019-02-09T02:31:26.806Z,32.91
2019-02-09T02:32:26.792Z,32.72
2019-02-09T02:33:26.783Z,31.81
2019-02-09T02:34:26.774Z,30.72
2019-02-09T02:35:26.764Z,29.67
2019-02-09T02:36:26.748Z,31.14
2019-02-09T02:37:26.742Z,30.37
2019-02-09T02:38:26.730Z,33.06
2019-02-09T02:39:26.716Z,31.04
2019-02-09T02:40:26.712Z,32.92
2019-02-09T02:41:26.697Z,33.23
2019-02-09T02:42:26.686Z,37.26
2019-02-09T02:43:26.676Z,38.06
2019-02-09T02:44:26.663Z,40.11
2019-02-09T02:45:26.651Z,38.14
2019-02-09T02:46:26.644Z,39.84
2019-02-09T02:47:26.652Z,40.30
2019-02-09T02:48:26.631Z,38.73
2019-02-09T02:49:26.618Z,35.02
2019-02-09T02:50:26.602Z,34.71
2019-02-09T02:51:26.598Z,33.28
2019-02-09T02:52:26.575Z,28.08
2019-02-09T02:53:26.568Z,28.84
2019-02-09T02:54:26.557Z,32.26
2019-02-09T02:55:26.545Z,37.48
2019-02-09T02:56:26.639Z,37.67
2019-02-09T02:57:26.525Z,38.04
2019-02-09T02:58:26.512Z,38.11
2019-02-09T02:59:26.503Z,37.15
2019-02-09T03:00:32.188Z,36.42
2019-02-09T03:01:27.586Z,35.07
2019-02-09T03:02:26.470Z,36.71
2019-02-09T03:03:26.465Z,34.94
2019-02-09T03:04:26.447Z,32.18
2019-02-09T03:05:26.439Z,35.66
2019-02-09T03:06:26.427Z,35.66
2019-02-09T03:07:26.417Z,32.89
2019-02-09T03:08:26.406Z,34.63
2019-02-09T03:09:26.397Z,33.00
2019-02-09T03:10:26.390Z,33.10
2019-02-09T03:11:26.374Z,34.84
2019-02-09T03:12:26.363Z,34.61
2019-02-09T03:13:26.355Z,34.71
2019-02-09T03:14:26.346Z,35.01
2019-02-09T03:15:26.330Z,35.19
2019-02-09T03:16:26.322Z,34.89
2019-02-09T03:17:26.307Z,35.49
2019-02-09T03:18:26.301Z,34.86
2019-02-09T03:19:26.289Z,34.94
2019-02-09T03:20:26.284Z,34.13
2019-02-09T03:21:26.270Z,32.91
2019-02-09T03:22:26.261Z,32.62
2019-02-09T03:23:26.244Z,30.69
2019-02-09T03:24:26.241Z,34.57
2019-02-09T03:25:26.224Z,34.86
2019-02-09T03:26:26.218Z,33.52
2019-02-09T03:27:26.204Z,32.80
2019-02-09T03:28:26.192Z,33.42
2019-02-09T03:29:26.184Z,32.91
2019-02-09T03:30:26.168Z,33.02
2019-02-09T03:31:26.159Z,33.34
2019-02-09T03:32:26.159Z,27.98
2019-02-09T03:33:26.139Z,28.95
2019-02-09T03:34:26.130Z,30.04
2019-02-09T03:35:26.119Z,37.06
2019-02-09T03:36:26.115Z,38.25
2019-02-09T03:37:26.098Z,38.23
2019-02-09T03:38:26.087Z,37.79
2019-02-09T03:39:26.075Z,37.65
2019-02-09T03:40:26.070Z,36.70
2019-02-09T03:41:26.057Z,37.07
2019-02-09T03:42:26.043Z,35.21
2019-02-09T03:43:26.035Z,34.80
2019-02-09T03:44:26.032Z,36.12
2019-02-09T03:45:26.011Z,35.69
2019-02-09T03:46:25.998Z,32.94
2019-02-09T03:47:25.989Z,30.91
2019-02-09T03:48:25.982Z,32.94
2019-02-09T03:49:25.968Z,34.26
2019-02-09T03:50:26.005Z,32.44
2019-02-09T03:51:25.952Z,30.49
2019-02-09T03:52:25.939Z,28.77
2019-02-09T03:53:25.934Z,27.78
2019-02-09T03:54:25.917Z,28.47
2019-02-09T03:55:25.911Z,29.02
2019-02-09T03:56:25.900Z,34.18
2019-02-09T03:58:25.981Z,32.42
2019-02-09T03:59:25.864Z,39.16
2019-02-09T04:00:25.854Z,37.17
2019-02-09T04:01:25.843Z,37.45
2019-02-09T04:02:25.833Z,37.19
2019-02-09T04:03:25.820Z,36.42
2019-02-09T04:04:25.816Z,35.35
2019-02-09T04:05:25.811Z,33.69
2019-02-09T04:06:25.788Z,32.04
2019-02-09T04:07:25.784Z,33.15
2019-02-09T04:08:25.768Z,32.73
2019-02-09T04:09:25.760Z,32.71
2019-02-09T04:10:25.815Z,32.00
2019-02-09T04:11:25.734Z,31.70
2019-02-09T04:12:25.725Z,32.10
2019-02-09T04:13:25.718Z,31.39
2019-02-09T04:14:25.706Z,32.01
2019-02-09T04:15:25.696Z,30.59
2019-02-09T04:16:25.685Z,31.92
2019-02-09T04:17:25.674Z,31.61
2019-02-09T04:18:25.663Z,32.32
2019-02-09T04:19:25.654Z,32.10
2019-02-09T04:20:25.664Z,31.78
2019-02-09T04:21:25.631Z,31.46
2019-02-09T04:22:25.621Z,31.97
2019-02-09T04:23:25.607Z,24.38
2019-02-09T04:24:25.604Z,26.56
2019-02-09T04:25:25.591Z,29.96
2019-02-09T04:26:25.579Z,33.23
2019-02-09T04:27:25.567Z,34.04
2019-02-09T04:28:25.558Z,32.38
2019-02-09T04:29:25.550Z,32.87
2019-02-09T04:30:25.540Z,33.05
2019-02-09T04:31:25.526Z,30.70
2019-02-09T04:32:25.519Z,31.40
2019-02-09T04:33:25.502Z,30.88
2019-02-09T04:34:25.492Z,30.67
2019-02-09T04:35:25.493Z,29.65
2019-02-09T04:36:25.469Z,30.24
2019-02-09T04:37:25.463Z,31.26
2019-02-09T04:38:25.454Z,29.43
2019-02-09T04:39:25.537Z,31.36
2019-02-09T04:40:25.430Z,30.23
2019-02-09T04:41:25.423Z,31.55
2019-02-09T04:42:25.410Z,31.84
2019-02-09T04:43:25.397Z,32.03
2019-02-09T04:44:25.399Z,31.62
2019-02-09T04:45:25.401Z,31.30
2019-02-09T04:46:25.363Z,30.49
2019-02-09T04:47:25.355Z,31.71
2019-02-09T04:48:25.340Z,21.58
2019-02-09T04:49:25.390Z,22.12
2019-02-09T04:50:25.322Z,32.51
2019-02-09T04:51:25.309Z,33.10
2019-02-09T04:52:25.401Z,32.76
2019-02-09T04:53:25.293Z,32.06
2019-02-09T04:54:25.377Z,31.64
2019-02-09T04:55:25.287Z,31.82
2019-02-09T04:56:25.259Z,31.40
2019-02-09T04:57:25.242Z,30.48
2019-02-09T04:58:25.240Z,30.78
2019-02-09T04:59:25.233Z,30.68
2019-02-09T05:00:25.216Z,30.56
2019-02-09T05:01:25.205Z,29.96
2019-02-09T05:02:25.204Z,29.85
2019-02-09T05:03:25.258Z,30.06
2019-02-09T05:04:25.171Z,29.64
2019-02-09T05:05:25.159Z,29.84
2019-02-09T05:06:25.157Z,28.41
2019-02-09T05:07:25.240Z,29.52
2019-02-09T05:08:25.126Z,29.63
2019-02-09T05:09:25.119Z,29.73
2019-02-09T05:10:25.112Z,29.63
2019-02-09T05:11:25.094Z,29.63
2019-02-09T05:12:25.096Z,28.71
2019-02-09T05:13:25.077Z,29.63
2019-02-09T05:14:25.063Z,28.70
2019-02-09T05:15:25.052Z,25.57
2019-02-09T05:16:25.043Z,28.80
2019-02-09T05:17:25.033Z,28.92
2019-02-09T05:18:25.020Z,28.21
2019-02-09T05:19:25.016Z,29.31
2019-02-09T05:20:25.409Z,28.50
2019-02-09T05:21:25.039Z,29.21
2019-02-09T05:22:24.982Z,29.71
2019-02-09T05:23:24.970Z,28.30
2019-02-09T05:24:24.957Z,30.02
2019-02-09T05:25:24.956Z,29.41
2019-02-09T05:26:24.940Z,29.61
2019-02-09T05:27:24.927Z,29.31
2019-02-09T05:28:24.934Z,28.50
2019-02-09T05:29:24.911Z,29.60
2019-02-09T05:30:24.940Z,29.60
2019-02-09T05:31:24.885Z,20.31
2019-02-09T05:32:24.873Z,20.84
2019-02-09T05:33:24.867Z,21.89
2019-02-09T05:34:24.853Z,29.71
2019-02-09T05:35:24.842Z,31.42
2019-02-09T05:36:24.831Z,30.91
2019-02-09T05:37:24.824Z,31.29
2019-02-09T05:38:24.816Z,29.96
2019-02-09T05:39:24.802Z,30.06
2019-02-09T05:40:24.794Z,29.84
2019-02-09T05:41:24.785Z,30.03
2019-02-09T05:42:24.769Z,29.22
2019-02-09T05:43:24.765Z,29.52
2019-02-09T05:44:24.751Z,20.83
2019-02-09T05:45:24.744Z,20.54
2019-02-09T05:46:24.728Z,21.58
2019-02-09T05:47:24.717Z,29.80
2019-02-09T05:48:24.710Z,30.70
2019-02-09T05:49:24.700Z,30.78
2019-02-09T05:50:24.686Z,29.85
2019-02-09T05:51:24.678Z,29.94
2019-02-09T05:52:24.669Z,29.54
2019-02-09T05:53:24.911Z,29.71
2019-02-09T05:54:24.648Z,29.61
2019-02-09T05:55:24.637Z,29.01
2019-02-09T05:56:24.625Z,28.80
2019-02-09T05:57:24.616Z,28.89
2019-02-09T05:58:24.607Z,28.99
2019-02-09T05:59:24.592Z,28.49
2019-02-09T06:00:24.585Z,28.08
2019-02-09T06:01:31.840Z,27.88
2019-02-09T06:02:25.666Z,28.77
2019-02-09T06:03:24.556Z,28.47
2019-02-09T06:04:24.646Z,28.27
2019-02-09T06:05:24.537Z,27.26
2019-02-09T06:06:24.522Z,27.66
2019-02-09T06:07:24.518Z,27.77
2019-02-09T06:08:24.501Z,26.55
2019-02-09T06:09:24.492Z,27.06
2019-02-09T06:10:24.481Z,27.56
2019-02-09T06:11:24.480Z,27.66
2019-02-09T06:12:24.459Z,27.56
2019-02-09T06:13:24.449Z,27.55
2019-02-09T06:14:24.437Z,27.85
2019-02-09T06:15:24.427Z,26.34
2019-02-09T06:16:24.418Z,27.36
2019-02-09T06:17:24.407Z,27.06
2019-02-09T06:18:24.398Z,26.66
2019-02-09T06:19:24.386Z,27.46
2019-02-09T06:20:24.381Z,27.16
2019-02-09T06:21:24.382Z,28.57
2019-02-09T06:22:24.358Z,28.27
2019-02-09T06:23:24.345Z,28.27
2019-02-09T06:24:24.336Z,27.06
2019-02-09T06:25:24.342Z,27.97
2019-02-09T06:26:24.313Z,28.07
2019-02-09T06:27:24.305Z,28.27
2019-02-09T06:28:24.293Z,27.86
2019-02-09T06:29:24.287Z,27.96
2019-02-09T06:30:24.273Z,27.55
2019-02-09T06:31:24.261Z,28.05
2019-02-09T06:32:24.255Z,27.96
2019-02-09T06:33:24.240Z,28.05
2019-02-09T06:34:24.231Z,27.96
2019-02-09T06:35:24.228Z,27.45
2019-02-09T06:36:24.212Z,28.36
2019-02-09T06:37:24.213Z,27.65
2019-02-09T06:38:24.192Z,28.05
2019-02-09T06:39:24.193Z,28.05
2019-02-09T06:40:24.179Z,27.15
2019-02-09T06:41:24.161Z,28.05
2019-02-09T06:42:24.152Z,28.05
2019-02-09T06:43:24.141Z,27.55
2019-02-09T06:44:24.128Z,25.53
2019-02-09T06:45:24.136Z,27.45
2019-02-09T06:46:24.110Z,27.45
2019-02-09T06:47:24.099Z,27.96
2019-02-09T06:48:24.090Z,28.05
2019-02-09T06:49:24.075Z,28.04
2019-02-09T06:50:24.065Z,27.94
2019-02-09T06:51:24.057Z,27.44
2019-02-09T06:52:24.042Z,27.74
2019-02-09T06:53:24.039Z,28.04
2019-02-09T06:54:24.124Z,27.44
2019-02-09T06:55:24.009Z,27.64
2019-02-09T06:56:23.999Z,27.54
2019-02-09T06:57:23.989Z,27.33
2019-02-09T06:58:23.983Z,27.44
2019-02-09T06:59:23.971Z,27.94
2019-02-09T07:00:23.962Z,27.32
2019-02-09T07:01:23.953Z,27.64
2019-02-09T07:02:23.935Z,27.52
2019-02-09T07:03:23.928Z,27.54
2019-02-09T07:04:23.918Z,27.44
2019-02-09T07:05:23.912Z,27.44
2019-02-09T07:06:23.898Z,27.64
2019-02-09T07:07:23.887Z,27.44
2019-02-09T07:08:23.877Z,27.44
2019-02-09T07:09:23.966Z,27.55
2019-02-09T07:10:23.854Z,27.54
2019-02-09T07:11:23.843Z,27.35
2019-02-09T07:12:23.828Z,27.55
2019-02-09T07:13:23.820Z,27.74
2019-02-09T07:14:23.810Z,27.85
2019-02-09T07:15:23.800Z,27.65
2019-02-09T07:16:23.789Z,27.45
2019-02-09T07:17:23.777Z,27.15
2019-02-09T07:18:23.769Z,27.96
2019-02-09T07:19:23.757Z,28.04
2019-02-09T07:20:23.745Z,27.55
2019-02-09T07:21:23.733Z,28.25
2019-02-09T07:22:23.729Z,27.96
2019-02-09T07:23:23.718Z,28.05
2019-02-09T07:24:23.704Z,27.65
2019-02-09T07:25:23.693Z,28.05
2019-02-09T07:26:23.684Z,27.45
2019-02-09T07:27:23.673Z,27.45
2019-02-09T07:28:23.661Z,27.75
2019-02-09T07:29:23.661Z,28.25
2019-02-09T07:30:23.643Z,27.96
2019-02-09T07:31:23.632Z,27.55
2019-02-09T07:32:23.617Z,27.96
2019-02-09T07:33:23.649Z,28.04
2019-02-09T07:34:23.599Z,27.85
2019-02-09T07:35:23.592Z,28.16
2019-02-09T07:36:23.583Z,28.05
2019-02-09T07:37:23.580Z,27.55
2019-02-09T07:38:23.559Z,27.25
2019-02-09T07:39:23.546Z,28.25
2019-02-09T07:40:23.538Z,27.55
2019-02-09T07:41:23.526Z,27.74
2019-02-09T07:42:23.513Z,27.96
2019-02-09T07:43:23.511Z,28.16
2019-02-09T07:44:23.493Z,27.33
2019-02-09T07:45:23.483Z,27.74
2019-02-09T07:46:23.475Z,28.14
2019-02-09T07:47:23.462Z,28.05
2019-02-09T07:48:24.099Z,27.74
2019-02-09T07:49:23.440Z,27.44
2019-02-09T07:50:23.432Z,27.74
2019-02-09T07:51:23.427Z,28.05
2019-02-09T07:52:23.411Z,27.64
2019-02-09T07:53:23.400Z,26.93
2019-02-09T07:54:23.491Z,27.96
2019-02-09T07:55:23.481Z,27.33
2019-02-09T07:56:23.377Z,26.83
2019-02-09T07:57:23.361Z,26.83
2019-02-09T07:58:23.351Z,28.04
2019-02-09T07:59:23.346Z,27.64
2019-02-09T08:00:23.331Z,28.14
2019-02-09T08:01:23.323Z,27.94
2019-02-09T08:02:23.307Z,27.84
2019-02-09T08:03:23.300Z,27.74
2019-02-09T08:04:23.285Z,28.05
2019-02-09T08:05:23.275Z,27.84
2019-02-09T08:06:23.263Z,27.84
2019-02-09T08:07:23.254Z,27.35
2019-02-09T08:08:23.247Z,27.94
2019-02-09T08:09:23.234Z,27.74
2019-02-09T08:10:23.226Z,27.15
2019-02-09T08:11:23.220Z,27.64
2019-02-09T08:12:23.202Z,27.55
2019-02-09T08:13:23.190Z,27.15
2019-02-09T08:14:23.180Z,27.44
2019-02-09T08:15:23.174Z,28.04
2019-02-09T08:16:23.161Z,28.04
2019-02-09T08:17:23.153Z,27.03
2019-02-09T08:18:23.140Z,27.74
2019-02-09T08:19:23.128Z,28.14
2019-02-09T08:20:23.124Z,27.94
2019-02-09T08:21:23.116Z,28.14
2019-02-09T08:22:23.098Z,27.03
2019-02-09T08:23:23.097Z,27.23
2019-02-09T08:24:23.086Z,27.74
2019-02-09T08:25:23.071Z,27.96
2019-02-09T08:26:23.057Z,27.13
2019-02-09T08:27:23.765Z,26.63
2019-02-09T08:28:23.035Z,27.96
2019-02-09T08:29:23.027Z,28.14
2019-02-09T08:30:23.016Z,27.03
2019-02-09T08:31:23.016Z,27.03
2019-02-09T08:32:23.001Z,27.92
2019-02-09T08:33:22.984Z,27.74
2019-02-09T08:34:22.973Z,26.72
2019-02-09T08:35:22.963Z,27.12
2019-02-09T08:36:22.959Z,27.22
2019-02-09T08:37:22.940Z,27.31
2019-02-09T08:38:22.929Z,27.41
2019-02-09T08:39:22.921Z,27.22
2019-02-09T08:40:22.909Z,26.70
2019-02-09T08:41:22.898Z,19.25
2019-02-09T08:42:22.888Z,19.06
2019-02-09T08:43:22.876Z,19.37
2019-02-09T08:44:22.870Z,19.28
2019-02-09T08:45:22.858Z,26.35
2019-02-09T08:46:22.844Z,27.77
2019-02-09T08:47:22.833Z,22.40
2019-02-09T08:48:22.825Z,27.13
2019-02-09T08:49:22.814Z,27.23
2019-02-09T08:50:22.801Z,27.22
2019-02-09T08:51:22.794Z,27.42
2019-02-09T08:52:22.778Z,27.22
2019-02-09T08:53:22.769Z,26.91
2019-02-09T08:54:22.760Z,27.11
2019-02-09T08:55:22.849Z,27.41
2019-02-09T08:56:22.738Z,27.21
2019-02-09T08:57:22.727Z,26.20
2019-02-09T08:58:22.717Z,26.89
2019-02-09T08:59:22.706Z,26.49
2019-02-09T09:00:22.695Z,26.59
2019-02-09T09:01:22.689Z,26.59
2019-02-09T09:02:22.674Z,26.30
2019-02-09T09:03:22.663Z,26.80
2019-02-09T09:04:22.651Z,27.21
2019-02-09T09:05:22.643Z,27.30
2019-02-09T09:06:22.639Z,26.70
2019-02-09T09:07:22.622Z,26.40
2019-02-09T09:08:22.608Z,26.20
2019-02-09T09:09:22.602Z,26.49
2019-02-09T09:10:22.588Z,27.00
2019-02-09T09:11:22.582Z,26.29
2019-02-09T09:12:22.568Z,26.59
2019-02-09T09:13:22.556Z,26.80
2019-02-09T09:14:22.543Z,26.49
2019-02-09T09:15:22.536Z,26.19
2019-02-09T09:16:22.523Z,25.99
2019-02-09T09:17:22.511Z,26.49
2019-02-09T09:18:22.506Z,26.29
2019-02-09T09:19:22.488Z,26.39
2019-02-09T09:20:22.480Z,26.59
2019-02-09T09:21:22.469Z,26.49
2019-02-09T09:22:22.463Z,26.49
2019-02-09T09:23:22.447Z,26.39
2019-02-09T09:24:22.439Z,26.30
2019-02-09T09:25:22.427Z,26.19
2019-02-09T09:26:22.420Z,26.19
2019-02-09T09:27:22.406Z,26.70
2019-02-09T09:28:22.397Z,27.01
2019-02-09T09:29:22.386Z,26.59
2019-02-09T09:30:22.371Z,26.61
2019-02-09T09:31:22.362Z,27.00
2019-02-09T09:32:28.460Z,26.30
2019-02-09T09:33:23.450Z,25.70
2019-02-09T09:34:22.333Z,23.19
2019-02-09T09:35:22.319Z,26.43
2019-02-09T09:36:22.307Z,23.80
2019-02-09T09:37:22.301Z,27.54
2019-02-09T09:38:22.285Z,26.73
2019-02-09T09:39:22.273Z,27.03
2019-02-09T09:40:22.264Z,27.33
2019-02-09T09:41:22.253Z,26.92
2019-02-09T09:42:22.242Z,25.40
2019-02-09T09:43:22.236Z,27.02
2019-02-09T09:44:22.221Z,23.90
2019-02-09T09:45:22.219Z,23.90
2019-02-09T09:46:22.202Z,24.60
2019-02-09T09:47:22.188Z,27.13
2019-02-09T09:48:22.181Z,27.12
2019-02-09T09:49:22.169Z,26.72
2019-02-09T09:50:22.152Z,26.20
2019-02-09T09:51:22.147Z,26.31
2019-02-09T09:52:22.135Z,26.10
2019-02-09T09:53:22.122Z,26.19
2019-02-09T09:54:22.112Z,26.19
2019-02-09T09:55:22.099Z,26.89
2019-02-09T09:56:22.341Z,26.29
2019-02-09T09:57:22.080Z,26.19
2019-02-09T09:58:22.072Z,26.29
2019-02-09T09:59:22.060Z,23.87
2019-02-09T10:00:22.051Z,26.50
2019-02-09T10:01:22.039Z,26.70
2019-02-09T10:02:22.027Z,26.50
2019-02-09T10:03:22.015Z,26.20
2019-02-09T10:04:22.005Z,26.30
2019-02-09T10:05:21.994Z,26.30
2019-02-09T10:06:21.983Z,24.38
2019-02-09T10:07:21.973Z,26.31
2019-02-09T10:08:21.962Z,26.30
2019-02-09T10:09:21.952Z,26.50
2019-02-09T10:10:21.944Z,26.30
2019-02-09T10:11:21.936Z,26.72
2019-02-09T10:12:21.925Z,26.20
2019-02-09T10:13:21.920Z,26.30
2019-02-09T10:14:21.902Z,27.01
2019-02-09T10:15:21.891Z,26.91
2019-02-09T10:16:21.885Z,26.20
2019-02-09T10:17:21.868Z,26.42
2019-02-09T10:18:21.861Z,25.39
2019-02-09T10:19:21.848Z,24.40
2019-02-09T10:20:21.845Z,25.31
2019-02-09T10:21:21.829Z,25.10
2019-02-09T10:22:21.819Z,26.42
2019-02-09T10:23:21.807Z,24.80
2019-02-09T10:24:21.800Z,22.80
2019-02-09T10:25:21.784Z,25.10
2019-02-09T10:26:21.774Z,26.22
2019-02-09T10:27:21.769Z,26.40
2019-02-09T10:28:21.758Z,26.20
2019-02-09T10:29:21.743Z,25.58
2019-02-09T10:30:21.738Z,26.09
2019-02-09T10:31:21.722Z,25.58
2019-02-09T10:32:21.713Z,26.19
2019-02-09T10:33:21.721Z,25.28
2019-02-09T10:34:21.689Z,25.79
2019-02-09T10:35:21.680Z,24.98
2019-02-09T10:36:21.667Z,25.38
2019-02-09T10:37:21.658Z,26.29
2019-02-09T10:38:21.653Z,25.29
2019-02-09T10:39:21.644Z,26.10
2019-02-09T10:40:21.623Z,26.30
2019-02-09T10:41:21.613Z,26.50
2019-02-09T10:42:21.607Z,25.90
2019-02-09T10:43:21.596Z,25.80
2019-02-09T10:44:21.586Z,26.00
2019-02-09T10:45:21.570Z,26.70
2019-02-09T10:46:21.560Z,26.30
2019-02-09T10:47:21.555Z,25.39
2019-02-09T10:48:21.537Z,26.50
2019-02-09T10:49:21.535Z,24.99
2019-02-09T10:50:21.515Z,25.90
2019-02-09T10:51:21.508Z,26.20
2019-02-09T10:52:21.597Z,26.20
2019-02-09T10:53:21.485Z,25.50
2019-02-09T10:54:21.573Z,26.20
2019-02-09T10:55:21.462Z,26.70
2019-02-09T10:56:21.458Z,26.40
2019-02-09T10:57:21.448Z,25.80
2019-02-09T10:58:21.433Z,26.20
2019-02-09T10:59:21.423Z,26.81
2019-02-09T11:00:21.417Z,26.20
2019-02-09T11:01:21.402Z,25.50
2019-02-09T11:02:21.390Z,24.69
2019-02-09T11:03:21.376Z,19.46
2019-02-09T11:04:21.364Z,24.80
2019-02-09T11:05:21.352Z,23.19
2019-02-09T11:06:21.344Z,23.60
2019-02-09T11:07:21.335Z,25.61
2019-02-09T11:08:21.327Z,26.31
2019-02-09T11:09:21.310Z,25.91
2019-02-09T11:10:21.298Z,26.31
2019-02-09T11:11:21.290Z,24.70
2019-02-09T11:12:21.284Z,25.51
2019-02-09T11:13:21.267Z,26.22
2019-02-09T11:14:21.259Z,26.31
2019-02-09T11:15:21.247Z,26.51
2019-02-09T11:16:21.245Z,26.31
2019-02-09T11:17:21.227Z,26.63
2019-02-09T11:18:21.219Z,26.33
2019-02-09T11:19:22.211Z,26.63
2019-02-09T11:20:21.196Z,26.43
2019-02-09T11:21:21.184Z,26.43
2019-02-09T11:22:21.172Z,27.03
2019-02-09T11:23:21.162Z,26.43
2019-02-09T11:24:21.150Z,26.74
2019-02-09T11:25:21.143Z,27.05
2019-02-09T11:26:21.136Z,27.05
2019-02-09T11:27:21.224Z,22.80
2019-02-09T11:28:21.106Z,26.24
2019-02-09T11:29:21.100Z,26.35
2019-02-09T11:30:21.092Z,27.35
2019-02-09T11:31:21.076Z,27.05
2019-02-09T11:32:21.069Z,27.55
2019-02-09T11:33:21.071Z,27.15
2019-02-09T11:34:21.045Z,27.26
2019-02-09T11:35:21.040Z,22.92
2019-02-09T11:36:21.026Z,20.81
2019-02-09T11:37:21.016Z,21.83
2019-02-09T11:38:21.004Z,25.18
2019-02-09T11:39:20.994Z,25.00
2019-02-09T11:40:20.985Z,28.34
2019-02-09T11:41:20.975Z,28.03
2019-02-09T11:42:20.964Z,28.02
2019-02-09T11:43:20.955Z,27.80
2019-02-09T11:44:20.953Z,27.30
2019-02-09T11:45:20.931Z,27.09
2019-02-09T11:46:20.921Z,27.40
2019-02-09T11:47:20.914Z,27.91
2019-02-09T11:48:20.904Z,27.50
2019-02-09T11:49:20.892Z,28.30
2019-02-09T11:50:20.883Z,27.89
2019-02-09T11:51:20.871Z,27.79
2019-02-09T11:52:22.184Z,27.69
2019-02-09T11:53:20.955Z,27.49
2019-02-09T11:54:20.851Z,26.58
2019-02-09T11:55:20.832Z,26.10
2019-02-09T11:56:20.818Z,27.34
2019-02-09T11:57:20.808Z,26.44
2019-02-09T11:58:20.801Z,27.88
2019-02-09T11:59:21.333Z,28.80
2019-02-09T12:00:20.786Z,28.99
2019-02-09T12:01:20.770Z,28.26
2019-02-09T12:02:20.757Z,27.66
2019-02-09T12:03:20.745Z,28.87
2019-02-09T12:04:20.733Z,28.57
2019-02-09T12:05:20.870Z,29.37
2019-02-09T12:06:20.744Z,28.35
2019-02-09T12:07:20.704Z,28.75
2019-02-09T12:08:20.693Z,27.64
2019-02-09T12:09:20.694Z,28.74
2019-02-09T12:10:20.677Z,28.75
2019-02-09T12:11:20.662Z,27.03
2019-02-09T12:12:20.649Z,27.45
2019-02-09T12:13:20.638Z,25.35
2019-02-09T12:14:20.631Z,27.09
2019-02-09T12:15:20.619Z,27.34
2019-02-09T12:16:20.612Z,27.05
2019-02-09T12:17:20.602Z,28.82
2019-02-09T12:18:20.585Z,30.05
2019-02-09T12:19:20.575Z,29.77
2019-02-09T12:20:20.564Z,30.18
2019-02-09T12:21:20.554Z,31.12
2019-02-09T12:22:20.543Z,30.21
2019-02-09T12:23:20.532Z,30.93
2019-02-09T12:24:20.517Z,30.84
2019-02-09T12:25:20.515Z,30.74
2019-02-09T12:26:20.500Z,32.06
2019-02-09T12:27:20.489Z,28.91
2019-02-09T12:28:20.476Z,30.75
2019-02-09T12:29:20.471Z,32.85
2019-02-09T12:30:20.461Z,31.59
2019-02-09T12:31:20.455Z,31.57
2019-02-09T12:32:20.434Z,31.13
2019-02-09T12:33:23.052Z,29.38
2019-02-09T12:34:20.414Z,29.08
2019-02-09T12:35:20.402Z,28.68
2019-02-09T12:36:20.401Z,29.98
2019-02-09T12:37:20.380Z,30.78
2019-02-09T12:38:20.373Z,30.56
2019-02-09T12:39:20.360Z,30.85
2019-02-09T12:40:20.356Z,28.72
2019-02-09T12:41:20.342Z,24.47
2019-02-09T12:42:20.328Z,24.89
2019-02-09T12:43:20.318Z,24.71
2019-02-09T12:44:20.328Z,27.77
2019-02-09T12:45:20.300Z,28.91
2019-02-09T12:46:20.288Z,28.41
2019-02-09T12:47:20.274Z,28.22
2019-02-09T12:48:20.263Z,28.74
2019-02-09T12:49:20.261Z,29.98
2019-02-09T12:50:20.246Z,29.38
2019-02-09T12:51:20.237Z,29.60
2019-02-09T12:52:20.222Z,30.01
2019-02-09T12:53:20.221Z,30.23
2019-02-09T12:54:20.455Z,29.83
2019-02-09T12:55:20.198Z,30.05
2019-02-09T12:56:20.214Z,29.54
2019-02-09T12:57:20.169Z,29.55
2019-02-09T12:58:20.159Z,29.65
2019-02-09T12:59:20.152Z,31.19
2019-02-09T13:00:20.146Z,30.90
2019-02-09T13:01:20.136Z,31.20
2019-02-09T13:02:20.115Z,31.31
2019-02-09T13:03:20.121Z,30.90
2019-02-09T13:04:20.097Z,30.90
2019-02-09T13:05:20.084Z,32.12
2019-02-09T13:06:20.079Z,33.88
2019-02-09T13:07:20.066Z,34.80
2019-02-09T13:08:20.051Z,35.00
2019-02-09T13:09:20.148Z,35.31
2019-02-09T13:10:20.033Z,35.50
2019-02-09T13:11:20.027Z,35.71
2019-02-09T13:12:20.018Z,34.58
2019-02-09T13:13:20.004Z,36.30
2019-02-09T13:14:19.986Z,35.62
2019-02-09T13:15:19.994Z,35.36
2019-02-09T13:16:19.968Z,33.40
2019-02-09T13:17:19.955Z,32.86
2019-02-09T13:18:19.944Z,32.53
2019-02-09T13:19:19.940Z,32.00
2019-02-09T13:20:19.930Z,31.70
2019-02-09T13:21:19.917Z,31.89
2019-02-09T13:22:19.906Z,31.89
2019-02-09T13:23:19.904Z,31.98
2019-02-09T13:24:19.883Z,31.87
2019-02-09T13:25:19.971Z,32.07
2019-02-09T13:26:19.862Z,31.45
2019-02-09T13:27:19.858Z,31.35
2019-02-09T13:28:19.839Z,31.35
2019-02-09T13:29:19.835Z,31.13
2019-02-09T13:30:19.818Z,30.42
2019-02-09T13:31:19.815Z,31.53
2019-02-09T13:32:19.796Z,30.74
2019-02-09T13:33:19.788Z,31.45
2019-02-09T13:34:19.776Z,30.54
2019-02-09T13:35:19.765Z,30.54