createdAt,value
2018-02-20T00:02:18.922Z,23.27
2018-02-20T00:04:46.442Z,19.35
2018-02-20T00:07:13.988Z,20.95
2018-02-20T00:09:41.509Z,22.95
2018-02-20T00:12:09.030Z,22.20
2018-02-20T00:14:37.336Z,23.65
2018-02-20T00:17:04.858Z,24.50
2018-02-20T00:19:32.398Z,23.62
2018-02-20T00:21:59.922Z,25.30
2018-02-20T00:24:27.475Z,30.67
2018-02-20T00:26:54.989Z,20.83
2018-02-20T00:29:22.525Z,22.02
2018-02-20T00:31:50.055Z,24.25
2018-02-20T00:34:17.598Z,25.98
2018-02-20T00:36:45.886Z,26.08
2018-02-20T00:39:14.194Z,24.42
2018-02-20T00:41:41.715Z,21.75
2018-02-20T00:44:10.022Z,20.50
2018-02-20T00:46:37.545Z,16.15
2018-02-20T00:49:05.831Z,21.02
2018-02-20T00:51:34.141Z,21.90
2018-02-20T00:54:01.663Z,23.15
2018-02-20T00:56:29.969Z,24.08
2018-02-20T00:58:57.493Z,21.60
2018-02-20T01:01:25.038Z,29.00
2018-02-20T01:03:52.563Z,30.42
2018-02-20T01:06:20.102Z,25.45
2018-02-20T01:08:48.388Z,25.80
2018-02-20T01:11:15.925Z,22.98
2018-02-20T01:13:44.215Z,22.80
2018-02-20T01:16:12.521Z,24.30
2018-02-20T01:18:40.042Z,24.17
2018-02-20T01:21:08.354Z,18.30
2018-02-20T01:23:35.922Z,16.00
2018-02-20T01:26:03.441Z,23.30
2018-02-20T01:28:31.743Z,23.60
2018-02-20T01:30:59.266Z,21.67
2018-02-20T01:33:26.834Z,24.10
2018-02-20T01:35:54.365Z,18.70
2018-02-20T01:38:21.904Z,22.35
2018-02-20T01:40:49.468Z,19.15
2018-02-20T01:43:17.020Z,18.23
2018-02-20T01:45:44.547Z,17.33
2018-02-20T01:48:12.862Z,19.60
2018-02-20T01:53:32.157Z,16.55
2018-02-20T01:55:59.681Z,18.42
2018-02-20T01:58:27.995Z,20.12
2018-02-20T02:00:55.513Z,17.05
2018-02-20T02:03:23.806Z,22.90
2018-02-20T02:05:51.345Z,24.75
2018-02-20T02:08:19.629Z,24.98
2018-02-20T02:10:47.940Z,20.90
2018-02-20T02:13:15.461Z,25.52
2018-02-20T02:15:43.218Z,16.48
2018-02-20T02:18:10.742Z,18.50
2018-02-20T02:20:38.287Z,19.45
2018-02-20T02:23:05.810Z,20.65
2018-02-20T02:25:34.130Z,26.17
2018-02-20T02:28:01.644Z,22.83
2018-02-20T02:30:29.933Z,19.77
2018-02-20T02:32:58.232Z,19.58
2018-02-20T02:35:25.754Z,20.00
2018-02-20T02:37:53.293Z,24.80
2018-02-20T02:40:20.809Z,16.33
2018-02-20T02:42:48.362Z,15.50
2018-02-20T02:45:16.654Z,23.98
2018-02-20T02:47:44.203Z,22.67
2018-02-20T02:50:12.485Z,16.52
2018-02-20T02:52:40.018Z,16.45
2018-02-20T02:55:07.571Z,14.27
2018-02-20T02:57:35.090Z,25.95
2018-02-20T03:00:02.640Z,17.08
2018-02-20T03:02:30.177Z,18.55
2018-02-20T03:04:58.489Z,20.58
2018-02-20T03:07:26.010Z,19.08
2018-02-20T03:09:54.317Z,18.58
2018-02-20T03:12:21.833Z,20.88
2018-02-20T03:14:49.374Z,19.05
2018-02-20T03:17:16.890Z,30.02
2018-02-20T03:19:44.424Z,19.80
2018-02-20T03:22:11.960Z,18.02
2018-02-20T03:24:39.482Z,23.42
2018-02-20T03:27:07.024Z,23.20
2018-02-20T03:29:35.305Z,19.62
2018-02-20T03:32:03.608Z,22.95
2018-02-20T03:34:31.138Z,17.67
2018-02-20T03:36:59.437Z,17.52
2018-02-20T03:39:26.957Z,15.20
2018-02-20T03:41:54.487Z,20.15
2018-02-20T03:44:22.003Z,26.30
2018-02-20T03:46:49.545Z,23.95
2018-02-20T03:49:17.854Z,24.23
2018-02-20T03:51:45.377Z,22.77
2018-02-20T03:54:12.921Z,26.23
2018-02-20T03:56:40.447Z,27.13
2018-02-20T03:59:07.998Z,23.12
2018-02-20T04:01:35.521Z,28.70
2018-02-20T04:04:03.065Z,21.33
2018-02-20T04:06:30.585Z,22.15
2018-02-20T04:08:58.125Z,24.17
2018-02-20T04:11:25.641Z,25.20
2018-02-20T04:13:53.181Z,20.58
2018-02-20T04:16:20.706Z,26.25
2018-02-20T04:18:48.242Z,23.77
2018-02-20T04:21:16.533Z,27.10
2018-02-20T04:23:44.838Z,21.62
2018-02-20T04:26:12.357Z,22.87
2018-02-20T04:28:40.664Z,16.33
2018-02-20T04:31:08.180Z,18.83
2018-02-20T04:33:35.728Z,18.10
2018-02-20T04:36:03.250Z,20.70
2018-02-20T04:38:30.772Z,22.77
2018-02-20T04:40:58.309Z,24.12
2018-02-20T04:43:25.829Z,18.98
2018-02-20T04:45:53.365Z,18.02
2018-02-20T04:48:21.649Z,17.70
2018-02-20T04:50:50.058Z,22.65
2018-02-20T04:53:17.625Z,20.60
2018-02-20T04:55:45.163Z,22.10
2018-02-20T04:58:12.681Z,18.50
2018-02-20T05:00:40.311Z,17.10
2018-02-20T05:03:07.829Z,24.00
2018-02-20T05:05:36.146Z,23.65
2018-02-20T05:08:03.672Z,20.12
2018-02-20T05:10:31.978Z,23.25
2018-02-20T05:12:59.544Z,24.02
2018-02-20T05:15:27.090Z,26.08
2018-02-20T05:17:54.606Z,27.13
2018-02-20T05:20:22.141Z,35.17
2018-02-20T05:22:49.684Z,26.58
2018-02-20T05:25:17.241Z,29.40
2018-02-20T05:27:44.777Z,32.15
2018-02-20T05:30:13.057Z,33.38
2018-02-20T05:32:41.368Z,23.20
2018-02-20T05:35:08.921Z,31.77
2018-02-20T05:37:36.461Z,29.87
2018-02-20T05:40:04.050Z,31.00
2018-02-20T05:42:31.592Z,23.80
2018-02-20T05:44:59.108Z,22.75
2018-02-20T05:47:26.645Z,32.22
2018-02-20T05:49:54.166Z,25.60
2018-02-20T05:52:21.750Z,25.95
2018-02-20T05:54:49.269Z,22.02
2018-02-20T05:57:17.589Z,28.55
2018-02-20T05:59:45.130Z,20.37
2018-02-20T06:02:12.654Z,19.75
2018-02-20T06:04:40.271Z,21.35
2018-02-20T06:07:07.833Z,25.73
2018-02-20T06:09:35.450Z,20.70
2018-02-20T06:12:02.962Z,24.85
2018-02-20T06:14:30.521Z,27.83
2018-02-20T06:16:58.072Z,24.30
2018-02-20T06:19:25.637Z,19.92
2018-02-20T06:21:53.202Z,21.45
2018-02-20T06:24:20.859Z,20.73
2018-02-20T06:26:48.377Z,29.15
2018-02-20T06:29:16.686Z,26.70
2018-02-20T06:31:44.210Z,23.85
2018-02-20T06:34:11.824Z,21.33
2018-02-20T06:36:39.347Z,19.35
2018-02-20T06:39:07.650Z,24.95
2018-02-20T06:41:35.164Z,36.28
2018-02-20T06:44:02.705Z,35.50
2018-02-20T06:46:30.235Z,32.80
2018-02-20T06:48:57.773Z,37.40
2018-02-20T06:51:26.079Z,33.80
2018-02-20T06:53:53.595Z,26.80
2018-02-20T06:56:21.902Z,27.87
2018-02-20T06:58:49.422Z,32.30
2018-02-20T07:01:17.726Z,34.33
2018-02-20T07:03:46.013Z,31.10
2018-02-20T07:06:13.549Z,26.37
2018-02-20T07:08:41.871Z,32.17
2018-02-20T07:11:09.416Z,26.30
2018-02-20T07:13:36.932Z,39.90
2018-02-20T07:16:04.555Z,24.70
2018-02-20T07:18:32.078Z,28.50
2018-02-20T07:21:00.390Z,32.13
2018-02-20T07:23:27.953Z,31.12
2018-02-20T07:25:55.498Z,28.50
2018-02-20T07:28:23.073Z,33.85
2018-02-20T07:30:50.617Z,26.50
2018-02-20T07:33:18.143Z,26.05
2018-02-20T07:35:45.686Z,21.98
2018-02-20T07:38:13.209Z,23.30
2018-02-20T07:40:40.728Z,24.92
2018-02-20T07:43:08.270Z,20.30
2018-02-20T07:45:35.796Z,26.30
2018-02-20T07:48:03.341Z,26.25
2018-02-20T07:50:31.636Z,25.20
2018-02-20T07:52:59.177Z,29.33
2018-02-20T07:55:27.466Z,32.10
2018-02-20T07:57:55.044Z,39.33
2018-02-20T08:00:22.576Z,37.85
2018-02-20T08:02:50.885Z,45.42
2018-02-20T08:05:18.410Z,39.63
2018-02-20T08:07:46.723Z,36.53
2018-02-20T08:10:14.242Z,34.65
2018-02-20T08:12:42.551Z,31.40
2018-02-20T08:15:10.074Z,33.70
2018-02-20T08:17:37.623Z,31.27
2018-02-20T08:20:05.138Z,40.20
2018-02-20T08:22:32.674Z,44.42
2018-02-20T08:25:00.958Z,50.60
2018-02-20T08:27:29.367Z,71.75
2018-02-20T08:29:56.884Z,74.95
2018-02-20T08:32:25.164Z,69.65
2018-02-20T08:34:53.467Z,62.85
2018-02-20T08:37:20.995Z,68.22
2018-02-20T08:39:48.540Z,86.50
2018-02-20T08:42:16.072Z,86.63
2018-02-20T08:44:43.614Z,72.22
2018-02-20T08:47:11.139Z,54.22
2018-02-20T08:49:38.756Z,39.75
2018-02-20T08:52:06.287Z,31.15
2018-02-20T08:54:33.879Z,34.08
2018-02-20T08:57:01.410Z,36.13
2018-02-20T08:59:29.021Z,30.87
2018-02-20T09:01:56.557Z,34.97
2018-02-20T09:04:24.115Z,35.00
2018-02-20T09:06:51.682Z,32.83
2018-02-20T09:09:19.246Z,35.17
2018-02-20T09:11:46.809Z,30.23
2018-02-20T09:14:14.365Z,31.93
2018-02-20T09:16:41.906Z,26.50
2018-02-20T09:19:10.210Z,30.73
2018-02-20T09:21:37.752Z,28.57
2018-02-20T09:24:05.329Z,31.10
2018-02-20T09:26:32.893Z,32.00
2018-02-20T09:29:00.410Z,29.10
2018-02-20T09:31:28.719Z,30.27
2018-02-20T09:33:56.295Z,27.90
2018-02-20T09:36:23.833Z,29.17
2018-02-20T09:38:52.112Z,28.37
2018-02-20T09:41:20.413Z,29.83
2018-02-20T09:43:47.982Z,30.83
2018-02-20T09:46:15.537Z,28.37
2018-02-20T09:48:43.069Z,29.17
2018-02-20T09:51:10.593Z,33.33
2018-02-20T09:53:39.652Z,36.17
2018-02-20T09:56:07.169Z,28.13
2018-02-20T09:58:34.703Z,31.90
2018-02-20T10:01:02.222Z,29.53
2018-02-20T10:03:29.761Z,32.33
2018-02-20T10:05:58.046Z,36.60
2018-02-20T10:08:25.584Z,32.63
2018-02-20T10:10:53.156Z,32.30
2018-02-20T10:13:20.667Z,34.63
2018-02-20T10:15:48.187Z,31.90
2018-02-20T10:18:16.502Z,37.30
2018-02-20T10:20:44.140Z,34.60
2018-02-20T10:23:11.677Z,38.63
2018-02-20T10:25:39.957Z,41.57
2018-02-20T10:28:08.275Z,38.00
2018-02-20T10:30:35.797Z,37.53
2018-02-20T10:33:04.114Z,43.37
2018-02-20T10:35:31.630Z,39.93
2018-02-20T10:37:59.933Z,36.80
2018-02-20T10:40:27.470Z,36.23
2018-02-20T10:42:55.793Z,41.10
2018-02-20T10:45:23.320Z,37.43
2018-02-20T10:47:50.835Z,36.93
2018-02-20T10:50:18.474Z,34.37
2018-02-20T10:52:45.995Z,38.57
2018-02-20T10:55:14.305Z,38.47
2018-02-20T10:57:41.821Z,35.23
2018-02-20T11:00:11.815Z,31.60
2018-02-20T11:02:39.339Z,29.30
2018-02-20T11:05:06.921Z,35.00
2018-02-20T11:07:34.442Z,34.27
2018-02-20T11:10:02.759Z,31.03
2018-02-20T11:12:30.273Z,34.77
2018-02-20T11:14:57.880Z,36.03
2018-02-20T11:17:25.401Z,34.23
2018-02-20T11:19:53.709Z,30.20
2018-02-20T11:22:21.281Z,30.00
2018-02-20T11:24:48.822Z,40.37
2018-02-20T11:27:16.346Z,33.90
2018-02-20T11:29:43.962Z,37.60
2018-02-20T11:32:11.533Z,37.50
2018-02-20T11:34:39.083Z,37.23
2018-02-20T11:37:06.598Z,32.83
2018-02-20T11:39:34.117Z,32.07
2018-02-20T11:42:01.649Z,35.00
2018-02-20T11:44:29.168Z,41.97
2018-02-20T11:46:56.713Z,35.17
2018-02-20T11:49:24.234Z,36.77
2018-02-20T11:51:51.783Z,40.63
2018-02-20T11:54:20.068Z,41.33
2018-02-20T11:56:48.374Z,46.13
2018-02-20T11:59:15.894Z,37.47
2018-02-20T12:01:44.210Z,39.80
2018-02-20T12:04:11.733Z,39.03
2018-02-20T12:06:40.056Z,40.17
2018-02-20T12:09:07.578Z,42.13
2018-02-20T12:11:35.894Z,40.30
2018-02-20T12:14:03.465Z,43.17
2018-02-20T12:16:31.021Z,42.10
2018-02-20T12:18:58.558Z,39.97
2018-02-20T12:21:26.084Z,40.95
2018-02-20T12:23:53.626Z,47.45
2018-02-20T12:26:21.154Z,42.45
2018-02-20T12:28:48.718Z,39.17
2018-02-20T12:31:16.240Z,44.72
2018-02-20T12:33:44.562Z,45.65
2018-02-20T12:36:12.088Z,39.60
2018-02-20T12:38:40.502Z,43.00
2018-02-20T12:41:08.069Z,45.88
2018-02-20T12:43:35.614Z,39.72
2018-02-20T12:46:03.189Z,40.58
2018-02-20T12:48:30.728Z,40.45
2018-02-20T12:50:58.250Z,47.05
2018-02-20T12:53:25.876Z,49.95
2018-02-20T12:55:53.405Z,38.83
2018-02-20T12:58:21.690Z,43.85
2018-02-20T13:00:49.229Z,41.35
2018-02-20T13:03:16.840Z,47.28
2018-02-20T13:05:44.399Z,39.05
2018-02-20T13:08:11.912Z,43.90
2018-02-20T13:10:39.523Z,40.65
2018-02-20T13:13:07.062Z,31.35
2018-02-20T13:15:35.367Z,38.15
2018-02-20T13:18:02.893Z,38.25
2018-02-20T13:20:31.197Z,45.63
2018-02-20T13:22:58.713Z,36.67
2018-02-20T13:25:26.336Z,47.45
2018-02-20T13:27:53.854Z,45.38
2018-02-20T13:30:22.269Z,43.45
2018-02-20T13:32:49.792Z,41.67
2018-02-20T13:35:18.070Z,45.20
2018-02-20T13:37:46.374Z,46.53
2018-02-20T13:40:13.949Z,43.92
2018-02-20T13:42:41.490Z,50.72
2018-02-20T13:45:09.075Z,42.50
2018-02-20T13:47:36.637Z,44.20
2018-02-20T13:50:04.155Z,47.70
2018-02-20T13:52:32.479Z,48.20
2018-02-20T13:55:00.012Z,44.00
2018-02-20T13:57:27.602Z,42.62
2018-02-20T13:59:55.169Z,43.13
2018-02-20T14:02:22.711Z,46.90
2018-02-20T14:04:50.236Z,37.63
2018-02-20T14:07:17.774Z,47.60
2018-02-20T14:09:45.408Z,45.78
2018-02-20T14:12:12.946Z,39.60
2018-02-20T14:14:40.469Z,47.70
2018-02-20T14:17:08.023Z,36.10
2018-02-20T14:19:35.549Z,39.92
2018-02-20T14:22:03.123Z,41.55
2018-02-20T14:24:30.666Z,37.22
2018-02-20T14:26:58.237Z,45.15
2018-02-20T14:29:25.797Z,37.47
2018-02-20T14:31:53.361Z,40.45
2018-02-20T14:34:20.902Z,35.45
2018-02-20T14:36:48.424Z,40.35
2018-02-20T14:39:15.961Z,47.42
2018-02-20T14:41:43.486Z,38.45
2018-02-20T14:44:11.062Z,37.50
2018-02-20T14:46:38.587Z,36.08
2018-02-20T14:49:06.894Z,35.55
2018-02-20T14:51:34.470Z,39.55
2018-02-20T14:54:02.028Z,40.25
2018-02-20T14:56:29.593Z,39.10
2018-02-20T14:58:57.130Z,41.67
2018-02-20T15:01:24.653Z,41.63
2018-02-20T15:03:52.205Z,37.33
2018-02-20T15:06:19.841Z,43.70
2018-02-20T15:08:47.399Z,44.15
2018-02-20T15:11:14.950Z,45.63
2018-02-20T15:13:42.474Z,37.95
2018-02-20T15:16:10.782Z,43.47
2018-02-20T15:18:38.310Z,41.00
2018-02-20T15:21:05.845Z,39.47
2018-02-20T15:23:33.382Z,40.38
2018-02-20T15:26:00.922Z,44.38
2018-02-20T15:28:28.441Z,44.20
2018-02-20T15:30:55.981Z,38.45
2018-02-20T15:33:23.502Z,39.58
2018-02-20T15:35:51.042Z,36.00
2018-02-20T15:38:19.361Z,42.97
2018-02-20T15:40:46.898Z,40.38
2018-02-20T15:43:14.492Z,42.90
2018-02-20T15:45:42.033Z,39.05
2018-02-20T15:48:09.549Z,43.63
2018-02-20T15:50:37.092Z,45.03
2018-02-20T15:53:04.613Z,36.17
2018-02-20T15:55:32.190Z,38.33
2018-02-20T15:57:59.709Z,39.42
2018-02-20T16:00:28.010Z,48.13
2018-02-20T16:02:55.589Z,43.40
2018-02-20T16:05:23.130Z,46.40
2018-02-20T16:07:50.646Z,41.20
2018-02-20T16:10:18.167Z,38.30
2018-02-20T16:12:45.705Z,40.38
2018-02-20T16:15:13.989Z,39.15
2018-02-20T16:17:41.528Z,43.65
2018-02-20T16:20:09.050Z,39.40
2018-02-20T16:22:36.590Z,40.38
2018-02-20T16:25:04.106Z,43.92
2018-02-20T16:27:31.645Z,37.13
2018-02-20T16:29:59.166Z,43.83
2018-02-20T16:32:26.710Z,42.28
2018-02-20T16:34:55.023Z,36.50
2018-02-20T16:37:22.558Z,44.22
2018-02-20T16:39:50.868Z,41.72
2018-02-20T16:42:18.414Z,36.20
2018-02-20T16:44:45.951Z,45.90
2018-02-20T16:49:48.176Z,48.30
2018-02-20T16:52:15.691Z,42.55
2018-02-20T16:54:43.994Z,48.75
2018-02-20T16:57:11.510Z,49.25
2018-02-20T16:59:39.062Z,52.05
2018-02-20T17:02:06.580Z,51.97
2018-02-20T17:04:34.113Z,52.42
2018-02-20T17:07:01.634Z,55.17
2018-02-20T17:09:29.277Z,53.20
2018-02-20T17:11:56.796Z,51.83
2018-02-20T17:14:25.118Z,47.90
2018-02-20T17:16:52.682Z,63.70
2018-02-20T17:19:20.222Z,61.20
2018-02-20T17:21:47.798Z,63.83
2018-02-20T17:24:15.332Z,60.95
2018-02-20T17:26:43.609Z,64.62
2018-02-20T17:29:11.912Z,56.10
2018-02-20T17:31:39.465Z,59.17
2018-02-20T17:34:06.998Z,65.30
2018-02-20T17:36:35.281Z,54.17
2018-02-20T17:39:03.631Z,61.72
2018-02-20T17:41:31.127Z,58.08
2018-02-20T17:43:58.657Z,60.58
2018-02-20T17:46:26.171Z,61.33
2018-02-20T17:48:53.708Z,61.08
2018-02-20T17:51:21.229Z,70.95
2018-02-20T17:53:48.746Z,62.15
2018-02-20T17:56:16.306Z,63.38
2018-02-20T17:58:43.832Z,60.97
2018-02-20T18:01:12.141Z,69.30
2018-02-20T18:03:39.705Z,73.75
2018-02-20T18:06:07.242Z,64.20
2018-02-20T18:08:34.768Z,66.18
2018-02-20T18:11:02.308Z,66.60
2018-02-20T18:13:29.829Z,65.57
2018-02-20T18:15:57.405Z,76.75
2018-02-20T18:18:24.970Z,72.32
2018-02-20T18:20:52.513Z,66.32
2018-02-20T18:23:20.029Z,66.15
2018-02-20T18:25:47.546Z,68.00
2018-02-20T18:28:15.529Z,67.82
2018-02-20T18:30:43.050Z,75.57
2018-02-20T18:33:11.349Z,71.05
2018-02-20T18:35:38.906Z,87.10
2018-02-20T18:38:06.471Z,85.03
2018-02-20T18:40:34.035Z,73.65
2018-02-20T18:43:01.569Z,82.47
2018-02-20T18:45:29.855Z,87.93
2018-02-20T18:47:57.389Z,80.50
2018-02-20T18:50:24.897Z,73.47
2018-02-20T18:52:52.436Z,84.80
2018-02-20T18:55:19.949Z,87.43
2018-02-20T18:57:47.490Z,79.93
2018-02-20T19:00:15.010Z,99.20
2018-02-20T19:02:42.697Z,96.87
2018-02-20T19:05:10.259Z,85.60
2018-02-20T19:07:37.815Z,84.82
2018-02-20T19:10:05.336Z,80.90
2018-02-20T19:12:34.017Z,84.62
2018-02-20T19:15:01.935Z,90.35
2018-02-20T19:17:31.130Z,83.97
2018-02-20T19:19:59.305Z,102.15
2018-02-20T19:22:27.238Z,89.10
2018-02-20T19:24:55.359Z,89.30
2018-02-20T19:27:22.884Z,85.93
2018-02-20T19:29:50.422Z,77.07
2018-02-20T19:32:18.718Z,87.05
2018-02-20T19:34:47.022Z,93.62
2018-02-20T19:37:14.538Z,85.25
2018-02-20T19:39:42.841Z,92.50
2018-02-20T19:42:10.369Z,87.82
2018-02-20T19:44:37.908Z,95.47
2018-02-20T19:47:05.437Z,92.53
2018-02-20T19:49:32.977Z,93.72
2018-02-20T19:52:00.562Z,83.85
2018-02-20T19:54:28.112Z,100.62
2018-02-20T19:56:55.649Z,87.12
2018-02-20T19:59:23.965Z,82.88
2018-02-20T20:01:51.518Z,94.97
2018-02-20T20:04:19.076Z,77.45
2018-02-20T20:06:46.640Z,80.72
2018-02-20T20:09:14.198Z,87.80
2018-02-20T20:11:41.734Z,72.45
2018-02-20T20:14:09.258Z,89.72
2018-02-20T20:16:36.802Z,82.50
2018-02-20T20:19:04.355Z,79.25
2018-02-20T20:21:32.035Z,74.47
2018-02-20T20:23:59.562Z,86.00
2018-02-20T20:26:27.101Z,83.35
2018-02-20T20:28:54.627Z,76.78
2018-02-20T20:31:22.166Z,77.65
2018-02-20T20:33:49.698Z,79.50
2018-02-20T20:36:17.238Z,81.80
2018-02-20T20:38:44.764Z,76.53
2018-02-20T20:41:12.385Z,72.03
2018-02-20T20:43:39.922Z,81.60
2018-02-20T20:46:07.462Z,71.55
2018-02-20T20:48:35.753Z,83.57
2018-02-20T20:51:03.850Z,70.50
2018-02-20T20:53:31.369Z,85.15
2018-02-20T20:55:59.677Z,68.35
2018-02-20T20:58:27.204Z,76.55
2018-02-20T21:00:55.509Z,78.60
2018-02-20T21:03:23.029Z,72.97
2018-02-20T21:05:50.574Z,69.53
2018-02-20T21:08:18.093Z,80.57
2018-02-20T21:10:45.637Z,81.97
2018-02-20T21:13:13.226Z,80.87
2018-02-20T21:15:40.746Z,77.22
2018-02-20T21:18:09.052Z,74.45
2018-02-20T21:20:36.578Z,89.15
2018-02-20T21:23:04.898Z,69.12
2018-02-20T21:25:32.417Z,76.18
2018-02-20T21:28:00.738Z,72.43
2018-02-20T21:30:28.294Z,74.05
2018-02-20T21:32:55.847Z,87.00
2018-02-20T21:35:23.522Z,72.93
2018-02-20T21:37:51.067Z,77.82
2018-02-20T21:40:18.594Z,76.97
2018-02-20T21:42:46.925Z,66.00
2018-02-20T21:45:14.453Z,79.55
2018-02-20T21:47:42.043Z,74.70
2018-02-20T21:50:09.569Z,76.90
2018-02-20T21:52:37.886Z,77.97
2018-02-20T21:55:05.412Z,79.10
2018-02-20T21:57:32.962Z,84.40
2018-02-20T22:00:01.250Z,71.93
2018-02-20T22:02:28.798Z,85.00
2018-02-20T22:04:57.110Z,72.57
2018-02-20T22:07:24.657Z,79.03
2018-02-20T22:09:52.182Z,72.00
2018-02-20T22:12:19.708Z,72.35
2018-02-20T22:14:47.251Z,73.18
2018-02-20T22:17:14.777Z,70.62
2018-02-20T22:19:42.325Z,76.70
2018-02-20T22:22:10.651Z,66.32
2018-02-20T22:24:38.197Z,79.35
2018-02-20T22:27:05.769Z,75.18
2018-02-20T22:29:33.404Z,70.20
2018-02-20T22:32:00.925Z,69.50
2018-02-20T22:34:28.550Z,74.45
2018-02-20T22:36:56.079Z,70.30
2018-02-20T22:39:24.389Z,69.75
2018-02-20T22:41:51.910Z,80.05
2018-02-20T22:44:20.213Z,74.87
2018-02-20T22:46:47.741Z,72.07
2018-02-20T22:49:16.066Z,84.72
2018-02-20T22:51:43.608Z,66.97
2018-02-20T22:54:11.134Z,76.00
2018-02-20T22:56:38.682Z,81.12
2018-02-20T22:59:06.312Z,75.90
2018-02-20T23:01:33.854Z,83.93
2018-02-20T23:04:01.373Z,80.40
2018-02-20T23:06:28.918Z,87.70
2018-02-20T23:08:56.547Z,73.75
2018-02-20T23:11:36.056Z,86.07
2018-02-20T23:14:04.391Z,66.62
2018-02-20T23:16:31.935Z,69.72
2018-02-20T23:18:59.453Z,82.30
2018-02-20T23:21:27.763Z,84.10
2018-02-20T23:23:55.282Z,75.15
2018-02-20T23:26:23.600Z,75.85
2018-02-20T23:28:51.161Z,73.85
2018-02-20T23:31:18.705Z,78.55
2018-02-20T23:33:46.229Z,89.70
2018-02-20T23:36:13.745Z,75.50
2018-02-20T23:38:41.310Z,65.80
2018-02-20T23:41:08.866Z,69.00
2018-02-20T23:43:36.390Z,77.62
2018-02-20T23:46:03.914Z,63.50
2018-02-20T23:48:31.456Z,72.68
2018-02-20T23:51:04.593Z,71.95
2018-02-20T23:53:32.210Z,79.37
2018-02-20T23:55:59.744Z,74.35
2018-02-20T23:58:27.429Z,60.90
