createdAt,value
2023-05-17T00:00:01.129Z,0.00
2023-05-17T00:01:00.419Z,0.00
2023-05-17T00:02:01.086Z,0.00
2023-05-17T00:03:01.176Z,0.00
2023-05-17T00:04:00.392Z,0.00
2023-05-17T00:05:00.416Z,0.00
2023-05-17T00:06:00.453Z,0.00
2023-05-17T00:07:01.044Z,0.00
2023-05-17T00:08:01.041Z,0.00
2023-05-17T00:09:00.361Z,0.00
2023-05-17T00:10:00.341Z,0.00
2023-05-17T00:11:00.337Z,0.00
2023-05-17T00:12:00.306Z,0.00
2023-05-17T00:13:01.004Z,0.00
2023-05-17T00:14:00.293Z,0.00
2023-05-17T00:15:00.295Z,0.00
2023-05-17T00:16:00.280Z,0.00
2023-05-17T00:17:00.950Z,0.00
2023-05-17T00:18:01.048Z,0.00
2023-05-17T00:19:00.366Z,0.00
2023-05-17T00:20:00.235Z,0.00
2023-05-17T00:21:00.883Z,0.00
2023-05-17T00:22:00.889Z,0.00
2023-05-17T00:23:00.945Z,0.00
2023-05-17T00:24:00.180Z,0.00
2023-05-17T00:25:00.244Z,0.00
2023-05-17T00:26:00.853Z,0.00
2023-05-17T00:27:00.139Z,0.00
2023-05-17T00:28:00.131Z,0.00
2023-05-17T00:29:00.851Z,0.00
2023-05-17T00:30:00.190Z,0.00
2023-05-17T00:31:00.800Z,0.00
2023-05-17T00:32:00.794Z,0.00
2023-05-17T00:33:00.823Z,0.00
2023-05-17T00:34:00.072Z,0.00
2023-05-17T00:35:00.756Z,0.00
2023-05-17T00:36:00.744Z,0.00
2023-05-17T00:37:00.041Z,0.00
2023-05-17T00:38:00.717Z,0.00
2023-05-17T00:39:00.041Z,0.00
2023-05-17T00:40:00.700Z,0.00
2023-05-17T00:40:59.991Z,0.00
2023-05-17T00:42:00.004Z,0.00
2023-05-17T00:43:00.681Z,0.00
2023-05-17T00:44:00.639Z,0.00
2023-05-17T00:44:59.963Z,0.00
2023-05-17T00:46:00.636Z,0.00
2023-05-17T00:47:00.082Z,0.00
2023-05-17T00:48:00.679Z,0.00
2023-05-17T00:49:00.587Z,0.00
2023-05-17T00:49:59.906Z,0.00
2023-05-17T00:50:59.899Z,0.00
2023-05-17T00:52:00.581Z,0.00
2023-05-17T00:53:00.541Z,0.00
2023-05-17T00:53:59.849Z,0.00
2023-05-17T00:54:59.862Z,0.00
2023-05-17T00:55:59.833Z,0.00
2023-05-17T00:56:59.838Z,0.00
2023-05-17T00:57:59.868Z,0.00
2023-05-17T00:59:00.535Z,0.00
2023-05-17T01:00:00.505Z,0.00
2023-05-17T01:01:00.479Z,0.00
2023-05-17T01:02:00.441Z,0.00
2023-05-17T01:02:59.895Z,0.00
2023-05-17T01:04:00.497Z,0.00
2023-05-17T01:05:00.601Z,0.00
2023-05-17T01:06:00.445Z,0.00
2023-05-17T01:07:00.398Z,0.00
2023-05-17T01:08:00.400Z,0.00
2023-05-17T01:08:59.719Z,0.00
2023-05-17T01:09:59.681Z,0.00
2023-05-17T01:11:00.378Z,0.00
2023-05-17T01:12:00.354Z,0.00
2023-05-17T01:12:59.653Z,0.00
2023-05-17T01:14:00.331Z,0.00
2023-05-17T01:15:00.327Z,0.00
2023-05-17T01:15:59.648Z,0.00
2023-05-17T01:16:59.629Z,0.00
2023-05-17T01:17:59.705Z,0.00
2023-05-17T01:18:59.646Z,0.00
2023-05-17T01:19:59.699Z,0.00
2023-05-17T01:21:00.244Z,0.00
2023-05-17T01:22:00.249Z,0.00
2023-05-17T01:22:59.548Z,0.00
2023-05-17T01:24:00.231Z,0.00
2023-05-17T01:24:59.541Z,0.00
2023-05-17T01:26:00.186Z,0.00
2023-05-17T01:26:59.506Z,0.00
2023-05-17T01:28:00.187Z,0.00
2023-05-17T01:29:00.171Z,0.00
2023-05-17T01:30:00.181Z,0.00
2023-05-17T01:30:59.458Z,0.00
2023-05-17T01:31:59.455Z,0.00
2023-05-17T01:33:00.189Z,0.00
2023-05-17T01:33:59.471Z,0.00
2023-05-17T01:35:00.087Z,0.00
2023-05-17T01:35:59.397Z,0.00
2023-05-17T01:37:00.088Z,0.00
2023-05-17T01:38:00.081Z,0.00
2023-05-17T01:38:59.414Z,0.00
2023-05-17T01:40:00.040Z,0.00
2023-05-17T01:41:00.045Z,0.00
2023-05-17T01:42:00.039Z,0.00
2023-05-17T01:42:59.330Z,0.00
2023-05-17T01:43:59.346Z,0.00
2023-05-17T01:44:59.995Z,0.00
2023-05-17T01:45:59.991Z,0.00
2023-05-17T01:46:59.289Z,0.00
2023-05-17T01:48:00.021Z,0.00
2023-05-17T01:48:59.998Z,0.00
2023-05-17T01:49:59.945Z,0.00
2023-05-17T01:50:59.937Z,0.00
2023-05-17T01:51:59.926Z,0.00
2023-05-17T01:52:59.893Z,0.00
2023-05-17T01:53:59.883Z,0.00
2023-05-17T01:54:59.205Z,0.00
2023-05-17T01:55:59.882Z,0.00
2023-05-17T01:56:59.875Z,0.00
2023-05-17T01:57:59.852Z,0.00
2023-05-17T01:58:59.849Z,0.00
2023-05-17T01:59:59.836Z,0.00
2023-05-17T02:00:59.834Z,0.00
2023-05-17T02:01:59.819Z,0.00
2023-05-17T02:02:59.824Z,0.00
2023-05-17T02:03:59.826Z,0.00
2023-05-17T02:04:59.838Z,0.00
2023-05-17T02:05:59.773Z,0.00
2023-05-17T02:06:59.105Z,0.00
2023-05-17T02:07:59.087Z,0.00
2023-05-17T02:08:59.774Z,0.00
2023-05-17T02:09:59.734Z,0.00
2023-05-17T02:10:59.030Z,0.00
2023-05-17T02:11:59.695Z,0.00
2023-05-17T02:12:59.698Z,0.00
2023-05-17T02:13:59.024Z,0.00
2023-05-17T02:14:59.676Z,0.00
2023-05-17T02:15:59.061Z,0.00
2023-05-17T02:16:59.642Z,0.00
2023-05-17T02:17:59.109Z,0.00
2023-05-17T02:18:59.780Z,0.00
2023-05-17T02:19:58.944Z,0.00
2023-05-17T02:20:58.952Z,0.00
2023-05-17T02:21:58.946Z,0.00
2023-05-17T02:22:59.597Z,0.00
2023-05-17T02:23:58.902Z,0.00
2023-05-17T02:24:58.898Z,0.00
2023-05-17T02:25:59.543Z,0.00
2023-05-17T02:26:59.551Z,0.00
2023-05-17T02:27:58.849Z,0.00
2023-05-17T02:28:59.531Z,0.00
2023-05-17T02:29:59.526Z,0.00
2023-05-17T02:30:59.494Z,0.00
2023-05-17T02:31:59.504Z,0.00
2023-05-17T02:32:59.633Z,0.00
2023-05-17T02:33:58.825Z,0.00
2023-05-17T02:34:58.816Z,0.00
2023-05-17T02:35:59.442Z,0.00
2023-05-17T02:36:59.452Z,0.00
2023-05-17T02:37:59.443Z,0.00
2023-05-17T02:38:59.428Z,0.00
2023-05-17T02:39:59.406Z,0.00
2023-05-17T02:40:59.406Z,0.00
2023-05-17T02:41:58.756Z,0.00
2023-05-17T02:42:58.704Z,0.00
2023-05-17T02:43:59.385Z,0.00
2023-05-17T02:44:59.345Z,0.00
2023-05-17T02:45:58.665Z,0.00
2023-05-17T02:46:59.354Z,0.00
2023-05-17T02:47:59.369Z,0.00
2023-05-17T02:48:58.671Z,0.00
2023-05-17T02:49:58.641Z,0.00
2023-05-17T02:50:59.296Z,0.00
2023-05-17T02:51:59.281Z,0.00
2023-05-17T02:52:58.592Z,4.00
2023-05-17T02:53:58.591Z,4.00
2023-05-17T02:54:59.252Z,0.00
2023-05-17T02:55:58.568Z,0.00
2023-05-17T02:56:58.545Z,4.00
2023-05-17T02:57:59.224Z,4.00
2023-05-17T02:58:59.190Z,0.00
2023-05-17T02:59:58.513Z,4.00
2023-05-17T03:00:58.533Z,4.00
2023-05-17T03:01:59.190Z,4.00
2023-05-17T03:02:59.231Z,4.00
2023-05-17T03:03:59.409Z,8.00
2023-05-17T03:04:59.150Z,8.00
2023-05-17T03:06:00.908Z,8.00
2023-05-17T03:06:59.120Z,8.00
2023-05-17T03:07:59.101Z,12.00
2023-05-17T03:08:59.104Z,8.00
2023-05-17T03:09:59.094Z,12.00
2023-05-17T03:10:59.081Z,16.00
2023-05-17T03:11:58.384Z,16.00
2023-05-17T03:12:59.053Z,20.00
2023-05-17T03:13:58.409Z,24.00
2023-05-17T03:14:58.339Z,24.00
2023-05-17T03:15:59.028Z,28.00
2023-05-17T03:16:59.002Z,32.00
2023-05-17T03:17:58.474Z,32.00
2023-05-17T03:18:59.172Z,40.00
2023-05-17T03:19:58.349Z,44.00
2023-05-17T03:20:58.288Z,48.00
2023-05-17T03:21:58.947Z,56.00
2023-05-17T03:22:58.258Z,60.00
2023-05-17T03:23:58.250Z,64.00
2023-05-17T03:24:58.254Z,72.00
2023-05-17T03:25:58.312Z,80.00
2023-05-17T03:26:58.897Z,88.00
2023-05-17T03:27:58.239Z,96.00
2023-05-17T03:28:58.225Z,104.00
2023-05-17T03:29:58.208Z,116.00
2023-05-17T03:30:58.915Z,124.00
2023-05-17T03:31:58.850Z,140.00
2023-05-17T03:32:59.060Z,148.00
2023-05-17T03:33:58.224Z,160.00
2023-05-17T03:34:58.130Z,180.00
2023-05-17T03:35:58.149Z,196.00
2023-05-17T03:36:58.111Z,208.00
2023-05-17T03:37:58.104Z,228.00
2023-05-17T03:38:58.781Z,244.00
2023-05-17T03:39:58.088Z,260.00
2023-05-17T03:40:58.744Z,280.00
2023-05-17T03:41:58.077Z,300.00
2023-05-17T03:42:58.051Z,320.00
2023-05-17T03:43:58.728Z,344.00
2023-05-17T03:44:58.696Z,368.00
2023-05-17T03:45:58.033Z,396.00
2023-05-17T03:46:58.028Z,424.00
2023-05-17T03:47:58.709Z,448.00
2023-05-17T03:48:58.684Z,476.00
2023-05-17T03:49:57.996Z,508.00
2023-05-17T03:50:58.642Z,540.00
2023-05-17T03:51:57.963Z,572.00
2023-05-17T03:52:57.940Z,608.00
2023-05-17T03:53:58.628Z,644.00
2023-05-17T03:54:58.583Z,680.00
2023-05-17T03:55:57.934Z,716.00
2023-05-17T03:56:58.587Z,752.00
2023-05-17T03:57:57.953Z,792.00
2023-05-17T03:58:57.956Z,832.00
2023-05-17T03:59:58.538Z,876.00
2023-05-17T04:00:57.992Z,912.00
2023-05-17T04:01:58.539Z,952.00
2023-05-17T04:02:57.896Z,1000.00
2023-05-17T04:03:57.892Z,1044.00
2023-05-17T04:04:57.880Z,1088.00
2023-05-17T04:05:58.489Z,1144.00
2023-05-17T04:06:58.470Z,1192.00
2023-05-17T04:07:57.771Z,1244.00
2023-05-17T04:08:58.428Z,1308.00
2023-05-17T04:09:57.782Z,1376.00
2023-05-17T04:10:57.741Z,1452.00
2023-05-17T04:11:57.741Z,1540.00
2023-05-17T04:12:58.418Z,1636.00
2023-05-17T04:13:58.388Z,1772.00
2023-05-17T04:14:58.385Z,1948.00
2023-05-17T04:15:57.782Z,2104.00
2023-05-17T04:16:58.381Z,2224.00
2023-05-17T04:17:58.425Z,2324.00
2023-05-17T04:18:58.433Z,2452.00
2023-05-17T04:19:57.707Z,2580.00
2023-05-17T04:20:57.637Z,2724.00
2023-05-17T04:21:58.319Z,2868.00
2023-05-17T04:22:58.328Z,3012.00
2023-05-17T04:23:57.632Z,3188.00
2023-05-17T04:24:58.282Z,3408.00
2023-05-17T04:25:58.268Z,3584.00
2023-05-17T04:26:58.290Z,3704.00
2023-05-17T04:27:58.229Z,3760.00
2023-05-17T04:28:58.236Z,3880.00
2023-05-17T04:29:57.563Z,4032.00
2023-05-17T04:30:57.541Z,4152.00
2023-05-17T04:31:58.188Z,4348.00
2023-05-17T04:32:58.229Z,4640.00
2023-05-17T04:33:57.593Z,4856.00
2023-05-17T04:34:58.175Z,5124.00
2023-05-17T04:35:58.194Z,5364.00
2023-05-17T04:36:58.133Z,5704.00
2023-05-17T04:37:57.472Z,6036.00
2023-05-17T04:38:57.432Z,6408.00
2023-05-17T04:39:58.121Z,7024.00
2023-05-17T04:40:57.434Z,7888.00
2023-05-17T04:41:58.079Z,8992.00
2023-05-17T04:42:57.426Z,9848.00
2023-05-17T04:43:58.077Z,10220.00
2023-05-17T04:44:58.069Z,9980.00
2023-05-17T04:45:58.038Z,10168.00
2023-05-17T04:46:58.057Z,10688.00
2023-05-17T04:47:57.450Z,10464.00
2023-05-17T04:48:58.345Z,10236.00
2023-05-17T04:49:57.325Z,10028.00
2023-05-17T04:50:57.982Z,10256.00
2023-05-17T04:51:57.998Z,10508.00
2023-05-17T04:52:57.314Z,10140.00
2023-05-17T04:53:57.993Z,10136.00
2023-05-17T04:54:57.293Z,9964.00
2023-05-17T04:55:57.278Z,9800.00
2023-05-17T04:56:57.936Z,10024.00
2023-05-17T04:57:57.238Z,9492.00
2023-05-17T04:58:57.944Z,10384.00
2023-05-17T04:59:57.241Z,10392.00
2023-05-17T05:00:57.890Z,10016.00
2023-05-17T05:01:57.889Z,10720.00
2023-05-17T05:02:57.218Z,11320.00
2023-05-17T05:03:57.944Z,11596.00
2023-05-17T05:04:57.843Z,11100.00
2023-05-17T05:05:57.157Z,10356.00
2023-05-17T05:06:57.830Z,10092.00
2023-05-17T05:07:57.813Z,10460.00
2023-05-17T05:08:57.793Z,10928.00
2023-05-17T05:09:57.790Z,11380.00
2023-05-17T05:10:57.786Z,11260.00
2023-05-17T05:11:57.084Z,11068.00
2023-05-17T05:12:57.076Z,11220.00
2023-05-17T05:13:57.110Z,11500.00
2023-05-17T05:14:58.507Z,11876.00
2023-05-17T05:15:57.729Z,6288.00
2023-05-17T05:16:57.728Z,10480.00
2023-05-17T05:17:57.727Z,6652.00
2023-05-17T05:18:57.196Z,11224.00
2023-05-17T05:19:57.161Z,5384.00
2023-05-17T05:20:57.678Z,7944.00
2023-05-17T05:21:57.661Z,8616.00
2023-05-17T05:22:57.631Z,12816.00
2023-05-17T05:23:56.967Z,12628.00
2023-05-17T05:24:57.630Z,12448.00
2023-05-17T05:25:57.632Z,12224.00
2023-05-17T05:26:57.605Z,11464.00
2023-05-17T05:27:57.581Z,11600.00
2023-05-17T05:28:56.908Z,12444.00
2023-05-17T05:29:56.902Z,12952.00
2023-05-17T05:30:57.561Z,13208.00
2023-05-17T05:31:56.898Z,13344.00
2023-05-17T05:32:57.616Z,13292.00
2023-05-17T05:33:57.554Z,13580.00
2023-05-17T05:34:56.830Z,14304.00
2023-05-17T05:35:56.828Z,14304.00
2023-05-17T05:36:57.486Z,13604.00
2023-05-17T05:37:56.806Z,13572.00
2023-05-17T05:38:57.484Z,13920.00
2023-05-17T05:39:57.468Z,14272.00
2023-05-17T05:40:56.783Z,14144.00
2023-05-17T05:41:56.782Z,14752.00
2023-05-17T05:42:56.745Z,15712.00
2023-05-17T05:43:57.426Z,16352.00
2023-05-17T05:44:57.416Z,16224.00
2023-05-17T05:45:56.702Z,15648.00
2023-05-17T05:46:57.374Z,15232.00
2023-05-17T05:47:56.797Z,15008.00
2023-05-17T05:48:57.399Z,15008.00
2023-05-17T05:49:56.668Z,15136.00
2023-05-17T05:50:57.337Z,16800.00
2023-05-17T05:51:57.324Z,19744.00
2023-05-17T05:53:03.854Z,20000.00
2023-05-17T05:53:58.317Z,18112.00
2023-05-17T05:54:56.702Z,17728.00
2023-05-17T05:55:57.297Z,18880.00
2023-05-17T05:56:57.291Z,18784.00
2023-05-17T05:57:56.578Z,19904.00
2023-05-17T05:58:56.570Z,23968.00
2023-05-17T05:59:57.270Z,26208.00
2023-05-17T06:00:57.229Z,25568.00
2023-05-17T06:01:57.229Z,23712.00
2023-05-17T06:02:57.273Z,22976.00
2023-05-17T06:03:56.630Z,23904.00
2023-05-17T06:04:57.183Z,27552.00
2023-05-17T06:05:57.243Z,30752.00
2023-05-17T06:06:57.218Z,31168.00
2023-05-17T06:07:56.493Z,28480.00
2023-05-17T06:08:59.473Z,26080.00
2023-05-17T06:09:56.449Z,21376.00
2023-05-17T06:10:57.141Z,17408.00
2023-05-17T06:11:56.431Z,16896.00
2023-05-17T06:12:56.422Z,16352.00
2023-05-17T06:13:57.116Z,15616.00
2023-05-17T06:14:56.408Z,15488.00
2023-05-17T06:15:56.396Z,15040.00
2023-05-17T06:16:56.383Z,14720.00
2023-05-17T06:17:57.109Z,14016.00
2023-05-17T06:18:57.106Z,16448.00
2023-05-17T06:19:56.420Z,17376.00
2023-05-17T06:20:56.323Z,18080.00
2023-05-17T06:21:56.334Z,9304.00
2023-05-17T06:22:57.006Z,10304.00
2023-05-17T06:23:56.334Z,10340.00
2023-05-17T06:24:56.986Z,14256.00
2023-05-17T06:25:56.971Z,10656.00
2023-05-17T06:26:56.962Z,17312.00
2023-05-17T06:27:56.272Z,10824.00
2023-05-17T06:28:56.288Z,9120.00
2023-05-17T06:29:56.938Z,7420.00
2023-05-17T06:30:56.922Z,7472.00
2023-05-17T06:31:56.959Z,7252.00
2023-05-17T06:32:56.269Z,7888.00
2023-05-17T06:33:56.279Z,8048.00
2023-05-17T06:34:56.201Z,7852.00
2023-05-17T06:35:57.875Z,11528.00
2023-05-17T06:36:56.158Z,8864.00
2023-05-17T06:37:56.834Z,11956.00
2023-05-17T06:38:56.144Z,8576.00
2023-05-17T06:40:04.161Z,9868.00
2023-05-17T06:40:59.045Z,8984.00
2023-05-17T06:41:56.119Z,8588.00
2023-05-17T06:42:56.113Z,7076.00
2023-05-17T06:43:56.780Z,7764.00
2023-05-17T06:44:56.772Z,5476.00
2023-05-17T06:45:56.071Z,4808.00
2023-05-17T06:46:56.098Z,5056.00
2023-05-17T06:47:56.797Z,5304.00
2023-05-17T06:48:56.397Z,6428.00
2023-05-17T06:49:56.033Z,4108.00
2023-05-17T06:50:56.018Z,4416.00
2023-05-17T06:51:56.121Z,5092.00
2023-05-17T06:52:56.678Z,5516.00
2023-05-17T06:53:56.227Z,6380.00
2023-05-17T06:54:56.652Z,7932.00
2023-05-17T06:55:55.981Z,8704.00
2023-05-17T06:56:56.615Z,6496.00
2023-05-17T06:57:55.944Z,36576.00
2023-05-17T06:58:55.952Z,35872.00
2023-05-17T06:59:56.618Z,37568.00
2023-05-17T07:00:55.941Z,39200.00
2023-05-17T07:01:56.561Z,35424.00
2023-05-17T07:02:56.004Z,39296.00
2023-05-17T07:03:55.956Z,15872.00
2023-05-17T07:04:56.589Z,41792.00
2023-05-17T07:05:56.530Z,39136.00
2023-05-17T07:06:56.531Z,38144.00
2023-05-17T07:07:55.820Z,38336.00
2023-05-17T07:08:55.848Z,38496.00
2023-05-17T07:09:55.817Z,22144.00
2023-05-17T07:10:56.468Z,38208.00
2023-05-17T07:11:55.788Z,36320.00
2023-05-17T07:12:55.784Z,37856.00
2023-05-17T07:13:56.481Z,40064.00
2023-05-17T07:14:55.770Z,39136.00
2023-05-17T07:15:55.757Z,40640.00
2023-05-17T07:16:56.422Z,42816.00
2023-05-17T07:17:55.769Z,38592.00
2023-05-17T07:18:55.775Z,45728.00
2023-05-17T07:19:55.831Z,25632.00
2023-05-17T07:20:55.693Z,46912.00
2023-05-17T07:21:55.678Z,46816.00
2023-05-17T07:22:55.657Z,14588.00
2023-05-17T07:23:55.661Z,20256.00
2023-05-17T07:24:55.869Z,16608.00
2023-05-17T07:25:55.636Z,13444.00
2023-05-17T07:26:55.644Z,9744.00
2023-05-17T07:27:56.304Z,7036.00
2023-05-17T07:28:56.279Z,7492.00
2023-05-17T07:29:56.263Z,6816.00
2023-05-17T07:30:55.589Z,5988.00
2023-05-17T07:31:56.542Z,6004.00
2023-05-17T07:32:56.295Z,6716.00
2023-05-17T07:33:56.256Z,6396.00
2023-05-17T07:34:55.567Z,5448.00
2023-05-17T07:35:56.247Z,5424.00
2023-05-17T07:36:55.519Z,5584.00
2023-05-17T07:37:56.191Z,5636.00
2023-05-17T07:38:55.520Z,5700.00
2023-05-17T07:39:56.178Z,6124.00
2023-05-17T07:40:56.194Z,7052.00
2023-05-17T07:41:56.150Z,55200.00
2023-05-17T07:42:56.123Z,30848.00
2023-05-17T07:43:56.260Z,14380.00
2023-05-17T07:44:56.131Z,6768.00
2023-05-17T07:45:55.490Z,10424.00
2023-05-17T07:46:55.459Z,6392.00
2023-05-17T07:47:56.158Z,8012.00
2023-05-17T07:48:58.332Z,6588.00
2023-05-17T07:49:55.386Z,7048.00
2023-05-17T07:50:55.387Z,7272.00
2023-05-17T07:51:56.047Z,7112.00
2023-05-17T07:52:55.411Z,7512.00
2023-05-17T07:53:56.027Z,8336.00
2023-05-17T07:54:55.337Z,8004.00
2023-05-17T07:55:55.317Z,6876.00
2023-05-17T07:56:55.981Z,6620.00
2023-05-17T07:57:55.966Z,6464.00
2023-05-17T07:58:55.966Z,6796.00
2023-05-17T07:59:55.970Z,14488.00
2023-05-17T08:00:55.271Z,6696.00
2023-05-17T08:01:55.288Z,7272.00
2023-05-17T08:02:57.768Z,8276.00
2023-05-17T08:03:57.685Z,50048.00
2023-05-17T08:04:56.272Z,28160.00
2023-05-17T08:05:56.242Z,58816.00
2023-05-17T08:06:56.190Z,59872.00
2023-05-17T08:07:57.632Z,61696.00
2023-05-17T08:08:57.618Z,61376.00
2023-05-17T08:09:56.137Z,56320.00
2023-05-17T08:10:56.128Z,63008.00
2023-05-17T08:11:56.137Z,62912.00
2023-05-17T08:12:56.079Z,9168.00
2023-05-17T08:13:55.194Z,9092.00
2023-05-17T08:14:58.057Z,10320.00
2023-05-17T08:16:08.867Z,15260.00
2023-05-17T08:16:56.093Z,19040.00
2023-05-17T08:17:56.219Z,17056.00
2023-05-17T08:18:58.152Z,13428.00
2023-05-17T08:19:57.523Z,9412.00
2023-05-17T08:20:56.513Z,8724.00
2023-05-17T08:21:56.028Z,60576.00
2023-05-17T08:22:55.988Z,9668.00
2023-05-17T08:23:57.455Z,15424.00
2023-05-17T08:24:57.445Z,8556.00
2023-05-17T08:25:57.451Z,11544.00
2023-05-17T08:26:55.933Z,12296.00
2023-05-17T08:27:57.494Z,13176.00
2023-05-17T08:28:57.431Z,11964.00
2023-05-17T08:29:57.437Z,11636.00
2023-05-17T08:30:55.629Z,12064.00
2023-05-17T08:31:57.378Z,12824.00
2023-05-17T08:32:55.937Z,13564.00
2023-05-17T08:33:54.944Z,14352.00
2023-05-17T08:34:54.917Z,14020.00
2023-05-17T08:35:55.647Z,11688.00
2023-05-17T08:36:55.584Z,10948.00
2023-05-17T08:37:57.309Z,11212.00
2023-05-17T08:38:54.871Z,9744.00
2023-05-17T08:39:55.537Z,9536.00
2023-05-17T08:40:54.834Z,9004.00
2023-05-17T08:41:55.510Z,8532.00
2023-05-17T08:42:54.814Z,8068.00
2023-05-17T08:43:54.826Z,8084.00
2023-05-17T08:44:55.739Z,8160.00
2023-05-17T08:45:55.461Z,7816.00
2023-05-17T08:46:55.731Z,7040.00
2023-05-17T08:47:57.239Z,6928.00
2023-05-17T08:48:57.295Z,8992.00
2023-05-17T08:49:55.417Z,7104.00
2023-05-17T08:50:57.325Z,7688.00
2023-05-17T08:51:55.664Z,8932.00
2023-05-17T08:52:55.706Z,8656.00
2023-05-17T08:53:55.668Z,8952.00
2023-05-17T08:54:57.134Z,8864.00
2023-05-17T08:55:54.669Z,7656.00
2023-05-17T08:56:55.349Z,7096.00
2023-05-17T08:57:55.320Z,7132.00
2023-05-17T08:58:56.940Z,7320.00
2023-05-17T08:59:57.078Z,7520.00
2023-05-17T09:00:55.301Z,7988.00
2023-05-17T09:01:57.063Z,8428.00
2023-05-17T09:02:55.364Z,7984.00
2023-05-17T09:03:55.422Z,8608.00
2023-05-17T09:04:55.362Z,8296.00
2023-05-17T09:05:55.313Z,7840.00
2023-05-17T09:06:57.020Z,7716.00
2023-05-17T09:07:55.222Z,9604.00
2023-05-17T09:08:55.695Z,9360.00
2023-05-17T09:09:56.968Z,9272.00
2023-05-17T09:10:56.978Z,8988.00
2023-05-17T09:11:55.179Z,8872.00
2023-05-17T09:12:56.940Z,8940.00
2023-05-17T09:13:56.914Z,9544.00
2023-05-17T09:14:56.902Z,10556.00
2023-05-17T09:15:55.119Z,10940.00
2023-05-17T09:16:56.911Z,10948.00
2023-05-17T09:17:55.382Z,11460.00
2023-05-17T09:18:54.531Z,9728.00
2023-05-17T09:19:54.532Z,10004.00
2023-05-17T09:20:55.068Z,10416.00
2023-05-17T09:21:55.104Z,10488.00
2023-05-17T09:22:55.062Z,10732.00
2023-05-17T09:24:05.671Z,11796.00
2023-05-17T09:24:55.368Z,10220.00
2023-05-17T09:25:55.040Z,10268.00
2023-05-17T09:26:55.036Z,9856.00
2023-05-17T09:27:56.763Z,11216.00
2023-05-17T09:28:54.997Z,11292.00
2023-05-17T09:29:55.328Z,11516.00
2023-05-17T09:30:54.977Z,9680.00
2023-05-17T09:31:54.283Z,8380.00
2023-05-17T09:32:54.979Z,7624.00
2023-05-17T09:33:54.994Z,7208.00
2023-05-17T09:34:54.285Z,7004.00
2023-05-17T09:35:54.247Z,6924.00
2023-05-17T09:36:54.915Z,6844.00
2023-05-17T09:37:54.900Z,7532.00
2023-05-17T09:38:54.876Z,8520.00
2023-05-17T09:39:54.250Z,8376.00
2023-05-17T09:40:54.890Z,7800.00
2023-05-17T09:41:54.861Z,7148.00
2023-05-17T09:42:54.849Z,7104.00
2023-05-17T09:43:54.831Z,7428.00
2023-05-17T09:44:54.833Z,7832.00
2023-05-17T09:45:54.817Z,6976.00
2023-05-17T09:46:54.805Z,7760.00
2023-05-17T09:47:54.833Z,8772.00
2023-05-17T09:48:54.911Z,10140.00
2023-05-17T09:49:54.774Z,10940.00
2023-05-17T09:50:54.805Z,10984.00
2023-05-17T09:51:54.751Z,9184.00
2023-05-17T09:52:54.729Z,9484.00
2023-05-17T09:53:54.718Z,9092.00
2023-05-17T09:54:54.721Z,9168.00
2023-05-17T09:55:54.710Z,9248.00
2023-05-17T09:56:54.705Z,9136.00
2023-05-17T09:57:54.709Z,8924.00
2023-05-17T09:58:54.685Z,9112.00
2023-05-17T09:59:54.668Z,8456.00
2023-05-17T10:00:54.666Z,8460.00
2023-05-17T10:01:54.659Z,9832.00
2023-05-17T10:02:54.696Z,9336.00
2023-05-17T10:03:54.650Z,8488.00
2023-05-17T10:04:54.641Z,7512.00
2023-05-17T10:05:54.614Z,7152.00
2023-05-17T10:06:54.578Z,6348.00
2023-05-17T10:07:54.574Z,5556.00
2023-05-17T10:08:54.574Z,7120.00
2023-05-17T10:09:54.573Z,6836.00
2023-05-17T10:10:54.549Z,6580.00
2023-05-17T10:11:54.539Z,6500.00
2023-05-17T10:12:54.524Z,6520.00
2023-05-17T10:13:54.515Z,6792.00
2023-05-17T10:14:54.527Z,7332.00
2023-05-17T10:15:54.493Z,8104.00
2023-05-17T10:16:54.473Z,8184.00
2023-05-17T10:17:54.502Z,7620.00
2023-05-17T10:18:54.502Z,9636.00
2023-05-17T10:19:54.556Z,10288.00
2023-05-17T10:20:54.436Z,12428.00
2023-05-17T10:21:54.416Z,13156.00
2023-05-17T10:22:54.862Z,11168.00
2023-05-17T10:23:54.403Z,9712.00
2023-05-17T10:24:54.400Z,11344.00
2023-05-17T10:25:54.376Z,14532.00
2023-05-17T10:26:54.377Z,10832.00
2023-05-17T10:27:54.363Z,8008.00
2023-05-17T10:28:54.359Z,7476.00
2023-05-17T10:29:54.363Z,7076.00
2023-05-17T10:30:54.318Z,6912.00
2023-05-17T10:31:54.323Z,11196.00
2023-05-17T10:32:54.428Z,40672.00
2023-05-17T10:33:54.334Z,36288.00
2023-05-17T10:35:06.086Z,47648.00
2023-05-17T10:35:57.043Z,10220.00
2023-05-17T10:36:54.270Z,17632.00
2023-05-17T10:37:54.268Z,8872.00
2023-05-17T10:38:54.316Z,12776.00
2023-05-17T10:39:54.220Z,12044.00
2023-05-17T10:40:54.229Z,47648.00
2023-05-17T10:42:03.301Z,11072.00
2023-05-17T10:42:55.204Z,9364.00
2023-05-17T10:43:54.195Z,10008.00
2023-05-17T10:44:54.167Z,12088.00
2023-05-17T10:45:54.181Z,10348.00
2023-05-17T10:46:53.500Z,9928.00
2023-05-17T10:47:54.177Z,8332.00
2023-05-17T10:48:54.159Z,8460.00
2023-05-17T10:49:54.105Z,7696.00
2023-05-17T10:51:01.521Z,7248.00
2023-05-17T10:51:54.411Z,7556.00
2023-05-17T10:52:54.092Z,6988.00
2023-05-17T10:53:54.061Z,7500.00
2023-05-17T10:54:55.245Z,7780.00
2023-05-17T10:55:54.057Z,8256.00
2023-05-17T10:56:54.055Z,8880.00
2023-05-17T10:57:54.014Z,9416.00
2023-05-17T10:58:54.007Z,9540.00
2023-05-17T10:59:55.783Z,8932.00
2023-05-17T11:00:55.181Z,9284.00
2023-05-17T11:01:55.751Z,9436.00
2023-05-17T11:02:54.011Z,8244.00
2023-05-17T11:03:53.286Z,7712.00
2023-05-17T11:04:54.022Z,7756.00
2023-05-17T11:05:54.321Z,7888.00
2023-05-17T11:06:54.049Z,8020.00
2023-05-17T11:07:53.903Z,8028.00
2023-05-17T11:08:53.933Z,7936.00
2023-05-17T11:09:53.223Z,8168.00
2023-05-17T11:10:53.235Z,8528.00
2023-05-17T11:11:53.216Z,8284.00
2023-05-17T11:12:53.953Z,8476.00
2023-05-17T11:13:53.171Z,8980.00
2023-05-17T11:14:53.861Z,8668.00
2023-05-17T11:15:53.156Z,7800.00
2023-05-17T11:16:53.565Z,7620.00
2023-05-17T11:17:53.240Z,7228.00
2023-05-17T11:18:53.319Z,6728.00
2023-05-17T11:19:53.206Z,6476.00
2023-05-17T11:20:54.017Z,6188.00
2023-05-17T11:21:53.123Z,5824.00
2023-05-17T11:22:53.762Z,5636.00
2023-05-17T11:23:53.751Z,5860.00
2023-05-17T11:24:53.061Z,6024.00
2023-05-17T11:25:54.997Z,6144.00
2023-05-17T11:26:53.704Z,6944.00
2023-05-17T11:27:53.062Z,7468.00
2023-05-17T11:28:53.026Z,7940.00
2023-05-17T11:29:53.019Z,7456.00
2023-05-17T11:30:53.025Z,7668.00
2023-05-17T11:31:53.668Z,7472.00
2023-05-17T11:32:53.802Z,7844.00
2023-05-17T11:33:53.005Z,7680.00
2023-05-17T11:34:53.624Z,7408.00
2023-05-17T11:35:52.985Z,7256.00
2023-05-17T11:36:52.950Z,7476.00
2023-05-17T11:37:53.620Z,6976.00
2023-05-17T11:39:01.461Z,6832.00
2023-05-17T11:39:55.978Z,6808.00
2023-05-17T11:40:52.903Z,6460.00
2023-05-17T11:41:52.893Z,6080.00
2023-05-17T11:42:52.869Z,5772.00
2023-05-17T11:43:53.539Z,5676.00
2023-05-17T11:44:52.857Z,5612.00
2023-05-17T11:45:53.739Z,5632.00
2023-05-17T11:46:52.825Z,5604.00
2023-05-17T11:47:53.564Z,5580.00
2023-05-17T11:48:53.195Z,5524.00
2023-05-17T11:49:54.928Z,5548.00
2023-05-17T11:50:53.468Z,5604.00
2023-05-17T11:51:52.788Z,6160.00
2023-05-17T11:52:53.451Z,6772.00
2023-05-17T11:53:52.778Z,6724.00
2023-05-17T11:54:53.428Z,6928.00
2023-05-17T11:55:55.170Z,7552.00
2023-05-17T11:56:53.396Z,8452.00
2023-05-17T11:57:52.698Z,8300.00
2023-05-17T11:58:52.723Z,8236.00
2023-05-17T11:59:53.364Z,7856.00
2023-05-17T12:00:52.670Z,7712.00
2023-05-17T12:01:53.343Z,7728.00
2023-05-17T12:02:52.672Z,7424.00
2023-05-17T12:03:53.304Z,7108.00
2023-05-17T12:04:52.689Z,6816.00
2023-05-17T12:05:53.323Z,6400.00
2023-05-17T12:06:53.350Z,6376.00
2023-05-17T12:07:53.262Z,6060.00
2023-05-17T12:08:53.316Z,5920.00
2023-05-17T12:09:52.590Z,5448.00
2023-05-17T12:10:52.554Z,5400.00
2023-05-17T12:11:52.607Z,5484.00
2023-05-17T12:12:52.564Z,5248.00
2023-05-17T12:13:53.209Z,5364.00
2023-05-17T12:14:52.513Z,5428.00
2023-05-17T12:15:52.507Z,5648.00
2023-05-17T12:16:52.517Z,5668.00
2023-05-17T12:17:53.265Z,4992.00
2023-05-17T12:18:53.247Z,4896.00