createdAt,value
2023-03-19T00:00:32.236Z,10.40
2023-03-19T00:02:59.815Z,10.40
2023-03-19T00:05:27.217Z,10.40
2023-03-19T00:07:54.569Z,10.30
2023-03-19T00:10:21.997Z,10.30
2023-03-19T00:12:49.309Z,10.30
2023-03-19T00:15:16.673Z,10.30
2023-03-19T00:17:44.098Z,10.30
2023-03-19T00:20:12.693Z,10.20
2023-03-19T00:22:40.446Z,10.20
2023-03-19T00:25:09.891Z,10.20
2023-03-19T00:27:38.344Z,10.20
2023-03-19T00:30:07.492Z,10.20
2023-03-19T00:32:36.642Z,10.20
2023-03-19T00:35:06.326Z,10.20
2023-03-19T00:37:34.875Z,10.20
2023-03-19T00:40:02.407Z,10.20
2023-03-19T00:42:30.035Z,10.20
2023-03-19T00:44:57.411Z,10.20
2023-03-19T00:47:25.232Z,10.20
2023-03-19T00:49:52.466Z,10.10
2023-03-19T00:52:19.783Z,10.10
2023-03-19T00:54:47.078Z,10.10
2023-03-19T00:57:14.285Z,10.10
2023-03-19T00:59:41.578Z,10.10
2023-03-19T01:02:08.843Z,10.10
2023-03-19T01:04:36.868Z,10.10
2023-03-19T01:07:04.666Z,10.10
2023-03-19T01:09:32.969Z,10.00
2023-03-19T01:12:03.767Z,10.00
2023-03-19T01:14:32.337Z,10.00
2023-03-19T01:17:00.151Z,9.90
2023-03-19T01:19:27.519Z,9.80
2023-03-19T01:21:55.068Z,9.80
2023-03-19T01:24:23.685Z,9.80
2023-03-19T01:26:54.545Z,9.80
2023-03-19T01:29:28.744Z,9.70
2023-03-19T01:31:58.735Z,9.70
2023-03-19T01:34:38.541Z,9.80
2023-03-19T01:37:09.641Z,9.70
2023-03-19T01:39:38.015Z,9.70
2023-03-19T01:42:09.419Z,9.70
2023-03-19T01:44:49.230Z,9.60
2023-03-19T01:47:24.381Z,9.60
2023-03-19T01:50:44.333Z,9.60
2023-03-19T01:53:27.973Z,9.50
2023-03-19T01:56:25.314Z,9.40
2023-03-19T01:59:22.074Z,9.50
2023-03-19T02:02:29.592Z,9.50
2023-03-19T02:05:10.640Z,9.60
2023-03-19T02:07:41.329Z,9.60
2023-03-19T02:10:14.901Z,9.60
2023-03-19T02:12:42.641Z,9.60
2023-03-19T02:15:10.419Z,9.60
2023-03-19T02:17:38.749Z,9.60
2023-03-19T02:20:30.928Z,9.60
2023-03-19T02:23:03.108Z,9.70
2023-03-19T02:25:48.752Z,9.70
2023-03-19T02:28:19.442Z,9.70
2023-03-19T02:30:52.068Z,9.60
2023-03-19T02:33:19.804Z,9.60
2023-03-19T02:35:50.427Z,9.60
2023-03-19T02:38:22.365Z,9.60
2023-03-19T02:41:00.716Z,9.70
2023-03-19T02:43:29.613Z,9.70
2023-03-19T02:45:57.570Z,9.70
2023-03-19T02:48:24.998Z,9.70
2023-03-19T02:50:52.718Z,9.70
2023-03-19T02:53:20.360Z,9.60
2023-03-19T02:55:47.650Z,9.60
2023-03-19T02:58:15.352Z,9.60
2023-03-19T03:00:42.905Z,9.60
2023-03-19T03:03:10.716Z,9.60
2023-03-19T03:05:38.227Z,9.60
2023-03-19T03:08:05.675Z,9.50
2023-03-19T03:10:33.608Z,9.50
2023-03-19T03:13:01.655Z,9.50
2023-03-19T03:15:29.690Z,9.40
2023-03-19T03:17:57.379Z,9.40
2023-03-19T03:20:24.881Z,9.40
2023-03-19T03:22:53.610Z,9.40
2023-03-19T03:25:21.192Z,9.40
2023-03-19T03:27:48.530Z,9.50
2023-03-19T03:30:16.945Z,9.40
2023-03-19T03:32:44.617Z,9.40
2023-03-19T03:35:12.133Z,9.40
2023-03-19T03:37:39.755Z,9.50
2023-03-19T03:40:08.060Z,9.50
2023-03-19T03:42:37.271Z,9.60
2023-03-19T03:45:07.343Z,9.60
2023-03-19T03:47:35.047Z,9.60
2023-03-19T03:50:02.378Z,9.60
2023-03-19T03:52:33.746Z,9.60
2023-03-19T03:55:01.548Z,9.60
2023-03-19T03:57:29.424Z,9.50
2023-03-19T03:59:57.458Z,9.60
2023-03-19T04:02:25.135Z,9.60
2023-03-19T04:04:52.625Z,9.60
2023-03-19T04:07:20.661Z,9.70
2023-03-19T04:09:54.064Z,9.80
2023-03-19T04:12:21.792Z,9.80
2023-03-19T04:14:49.171Z,9.80
2023-03-19T04:17:16.900Z,9.80
2023-03-19T04:19:44.186Z,9.70
2023-03-19T04:22:11.632Z,9.80
2023-03-19T04:24:39.090Z,9.90
2023-03-19T04:27:07.730Z,9.90
2023-03-19T04:29:36.456Z,9.90
2023-03-19T04:32:05.082Z,9.90
2023-03-19T04:34:32.706Z,9.90
2023-03-19T04:37:00.078Z,9.90
2023-03-19T04:39:27.977Z,9.90
2023-03-19T04:41:55.506Z,9.90
2023-03-19T04:44:31.498Z,9.80
2023-03-19T04:47:01.817Z,9.80
2023-03-19T04:49:33.803Z,9.80
2023-03-19T04:52:01.618Z,9.80
2023-03-19T04:54:28.940Z,9.80
2023-03-19T04:56:57.435Z,9.80
2023-03-19T04:59:28.708Z,9.70
2023-03-19T05:01:56.113Z,9.70
2023-03-19T05:04:25.107Z,9.70
2023-03-19T05:06:55.524Z,9.60
2023-03-19T05:09:24.394Z,9.60
2023-03-19T05:11:51.708Z,9.60
2023-03-19T05:14:21.474Z,9.50
2023-03-19T05:17:07.485Z,9.50
2023-03-19T05:19:47.304Z,9.50
2023-03-19T05:22:14.841Z,9.50
2023-03-19T05:24:42.475Z,9.40
2023-03-19T05:27:09.847Z,9.40
2023-03-19T05:29:42.895Z,9.50
2023-03-19T05:32:19.070Z,9.50
2023-03-19T05:34:47.770Z,9.60
2023-03-19T05:37:15.231Z,9.50
2023-03-19T05:39:46.199Z,9.50
2023-03-19T05:42:14.882Z,9.60
2023-03-19T05:44:43.162Z,9.60
2023-03-19T05:47:18.060Z,9.70
2023-03-19T05:49:53.017Z,9.70
2023-03-19T05:52:21.198Z,9.70
2023-03-19T05:54:50.572Z,9.70
2023-03-19T05:57:34.027Z,9.60
2023-03-19T06:00:08.265Z,9.60
2023-03-19T06:02:36.094Z,9.70
2023-03-19T06:05:16.833Z,9.70
2023-03-19T06:07:44.626Z,9.70
2023-03-19T06:10:21.199Z,9.70
2023-03-19T06:12:52.649Z,9.70
2023-03-19T06:15:39.482Z,9.70
2023-03-19T06:18:07.315Z,9.80
2023-03-19T06:20:34.719Z,9.80
2023-03-19T06:23:02.226Z,9.80
2023-03-19T06:25:29.539Z,9.90
2023-03-19T06:27:56.816Z,10.00
2023-03-19T06:30:27.733Z,10.00
2023-03-19T06:32:57.528Z,10.20
2023-03-19T06:35:25.556Z,10.30
2023-03-19T06:37:54.149Z,10.30
2023-03-19T06:40:22.354Z,10.30
2023-03-19T06:42:49.861Z,10.30
2023-03-19T06:45:18.880Z,10.40
2023-03-19T06:47:47.592Z,10.50
2023-03-19T06:50:19.138Z,10.50
2023-03-19T06:52:46.692Z,10.60
2023-03-19T06:55:14.267Z,10.70
2023-03-19T06:57:41.817Z,10.80
2023-03-19T07:00:11.708Z,10.90
2023-03-19T07:02:39.098Z,10.90
2023-03-19T07:05:06.753Z,10.90
2023-03-19T07:07:34.153Z,11.00
2023-03-19T07:10:01.902Z,11.00
2023-03-19T07:12:29.292Z,11.10
2023-03-19T07:14:56.684Z,11.20
2023-03-19T07:17:24.830Z,11.30
2023-03-19T07:19:52.376Z,11.40
2023-03-19T07:22:19.763Z,11.60
2023-03-19T07:24:46.997Z,11.70
2023-03-19T07:27:14.347Z,11.80
2023-03-19T07:29:41.757Z,11.90
2023-03-19T07:32:10.888Z,12.00
2023-03-19T07:34:38.179Z,12.10
2023-03-19T07:37:05.464Z,12.20
2023-03-19T07:39:32.676Z,12.30
2023-03-19T07:41:59.966Z,12.30
2023-03-19T07:44:29.585Z,12.30
2023-03-19T07:46:56.949Z,12.50
2023-03-19T07:49:24.444Z,12.70
2023-03-19T07:51:51.746Z,12.80
2023-03-19T07:54:19.163Z,12.90
2023-03-19T07:56:46.705Z,13.10
2023-03-19T07:59:13.983Z,13.20
2023-03-19T08:01:41.384Z,13.40
2023-03-19T08:04:08.712Z,13.40
2023-03-19T08:06:35.995Z,13.30
2023-03-19T08:09:03.365Z,13.40
2023-03-19T08:11:30.601Z,13.40
2023-03-19T08:13:58.064Z,13.10
2023-03-19T08:16:25.570Z,13.30
2023-03-19T08:18:52.869Z,13.40
2023-03-19T08:21:20.088Z,13.40
2023-03-19T08:23:47.348Z,13.30
2023-03-19T08:26:15.475Z,13.30
2023-03-19T08:28:42.771Z,13.40
2023-03-19T08:31:12.753Z,13.50
2023-03-19T08:33:40.824Z,13.70
2023-03-19T08:36:10.690Z,13.80
2023-03-19T08:38:38.780Z,14.00
2023-03-19T08:41:07.847Z,14.20
2023-03-19T08:43:36.803Z,14.30
2023-03-19T08:46:05.648Z,14.20
2023-03-19T08:48:33.346Z,14.20
2023-03-19T08:51:02.556Z,14.30
2023-03-19T08:53:31.052Z,14.20
2023-03-19T08:56:01.056Z,14.30
2023-03-19T08:58:28.741Z,14.20
2023-03-19T09:01:08.818Z,14.20
2023-03-19T09:03:37.084Z,14.40
2023-03-19T09:06:06.320Z,14.40
2023-03-19T09:08:34.673Z,14.30
2023-03-19T09:11:02.188Z,14.40
2023-03-19T09:13:29.723Z,14.70
2023-03-19T09:15:57.056Z,14.60
2023-03-19T09:18:25.496Z,14.60
2023-03-19T09:20:54.021Z,14.60
2023-03-19T09:23:22.328Z,14.90
2023-03-19T09:25:49.781Z,15.10
2023-03-19T09:28:17.297Z,14.90
2023-03-19T09:30:48.512Z,14.80
2023-03-19T09:33:17.209Z,14.30
2023-03-19T09:35:49.050Z,14.20
2023-03-19T09:38:16.367Z,14.20
2023-03-19T09:40:49.340Z,14.20
2023-03-19T09:43:36.861Z,14.40
2023-03-19T09:46:11.629Z,14.50
2023-03-19T09:48:53.009Z,14.70
2023-03-19T09:51:45.046Z,14.90
2023-03-19T09:54:33.611Z,14.90
2023-03-19T09:57:01.730Z,14.60
2023-03-19T09:59:29.828Z,14.20
2023-03-19T10:02:16.037Z,14.00
2023-03-19T10:05:08.365Z,13.80
2023-03-19T10:07:50.426Z,13.70
2023-03-19T10:10:49.482Z,13.60
2023-03-19T10:13:30.836Z,13.60
2023-03-19T10:16:01.233Z,13.80
2023-03-19T10:18:35.978Z,14.00
2023-03-19T10:21:10.564Z,14.00
2023-03-19T10:23:59.373Z,14.10
2023-03-19T10:26:31.324Z,14.40
2023-03-19T10:29:04.597Z,14.70
2023-03-19T10:31:40.925Z,15.10
2023-03-19T10:34:21.143Z,15.10
2023-03-19T10:36:48.362Z,15.30
2023-03-19T10:39:19.089Z,15.30
2023-03-19T10:41:47.908Z,15.30
2023-03-19T10:44:27.345Z,15.50
2023-03-19T10:46:58.191Z,15.80
2023-03-19T10:49:26.358Z,15.90
2023-03-19T10:51:57.264Z,16.00
2023-03-19T10:54:26.956Z,16.20
2023-03-19T10:57:01.265Z,16.30
2023-03-19T10:59:36.220Z,16.20
2023-03-19T11:02:19.700Z,16.10
2023-03-19T11:04:47.031Z,16.30
2023-03-19T11:07:22.151Z,16.40
2023-03-19T11:09:51.478Z,16.60
2023-03-19T11:12:18.857Z,16.50
2023-03-19T11:14:52.486Z,16.60
2023-03-19T11:17:29.605Z,16.60
2023-03-19T11:19:58.895Z,16.80
2023-03-19T11:22:35.664Z,17.00
2023-03-19T11:25:14.356Z,17.10
2023-03-19T11:27:42.051Z,16.70
2023-03-19T11:30:19.905Z,16.50
2023-03-19T11:33:19.922Z,16.70
2023-03-19T11:36:01.298Z,16.80
2023-03-19T11:38:42.139Z,16.80
2023-03-19T11:41:27.232Z,16.90
2023-03-19T11:44:03.243Z,16.80
2023-03-19T11:46:44.221Z,16.50
2023-03-19T11:49:20.460Z,16.40
2023-03-19T11:51:56.704Z,16.50
2023-03-19T11:55:08.607Z,16.60
2023-03-19T11:57:54.736Z,16.70
2023-03-19T12:00:26.794Z,16.80
2023-03-19T12:03:03.032Z,16.70
2023-03-19T12:05:49.066Z,16.70
2023-03-19T12:08:34.443Z,16.70
2023-03-19T12:11:13.594Z,16.90
2023-03-19T12:14:09.192Z,16.90
2023-03-19T12:16:55.918Z,16.70
2023-03-19T12:19:45.905Z,16.60
2023-03-19T12:22:22.098Z,16.50
2023-03-19T12:24:52.947Z,16.60
2023-03-19T12:27:39.973Z,16.70
2023-03-19T12:30:18.678Z,16.60
2023-03-19T12:32:54.203Z,16.40
2023-03-19T12:35:36.805Z,16.30
2023-03-19T12:38:17.740Z,16.20
2023-03-19T12:41:01.868Z,16.20
2023-03-19T12:43:49.251Z,16.20
2023-03-19T12:46:27.569Z,16.10
2023-03-19T12:49:12.763Z,16.20
2023-03-19T12:51:44.106Z,16.40
2023-03-19T12:54:19.964Z,16.40
2023-03-19T12:57:02.522Z,16.40
2023-03-19T12:59:53.956Z,16.30
2023-03-19T13:02:30.675Z,16.20
2023-03-19T13:05:14.901Z,16.20
2023-03-19T13:08:11.938Z,16.20
2023-03-19T13:10:39.330Z,16.30
2023-03-19T13:13:32.116Z,16.50
2023-03-19T13:16:19.699Z,16.60
2023-03-19T13:18:58.849Z,16.70
2023-03-19T13:21:37.649Z,16.80
2023-03-19T13:24:21.785Z,16.90
2023-03-19T13:26:50.335Z,17.10
2023-03-19T13:29:21.564Z,17.00
2023-03-19T13:31:49.588Z,17.10
2023-03-19T13:34:21.331Z,17.20
2023-03-19T13:37:05.403Z,17.10
2023-03-19T13:39:34.610Z,17.10
2023-03-19T13:42:37.298Z,17.20
2023-03-19T13:45:04.845Z,17.20
2023-03-19T13:47:32.518Z,17.00
2023-03-19T13:50:10.892Z,16.90
2023-03-19T13:52:44.740Z,16.90
2023-03-19T13:55:33.025Z,17.00
2023-03-19T13:58:12.495Z,17.20
2023-03-19T14:00:45.986Z,17.40
2023-03-19T14:03:24.576Z,17.50
2023-03-19T14:05:54.679Z,17.50
2023-03-19T14:08:33.403Z,17.50
2023-03-19T14:11:02.311Z,17.50
2023-03-19T14:13:39.769Z,17.60
2023-03-19T14:16:17.539Z,17.70
2023-03-19T14:18:45.292Z,17.60
2023-03-19T14:21:31.365Z,17.40
2023-03-19T14:24:55.952Z,17.40
2023-03-19T14:27:32.780Z,17.40
2023-03-19T14:30:11.087Z,17.40
2023-03-19T14:32:41.844Z,17.30
2023-03-19T14:35:16.569Z,17.30
2023-03-19T14:37:52.449Z,17.40
2023-03-19T14:40:37.240Z,17.60
2023-03-19T14:43:14.092Z,17.70
2023-03-19T14:45:43.988Z,17.80
2023-03-19T14:48:22.893Z,17.70
2023-03-19T14:51:14.369Z,17.90
2023-03-19T14:53:46.608Z,17.80
2023-03-19T14:56:23.792Z,17.70
2023-03-19T14:58:56.824Z,17.70
2023-03-19T15:01:26.964Z,17.80
2023-03-19T15:03:59.326Z,17.60
2023-03-19T15:06:33.713Z,17.60
2023-03-19T15:09:02.555Z,17.30
2023-03-19T15:11:57.768Z,17.10
2023-03-19T15:14:48.127Z,17.00
2023-03-19T15:17:27.797Z,16.90
2023-03-19T15:19:58.449Z,17.00
2023-03-19T15:22:33.593Z,17.10
2023-03-19T15:25:09.577Z,17.10
2023-03-19T15:27:36.821Z,17.20
2023-03-19T15:30:19.589Z,17.20
2023-03-19T15:32:56.671Z,17.00
2023-03-19T15:35:36.266Z,16.90
2023-03-19T15:38:09.210Z,16.70
2023-03-19T15:40:37.793Z,16.70
2023-03-19T15:43:06.035Z,16.70
2023-03-19T15:45:34.427Z,16.70
2023-03-19T15:48:10.682Z,16.60
2023-03-19T15:50:42.308Z,16.60
2023-03-19T15:53:17.405Z,16.50
2023-03-19T15:58:45.228Z,16.20
2023-03-19T16:01:15.122Z,16.20
2023-03-19T16:04:04.652Z,16.30
2023-03-19T16:06:36.448Z,16.30
2023-03-19T16:09:14.381Z,16.20
2023-03-19T16:11:44.015Z,16.20
2023-03-19T16:14:31.566Z,16.10
2023-03-19T16:17:18.025Z,16.10
2023-03-19T16:19:58.671Z,16.10
2023-03-19T16:22:30.947Z,16.10
2023-03-19T16:24:59.020Z,16.20
2023-03-19T16:27:37.319Z,16.10
2023-03-19T16:30:21.379Z,16.10
2023-03-19T16:33:04.162Z,16.10
2023-03-19T16:35:36.653Z,16.10
2023-03-19T16:38:25.718Z,16.10
2023-03-19T16:41:27.252Z,16.00
2023-03-19T16:43:55.280Z,15.80
2023-03-19T16:46:23.901Z,15.70
2023-03-19T16:48:51.356Z,15.70
2023-03-19T16:51:20.783Z,15.70
2023-03-19T16:53:48.989Z,15.60
2023-03-19T16:56:18.567Z,15.60
2023-03-19T16:58:46.695Z,15.60
2023-03-19T17:01:23.003Z,15.50
2023-03-19T17:03:51.346Z,15.40
2023-03-19T17:06:19.387Z,15.40
2023-03-19T17:08:46.938Z,15.40
2023-03-19T17:11:30.901Z,15.40
2023-03-19T17:13:59.476Z,15.40
2023-03-19T17:16:27.901Z,15.40
2023-03-19T17:18:56.440Z,15.40
2023-03-19T17:21:39.571Z,15.30
2023-03-19T17:24:23.570Z,15.20
2023-03-19T17:26:51.846Z,15.20
2023-03-19T17:29:20.825Z,15.20
2023-03-19T17:31:48.274Z,15.10
2023-03-19T17:34:21.675Z,15.10
2023-03-19T17:36:52.320Z,15.10
2023-03-19T17:39:19.827Z,15.20
2023-03-19T17:41:47.142Z,15.20
2023-03-19T17:44:14.725Z,15.30
2023-03-19T17:46:48.503Z,15.30
2023-03-19T17:49:20.180Z,15.20
2023-03-19T17:51:47.793Z,15.10
2023-03-19T17:54:15.034Z,15.00
2023-03-19T17:56:43.421Z,15.10
2023-03-19T17:59:11.427Z,15.00
2023-03-19T18:01:43.236Z,15.00
2023-03-19T18:04:17.631Z,15.00
2023-03-19T18:06:49.254Z,14.90
2023-03-19T18:09:32.673Z,14.90
2023-03-19T18:12:00.129Z,14.90
2023-03-19T18:14:27.338Z,14.80
2023-03-19T18:16:54.552Z,14.80
2023-03-19T18:19:34.844Z,14.60
2023-03-19T18:22:02.278Z,14.70
2023-03-19T18:24:29.626Z,14.60
2023-03-19T18:26:56.907Z,14.50
2023-03-19T18:29:24.200Z,14.40
2023-03-19T18:31:52.201Z,14.30
2023-03-19T18:34:19.701Z,14.20
2023-03-19T18:36:47.092Z,14.10
2023-03-19T18:39:15.745Z,14.10
2023-03-19T18:41:43.932Z,14.00
2023-03-19T18:44:12.273Z,13.90
2023-03-19T18:46:41.654Z,13.80
2023-03-19T18:49:26.645Z,13.70
2023-03-19T18:52:02.545Z,13.70
2023-03-19T18:54:32.070Z,13.80
2023-03-19T18:57:00.630Z,13.70
2023-03-19T18:59:36.018Z,13.70
2023-03-19T19:02:26.096Z,13.60
2023-03-19T19:04:53.412Z,13.50
2023-03-19T19:07:20.648Z,13.60
2023-03-19T19:09:47.873Z,13.60
2023-03-19T19:12:18.293Z,13.60
2023-03-19T19:14:46.328Z,13.50
2023-03-19T19:17:29.064Z,13.50
2023-03-19T19:19:56.406Z,13.60
2023-03-19T19:22:23.618Z,13.60
2023-03-19T19:24:51.075Z,13.60
2023-03-19T19:27:22.261Z,13.60
2023-03-19T19:29:50.190Z,13.60
2023-03-19T19:32:32.175Z,13.60
2023-03-19T19:34:59.523Z,13.70
2023-03-19T19:37:26.724Z,13.60
2023-03-19T19:39:53.929Z,13.70
2023-03-19T19:42:23.288Z,13.70
2023-03-19T19:44:58.768Z,13.70
2023-03-19T19:47:27.312Z,13.70
2023-03-19T19:49:54.584Z,13.70
2023-03-19T19:52:22.024Z,13.60
2023-03-19T19:54:51.558Z,13.50
2023-03-19T19:57:26.982Z,13.40
2023-03-19T19:59:55.701Z,13.40
2023-03-19T20:02:25.473Z,13.30
2023-03-19T20:04:52.731Z,13.30
2023-03-19T20:07:20.534Z,13.30
2023-03-19T20:09:49.143Z,13.20
2023-03-19T20:12:23.422Z,13.20
2023-03-19T20:14:52.190Z,13.20
2023-03-19T20:17:23.589Z,13.10
2023-03-19T20:19:51.305Z,13.10
2023-03-19T20:22:18.590Z,13.10
2023-03-19T20:24:48.861Z,13.10
2023-03-19T20:27:25.812Z,13.20
2023-03-19T20:29:53.732Z,13.20
2023-03-19T20:32:37.153Z,13.20
2023-03-19T20:35:14.276Z,13.20
2023-03-19T20:37:41.490Z,13.20
2023-03-19T20:40:09.349Z,13.20
2023-03-19T20:42:36.612Z,13.30
2023-03-19T20:45:04.417Z,13.30
2023-03-19T20:47:33.136Z,13.30
2023-03-19T20:50:01.073Z,13.30
2023-03-19T20:52:30.030Z,13.30
2023-03-19T20:54:58.156Z,13.20
2023-03-19T20:57:29.095Z,13.20
2023-03-19T20:59:57.065Z,13.10
2023-03-19T21:02:28.306Z,13.10
2023-03-19T21:04:55.937Z,13.10
2023-03-19T21:07:34.436Z,13.00
2023-03-19T21:10:12.428Z,13.00
2023-03-19T21:12:39.730Z,13.00
2023-03-19T21:15:12.978Z,12.90
2023-03-19T21:17:40.699Z,12.90
2023-03-19T21:20:14.839Z,12.60
2023-03-19T21:22:42.670Z,12.60
2023-03-19T21:25:19.217Z,12.60
2023-03-19T21:27:51.378Z,12.60
2023-03-19T21:30:20.331Z,12.50
2023-03-19T21:32:47.960Z,12.40
2023-03-19T21:35:18.502Z,12.40
2023-03-19T21:37:46.530Z,12.40
2023-03-19T21:40:20.013Z,12.50
2023-03-19T21:42:52.270Z,12.60
2023-03-19T21:45:31.718Z,12.60
2023-03-19T21:48:07.933Z,12.60
2023-03-19T21:50:35.750Z,12.60
2023-03-19T21:53:03.106Z,12.70
2023-03-19T21:55:32.865Z,12.60
2023-03-19T21:58:00.322Z,12.60
2023-03-19T22:00:27.848Z,12.60
2023-03-19T22:02:55.765Z,12.60
2023-03-19T22:05:28.087Z,12.60
2023-03-19T22:07:55.946Z,12.50
2023-03-19T22:10:28.661Z,12.60
2023-03-19T22:12:56.053Z,12.60
2023-03-19T22:15:34.953Z,12.60
2023-03-19T22:18:07.044Z,12.60
2023-03-19T22:20:34.616Z,12.50
2023-03-19T22:23:02.492Z,12.50
2023-03-19T22:25:35.253Z,12.40
2023-03-19T22:28:26.980Z,12.40
2023-03-19T22:30:54.252Z,12.40
2023-03-19T22:33:24.118Z,12.30
2023-03-19T22:35:52.237Z,12.10
2023-03-19T22:38:21.557Z,12.00
2023-03-19T22:40:53.724Z,12.00
2023-03-19T22:43:31.649Z,12.00
2023-03-19T22:46:11.399Z,12.00
2023-03-19T22:48:39.037Z,12.00
2023-03-19T22:51:06.807Z,12.00
2023-03-19T22:53:36.103Z,12.00
2023-03-19T22:56:04.445Z,11.90
2023-03-19T22:58:32.806Z,11.90
2023-03-19T23:01:00.300Z,11.80
2023-03-19T23:03:34.665Z,11.80
2023-03-19T23:06:16.981Z,11.80
2023-03-19T23:08:50.838Z,11.90
2023-03-19T23:11:18.437Z,11.80
2023-03-19T23:13:46.838Z,11.90
2023-03-19T23:16:23.307Z,11.90
2023-03-19T23:18:51.693Z,11.90
2023-03-19T23:21:19.887Z,12.00
2023-03-19T23:23:47.193Z,12.00
2023-03-19T23:26:23.761Z,12.10
2023-03-19T23:28:51.735Z,11.90
2023-03-19T23:31:19.591Z,11.80
2023-03-19T23:33:46.909Z,11.70
2023-03-19T23:36:14.173Z,11.70
2023-03-19T23:38:41.504Z,11.70
2023-03-19T23:41:19.455Z,11.70
2023-03-19T23:43:47.413Z,11.60
2023-03-19T23:46:15.361Z,11.60
2023-03-19T23:48:42.925Z,11.60
2023-03-19T23:51:14.297Z,11.50
2023-03-19T23:53:43.059Z,11.50
2023-03-19T23:56:25.738Z,11.50
2023-03-19T23:58:55.661Z,11.40
