createdAt,value
2023-05-12T00:04:08.929Z,17.50
2023-05-12T00:06:37.630Z,17.60
2023-05-12T00:09:06.615Z,17.60
2023-05-12T00:11:35.064Z,17.70
2023-05-12T00:14:03.355Z,17.70
2023-05-12T00:16:32.020Z,17.60
2023-05-12T00:19:00.440Z,17.60
2023-05-12T00:21:30.459Z,17.60
2023-05-12T00:36:33.458Z,17.70
2023-05-12T00:39:01.660Z,17.70
2023-05-12T00:41:29.810Z,17.70
2023-05-12T00:43:57.953Z,17.60
2023-05-12T01:15:59.510Z,17.00
2023-05-12T01:18:29.107Z,16.80
2023-05-12T01:20:57.971Z,16.80
2023-05-12T01:23:34.953Z,16.90
2023-05-12T01:30:20.311Z,16.80
2023-05-12T01:32:49.520Z,16.70
2023-05-12T01:35:19.440Z,16.70
2023-05-12T01:37:58.726Z,16.50
2023-05-12T01:40:27.420Z,16.50
2023-05-12T01:42:57.646Z,16.50
2023-05-12T02:40:21.659Z,16.40
2023-05-12T02:42:50.630Z,16.40
2023-05-12T02:45:19.754Z,16.30
2023-05-12T02:47:49.077Z,16.30
2023-05-12T02:50:17.859Z,16.30
2023-05-12T02:52:46.590Z,16.30
2023-05-12T02:55:15.006Z,16.30
2023-05-12T02:57:58.290Z,16.40
2023-05-12T03:00:28.324Z,16.50
2023-05-12T03:03:13.327Z,16.50
2023-05-12T03:05:43.279Z,16.60
2023-05-12T03:08:12.458Z,16.60
2023-05-12T04:01:32.281Z,16.20
2023-05-12T04:04:02.557Z,16.20
2023-05-12T04:06:32.199Z,16.20
2023-05-12T04:09:00.237Z,16.10
2023-05-12T04:45:32.111Z,16.30
2023-05-12T04:48:00.880Z,16.30
2023-05-12T04:50:29.009Z,16.50
2023-05-12T04:52:57.609Z,16.50
2023-05-12T04:55:26.017Z,16.50
2023-05-12T04:57:54.251Z,16.60
2023-05-12T05:00:22.911Z,16.70
2023-05-12T05:02:53.086Z,16.70
2023-05-12T05:05:22.076Z,16.80
2023-05-12T05:07:50.621Z,16.80
2023-05-12T05:10:19.182Z,16.90
2023-05-12T05:12:47.668Z,16.80
2023-05-12T05:15:16.665Z,16.80
2023-05-12T05:17:49.817Z,16.80
2023-05-12T05:20:20.866Z,16.80
2023-05-12T05:22:49.991Z,16.90
2023-05-12T05:25:19.119Z,17.00
2023-05-12T05:27:47.790Z,17.00
2023-05-12T05:30:16.157Z,17.00
2023-05-12T05:32:44.730Z,17.10
2023-05-12T05:35:13.760Z,17.20
2023-05-12T05:37:48.790Z,17.30
2023-05-12T05:40:17.269Z,17.30
2023-05-12T05:42:45.920Z,17.30
2023-05-12T05:45:14.738Z,17.20
2023-05-12T05:47:43.299Z,17.30
2023-05-12T05:50:12.666Z,17.40
2023-05-12T05:52:42.745Z,17.40
2023-05-12T05:55:12.809Z,17.40
2023-05-12T05:57:41.290Z,17.50
2023-05-12T06:00:10.900Z,17.60
2023-05-12T06:02:42.001Z,17.70
2023-05-12T06:05:15.457Z,17.80
2023-05-12T06:07:43.907Z,17.90
2023-05-12T06:10:13.911Z,18.00
2023-05-12T06:12:43.485Z,17.90
2023-05-12T06:15:12.672Z,18.00
2023-05-12T06:17:41.472Z,18.10
2023-05-12T06:20:10.923Z,18.10
2023-05-12T06:22:39.372Z,18.20
2023-05-12T06:25:08.706Z,18.10
2023-05-12T06:27:38.740Z,18.20
2023-05-12T06:30:10.017Z,18.20
2023-05-12T06:32:38.540Z,18.20
2023-05-12T06:35:08.106Z,18.30
2023-05-12T06:37:36.772Z,18.30
2023-05-12T06:40:06.541Z,18.20
2023-05-12T06:42:35.005Z,18.30
2023-05-12T06:45:13.489Z,18.40
2023-05-12T06:47:42.053Z,18.40
2023-05-12T06:50:10.776Z,18.40
2023-05-12T06:52:39.320Z,18.40
2023-05-12T06:55:08.068Z,18.40
2023-05-12T06:57:36.610Z,18.40
2023-05-12T07:00:05.621Z,18.50
2023-05-12T07:02:35.669Z,18.50
2023-05-12T07:05:04.200Z,18.50
2023-05-12T07:07:32.451Z,18.70
2023-05-12T07:10:00.959Z,18.70
2023-05-12T07:12:29.248Z,18.70
2023-05-12T07:14:57.638Z,18.80
2023-05-12T07:17:26.286Z,18.80
2023-05-12T07:19:56.669Z,18.90
2023-05-12T07:22:25.167Z,18.90
2023-05-12T07:24:54.027Z,19.00
2023-05-12T07:27:22.708Z,19.10
2023-05-12T07:29:51.014Z,19.10
2023-05-12T07:32:19.441Z,19.10
2023-05-12T07:34:47.836Z,19.00
2023-05-12T07:37:17.740Z,19.10
2023-05-12T07:39:46.068Z,19.10
2023-05-12T07:42:14.517Z,19.20
2023-05-12T07:44:43.219Z,19.20
2023-05-12T07:47:11.552Z,19.20
2023-05-12T07:49:39.923Z,19.20
2023-05-12T07:52:08.383Z,19.10
2023-05-12T07:54:38.232Z,19.30
2023-05-12T07:57:06.889Z,19.30
2023-05-12T07:59:35.167Z,19.40
2023-05-12T08:02:03.665Z,19.60
2023-05-12T08:04:32.210Z,19.60
2023-05-12T08:07:00.641Z,19.50
2023-05-12T08:09:28.952Z,19.50
2023-05-12T08:11:59.048Z,19.70
2023-05-12T08:14:27.518Z,19.90
2023-05-12T08:16:55.940Z,20.00
2023-05-12T08:19:24.388Z,20.10
2023-05-12T08:21:52.852Z,19.90
2023-05-12T08:24:22.365Z,19.80
2023-05-12T08:26:50.657Z,19.90
2023-05-12T08:29:20.827Z,20.10
2023-05-12T08:31:49.562Z,20.20
2023-05-12T08:34:18.096Z,20.20
2023-05-12T08:36:46.816Z,20.30
2023-05-12T08:39:15.433Z,20.30
2023-05-12T08:41:47.825Z,20.30
2023-05-12T08:44:16.751Z,20.50
2023-05-12T08:46:47.854Z,20.70
2023-05-12T08:49:21.261Z,20.70
2023-05-12T08:51:57.899Z,20.80
2023-05-12T08:54:28.851Z,20.80
2023-05-12T08:59:28.928Z,21.00
2023-05-12T09:02:00.172Z,21.10
2023-05-12T09:04:28.574Z,21.10
2023-05-12T09:06:58.433Z,21.10
2023-05-12T09:09:29.646Z,21.20
2023-05-12T09:11:59.413Z,21.40
2023-05-12T09:14:29.937Z,21.70
2023-05-12T09:17:03.229Z,21.80
2023-05-12T09:19:31.820Z,21.80
2023-05-12T09:22:00.805Z,21.70
2023-05-12T09:24:35.818Z,21.60
2023-05-12T09:27:04.720Z,21.50
2023-05-12T09:29:37.433Z,21.30
2023-05-12T09:32:12.100Z,21.20
2023-05-12T09:34:41.672Z,21.10
2023-05-12T09:37:10.045Z,21.20
2023-05-12T09:39:38.188Z,21.20
2023-05-12T09:42:12.754Z,21.40
2023-05-12T09:44:41.663Z,21.50
2023-05-12T09:47:11.314Z,21.50
2023-05-12T09:49:46.156Z,21.60
2023-05-12T09:52:14.169Z,21.70
2023-05-12T09:54:42.276Z,21.80
2023-05-12T09:57:14.906Z,22.00
2023-05-12T09:59:45.032Z,22.00
2023-05-12T10:02:16.746Z,22.00
2023-05-12T10:04:48.158Z,22.00
2023-05-12T10:07:18.828Z,21.90
2023-05-12T10:09:49.330Z,21.70
2023-05-12T10:12:18.001Z,21.60
2023-05-12T10:14:46.752Z,21.30
2023-05-12T10:17:16.930Z,21.00
2023-05-12T10:19:47.338Z,20.80
2023-05-12T10:22:17.793Z,20.10
2023-05-12T10:24:47.348Z,19.10
2023-05-12T10:27:17.564Z,18.40
2023-05-12T10:29:47.183Z,17.70
2023-05-12T10:32:16.728Z,17.20
2023-05-12T10:34:45.200Z,16.90
2023-05-12T10:37:13.908Z,16.70
2023-05-12T10:39:48.441Z,16.60
2023-05-12T10:42:21.333Z,16.40
2023-05-12T10:44:51.482Z,16.40
2023-05-12T10:47:27.199Z,16.40
2023-05-12T10:49:59.820Z,16.20
2023-05-12T10:52:27.849Z,15.90
2023-05-12T10:55:01.804Z,15.70
2023-05-12T10:57:31.389Z,15.70
2023-05-12T11:00:01.529Z,15.70
2023-05-12T11:02:36.872Z,15.60
2023-05-12T11:05:13.354Z,15.60
2023-05-12T11:10:15.379Z,15.50
2023-05-12T11:12:44.812Z,15.70
2023-05-12T11:15:14.337Z,15.90
2023-05-12T11:17:44.599Z,16.20
2023-05-12T11:20:23.538Z,16.30
2023-05-12T11:22:52.046Z,16.60
2023-05-12T11:25:20.410Z,16.60
2023-05-12T11:27:52.282Z,16.60
2023-05-12T11:30:20.508Z,16.60
2023-05-12T11:33:01.069Z,16.90
2023-05-12T11:35:32.337Z,17.00
2023-05-12T11:38:00.803Z,17.00
2023-05-12T11:40:28.725Z,17.00
2023-05-12T11:42:56.760Z,17.00
2023-05-12T11:45:26.785Z,17.20
2023-05-12T11:48:07.982Z,17.40
2023-05-12T11:50:39.188Z,17.50
2023-05-12T11:53:11.644Z,17.60
2023-05-12T11:55:48.393Z,17.80
2023-05-12T11:58:24.672Z,17.90
2023-05-12T12:00:55.344Z,18.30
2023-05-12T12:03:26.002Z,18.50
2023-05-12T12:06:01.887Z,18.70
2023-05-12T12:08:30.197Z,19.00
2023-05-12T12:10:58.194Z,19.40
2023-05-12T12:13:26.811Z,19.60
2023-05-12T12:15:54.820Z,19.70
2023-05-12T12:18:24.403Z,19.80
2023-05-12T12:20:52.639Z,20.00
2023-05-12T12:23:20.796Z,20.30
2023-05-12T12:25:48.901Z,20.30
2023-05-12T12:28:16.848Z,20.30
2023-05-12T12:30:45.107Z,20.70
2023-05-12T12:33:13.452Z,20.80
2023-05-12T12:35:43.463Z,20.60
2023-05-12T12:38:11.630Z,20.70
2023-05-12T12:40:39.529Z,20.80
2023-05-12T12:43:07.535Z,20.90
2023-05-12T12:45:35.804Z,21.00
2023-05-12T12:48:04.394Z,21.00
2023-05-12T12:50:32.804Z,20.90
2023-05-12T12:53:02.571Z,20.90
2023-05-12T12:55:30.864Z,20.80
2023-05-12T12:57:59.135Z,20.60
2023-05-12T13:00:28.051Z,20.50
2023-05-12T13:02:56.657Z,20.40
2023-05-12T13:05:25.725Z,20.40
2023-05-12T13:07:53.972Z,20.30
2023-05-12T13:10:23.844Z,20.30
2023-05-12T13:12:52.273Z,20.40
2023-05-12T13:15:21.200Z,20.40
2023-05-12T13:17:50.034Z,20.40
2023-05-12T13:20:18.498Z,20.40
2023-05-12T13:22:47.192Z,20.50
2023-05-12T13:25:15.562Z,20.70
2023-05-12T13:27:45.643Z,21.10
2023-05-12T13:30:14.403Z,21.50
2023-05-12T13:32:43.139Z,21.90
2023-05-12T13:35:11.597Z,22.30
2023-05-12T13:37:40.144Z,22.80
2023-05-12T13:40:10.350Z,23.40
2023-05-12T13:42:39.047Z,23.70
2023-05-12T13:45:10.878Z,23.90
2023-05-12T13:47:39.450Z,24.30
2023-05-12T13:50:09.091Z,24.60
2023-05-12T13:52:37.899Z,24.90
2023-05-12T13:55:06.788Z,25.10
2023-05-12T13:57:35.300Z,25.40
2023-05-12T14:00:03.779Z,25.70
2023-05-12T14:02:34.639Z,25.80
2023-05-12T14:05:03.239Z,26.20
2023-05-12T14:07:31.637Z,26.50
2023-05-12T14:10:01.169Z,26.60
2023-05-12T14:12:29.447Z,26.90
2023-05-12T14:15:07.371Z,26.50
2023-05-12T14:17:42.242Z,26.40
2023-05-12T14:20:11.924Z,26.80
2023-05-12T14:22:40.302Z,26.00
2023-05-12T14:25:09.597Z,25.30
2023-05-12T14:27:38.073Z,24.80
2023-05-12T14:30:08.110Z,24.30
2023-05-12T14:32:36.382Z,24.10
2023-05-12T14:35:08.365Z,23.60
2023-05-12T14:37:37.777Z,23.30
2023-05-12T14:40:07.795Z,23.00
2023-05-12T14:42:36.219Z,22.80
2023-05-12T14:45:05.560Z,22.80
2023-05-12T14:47:34.029Z,22.80
2023-05-12T14:50:02.345Z,23.80
2023-05-12T14:52:38.742Z,24.10
2023-05-12T14:55:12.280Z,24.70
2023-05-12T14:57:41.827Z,26.00
2023-05-12T15:00:11.369Z,26.60
2023-05-12T15:02:40.265Z,26.30
2023-05-12T15:05:09.913Z,26.30
2023-05-12T15:07:39.891Z,25.40
2023-05-12T15:10:08.987Z,24.50
2023-05-12T15:12:37.416Z,23.90
2023-05-12T15:15:08.832Z,23.30
2023-05-12T15:17:38.114Z,23.00
2023-05-12T15:20:07.530Z,22.70
2023-05-12T15:22:37.154Z,22.30
2023-05-12T15:25:09.167Z,22.10
2023-05-12T15:27:37.520Z,21.70
2023-05-12T15:30:07.548Z,21.40
2023-05-12T15:32:36.123Z,21.00
2023-05-12T15:35:04.841Z,20.90
2023-05-12T15:37:33.352Z,21.00
2023-05-12T15:40:01.704Z,20.90
2023-05-12T15:42:33.104Z,20.80
2023-05-12T15:45:02.225Z,20.70
2023-05-12T15:47:30.834Z,20.60
2023-05-12T15:49:59.295Z,20.50
2023-05-12T15:52:28.286Z,20.40
2023-05-12T15:54:56.773Z,20.40
2023-05-12T15:57:25.170Z,20.40
2023-05-12T16:00:00.093Z,20.30
2023-05-12T16:02:28.676Z,20.00
2023-05-12T16:04:58.367Z,19.70
2023-05-12T16:07:29.846Z,19.40
2023-05-12T16:09:58.842Z,19.00
2023-05-12T16:12:27.519Z,18.50
2023-05-12T16:14:55.906Z,18.50
2023-05-12T16:17:25.836Z,18.80
2023-05-12T16:19:56.651Z,19.60
2023-05-12T16:22:25.494Z,20.90
2023-05-12T16:24:55.001Z,22.70
2023-05-12T16:27:23.403Z,24.70
2023-05-12T16:29:53.818Z,26.10
2023-05-12T16:32:22.704Z,27.20
2023-05-12T16:34:52.509Z,28.20
2023-05-12T16:37:20.960Z,28.60
2023-05-12T16:39:49.249Z,28.40
2023-05-12T16:42:17.624Z,28.90
2023-05-12T16:44:46.433Z,28.10
2023-05-12T16:47:14.962Z,27.20
2023-05-12T16:49:43.078Z,27.10
2023-05-12T16:52:12.910Z,26.90
2023-05-12T16:54:42.779Z,26.40
2023-05-12T16:57:10.918Z,26.20
2023-05-12T16:59:39.995Z,25.70
2023-05-12T17:02:09.037Z,25.00
2023-05-12T17:04:37.845Z,24.50
2023-05-12T17:07:06.358Z,23.90
2023-05-12T17:09:36.245Z,23.20
2023-05-12T17:12:07.339Z,23.00
2023-05-12T17:14:35.944Z,22.70
2023-05-12T17:17:04.629Z,22.70
2023-05-12T17:19:33.520Z,22.40
2023-05-12T17:22:02.117Z,22.00
2023-05-12T17:24:30.606Z,21.70
2023-05-12T17:27:00.546Z,21.50
2023-05-12T17:29:28.806Z,21.50
2023-05-12T17:31:57.109Z,21.40
2023-05-12T17:34:25.303Z,20.90
2023-05-12T17:36:53.523Z,20.50
2023-05-12T17:39:21.728Z,20.50
2023-05-12T17:41:49.788Z,20.50
2023-05-12T17:44:19.551Z,20.40
2023-05-12T17:46:47.824Z,20.00
2023-05-12T17:49:16.239Z,19.80
2023-05-12T17:51:44.802Z,19.80
2023-05-12T17:54:13.733Z,19.80
2023-05-12T17:56:42.169Z,19.80
2023-05-12T17:59:10.500Z,19.50
2023-05-12T18:01:40.243Z,19.40
2023-05-12T18:04:08.509Z,19.40
2023-05-12T18:06:36.562Z,19.30
2023-05-12T18:09:05.004Z,19.20
2023-05-12T18:11:34.801Z,19.00
2023-05-12T18:14:06.240Z,18.90
2023-05-12T18:16:34.589Z,19.00
2023-05-12T18:19:04.506Z,19.00
2023-05-12T18:21:33.022Z,18.90
2023-05-12T18:24:01.351Z,18.80
2023-05-12T18:26:29.740Z,18.80
2023-05-12T18:28:57.971Z,18.60
2023-05-12T18:31:27.165Z,18.20
2023-05-12T18:33:55.934Z,18.30
2023-05-12T18:36:25.658Z,18.40
2023-05-12T18:38:53.941Z,18.50
2023-05-12T18:41:22.171Z,18.40
2023-05-12T18:43:50.604Z,18.40
2023-05-12T18:46:19.152Z,18.40
2023-05-12T18:48:47.391Z,18.40
2023-05-12T18:51:16.543Z,18.30
2023-05-12T18:53:46.762Z,18.20
2023-05-12T18:56:15.309Z,18.10
2023-05-12T18:58:43.638Z,18.10
2023-05-12T19:01:12.358Z,18.00
2023-05-12T19:03:40.769Z,18.10
2023-05-12T19:06:09.036Z,17.90
2023-05-12T19:08:37.286Z,17.80
2023-05-12T19:11:07.402Z,17.90
2023-05-12T19:13:41.620Z,17.80
2023-05-12T19:16:10.869Z,17.80
2023-05-12T19:18:39.128Z,17.70
2023-05-12T19:21:07.645Z,17.70
2023-05-12T19:23:35.784Z,17.70
2023-05-12T19:26:07.510Z,17.60
2023-05-12T19:28:37.541Z,17.70
2023-05-12T19:31:05.937Z,17.70
2023-05-12T19:33:35.438Z,17.70
2023-05-12T19:36:03.772Z,17.60
2023-05-12T19:38:32.245Z,17.50
2023-05-12T19:41:00.371Z,17.60
2023-05-12T19:43:30.067Z,17.50
2023-05-12T19:45:58.192Z,17.60
2023-05-12T19:48:26.589Z,17.50
2023-05-12T19:50:54.911Z,17.50
2023-05-12T19:53:23.073Z,17.50
2023-05-12T19:55:54.737Z,17.40
2023-05-12T19:58:23.101Z,17.40
2023-05-12T20:00:52.941Z,17.40
2023-05-12T20:03:21.707Z,17.30
2023-05-12T20:05:49.982Z,17.30
2023-05-12T20:08:18.291Z,17.30
2023-05-12T20:10:46.433Z,17.20
2023-05-12T20:13:14.798Z,17.30
2023-05-12T20:15:44.331Z,17.30
2023-05-12T20:18:15.838Z,17.20
2023-05-12T20:20:44.390Z,17.00
2023-05-12T20:30:40.061Z,16.90
2023-05-12T20:33:08.467Z,17.00
2023-05-12T20:35:38.107Z,17.00
2023-05-12T20:38:07.366Z,16.90
2023-05-12T20:40:35.683Z,16.90
2023-05-12T20:43:04.256Z,16.80
2023-05-12T20:45:32.387Z,16.70
2023-05-12T20:48:01.067Z,16.70
2023-05-12T20:50:29.231Z,16.70
2023-05-12T20:52:59.041Z,16.70
2023-05-12T20:55:27.241Z,16.60
2023-05-12T20:57:55.655Z,16.50
2023-05-12T21:00:24.155Z,16.50
2023-05-12T21:02:52.677Z,16.50
2023-05-12T21:05:21.262Z,16.50
2023-05-12T21:07:49.627Z,16.60
2023-05-12T21:10:19.605Z,16.70
2023-05-12T21:12:48.229Z,16.70
2023-05-12T21:15:16.306Z,16.70
2023-05-12T21:17:44.683Z,16.80
2023-05-12T21:20:14.573Z,16.70
2023-05-12T21:22:43.114Z,16.50
2023-05-12T21:25:11.394Z,16.50
2023-05-12T21:27:41.531Z,16.50
2023-05-12T21:30:10.864Z,16.40
2023-05-12T21:32:39.884Z,16.40
2023-05-12T21:35:08.400Z,16.40
2023-05-12T21:37:37.036Z,16.40
2023-05-12T21:40:06.353Z,16.40
2023-05-12T21:42:34.962Z,16.50
2023-05-12T21:45:05.357Z,16.40
2023-05-12T21:47:33.614Z,16.50
2023-05-12T21:50:03.970Z,16.40
2023-05-12T21:52:32.309Z,16.40
2023-05-12T21:55:04.958Z,16.40
2023-05-12T21:57:33.250Z,16.20
2023-05-12T22:00:05.114Z,16.30
2023-05-12T22:02:38.949Z,16.30
2023-05-12T22:05:08.419Z,16.30
2023-05-12T22:07:40.505Z,16.30
2023-05-12T22:10:09.357Z,16.30
2023-05-12T22:12:38.212Z,16.20
2023-05-12T22:15:07.249Z,16.20
2023-05-12T22:17:35.235Z,16.30
2023-05-12T22:20:05.810Z,16.10
2023-05-12T22:22:36.886Z,16.10
2023-05-12T22:25:05.599Z,16.10
2023-05-12T22:27:34.186Z,16.20
2023-05-12T22:30:02.402Z,16.30
2023-05-12T22:32:30.426Z,16.10
2023-05-12T22:34:58.509Z,15.60
2023-05-12T22:37:28.078Z,15.40
2023-05-12T22:39:56.365Z,15.70
2023-05-12T22:42:24.610Z,15.90
2023-05-12T22:44:52.866Z,16.00
2023-05-12T22:47:20.980Z,15.90
2023-05-12T22:49:49.328Z,15.90
2023-05-12T22:52:17.415Z,15.90
2023-05-12T22:54:46.929Z,15.80
2023-05-12T22:57:14.963Z,15.90
2023-05-12T22:59:42.828Z,15.80
2023-05-12T23:02:11.099Z,15.80
2023-05-12T23:04:38.927Z,15.90
2023-05-12T23:07:09.033Z,15.90
2023-05-12T23:09:37.790Z,15.90
2023-05-12T23:12:08.065Z,15.90
2023-05-12T23:14:36.193Z,15.90
2023-05-12T23:17:04.126Z,15.90
2023-05-12T23:19:32.256Z,15.90
2023-05-12T23:22:00.261Z,15.90
2023-05-12T23:24:28.396Z,15.90
2023-05-12T23:26:56.390Z,15.90
