createdAt,value
2019-05-11T00:00:05.498Z,13
2019-05-11T00:00:46.129Z,13
2019-05-11T00:01:26.724Z,12.95
2019-05-11T00:02:07.296Z,12.97
2019-05-11T00:02:47.882Z,12.97
2019-05-11T00:03:28.474Z,12.98
2019-05-11T00:04:09.094Z,12.95
2019-05-11T00:04:49.691Z,12.97
2019-05-11T00:05:30.241Z,12.97
2019-05-11T00:06:10.811Z,12.9
2019-05-11T00:06:51.362Z,12.98
2019-05-11T00:07:31.930Z,12.83
2019-05-11T00:08:12.505Z,12.93
2019-05-11T00:08:53.083Z,12.85
2019-05-11T00:09:33.677Z,12.86
2019-05-11T00:10:14.272Z,12.83
2019-05-11T00:10:54.842Z,12.82
2019-05-11T00:11:35.412Z,12.79
2019-05-11T00:12:15.971Z,12.85
2019-05-11T00:12:56.508Z,12.79
2019-05-11T00:13:37.116Z,12.78
2019-05-11T00:14:17.695Z,12.83
2019-05-11T00:14:58.263Z,12.82
2019-05-11T00:15:38.811Z,12.8
2019-05-11T00:16:19.393Z,12.79
2019-05-11T00:17:00.031Z,12.83
2019-05-11T00:17:40.591Z,12.85
2019-05-11T00:18:21.145Z,12.86
2019-05-11T00:19:01.690Z,12.82
2019-05-11T00:19:42.258Z,12.76
2019-05-11T00:20:22.823Z,12.86
2019-05-11T00:21:03.425Z,12.73
2019-05-11T00:21:43.999Z,12.75
2019-05-11T00:22:24.567Z,12.75
2019-05-11T00:23:05.155Z,12.7
2019-05-11T00:23:45.727Z,12.72
2019-05-11T00:24:29.297Z,12.79
2019-05-11T00:25:06.830Z,12.73
2019-05-11T00:25:47.398Z,12.76
2019-05-11T00:26:27.954Z,12.78
2019-05-11T00:27:08.525Z,12.65
2019-05-11T00:27:49.123Z,12.79
2019-05-11T00:28:29.676Z,12.62
2019-05-11T00:29:10.249Z,12.61
2019-05-11T00:29:50.799Z,12.58
2019-05-11T00:30:31.404Z,12.73
2019-05-11T00:31:12.001Z,12.64
2019-05-11T00:31:52.584Z,12.6
2019-05-11T00:32:33.155Z,12.6
2019-05-11T00:33:13.717Z,12.76
2019-05-11T00:33:54.334Z,12.54
2019-05-11T00:34:34.916Z,12.67
2019-05-11T00:35:15.534Z,12.57
2019-05-11T00:35:56.121Z,12.73
2019-05-11T00:36:36.679Z,12.54
2019-05-11T00:37:17.248Z,12.61
2019-05-11T00:37:57.812Z,12.61
2019-05-11T00:38:38.391Z,12.62
2019-05-11T00:39:18.946Z,12.61
2019-05-11T00:40:13.161Z,12.61
2019-05-11T00:40:40.066Z,12.57
2019-05-11T00:41:20.634Z,12.68
2019-05-11T00:42:01.203Z,12.58
2019-05-11T00:42:41.805Z,12.57
2019-05-11T00:43:22.397Z,12.6
2019-05-11T00:44:03.005Z,12.64
2019-05-11T00:44:46.954Z,12.57
2019-05-11T00:45:24.127Z,12.58
2019-05-11T00:46:04.696Z,12.62
2019-05-11T00:46:45.264Z,12.57
2019-05-11T00:47:25.829Z,12.53
2019-05-11T00:48:06.416Z,12.65
2019-05-11T00:48:46.998Z,12.58
2019-05-11T00:49:27.578Z,12.64
2019-05-11T00:50:08.138Z,12.58
2019-05-11T00:50:48.715Z,12.53
2019-05-11T00:51:29.262Z,12.6
2019-05-11T00:52:09.825Z,12.62
2019-05-11T00:52:50.405Z,12.58
2019-05-11T00:53:31.021Z,12.47
2019-05-11T00:54:11.609Z,12.61
2019-05-11T00:54:52.193Z,12.54
2019-05-11T00:55:32.806Z,12.5
2019-05-11T00:56:13.356Z,12.64
2019-05-11T00:56:53.944Z,12.58
2019-05-11T00:57:34.497Z,12.55
2019-05-11T00:58:15.117Z,12.57
2019-05-11T00:58:55.707Z,12.57
2019-05-11T00:59:36.284Z,12.57
2019-05-11T01:00:16.924Z,12.54
2019-05-11T01:00:57.470Z,12.57
2019-05-11T01:01:38.058Z,12.55
2019-05-11T01:02:18.671Z,12.53
2019-05-11T01:02:59.236Z,12.49
2019-05-11T01:03:39.862Z,12.46
2019-05-11T01:04:20.394Z,12.5
2019-05-11T01:05:00.988Z,12.46
2019-05-11T01:05:41.525Z,12.47
2019-05-11T01:06:22.073Z,12.53
2019-05-11T01:07:02.711Z,12.53
2019-05-11T01:07:43.174Z,12.57
2019-05-11T01:08:23.758Z,12.58
2019-05-11T01:09:04.342Z,12.55
2019-05-11T01:09:44.926Z,12.61
2019-05-11T01:10:40.967Z,12.54
2019-05-11T01:11:06.045Z,12.55
2019-05-11T01:11:46.590Z,12.57
2019-05-11T01:12:27.192Z,12.64
2019-05-11T01:13:07.786Z,12.61
2019-05-11T01:13:48.332Z,12.64
2019-05-11T01:14:28.892Z,12.62
2019-05-11T01:15:09.484Z,12.57
2019-05-11T01:15:50.027Z,12.62
2019-05-11T01:19:04.046Z,12.61
2019-05-11T01:19:44.609Z,12.53
2019-05-11T01:20:25.180Z,12.53
2019-05-11T01:21:05.739Z,12.55
2019-05-11T01:21:46.312Z,12.55
2019-05-11T01:22:26.897Z,12.58
2019-05-11T01:23:07.466Z,12.58
2019-05-11T01:23:48.029Z,12.64
2019-05-11T01:24:28.598Z,12.55
2019-05-11T01:25:09.155Z,12.6
2019-05-11T01:25:49.719Z,12.61
2019-05-11T01:26:30.285Z,12.58
2019-05-11T01:27:10.865Z,12.57
2019-05-11T01:27:51.423Z,12.57
2019-05-11T01:28:32.045Z,12.5
2019-05-11T01:29:12.616Z,12.55
2019-05-11T01:29:53.169Z,12.49
2019-05-11T01:30:33.733Z,12.49
2019-05-11T01:31:14.347Z,12.49
2019-05-11T01:31:54.919Z,12.5
2019-05-11T01:32:35.470Z,12.43
2019-05-11T01:33:16.055Z,12.53
2019-05-11T01:33:56.616Z,12.5
2019-05-11T01:34:37.203Z,12.47
2019-05-11T01:35:17.769Z,12.4
2019-05-11T01:35:58.331Z,12.43
2019-05-11T01:36:38.911Z,12.39
2019-05-11T01:37:19.474Z,12.37
2019-05-11T01:38:00.069Z,12.39
2019-05-11T01:38:40.630Z,12.39
2019-05-11T01:39:21.210Z,12.36
2019-05-11T01:40:01.765Z,12.36
2019-05-11T01:40:57.515Z,12.37
2019-05-11T01:41:22.925Z,12.37
2019-05-11T01:42:03.484Z,12.39
2019-05-11T01:42:44.037Z,12.31
2019-05-11T01:43:24.586Z,12.35
2019-05-11T01:44:05.129Z,12.35
2019-05-11T01:44:45.701Z,12.31
2019-05-11T01:45:26.276Z,12.35
2019-05-11T01:46:06.849Z,12.31
2019-05-11T01:46:47.482Z,12.31
2019-05-11T01:47:28.082Z,12.31
2019-05-11T01:48:08.636Z,12.37
2019-05-11T01:48:49.188Z,12.32
2019-05-11T01:49:29.742Z,12.24
2019-05-11T01:50:10.330Z,12.22
2019-05-11T01:50:50.853Z,12.22
2019-05-11T01:51:31.408Z,12.31
2019-05-11T01:52:11.996Z,12.2
2019-05-11T01:52:52.515Z,12.28
2019-05-11T01:53:33.113Z,12.24
2019-05-11T01:54:13.679Z,12.27
2019-05-11T01:54:54.233Z,12.27
2019-05-11T01:55:34.843Z,12.18
2019-05-11T01:56:15.387Z,12.24
2019-05-11T01:56:55.961Z,12.22
2019-05-11T01:57:36.538Z,12.18
2019-05-11T01:58:17.126Z,12.22
2019-05-11T01:58:57.708Z,12.25
2019-05-11T01:59:38.292Z,12.2
2019-05-11T02:00:18.860Z,12.25
2019-05-11T02:00:59.450Z,12.35
2019-05-11T02:01:40.068Z,12.27
2019-05-11T02:02:20.619Z,12.18
2019-05-11T02:03:01.212Z,12.21
2019-05-11T02:03:41.863Z,12.21
2019-05-11T02:04:22.363Z,12.2
2019-05-11T02:05:02.917Z,12.25
2019-05-11T02:05:43.466Z,12.2
2019-05-11T02:06:24.007Z,12.2
2019-05-11T02:07:04.658Z,12.2
2019-05-11T02:07:45.232Z,12.22
2019-05-11T02:08:25.795Z,12.27
2019-05-11T02:09:06.343Z,12.2
2019-05-11T02:09:46.932Z,12.2
2019-05-11T02:10:27.509Z,12.24
2019-05-11T02:11:15.679Z,12.18
2019-05-11T02:11:48.688Z,12.27
2019-05-11T02:12:29.291Z,12.21
2019-05-11T02:13:09.840Z,12.15
2019-05-11T02:13:50.419Z,12.2
2019-05-11T02:14:30.993Z,12.13
2019-05-11T02:15:11.600Z,12.12
2019-05-11T02:15:52.283Z,12.1
2019-05-11T02:16:32.846Z,12.15
2019-05-11T02:17:13.411Z,12.13
2019-05-11T02:17:54.056Z,12.15
2019-05-11T02:18:34.565Z,12.17
2019-05-11T02:19:15.113Z,12.1
2019-05-11T02:19:55.739Z,12.18
2019-05-11T02:20:36.293Z,12.13
2019-05-11T02:21:16.873Z,12.17
2019-05-11T02:21:57.486Z,12.12
2019-05-11T02:22:38.046Z,11.99
2019-05-11T02:23:18.626Z,12.06
2019-05-11T02:23:59.182Z,12.03
2019-05-11T02:24:39.741Z,12.1
2019-05-11T02:25:20.292Z,12.02
2019-05-11T02:26:00.913Z,12.06
2019-05-11T02:26:41.473Z,11.94
2019-05-11T02:27:22.044Z,11.87
2019-05-11T02:28:02.618Z,11.94
2019-05-11T02:28:43.214Z,11.94
2019-05-11T02:29:23.788Z,11.9
2019-05-11T02:30:04.382Z,11.91
2019-05-11T02:30:44.978Z,11.9
2019-05-11T02:31:25.547Z,11.84
2019-05-11T02:32:06.098Z,11.84
2019-05-11T02:32:46.678Z,11.83
2019-05-11T02:33:27.308Z,11.87
2019-05-11T02:34:07.883Z,11.94
2019-05-11T02:34:48.446Z,11.83
2019-05-11T02:35:29.039Z,11.84
2019-05-11T02:36:09.625Z,11.86
2019-05-11T02:36:50.199Z,11.86
2019-05-11T02:37:30.773Z,11.72
2019-05-11T02:38:11.360Z,11.75
2019-05-11T02:38:51.929Z,11.78
2019-05-11T02:39:32.495Z,11.75
2019-05-11T02:40:13.062Z,11.78
2019-05-11T02:40:53.624Z,11.78
2019-05-11T02:41:36.610Z,11.69
2019-05-11T02:42:14.750Z,11.73
2019-05-11T02:42:55.310Z,11.75
2019-05-11T02:43:35.862Z,11.72
2019-05-11T02:44:16.401Z,11.78
2019-05-11T02:44:56.959Z,11.73
2019-05-11T02:45:37.537Z,11.73
2019-05-11T02:46:18.171Z,11.77
2019-05-11T02:46:58.737Z,11.77
2019-05-11T02:47:39.306Z,11.65
2019-05-11T02:48:19.904Z,11.6
2019-05-11T02:49:00.445Z,11.66
2019-05-11T02:49:41.019Z,11.68
2019-05-11T02:50:21.657Z,11.7
2019-05-11T02:51:02.205Z,11.69
2019-05-11T02:51:42.783Z,11.75
2019-05-11T02:52:23.374Z,11.66
2019-05-11T02:53:03.932Z,11.68
2019-05-11T02:53:44.496Z,11.72
2019-05-11T02:54:25.046Z,11.73
2019-05-11T02:55:05.624Z,11.68
2019-05-11T02:55:46.184Z,11.68
2019-05-11T02:56:26.769Z,11.66
2019-05-11T02:57:07.347Z,11.66
2019-05-11T02:57:47.909Z,11.66
2019-05-11T02:58:28.465Z,11.66
2019-05-11T02:59:09.039Z,11.73
2019-05-11T02:59:49.667Z,11.66
2019-05-11T03:00:30.238Z,11.77
2019-05-11T03:01:10.765Z,11.72
2019-05-11T03:01:51.389Z,11.69
2019-05-11T03:02:31.949Z,11.66
2019-05-11T03:03:12.506Z,11.65
2019-05-11T03:03:53.073Z,11.75
2019-05-11T03:04:33.620Z,11.7
2019-05-11T03:05:14.203Z,11.62
2019-05-11T03:05:56.633Z,11.65
2019-05-11T03:06:37.245Z,11.66
2019-05-11T03:07:17.798Z,11.7
2019-05-11T03:07:58.364Z,11.68
2019-05-11T03:08:38.974Z,11.68
2019-05-11T03:09:19.523Z,11.69
2019-05-11T03:10:00.168Z,11.66
2019-05-11T03:10:40.725Z,11.7
2019-05-11T03:11:21.293Z,11.7
2019-05-11T03:12:01.837Z,11.68
2019-05-11T03:12:42.383Z,11.63
2019-05-11T03:13:22.935Z,11.66
2019-05-11T03:14:03.504Z,11.72
2019-05-11T03:14:44.164Z,11.59
2019-05-11T03:15:24.731Z,11.72
2019-05-11T03:16:05.320Z,11.75
2019-05-11T03:16:45.892Z,11.68
2019-05-11T03:17:26.461Z,11.68
2019-05-11T03:18:07.028Z,11.69
2019-05-11T03:18:47.588Z,11.62
2019-05-11T03:19:28.144Z,11.54
2019-05-11T03:20:08.732Z,11.69
2019-05-11T03:20:49.343Z,11.65
2019-05-11T03:21:29.904Z,11.68
2019-05-11T03:22:10.450Z,11.68
2019-05-11T03:22:51.006Z,11.6
2019-05-11T03:23:31.581Z,11.65
2019-05-11T03:24:12.135Z,11.66
2019-05-11T03:24:52.712Z,11.69
2019-05-11T03:25:33.265Z,11.6
2019-05-11T03:26:13.836Z,11.52
2019-05-11T03:26:54.390Z,11.6
2019-05-11T03:27:34.952Z,11.51
2019-05-11T03:28:15.512Z,11.65
2019-05-11T03:28:56.208Z,11.68
2019-05-11T03:29:36.690Z,11.62
2019-05-11T03:30:17.320Z,11.68
2019-05-11T03:30:57.891Z,11.65
2019-05-11T03:31:38.474Z,11.68
2019-05-11T03:32:19.037Z,11.59
2019-05-11T03:32:59.617Z,11.72
2019-05-11T03:33:40.169Z,11.65
2019-05-11T03:34:20.723Z,11.69
2019-05-11T03:35:01.385Z,11.6
2019-05-11T03:35:41.911Z,11.7
2019-05-11T03:36:22.458Z,11.59
2019-05-11T03:37:03.060Z,11.59
2019-05-11T03:37:43.652Z,11.65
2019-05-11T03:38:24.229Z,11.63
2019-05-11T03:39:04.808Z,11.59
2019-05-11T03:39:45.427Z,11.59
2019-05-11T03:40:26.032Z,11.62
2019-05-11T03:41:06.624Z,11.57
2019-05-11T03:41:47.245Z,11.65
2019-05-11T03:42:27.862Z,11.63
2019-05-11T03:43:08.448Z,11.6
2019-05-11T03:43:49.006Z,11.63
2019-05-11T03:44:29.599Z,11.65
2019-05-11T03:45:10.187Z,11.62
2019-05-11T03:45:50.756Z,11.59
2019-05-11T03:46:31.314Z,11.65
2019-05-11T03:47:11.866Z,11.66
2019-05-11T03:47:52.464Z,11.59
2019-05-11T03:48:33.016Z,11.6
2019-05-11T03:49:13.596Z,11.65
2019-05-11T03:49:54.181Z,11.55
2019-05-11T03:50:34.745Z,11.65
2019-05-11T03:51:15.344Z,11.63
2019-05-11T03:51:55.938Z,11.55
2019-05-11T03:52:36.498Z,11.65
2019-05-11T03:53:17.110Z,11.69
2019-05-11T03:53:57.666Z,11.62
2019-05-11T03:54:38.253Z,11.66
2019-05-11T03:55:18.873Z,11.68
2019-05-11T03:55:59.437Z,11.7
2019-05-11T03:56:40.037Z,11.62
2019-05-11T03:57:20.627Z,11.68
2019-05-11T03:58:01.183Z,11.65
2019-05-11T03:58:41.744Z,11.55
2019-05-11T03:59:22.362Z,11.57
2019-05-11T04:02:21.104Z,11.78
2019-05-11T04:03:01.687Z,11.72
2019-05-11T04:03:42.250Z,11.62
2019-05-11T04:04:22.832Z,11.72
2019-05-11T04:05:03.406Z,11.7
2019-05-11T04:05:43.968Z,11.62
2019-05-11T04:06:24.532Z,11.68
2019-05-11T04:07:05.077Z,11.69
2019-05-11T04:07:45.641Z,11.69
2019-05-11T04:08:26.227Z,11.68
2019-05-11T04:09:06.807Z,11.75
2019-05-11T04:09:47.371Z,11.7
2019-05-11T04:10:27.944Z,11.72
2019-05-11T04:11:08.516Z,11.7
2019-05-11T04:11:49.097Z,11.75
2019-05-11T04:12:34.493Z,11.72
2019-05-11T04:13:10.240Z,11.69
2019-05-11T04:13:50.778Z,11.69
2019-05-11T04:14:31.351Z,11.7
2019-05-11T04:15:11.906Z,11.73
2019-05-11T04:15:52.462Z,11.68
2019-05-11T04:16:33.034Z,11.7
2019-05-11T04:17:13.592Z,11.7
2019-05-11T04:17:54.171Z,11.73
2019-05-11T04:18:34.725Z,11.73
2019-05-11T04:19:15.300Z,11.75
2019-05-11T04:19:55.849Z,11.69
2019-05-11T04:20:36.429Z,11.68
2019-05-11T04:21:16.979Z,11.77
2019-05-11T04:21:57.529Z,11.75
2019-05-11T04:22:38.097Z,11.69
2019-05-11T04:23:18.659Z,11.73
2019-05-11T04:23:59.241Z,11.69
2019-05-11T04:24:39.793Z,11.73
2019-05-11T04:25:20.349Z,11.78
2019-05-11T04:26:00.941Z,11.77
2019-05-11T04:26:41.472Z,11.84
2019-05-11T04:27:22.040Z,11.73
2019-05-11T04:28:02.589Z,11.84
2019-05-11T04:28:43.139Z,11.81
2019-05-11T04:29:23.710Z,11.87
2019-05-11T04:30:04.268Z,11.83
2019-05-11T04:30:44.881Z,11.94
2019-05-11T04:31:25.424Z,11.86
2019-05-11T04:32:05.995Z,11.87
2019-05-11T04:32:46.571Z,11.9
2019-05-11T04:33:27.143Z,11.97
2019-05-11T04:34:07.723Z,11.91
2019-05-11T04:34:48.260Z,12
2019-05-11T04:35:28.816Z,12
2019-05-11T04:36:09.371Z,11.97
2019-05-11T04:36:49.996Z,12.1
2019-05-11T04:37:30.546Z,12.02
2019-05-11T04:38:11.090Z,11.97
2019-05-11T04:38:51.703Z,12
2019-05-11T04:39:32.253Z,11.97
2019-05-11T04:40:12.814Z,12
2019-05-11T04:40:53.387Z,12.07
2019-05-11T04:41:33.990Z,12
2019-05-11T04:42:14.554Z,12.07
2019-05-11T04:42:56.260Z,12
2019-05-11T04:43:35.720Z,12.06
2019-05-11T04:44:16.320Z,11.9
2019-05-11T04:44:56.904Z,12.02
2019-05-11T04:45:37.468Z,11.94
2019-05-11T04:46:18.039Z,11.9
2019-05-11T04:46:58.590Z,11.94
2019-05-11T04:47:39.142Z,11.99
2019-05-11T04:48:19.723Z,11.95
2019-05-11T04:49:00.271Z,11.9
2019-05-11T04:49:40.849Z,11.91
2019-05-11T04:50:21.421Z,11.91
2019-05-11T04:51:01.981Z,11.99
2019-05-11T04:51:42.521Z,11.95
2019-05-11T04:52:23.080Z,11.91
2019-05-11T04:53:03.645Z,11.9
2019-05-11T04:53:44.247Z,11.94
2019-05-11T04:54:24.784Z,11.99
2019-05-11T04:55:05.339Z,11.9
2019-05-11T04:55:45.909Z,11.91
2019-05-11T04:56:26.503Z,11.97
2019-05-11T04:57:07.066Z,11.87
2019-05-11T04:57:47.618Z,11.95
2019-05-11T04:58:28.189Z,11.97
2019-05-11T04:59:08.755Z,11.97
2019-05-11T04:59:49.345Z,12.07
2019-05-11T05:00:29.905Z,12.06
2019-05-11T05:01:10.461Z,11.99
2019-05-11T05:01:51.039Z,12.03
2019-05-11T05:02:31.599Z,12.07
2019-05-11T05:03:12.165Z,12.09
2019-05-11T05:03:53.849Z,12.12
2019-05-11T05:04:33.314Z,12.17
2019-05-11T05:05:13.919Z,12.12
2019-05-11T05:05:54.473Z,12.1
2019-05-11T05:09:08.409Z,12.22
2019-05-11T05:09:48.977Z,12.2
2019-05-11T05:10:29.532Z,12.21
2019-05-11T05:11:10.096Z,12.2
2019-05-11T05:11:50.644Z,12.18
2019-05-11T05:12:31.204Z,12.21
2019-05-11T05:13:11.771Z,12.24
2019-05-11T05:13:53.587Z,12.27
2019-05-11T05:14:32.895Z,12.22
2019-05-11T05:15:13.475Z,12.22
2019-05-11T05:15:54.059Z,12.21
2019-05-11T05:16:34.601Z,12.2
2019-05-11T05:17:15.155Z,12.24
2019-05-11T05:17:55.708Z,12.21
2019-05-11T05:18:36.270Z,12.22
2019-05-11T05:19:16.810Z,12.27
2019-05-11T05:19:57.370Z,12.32
2019-05-11T05:20:37.930Z,12.25
2019-05-11T05:21:18.521Z,12.27
2019-05-11T05:21:59.100Z,12.31
2019-05-11T05:22:39.695Z,12.35
2019-05-11T05:23:20.275Z,12.28
2019-05-11T05:24:00.861Z,12.39
2019-05-11T05:24:41.435Z,12.37
2019-05-11T05:25:21.991Z,12.42
2019-05-11T05:26:02.561Z,12.4
2019-05-11T05:26:43.116Z,12.49
2019-05-11T05:27:23.692Z,12.39
2019-05-11T05:28:04.275Z,12.45
2019-05-11T05:28:45.777Z,12.47
2019-05-11T05:29:25.494Z,12.42
2019-05-11T05:30:06.082Z,12.54
2019-05-11T05:30:46.657Z,12.53
2019-05-11T05:31:27.231Z,12.49
2019-05-11T05:32:07.823Z,12.43
2019-05-11T05:32:48.415Z,12.54
2019-05-11T05:33:28.995Z,12.57
2019-05-11T05:34:09.574Z,12.55
2019-05-11T05:34:50.173Z,12.61
2019-05-11T05:35:30.742Z,12.62
2019-05-11T05:36:11.369Z,12.6
2019-05-11T05:36:51.952Z,12.6
2019-05-11T05:37:32.537Z,12.57
2019-05-11T05:38:13.110Z,12.62
2019-05-11T05:38:53.698Z,12.67
2019-05-11T05:39:34.325Z,12.57
2019-05-11T05:40:14.926Z,12.6
2019-05-11T05:40:55.531Z,12.61
2019-05-11T05:41:36.106Z,12.61
2019-05-11T05:42:16.729Z,12.61
2019-05-11T05:42:57.293Z,12.58
2019-05-11T05:43:37.872Z,12.73
2019-05-11T05:44:18.452Z,12.61
2019-05-11T05:44:59.032Z,12.62
2019-05-11T05:45:39.620Z,12.73
2019-05-11T05:46:20.194Z,12.67
2019-05-11T05:47:00.801Z,12.72
2019-05-11T05:47:41.383Z,12.75
2019-05-11T05:48:21.977Z,12.72
2019-05-11T05:49:02.552Z,12.76
2019-05-11T05:49:43.127Z,12.76
2019-05-11T05:50:23.733Z,12.73
2019-05-11T05:51:04.319Z,12.75
2019-05-11T05:51:44.868Z,12.75
2019-05-11T05:52:25.445Z,12.76
2019-05-11T05:53:06.000Z,12.79
2019-05-11T05:53:46.595Z,12.73
2019-05-11T05:54:27.180Z,12.75
2019-05-11T05:55:07.760Z,12.7
2019-05-11T05:55:48.393Z,12.86
2019-05-11T05:56:28.991Z,12.78
2019-05-11T05:57:09.549Z,12.87
2019-05-11T05:57:50.112Z,12.97
2019-05-11T05:58:30.701Z,13.01
2019-05-11T05:59:11.361Z,13.08
2019-05-11T05:59:51.905Z,13.11
2019-05-11T06:00:32.500Z,13.16
2019-05-11T06:01:13.070Z,13.25
2019-05-11T06:01:53.656Z,13.2
2019-05-11T06:02:34.212Z,13.35
2019-05-11T06:03:14.765Z,13.3
2019-05-11T06:03:55.346Z,13.38
2019-05-11T06:04:35.929Z,13.38
2019-05-11T06:05:16.523Z,13.39
2019-05-11T06:05:57.150Z,13.37
2019-05-11T06:06:37.776Z,13.35
2019-05-11T06:07:18.341Z,13.33
2019-05-11T06:07:58.924Z,13.33
2019-05-11T06:08:42.896Z,13.3
2019-05-11T06:09:20.096Z,13.37
2019-05-11T06:10:00.663Z,13.37
2019-05-11T06:10:41.246Z,13.33
2019-05-11T06:11:21.828Z,13.35
2019-05-11T06:12:02.399Z,13.33
2019-05-11T06:12:42.970Z,13.35
2019-05-11T06:13:23.562Z,13.35
2019-05-11T06:14:04.141Z,13.3
2019-05-11T06:14:44.706Z,13.35
2019-05-11T06:15:25.249Z,13.31
2019-05-11T06:16:05.802Z,13.3
2019-05-11T06:16:46.650Z,13.35
2019-05-11T06:17:27.222Z,13.3
2019-05-11T06:18:07.781Z,13.38
2019-05-11T06:18:48.346Z,13.37
2019-05-11T06:19:28.906Z,13.41
2019-05-11T06:20:09.735Z,13.38
2019-05-11T06:20:50.012Z,13.28
2019-05-11T06:21:30.639Z,13.42
2019-05-11T06:22:11.207Z,13.35
2019-05-11T06:22:51.795Z,13.41
2019-05-11T06:23:32.361Z,13.5
2019-05-11T06:24:12.929Z,13.3
2019-05-11T06:24:53.462Z,13.44
2019-05-11T06:25:34.053Z,13.42
2019-05-11T06:26:14.608Z,13.5
2019-05-11T06:26:55.168Z,13.49
2019-05-11T06:27:35.736Z,13.7
2019-05-11T06:28:16.290Z,13.75
2019-05-11T06:28:56.842Z,13.97
2019-05-11T06:29:37.450Z,14.08
2019-05-11T06:30:18.027Z,14.2
2019-05-11T06:30:58.656Z,14.44
2019-05-11T06:31:39.254Z,14.53
2019-05-11T06:32:19.828Z,14.63
2019-05-11T06:33:00.408Z,14.69
2019-05-11T06:33:40.979Z,14.89
2019-05-11T06:34:21.568Z,14.97
2019-05-11T06:35:02.194Z,15.17
2019-05-11T06:35:42.722Z,15.25
2019-05-11T06:36:23.267Z,15.35
2019-05-11T06:37:03.833Z,15.44
2019-05-11T06:37:44.391Z,15.58
2019-05-11T06:38:24.989Z,15.61
2019-05-11T06:39:05.564Z,15.58
2019-05-11T06:39:46.140Z,15.73
2019-05-11T06:40:28.584Z,15.79
2019-05-11T06:41:07.304Z,15.88
2019-05-11T06:41:47.923Z,15.9
2019-05-11T06:42:28.513Z,15.97
2019-05-11T06:43:09.092Z,15.98
2019-05-11T06:44:01.042Z,16.02
2019-05-11T06:44:30.237Z,16.04
2019-05-11T06:45:10.836Z,16.09
2019-05-11T06:45:51.411Z,16.16
2019-05-11T06:46:34.754Z,16.17
2019-05-11T06:47:12.531Z,16.23
2019-05-11T06:47:53.121Z,16.32
2019-05-11T06:48:33.694Z,16.29
2019-05-11T06:49:14.251Z,16.35
2019-05-11T06:49:54.813Z,16.46
2019-05-11T06:50:35.392Z,16.54
2019-05-11T06:51:15.984Z,16.54
2019-05-11T06:51:56.573Z,16.6
2019-05-11T06:52:37.115Z,16.64
2019-05-11T06:53:17.680Z,16.74
2019-05-11T06:53:58.271Z,16.69
2019-05-11T06:54:38.857Z,16.69
2019-05-11T06:55:19.424Z,16.78
2019-05-11T06:56:00.035Z,16.83
2019-05-11T06:56:40.609Z,16.83
2019-05-11T06:57:21.195Z,16.94
2019-05-11T06:58:01.762Z,16.94
2019-05-11T06:58:45.268Z,16.89
2019-05-11T06:59:22.917Z,16.96
2019-05-11T07:00:03.521Z,16.94
2019-05-11T07:00:44.092Z,16.9
2019-05-11T07:01:24.681Z,16.94
2019-05-11T07:02:05.300Z,16.81
2019-05-11T07:02:45.889Z,16.86
2019-05-11T07:03:26.486Z,16.83
2019-05-11T07:04:07.081Z,16.86
2019-05-11T07:04:47.676Z,16.81
2019-05-11T07:05:28.249Z,16.76
2019-05-11T07:06:08.834Z,16.68
2019-05-11T07:06:49.448Z,16.84
2019-05-11T07:07:30.017Z,16.75
2019-05-11T07:08:10.582Z,16.79
2019-05-11T07:08:51.150Z,16.78
2019-05-11T07:09:31.749Z,16.78
2019-05-11T07:10:12.338Z,16.78
2019-05-11T07:10:52.908Z,16.83
2019-05-11T07:11:33.492Z,16.79
2019-05-11T07:12:14.159Z,16.75
2019-05-11T07:12:54.690Z,16.79
2019-05-11T07:13:35.305Z,16.87
2019-05-11T07:14:20.293Z,16.83
2019-05-11T07:14:56.437Z,16.91
2019-05-11T07:15:37.011Z,16.96
2019-05-11T07:16:17.604Z,16.97
2019-05-11T07:16:58.163Z,16.97
2019-05-11T07:17:38.759Z,17.04
2019-05-11T07:18:19.319Z,17.01
2019-05-11T07:18:59.932Z,17.14
2019-05-11T07:19:40.504Z,17.24
2019-05-11T07:20:21.095Z,17.22
2019-05-11T07:21:01.694Z,17.42
2019-05-11T07:21:42.252Z,17.34
2019-05-11T07:22:22.820Z,17.46
2019-05-11T07:23:03.396Z,17.48
2019-05-11T07:23:43.960Z,17.67
2019-05-11T07:24:24.524Z,17.57
2019-05-11T07:25:05.082Z,17.68
2019-05-11T07:25:45.685Z,17.76
2019-05-11T07:26:26.235Z,17.72
2019-05-11T07:27:06.819Z,17.79
2019-05-11T07:27:47.387Z,17.78
2019-05-11T07:28:27.991Z,17.8
2019-05-11T07:29:08.573Z,17.76
2019-05-11T07:29:49.185Z,17.8
2019-05-11T07:30:29.772Z,17.72
2019-05-11T07:31:10.362Z,17.74
2019-05-11T07:31:50.930Z,17.72
2019-05-11T07:32:31.509Z,17.76
2019-05-11T07:33:12.077Z,17.87
2019-05-11T07:33:52.651Z,17.83
2019-05-11T07:34:33.205Z,17.92
2019-05-11T07:35:13.766Z,17.92
2019-05-11T07:35:54.481Z,17.94
2019-05-11T07:36:35.098Z,17.95
2019-05-11T07:37:15.666Z,18.05
2019-05-11T07:37:58.119Z,18.01
2019-05-11T07:38:38.235Z,18.13
2019-05-11T07:39:19.743Z,18.2
2019-05-11T07:40:00.660Z,18.22
2019-05-11T07:40:42.135Z,18.18
2019-05-11T07:41:23.411Z,18.2
2019-05-11T07:42:04.357Z,18.16
2019-05-11T07:45:03.422Z,18.15
2019-05-11T07:45:44.778Z,18.08
2019-05-11T07:46:25.675Z,18.13
2019-05-11T07:47:07.907Z,18.1
2019-05-11T07:47:48.515Z,18.13
2019-05-11T07:48:28.193Z,18.01
2019-05-11T07:49:09.070Z,18
2019-05-11T07:52:08.107Z,17.8
2019-05-11T07:52:48.664Z,17.74
2019-05-11T07:53:29.273Z,17.68
2019-05-11T07:54:10.018Z,17.59
2019-05-11T07:54:52.887Z,17.64
2019-05-11T07:58:04.761Z,17.57
2019-05-11T07:58:47.760Z,17.49
2019-05-11T07:59:26.047Z,17.45
2019-05-11T08:00:08.062Z,17.46
2019-05-11T08:00:48.818Z,17.49
2019-05-11T08:01:29.059Z,17.57
2019-05-11T08:02:09.846Z,17.65
2019-05-11T08:02:50.885Z,17.67
2019-05-11T08:03:31.683Z,17.8
2019-05-11T08:04:12.373Z,17.86
2019-05-11T08:04:53.190Z,17.97
2019-05-11T08:05:33.802Z,18.07
2019-05-11T08:06:15.335Z,18.13
2019-05-11T08:06:58.388Z,18.29
2019-05-11T08:07:38.114Z,18.35
2019-05-11T08:08:19.392Z,18.33
2019-05-11T08:09:00.675Z,18.35
2019-05-11T08:09:41.900Z,18.41
2019-05-11T08:10:23.154Z,18.45
2019-05-11T08:11:04.000Z,18.45
2019-05-11T08:11:44.957Z,18.55
2019-05-11T08:12:28.165Z,18.58
2019-05-11T08:13:08.834Z,18.63
2019-05-11T08:13:48.045Z,18.65
2019-05-11T08:14:28.725Z,18.58
2019-05-11T08:15:12.693Z,18.55
2019-05-11T08:15:49.000Z,18.4
2019-05-11T08:16:29.777Z,18.43
2019-05-11T08:17:10.297Z,18.44
2019-05-11T08:17:50.905Z,18.44
2019-05-11T08:18:31.503Z,18.43
2019-05-11T08:19:12.101Z,18.44
2019-05-11T08:19:52.666Z,18.52
2019-05-11T08:20:33.217Z,18.62
2019-05-11T08:21:13.821Z,18.55
2019-05-11T08:21:54.409Z,18.58
2019-05-11T08:22:37.479Z,18.63
2019-05-11T08:23:17.783Z,18.55
2019-05-11T08:23:58.446Z,18.55
2019-05-11T08:24:37.728Z,18.41
2019-05-11T08:25:18.189Z,18.49
2019-05-11T08:25:58.284Z,18.35
2019-05-11T08:26:38.860Z,18.33
2019-05-11T08:27:19.324Z,18.47
2019-05-11T08:27:59.912Z,18.43
2019-05-11T08:28:40.466Z,18.31
2019-05-11T08:29:21.168Z,18.41
2019-05-11T08:30:01.765Z,18.4
2019-05-11T08:30:42.315Z,18.34
2019-05-11T08:31:22.881Z,18.31
2019-05-11T08:32:03.473Z,18.33
2019-05-11T08:32:44.070Z,18.35
2019-05-11T08:33:24.635Z,18.45
2019-05-11T08:34:05.432Z,18.35
2019-05-11T08:34:46.237Z,18.43
2019-05-11T08:35:30.457Z,18.4
2019-05-11T08:36:08.395Z,18.43
2019-05-11T08:36:48.675Z,18.4
2019-05-11T08:37:29.830Z,18.41
2019-05-11T08:38:10.413Z,18.55
2019-05-11T08:38:51.320Z,18.55
2019-05-11T08:39:31.953Z,18.53
2019-05-11T08:40:12.542Z,18.58
2019-05-11T08:40:53.136Z,18.53
2019-05-11T08:41:33.720Z,18.63
2019-05-11T08:42:14.271Z,18.7
2019-05-11T08:42:54.834Z,18.7
2019-05-11T08:43:35.393Z,18.68
2019-05-11T08:44:18.093Z,18.68
2019-05-11T08:45:11.571Z,18.68
2019-05-11T08:45:39.239Z,18.63
2019-05-11T08:46:18.490Z,18.49
2019-05-11T08:46:58.416Z,18.52
2019-05-11T08:47:38.790Z,18.44
2019-05-11T08:49:51.926Z,18.47
2019-05-11T08:50:32.532Z,18.5
2019-05-11T08:51:13.099Z,18.5
2019-05-11T08:51:53.924Z,18.43
2019-05-11T08:52:34.393Z,18.47
2019-05-11T08:53:15.006Z,18.45
2019-05-11T08:53:57.740Z,18.43
2019-05-11T08:54:38.156Z,18.28
2019-05-11T08:55:18.930Z,18.11
2019-05-11T08:55:58.778Z,18.1
2019-05-11T08:56:38.325Z,18.07
2019-05-11T08:57:18.693Z,17.94
2019-05-11T08:57:59.329Z,17.9
2019-05-11T08:58:40.321Z,17.82
2019-05-11T08:59:21.106Z,17.7
2019-05-11T09:00:01.750Z,17.72
2019-05-11T09:00:42.341Z,17.68
2019-05-11T09:01:22.982Z,17.64