createdAt,value
2022-12-23T01:59:21.826Z,521.00
2022-12-23T02:00:21.804Z,519.00
2022-12-23T02:01:21.930Z,519.00
2022-12-23T02:02:22.037Z,520.00
2022-12-23T02:03:21.829Z,520.00
2022-12-23T02:04:21.739Z,516.00
2022-12-23T02:05:21.717Z,516.00
2022-12-23T02:06:21.707Z,518.00
2022-12-23T02:07:21.699Z,519.00
2022-12-23T02:08:21.686Z,522.00
2022-12-23T02:09:21.684Z,522.00
2022-12-23T02:10:21.651Z,519.00
2022-12-23T02:11:21.664Z,518.00
2022-12-23T02:12:21.649Z,517.00
2022-12-23T02:13:21.629Z,518.00
2022-12-23T02:14:21.614Z,518.00
2022-12-23T02:15:21.593Z,518.00
2022-12-23T02:16:21.635Z,519.00
2022-12-23T02:17:21.582Z,518.00
2022-12-23T02:18:21.565Z,517.00
2022-12-23T02:19:21.554Z,517.00
2022-12-23T02:20:21.548Z,518.00
2022-12-23T02:21:21.634Z,516.00
2022-12-23T02:22:21.509Z,515.00
2022-12-23T02:23:21.504Z,516.00
2022-12-23T02:24:21.488Z,514.00
2022-12-23T02:25:21.480Z,512.00
2022-12-23T02:26:21.452Z,511.00
2022-12-23T02:27:21.442Z,511.00
2022-12-23T02:28:21.447Z,511.00
2022-12-23T02:29:21.420Z,511.00
2022-12-23T02:30:21.413Z,512.00
2022-12-23T02:31:21.423Z,513.00
2022-12-23T02:32:21.376Z,512.00
2022-12-23T02:33:21.358Z,511.00
2022-12-23T02:34:21.390Z,513.00
2022-12-23T02:35:21.333Z,514.00
2022-12-23T02:36:21.338Z,514.00
2022-12-23T02:37:21.290Z,515.00
2022-12-23T02:38:21.286Z,515.00
2022-12-23T02:39:21.299Z,513.00
2022-12-23T02:40:21.258Z,515.00
2022-12-23T02:41:21.232Z,514.00
2022-12-23T02:42:21.237Z,513.00
2022-12-23T02:43:21.204Z,515.00
2022-12-23T02:45:21.162Z,512.00
2022-12-23T02:46:21.219Z,510.00
2022-12-23T02:47:21.174Z,512.00
2022-12-23T02:48:21.147Z,513.00
2022-12-23T02:49:21.110Z,513.00
2022-12-23T02:50:21.097Z,512.00
2022-12-23T02:51:21.076Z,510.00
2022-12-23T02:52:21.079Z,510.00
2022-12-23T02:53:21.060Z,510.00
2022-12-23T02:54:21.045Z,510.00
2022-12-23T02:55:21.047Z,510.00
2022-12-23T02:56:21.027Z,512.00
2022-12-23T02:57:21.048Z,511.00
2022-12-23T02:58:21.005Z,513.00
2022-12-23T02:59:20.990Z,513.00
2022-12-23T03:00:20.985Z,515.00
2022-12-23T03:01:21.042Z,515.00
2022-12-23T03:02:21.168Z,514.00
2022-12-23T03:03:21.219Z,514.00
2022-12-23T03:04:20.947Z,514.00
2022-12-23T03:05:20.945Z,515.00
2022-12-23T03:06:20.928Z,513.00
2022-12-23T03:07:20.929Z,513.00
2022-12-23T03:08:20.895Z,513.00
2022-12-23T03:09:20.893Z,514.00
2022-12-23T03:10:20.880Z,513.00
2022-12-23T03:11:20.870Z,513.00
2022-12-23T03:12:20.846Z,512.00
2022-12-23T03:13:20.836Z,510.00
2022-12-23T03:14:20.839Z,511.00
2022-12-23T03:15:20.813Z,512.00
2022-12-23T03:16:20.830Z,513.00
2022-12-23T03:17:20.779Z,512.00
2022-12-23T03:18:20.769Z,512.00
2022-12-23T03:19:20.766Z,514.00
2022-12-23T03:20:20.749Z,514.00
2022-12-23T03:21:20.739Z,514.00
2022-12-23T03:22:20.722Z,516.00
2022-12-23T03:23:20.708Z,517.00
2022-12-23T03:24:20.693Z,517.00
2022-12-23T03:25:20.695Z,516.00
2022-12-23T03:26:20.668Z,513.00
2022-12-23T03:27:20.668Z,511.00
2022-12-23T03:28:20.648Z,509.00
2022-12-23T03:29:20.658Z,508.00
2022-12-23T03:30:20.623Z,508.00
2022-12-23T03:31:20.676Z,508.00
2022-12-23T03:32:20.604Z,510.00
2022-12-23T03:33:20.591Z,510.00
2022-12-23T03:34:20.594Z,511.00
2022-12-23T03:35:20.575Z,513.00
2022-12-23T03:36:20.581Z,513.00
2022-12-23T03:37:20.567Z,511.00
2022-12-23T03:38:20.559Z,510.00
2022-12-23T03:39:20.571Z,508.00
2022-12-23T03:40:20.537Z,507.00
2022-12-23T03:41:20.534Z,507.00
2022-12-23T03:42:20.526Z,508.00
2022-12-23T03:43:20.518Z,508.00
2022-12-23T03:44:20.538Z,510.00
2022-12-23T03:45:38.245Z,513.00
2022-12-23T03:46:20.562Z,512.00
2022-12-23T03:47:20.477Z,510.00
2022-12-23T03:48:20.502Z,512.00
2022-12-23T03:49:20.492Z,511.00
2022-12-23T03:50:20.461Z,513.00
2022-12-23T03:51:20.451Z,513.00
2022-12-23T03:52:21.857Z,514.00
2022-12-23T03:53:20.449Z,513.00
2022-12-23T03:54:20.449Z,512.00
2022-12-23T03:55:20.435Z,515.00
2022-12-23T03:56:20.427Z,514.00
2022-12-23T03:57:20.429Z,513.00
2022-12-23T03:58:20.408Z,513.00
2022-12-23T03:59:20.403Z,514.00
2022-12-23T04:00:20.401Z,513.00
2022-12-23T04:01:20.442Z,514.00
2022-12-23T04:02:20.534Z,511.00
2022-12-23T04:03:20.370Z,511.00
2022-12-23T04:04:20.410Z,511.00
2022-12-23T04:05:20.387Z,511.00
2022-12-23T04:06:20.340Z,514.00
2022-12-23T04:07:20.339Z,515.00
2022-12-23T04:08:20.312Z,515.00
2022-12-23T04:09:22.340Z,515.00
2022-12-23T04:10:20.313Z,515.00
2022-12-23T04:11:20.294Z,517.00
2022-12-23T04:12:20.277Z,516.00
2022-12-23T04:13:20.295Z,516.00
2022-12-23T04:14:20.286Z,516.00
2022-12-23T04:15:20.293Z,515.00
2022-12-23T04:16:20.281Z,513.00
2022-12-23T04:17:20.258Z,510.00
2022-12-23T04:18:20.244Z,511.00
2022-12-23T04:19:20.237Z,511.00
2022-12-23T04:20:20.298Z,512.00
2022-12-23T04:21:20.347Z,514.00
2022-12-23T04:22:20.401Z,514.00
2022-12-23T04:23:20.453Z,513.00
2022-12-23T04:24:20.508Z,513.00
2022-12-23T04:25:20.567Z,513.00
2022-12-23T04:26:20.608Z,513.00
2022-12-23T04:27:20.660Z,515.00
2022-12-23T04:28:20.711Z,515.00
2022-12-23T04:48:21.774Z,514.00
2022-12-23T04:49:21.817Z,514.00
2022-12-23T04:50:21.892Z,514.00
2022-12-23T04:51:21.930Z,514.00
2022-12-23T04:52:21.979Z,513.00
2022-12-23T04:53:22.018Z,512.00
2022-12-23T04:54:22.057Z,515.00
2022-12-23T04:55:22.122Z,515.00
2022-12-23T04:56:22.174Z,514.00
2022-12-23T04:57:22.234Z,515.00
2022-12-23T04:58:22.329Z,514.00
2022-12-23T04:59:22.323Z,513.00
2022-12-23T05:00:22.379Z,513.00
2022-12-23T05:01:22.581Z,512.00
2022-12-23T05:02:22.514Z,511.00
2022-12-23T05:03:22.636Z,510.00
2022-12-23T05:04:22.605Z,510.00
2022-12-23T05:05:22.627Z,508.00
2022-12-23T05:06:22.693Z,508.00
2022-12-23T05:07:22.929Z,505.00
2022-12-23T05:08:22.824Z,504.00
2022-12-23T05:09:22.965Z,504.00
2022-12-23T05:11:23.005Z,504.00
2022-12-23T05:12:22.945Z,504.00
2022-12-23T05:13:23.490Z,504.00
2022-12-23T07:09:26.772Z,1161.00
2022-12-23T07:10:26.808Z,1163.00
2022-12-23T07:11:26.820Z,1162.00
2022-12-23T07:12:26.862Z,1158.00
2022-12-23T07:13:26.892Z,1156.00
2022-12-23T07:14:26.943Z,1155.00
2022-12-23T07:15:26.954Z,1153.00
2022-12-23T07:16:26.993Z,1151.00
2022-12-23T07:17:27.016Z,1144.00
2022-12-23T07:18:27.038Z,1141.00
2022-12-23T07:19:27.092Z,1138.00
2022-12-23T07:20:27.113Z,1133.00
2022-12-23T07:21:29.780Z,1130.00
2022-12-23T07:22:27.130Z,1125.00
2022-12-23T07:23:27.122Z,1124.00
2022-12-23T07:24:27.102Z,1123.00
2022-12-23T07:25:27.041Z,1124.00
2022-12-23T07:26:27.014Z,1123.00
2022-12-23T07:27:27.752Z,1118.00
2022-12-23T07:28:26.973Z,1115.00
2022-12-23T07:29:26.956Z,1109.00
2022-12-23T07:30:26.921Z,1106.00
2022-12-23T07:31:26.919Z,1104.00
2022-12-23T07:32:26.858Z,1104.00
2022-12-23T07:33:26.853Z,1112.00
2022-12-23T07:34:26.809Z,1120.00
2022-12-23T07:35:26.779Z,1124.00
2022-12-23T07:36:26.769Z,1124.00
2022-12-23T07:37:26.729Z,1122.00
2022-12-23T07:38:26.729Z,1116.00
2022-12-23T07:39:26.701Z,1123.00
2022-12-23T07:40:26.684Z,1126.00
2022-12-23T07:41:26.677Z,1134.00
2022-12-23T07:42:45.085Z,1134.00
2022-12-23T07:43:27.607Z,1134.00
2022-12-23T07:44:26.634Z,1130.00
2022-12-23T07:45:26.651Z,1126.00
2022-12-23T07:46:26.598Z,1121.00
2022-12-23T07:47:26.501Z,1117.00
2022-12-23T07:48:26.494Z,1111.00
2022-12-23T07:49:26.467Z,1102.00
2022-12-23T07:50:26.470Z,1095.00
2022-12-23T07:51:26.406Z,1085.00
2022-12-23T07:52:26.400Z,1078.00
2022-12-23T07:53:26.378Z,1072.00
2022-12-23T07:54:26.335Z,1065.00
2022-12-23T07:55:26.314Z,1056.00
2022-12-23T07:56:26.275Z,1048.00
2022-12-23T07:57:26.257Z,1038.00
2022-12-23T07:58:26.216Z,1033.00
2022-12-23T07:59:26.213Z,1028.00
2022-12-23T08:00:26.216Z,1026.00
2022-12-23T08:01:26.219Z,1022.00
2022-12-23T08:02:26.369Z,1019.00
2022-12-23T08:03:26.141Z,1008.00
2022-12-23T08:04:26.109Z,1000.00
2022-12-23T08:05:26.159Z,1000.00
2022-12-23T08:06:26.049Z,999.00
2022-12-23T08:07:26.022Z,997.00
2022-12-23T08:08:26.035Z,991.00
2022-12-23T08:09:25.990Z,982.00
2022-12-23T08:10:26.105Z,976.00
2022-12-23T08:11:25.970Z,967.00
2022-12-23T08:12:26.025Z,959.00
2022-12-23T08:13:25.928Z,951.00
2022-12-23T08:14:26.032Z,944.00
2022-12-23T08:15:25.875Z,936.00
2022-12-23T08:16:25.885Z,932.00
2022-12-23T08:17:25.817Z,923.00
2022-12-23T08:18:25.835Z,917.00
2022-12-23T08:19:25.807Z,913.00
2022-12-23T08:20:25.824Z,910.00
2022-12-23T08:21:25.708Z,907.00
2022-12-23T08:22:25.696Z,901.00
2022-12-23T08:23:25.667Z,897.00
2022-12-23T08:24:25.652Z,896.00
2022-12-23T08:25:25.611Z,894.00
2022-12-23T08:26:25.597Z,889.00
2022-12-23T08:27:25.569Z,887.00
2022-12-23T08:28:25.545Z,881.00
2022-12-23T08:29:25.527Z,883.00
2022-12-23T08:30:25.564Z,881.00
2022-12-23T08:31:25.542Z,880.00
2022-12-23T08:32:25.445Z,878.00
2022-12-23T08:33:25.429Z,877.00
2022-12-23T08:34:25.411Z,873.00
2022-12-23T08:35:25.379Z,870.00
2022-12-23T08:36:25.363Z,864.00
2022-12-23T08:37:25.344Z,866.00
2022-12-23T08:38:25.317Z,891.00
2022-12-23T08:39:25.321Z,894.00
2022-12-23T08:40:25.281Z,894.00
2022-12-23T08:41:25.295Z,898.00
2022-12-23T08:42:25.268Z,909.00
2022-12-23T08:43:27.673Z,923.00
2022-12-23T08:44:26.222Z,981.00
2022-12-23T08:45:25.179Z,1026.00
2022-12-23T08:46:25.220Z,1102.00
2022-12-23T08:47:25.149Z,825.00
2022-12-23T08:48:25.106Z,891.00
2022-12-23T08:49:25.152Z,1002.00
2022-12-23T08:50:25.070Z,1017.00
2022-12-23T08:51:25.054Z,1023.00
2022-12-23T08:52:25.036Z,1026.00
2022-12-23T08:53:25.002Z,1030.00
2022-12-23T08:54:24.984Z,1073.00
2022-12-23T08:55:24.940Z,1091.00
2022-12-23T08:56:24.931Z,1113.00
2022-12-23T08:57:24.900Z,1123.00
2022-12-23T08:58:24.902Z,1148.00
2022-12-23T08:59:24.843Z,1184.00
2022-12-23T09:00:24.830Z,1208.00
2022-12-23T09:01:24.880Z,1224.00
2022-12-23T09:02:24.909Z,1239.00
2022-12-23T09:03:24.885Z,1249.00
2022-12-23T09:04:24.707Z,1257.00
2022-12-23T09:05:24.704Z,1279.00
2022-12-23T09:06:28.876Z,1298.00
2022-12-23T09:07:25.634Z,1331.00
2022-12-23T09:08:24.615Z,1349.00
2022-12-23T09:09:24.579Z,1355.00
2022-12-23T09:10:24.556Z,1369.00
2022-12-23T09:11:24.526Z,1385.00
2022-12-23T09:12:24.487Z,1409.00
2022-12-23T09:13:31.002Z,1419.00
2022-12-23T09:14:25.446Z,1421.00
2022-12-23T09:15:24.398Z,1413.00
2022-12-23T09:16:24.443Z,1416.00
2022-12-23T09:17:24.319Z,1411.00
2022-12-23T09:18:24.292Z,1412.00
2022-12-23T09:19:24.263Z,1429.00
2022-12-23T09:20:24.246Z,1435.00
2022-12-23T09:21:24.193Z,1445.00
2022-12-23T09:22:24.167Z,1458.00
2022-12-23T09:23:24.126Z,1477.00
2022-12-23T09:24:24.082Z,1489.00
2022-12-23T09:25:24.030Z,1492.00
2022-12-23T09:26:23.997Z,1483.00
2022-12-23T09:27:23.957Z,1471.00
2022-12-23T09:28:23.933Z,1467.00
2022-12-23T09:29:23.906Z,1459.00
2022-12-23T09:30:23.860Z,1450.00
2022-12-23T09:31:23.964Z,1442.00
2022-12-23T09:32:23.787Z,1444.00
2022-12-23T09:33:23.744Z,1442.00
2022-12-23T09:34:23.709Z,1411.00
2022-12-23T09:35:23.723Z,1392.00
2022-12-23T09:36:23.636Z,1363.00
2022-12-23T09:37:23.608Z,1336.00
2022-12-23T09:38:23.578Z,1271.00
2022-12-23T09:39:23.580Z,1261.00
2022-12-23T09:40:23.498Z,1241.00
2022-12-23T09:41:23.500Z,1219.00
2022-12-23T09:42:23.459Z,1194.00
2022-12-23T09:43:23.383Z,1156.00
2022-12-23T09:44:23.379Z,1138.00
2022-12-23T09:45:23.306Z,1124.00
2022-12-23T09:46:23.297Z,1113.00
2022-12-23T09:47:23.218Z,1098.00
2022-12-23T09:48:23.182Z,1080.00
2022-12-23T09:49:23.190Z,1062.00
2022-12-23T09:50:23.134Z,1044.00
2022-12-23T09:51:23.074Z,1028.00
2022-12-23T09:52:23.021Z,1016.00
2022-12-23T09:53:22.982Z,1004.00
2022-12-23T09:54:22.958Z,987.00
2022-12-23T09:55:22.912Z,976.00
2022-12-23T09:56:22.857Z,966.00
2022-12-23T09:57:22.819Z,962.00
2022-12-23T09:58:22.785Z,950.00
2022-12-23T09:59:22.771Z,940.00
2022-12-23T10:00:22.769Z,930.00
2022-12-23T10:01:22.741Z,923.00
2022-12-23T10:02:22.914Z,917.00
2022-12-23T10:03:22.719Z,910.00
2022-12-23T10:04:22.614Z,903.00
2022-12-23T10:05:22.546Z,899.00
2022-12-23T10:06:22.485Z,890.00
2022-12-23T10:07:22.441Z,883.00
2022-12-23T10:08:22.422Z,877.00
2022-12-23T10:09:22.372Z,875.00
2022-12-23T10:10:22.334Z,873.00
2022-12-23T10:11:22.295Z,869.00
2022-12-23T10:12:27.643Z,870.00
2022-12-23T10:13:23.221Z,868.00
2022-12-23T10:14:22.174Z,865.00
2022-12-23T10:15:22.134Z,864.00
2022-12-23T10:16:22.138Z,861.00
2022-12-23T10:17:22.061Z,854.00
2022-12-23T10:18:22.038Z,853.00
2022-12-23T10:19:21.976Z,850.00
2022-12-23T10:20:21.950Z,847.00
2022-12-23T10:21:21.962Z,842.00
2022-12-23T10:22:21.859Z,839.00
2022-12-23T10:23:21.827Z,838.00
2022-12-23T10:24:21.798Z,834.00
2022-12-23T10:25:21.747Z,831.00
2022-12-23T10:26:21.738Z,828.00
2022-12-23T10:27:21.686Z,825.00
2022-12-23T10:28:21.632Z,825.00
2022-12-23T10:29:21.613Z,825.00
2022-12-23T10:31:39.925Z,823.00
2022-12-23T10:32:22.543Z,824.00
2022-12-23T10:33:21.463Z,825.00
2022-12-23T10:34:21.422Z,826.00
2022-12-23T10:35:21.383Z,823.00
2022-12-23T10:36:21.405Z,822.00
2022-12-23T10:37:21.294Z,821.00
2022-12-23T10:38:21.248Z,817.00
2022-12-23T10:39:21.259Z,816.00
2022-12-23T10:40:21.189Z,818.00
2022-12-23T10:41:21.151Z,819.00
2022-12-23T10:42:21.122Z,821.00
2022-12-23T10:43:21.068Z,821.00
2022-12-23T10:44:21.020Z,820.00
2022-12-23T10:45:20.983Z,821.00
2022-12-23T10:46:20.998Z,820.00
2022-12-23T10:47:20.894Z,818.00
2022-12-23T10:48:20.854Z,816.00
2022-12-23T10:49:20.830Z,817.00
2022-12-23T10:50:20.787Z,820.00
2022-12-23T10:51:20.746Z,821.00
2022-12-23T10:52:20.706Z,819.00
2022-12-23T10:53:20.652Z,818.00
2022-12-23T10:54:20.604Z,818.00
2022-12-23T10:55:20.562Z,817.00
2022-12-23T10:56:20.528Z,818.00
2022-12-23T10:57:20.479Z,816.00
2022-12-23T10:58:20.432Z,815.00
2022-12-23T10:59:20.391Z,816.00
2022-12-23T11:00:20.361Z,817.00
2022-12-23T11:01:26.519Z,818.00
2022-12-23T11:02:21.422Z,824.00
2022-12-23T11:03:20.381Z,824.00
2022-12-23T11:04:20.209Z,821.00
2022-12-23T11:05:20.166Z,820.00
2022-12-23T11:06:20.131Z,817.00
2022-12-23T11:07:43.348Z,818.00
2022-12-23T11:08:21.042Z,821.00
2022-12-23T11:09:20.000Z,821.00
2022-12-23T11:10:19.963Z,822.00
2022-12-23T11:11:19.913Z,822.00
2022-12-23T11:12:19.876Z,825.00
2022-12-23T11:13:19.871Z,824.00
2022-12-23T11:14:19.806Z,822.00
2022-12-23T11:15:19.769Z,824.00
2022-12-23T11:16:19.808Z,826.00
2022-12-23T11:17:19.711Z,826.00
2022-12-23T11:18:19.678Z,823.00
2022-12-23T11:19:19.617Z,823.00
2022-12-23T11:20:19.589Z,826.00
2022-12-23T11:21:19.536Z,826.00
2022-12-23T11:22:19.511Z,830.00
2022-12-23T11:23:19.481Z,833.00
2022-12-23T11:24:19.513Z,832.00
2022-12-23T11:25:19.443Z,836.00
2022-12-23T11:26:19.451Z,838.00
2022-12-23T11:27:19.406Z,837.00
2022-12-23T11:28:19.382Z,835.00
2022-12-23T11:29:19.261Z,834.00
2022-12-23T11:30:19.252Z,832.00
2022-12-23T11:31:20.172Z,830.00
2022-12-23T11:32:19.150Z,832.00
2022-12-23T11:33:19.116Z,831.00
2022-12-23T11:34:19.084Z,830.00
2022-12-23T11:35:19.066Z,828.00
2022-12-23T11:36:19.004Z,828.00
2022-12-23T11:37:18.969Z,826.00
2022-12-23T11:38:18.954Z,826.00
2022-12-23T11:39:18.889Z,833.00
2022-12-23T11:40:18.855Z,840.00
2022-12-23T11:41:18.821Z,846.00
2022-12-23T11:42:18.787Z,843.00
2022-12-23T11:43:18.763Z,840.00
2022-12-23T11:44:18.719Z,836.00
2022-12-23T11:45:18.675Z,836.00
2022-12-23T11:46:18.721Z,834.00
2022-12-23T11:47:18.600Z,833.00
2022-12-23T11:48:18.557Z,832.00
2022-12-23T11:49:18.511Z,828.00
2022-12-23T11:50:18.469Z,824.00
2022-12-23T11:51:18.431Z,825.00
2022-12-23T11:52:18.397Z,823.00
2022-12-23T11:53:18.368Z,819.00
2022-12-23T11:54:18.300Z,816.00
2022-12-23T11:55:18.277Z,812.00
2022-12-23T11:56:18.237Z,812.00
2022-12-23T11:57:18.293Z,810.00
2022-12-23T11:58:18.117Z,805.00
2022-12-23T11:59:18.072Z,801.00
2022-12-23T12:00:18.031Z,797.00
2022-12-23T12:01:17.978Z,794.00
2022-12-23T12:02:17.974Z,793.00
2022-12-23T12:03:17.978Z,791.00
2022-12-23T12:04:17.847Z,786.00
2022-12-23T12:05:17.807Z,783.00
2022-12-23T12:06:17.744Z,780.00
2022-12-23T12:07:17.716Z,779.00
2022-12-23T12:08:17.662Z,779.00
2022-12-23T12:09:17.634Z,777.00
2022-12-23T12:10:17.593Z,776.00
2022-12-23T12:11:17.521Z,779.00
2022-12-23T12:12:17.483Z,777.00
2022-12-23T12:13:17.441Z,774.00
2022-12-23T12:14:17.384Z,769.00
2022-12-23T12:15:17.343Z,769.00
2022-12-23T12:16:17.346Z,767.00
2022-12-23T12:17:17.311Z,764.00
2022-12-23T12:18:17.198Z,765.00
2022-12-23T12:19:17.146Z,762.00
2022-12-23T12:20:17.111Z,761.00
2022-12-23T12:21:17.052Z,762.00
2022-12-23T12:22:17.013Z,759.00
2022-12-23T12:23:16.999Z,759.00
2022-12-23T12:24:19.627Z,754.00
2022-12-23T12:25:17.001Z,754.00
2022-12-23T12:26:16.919Z,753.00
2022-12-23T12:27:16.843Z,752.00
2022-12-23T12:28:16.764Z,751.00
2022-12-23T12:29:16.697Z,751.00
2022-12-23T12:30:16.659Z,749.00
2022-12-23T12:31:16.687Z,751.00
2022-12-23T12:32:16.562Z,751.00
2022-12-23T12:33:16.529Z,752.00
2022-12-23T12:34:16.473Z,750.00
2022-12-23T12:35:16.443Z,749.00
2022-12-23T12:36:16.492Z,749.00
2022-12-23T12:37:16.350Z,747.00
2022-12-23T12:38:16.301Z,746.00
2022-12-23T12:39:16.268Z,748.00
2022-12-23T12:40:16.615Z,746.00
2022-12-23T12:41:16.199Z,747.00
2022-12-23T12:42:16.158Z,746.00
2022-12-23T12:43:16.121Z,743.00
2022-12-23T12:44:16.073Z,740.00
2022-12-23T12:45:16.041Z,738.00
2022-12-23T12:46:16.088Z,736.00
2022-12-23T12:47:44.776Z,737.00
2022-12-23T12:48:18.989Z,735.00
2022-12-23T12:49:15.909Z,735.00
2022-12-23T12:50:15.865Z,737.00
2022-12-23T12:51:15.830Z,736.00
2022-12-23T12:52:15.760Z,735.00
2022-12-23T12:53:15.731Z,732.00
2022-12-23T12:54:15.681Z,733.00
2022-12-23T12:55:15.649Z,733.00
2022-12-23T12:56:15.605Z,735.00
2022-12-23T12:57:15.572Z,736.00
2022-12-23T12:58:15.538Z,732.00
2022-12-23T12:59:15.480Z,731.00
2022-12-23T13:00:15.460Z,733.00
2022-12-23T13:01:15.445Z,732.00
2022-12-23T13:02:15.421Z,731.00
2022-12-23T13:03:15.316Z,731.00
2022-12-23T13:04:15.271Z,732.00
2022-12-23T13:05:15.239Z,732.00
2022-12-23T13:06:15.177Z,730.00
2022-12-23T13:07:15.143Z,732.00
2022-12-23T13:08:15.106Z,730.00
2022-12-23T13:09:15.059Z,727.00
2022-12-23T13:10:15.013Z,726.00
2022-12-23T13:11:14.990Z,723.00
2022-12-23T13:12:14.939Z,722.00
2022-12-23T13:13:14.912Z,722.00
2022-12-23T13:14:14.866Z,720.00
2022-12-23T13:15:14.825Z,722.00
2022-12-23T13:16:14.837Z,723.00
2022-12-23T13:17:14.864Z,723.00
2022-12-23T13:18:14.730Z,725.00
2022-12-23T13:19:14.696Z,724.00
2022-12-23T13:20:14.651Z,725.00
2022-12-23T13:21:14.652Z,726.00
2022-12-23T13:22:14.576Z,730.00
2022-12-23T13:23:41.672Z,730.00
2022-12-23T13:24:15.507Z,730.00
2022-12-23T13:25:14.465Z,733.00
2022-12-23T13:26:14.432Z,733.00
2022-12-23T13:27:14.474Z,733.00
2022-12-23T13:28:14.438Z,733.00
2022-12-23T13:29:14.337Z,733.00
2022-12-23T13:30:14.308Z,735.00
2022-12-23T13:31:14.282Z,737.00
2022-12-23T13:32:14.240Z,738.00
2022-12-23T13:33:14.196Z,737.00
2022-12-23T13:34:14.168Z,738.00
2022-12-23T13:35:14.135Z,737.00
2022-12-23T13:36:14.137Z,735.00
2022-12-23T13:37:14.062Z,734.00
2022-12-23T13:38:14.006Z,735.00
2022-12-23T13:39:13.975Z,736.00
2022-12-23T13:40:13.941Z,738.00
2022-12-23T13:41:13.904Z,739.00
2022-12-23T13:42:13.867Z,740.00
2022-12-23T13:43:13.836Z,738.00
2022-12-23T13:44:13.806Z,737.00
2022-12-23T13:45:13.779Z,737.00
2022-12-23T13:46:13.771Z,741.00
2022-12-23T13:47:13.700Z,740.00
2022-12-23T13:48:13.670Z,742.00
2022-12-23T13:49:13.639Z,745.00
2022-12-23T13:50:13.607Z,742.00
2022-12-23T13:51:13.597Z,736.00
2022-12-23T13:52:13.544Z,734.00
2022-12-23T13:53:13.506Z,733.00
2022-12-23T13:54:13.462Z,731.00
2022-12-23T13:55:13.434Z,731.00
2022-12-23T13:56:13.407Z,732.00
2022-12-23T13:57:13.344Z,730.00
2022-12-23T13:58:13.304Z,733.00
2022-12-23T13:59:13.280Z,730.00
2022-12-23T14:00:13.244Z,729.00
2022-12-23T14:01:13.241Z,727.00
2022-12-23T14:02:13.177Z,724.00
2022-12-23T14:03:13.145Z,726.00
2022-12-23T14:04:13.083Z,728.00
2022-12-23T14:05:16.619Z,730.00
2022-12-23T14:06:12.999Z,729.00
2022-12-23T14:07:12.993Z,729.00
2022-12-23T14:08:12.934Z,729.00
2022-12-23T14:09:12.901Z,730.00
2022-12-23T14:10:12.855Z,730.00
2022-12-23T14:11:12.830Z,728.00
2022-12-23T14:12:12.796Z,728.00
2022-12-23T14:13:12.762Z,726.00
2022-12-23T14:14:12.725Z,726.00
2022-12-23T14:15:12.688Z,727.00
2022-12-23T14:16:12.704Z,726.00
2022-12-23T14:17:12.628Z,726.00
2022-12-23T14:18:12.602Z,726.00
2022-12-23T14:19:12.568Z,722.00
2022-12-23T14:20:12.536Z,722.00
2022-12-23T14:21:12.502Z,723.00
2022-12-23T14:22:12.465Z,725.00
2022-12-23T14:23:12.433Z,728.00
2022-12-23T14:24:12.399Z,727.00
2022-12-23T14:25:12.375Z,727.00
2022-12-23T14:26:12.335Z,728.00
2022-12-23T14:27:12.315Z,729.00
2022-12-23T14:28:12.273Z,726.00
2022-12-23T14:29:12.270Z,725.00
2022-12-23T14:30:12.215Z,722.00
2022-12-23T14:31:12.201Z,720.00
2022-12-23T14:32:12.138Z,718.00
2022-12-23T14:33:12.104Z,720.00
2022-12-23T14:34:12.074Z,722.00
2022-12-23T14:35:12.040Z,722.00
2022-12-23T14:36:12.047Z,723.00
2022-12-23T14:37:11.980Z,724.00
2022-12-23T14:38:11.947Z,724.00
2022-12-23T14:39:11.942Z,722.00
2022-12-23T14:40:11.928Z,721.00
2022-12-23T14:41:11.893Z,719.00
2022-12-23T14:42:14.995Z,720.00
2022-12-23T14:43:11.856Z,721.00
2022-12-23T14:44:11.851Z,722.00
2022-12-23T14:45:11.825Z,722.00
2022-12-23T14:46:11.841Z,720.00
2022-12-23T14:47:11.800Z,720.00
2022-12-23T14:48:11.787Z,719.00
2022-12-23T14:49:37.666Z,717.00
2022-12-23T14:50:12.751Z,717.00
2022-12-23T14:51:11.733Z,720.00
2022-12-23T14:52:11.738Z,721.00
2022-12-23T14:53:11.695Z,723.00
2022-12-23T14:54:11.691Z,722.00
2022-12-23T14:55:29.712Z,721.00
2022-12-23T14:56:12.687Z,719.00
2022-12-23T14:57:11.640Z,718.00
2022-12-23T14:58:11.637Z,718.00
2022-12-23T14:59:11.611Z,717.00
2022-12-23T15:00:11.593Z,719.00
2022-12-23T15:01:11.575Z,717.00
2022-12-23T15:02:11.569Z,717.00
2022-12-23T15:03:11.588Z,715.00
2022-12-23T15:04:11.529Z,715.00
2022-12-23T15:05:11.541Z,717.00
2022-12-23T15:06:11.490Z,719.00
2022-12-23T15:07:11.482Z,719.00
2022-12-23T15:08:11.454Z,717.00
2022-12-23T15:09:11.442Z,716.00
2022-12-23T15:10:11.408Z,713.00
2022-12-23T15:11:11.383Z,715.00
2022-12-23T15:12:11.348Z,718.00
2022-12-23T15:13:11.323Z,714.00
2022-12-23T15:14:11.298Z,713.00
2022-12-23T15:15:11.309Z,712.00
2022-12-23T15:16:11.319Z,711.00
2022-12-23T15:17:11.224Z,710.00
2022-12-23T15:18:11.195Z,712.00
2022-12-23T15:19:11.167Z,714.00
2022-12-23T15:20:11.163Z,714.00
2022-12-23T15:21:11.106Z,714.00
2022-12-23T15:22:22.316Z,714.00
2022-12-23T15:23:11.062Z,712.00
2022-12-23T15:24:11.020Z,710.00
2022-12-23T15:25:10.999Z,711.00
2022-12-23T15:26:10.963Z,710.00
2022-12-23T15:27:26.525Z,711.00
2022-12-23T15:28:11.919Z,711.00
2022-12-23T15:29:10.878Z,711.00
2022-12-23T15:30:10.860Z,713.00
2022-12-23T15:31:10.846Z,712.00
2022-12-23T15:32:10.804Z,712.00
2022-12-23T15:33:35.094Z,712.00
2022-12-23T15:34:16.764Z,715.00
2022-12-23T15:35:11.738Z,714.00
2022-12-23T15:36:10.769Z,712.00
2022-12-23T15:37:10.674Z,712.00
2022-12-23T15:38:10.644Z,711.00
2022-12-23T15:39:10.638Z,711.00
2022-12-23T15:40:13.572Z,711.00
2022-12-23T15:41:10.582Z,708.00
2022-12-23T15:42:10.546Z,707.00
2022-12-23T15:43:10.524Z,705.00
2022-12-23T15:44:10.493Z,705.00
2022-12-23T15:45:10.469Z,703.00
2022-12-23T15:46:10.753Z,702.00
2022-12-23T15:47:10.480Z,702.00
2022-12-23T15:48:10.382Z,703.00
2022-12-23T15:49:10.360Z,705.00
2022-12-23T15:50:10.333Z,703.00
2022-12-23T15:51:10.315Z,705.00
2022-12-23T15:52:16.514Z,705.00
2022-12-23T15:53:11.252Z,706.00
2022-12-23T15:54:10.226Z,705.00
2022-12-23T15:55:10.194Z,703.00
2022-12-23T15:56:10.167Z,704.00
2022-12-23T15:57:10.144Z,702.00
2022-12-23T15:58:10.111Z,702.00
2022-12-23T15:59:10.086Z,703.00
2022-12-23T16:00:10.055Z,702.00
2022-12-23T16:01:10.037Z,703.00
2022-12-23T16:02:32.671Z,703.00
2022-12-23T16:03:15.859Z,702.00
2022-12-23T16:04:11.078Z,703.00
2022-12-23T16:05:09.908Z,705.00
2022-12-23T16:06:09.911Z,702.00
2022-12-23T16:07:09.853Z,701.00
2022-12-23T16:08:09.828Z,702.00
2022-12-23T16:09:09.779Z,703.00
2022-12-23T16:10:09.745Z,704.00
2022-12-23T16:11:09.718Z,704.00
2022-12-23T16:12:09.696Z,701.00
2022-12-23T16:13:09.669Z,699.00
2022-12-23T16:14:09.651Z,701.00
2022-12-23T16:15:09.662Z,699.00
2022-12-23T16:16:10.283Z,699.00
2022-12-23T16:17:10.273Z,701.00
2022-12-23T16:18:09.582Z,703.00
2022-12-23T16:19:09.492Z,703.00
2022-12-23T16:20:09.502Z,701.00
2022-12-23T16:21:09.445Z,701.00
2022-12-23T16:22:09.416Z,702.00
2022-12-23T16:23:09.392Z,702.00
2022-12-23T16:24:09.381Z,701.00
2022-12-23T16:25:09.349Z,701.00
2022-12-23T16:26:09.326Z,703.00
2022-12-23T16:27:09.309Z,704.00
2022-12-23T16:28:09.292Z,705.00
2022-12-23T16:29:09.261Z,703.00
2022-12-23T16:30:09.239Z,704.00
2022-12-23T16:31:09.272Z,704.00
2022-12-23T16:32:09.264Z,703.00
2022-12-23T16:33:09.167Z,701.00
2022-12-23T16:34:09.132Z,700.00
2022-12-23T16:35:09.131Z,699.00
2022-12-23T16:36:09.153Z,698.00
2022-12-23T16:37:09.046Z,699.00
2022-12-23T16:38:09.029Z,700.00
2022-12-23T16:39:09.002Z,700.00
2022-12-23T16:40:08.969Z,699.00