createdAt,value
2023-01-08T00:01:31.605Z,100497.16
2023-01-08T00:03:59.791Z,100498.13
2023-01-08T00:06:27.968Z,100502.78
2023-01-08T00:08:56.184Z,100499.25
2023-01-08T00:11:25.872Z,100501.16
2023-01-08T00:13:54.008Z,100503.00
2023-01-08T00:16:22.290Z,100499.56
2023-01-08T00:18:53.636Z,100501.53
2023-01-08T00:21:21.928Z,100498.97
2023-01-08T00:23:50.025Z,100492.72
2023-01-08T00:26:18.176Z,100504.47
2023-01-08T00:28:47.888Z,100492.94
2023-01-08T00:31:16.176Z,100497.59
2023-01-08T00:33:44.380Z,100487.81
2023-01-08T00:36:15.160Z,100484.41
2023-01-08T00:38:43.865Z,100478.16
2023-01-08T00:41:13.304Z,100473.88
2023-01-08T00:43:41.879Z,100477.56
2023-01-08T00:46:11.506Z,100481.19
2023-01-08T00:48:39.618Z,100475.06
2023-01-08T00:51:08.695Z,100481.44
2023-01-08T00:53:38.037Z,100484.25
2023-01-08T00:56:08.455Z,100472.63
2023-01-08T00:58:38.162Z,100475.44
2023-01-08T01:01:12.948Z,100471.91
2023-01-08T01:03:41.725Z,100472.88
2023-01-08T01:06:10.195Z,100475.66
2023-01-08T01:08:38.461Z,100475.78
2023-01-08T01:11:10.411Z,100483.09
2023-01-08T01:13:38.655Z,100486.75
2023-01-08T01:16:07.229Z,100479.69
2023-01-08T01:18:36.659Z,100478.09
2023-01-08T01:21:11.488Z,100489.69
2023-01-08T01:23:39.670Z,100485.28
2023-01-08T01:26:07.791Z,100485.38
2023-01-08T01:28:36.234Z,100484.53
2023-01-08T01:31:04.574Z,100483.78
2023-01-08T01:33:32.737Z,100482.94
2023-01-08T01:36:05.017Z,100476.81
2023-01-08T01:38:33.469Z,100473.28
2023-01-08T01:41:01.672Z,100471.56
2023-01-08T01:43:40.583Z,100469.84
2023-01-08T01:46:21.095Z,100454.69
2023-01-08T01:48:53.055Z,100451.25
2023-01-08T01:51:23.268Z,100451.25
2023-01-08T01:53:51.506Z,100438.81
2023-01-08T01:56:19.660Z,100431.72
2023-01-08T01:58:47.768Z,100428.31
2023-01-08T02:01:16.666Z,100424.88
2023-01-08T02:03:44.835Z,100423.19
2023-01-08T02:06:21.412Z,100418.75
2023-01-08T02:08:58.549Z,100419.72
2023-01-08T02:11:32.949Z,100410.09
2023-01-08T02:14:12.514Z,100412.78
2023-01-08T02:16:47.183Z,100404.09
2023-01-08T02:19:34.303Z,100410.19
2023-01-08T02:22:13.003Z,100410.31
2023-01-08T02:24:52.652Z,100414.84
2023-01-08T02:27:25.315Z,100407.75
2023-01-08T02:29:54.848Z,100410.44
2023-01-08T02:32:26.695Z,100407.84
2023-01-08T02:34:55.531Z,100399.91
2023-01-08T02:37:23.728Z,100403.44
2023-01-08T02:40:04.749Z,100399.06
2023-01-08T02:42:43.812Z,100395.53
2023-01-08T02:45:22.507Z,100397.47
2023-01-08T02:47:54.733Z,100392.09
2023-01-08T02:50:27.394Z,100394.03
2023-01-08T02:53:02.109Z,100388.69
2023-01-08T02:55:31.971Z,100392.34
2023-01-08T02:58:02.022Z,100385.25
2023-01-08T03:00:30.925Z,100383.50
2023-01-08T03:03:06.639Z,100384.50
2023-01-08T03:05:35.460Z,100385.47
2023-01-08T03:08:03.875Z,100390.84
2023-01-08T03:10:33.595Z,100379.47
2023-01-08T03:13:07.333Z,100380.34
2023-01-08T03:15:41.112Z,100373.25
2023-01-08T03:18:14.222Z,100356.31
2023-01-08T03:20:42.683Z,100365.31
2023-01-08T03:23:13.647Z,100366.31
2023-01-08T03:25:45.358Z,100369.84
2023-01-08T03:28:20.699Z,100367.38
2023-01-08T03:30:51.472Z,100373.72
2023-01-08T03:33:21.409Z,100371.88
2023-01-08T03:35:52.801Z,100371.03
2023-01-08T03:38:25.547Z,100358.56
2023-01-08T03:40:57.336Z,100362.22
2023-01-08T03:43:28.229Z,100363.22
2023-01-08T03:46:00.165Z,100357.84
2023-01-08T03:48:31.420Z,100354.41
2023-01-08T03:51:00.259Z,100346.38
2023-01-08T03:53:29.371Z,100345.50
2023-01-08T03:55:58.801Z,100345.59
2023-01-08T03:58:28.296Z,100338.53
2023-01-08T04:00:56.372Z,100325.19
2023-01-08T04:03:25.215Z,100340.44
2023-01-08T04:05:53.459Z,100337.75
2023-01-08T04:08:21.732Z,100341.41
2023-01-08T04:10:49.831Z,100329.41
2023-01-08T04:13:18.021Z,100335.31
2023-01-08T04:15:50.359Z,100341.53
2023-01-08T04:18:18.963Z,100342.50
2023-01-08T04:20:47.743Z,100338.97
2023-01-08T04:23:16.570Z,100342.63
2023-01-08T04:25:44.884Z,100348.94
2023-01-08T04:28:12.975Z,100345.41
2023-01-08T04:30:41.277Z,100342.84
2023-01-08T04:33:10.829Z,100345.53
2023-01-08T04:35:39.014Z,100346.50
2023-01-08T04:38:07.140Z,100341.13
2023-01-08T04:40:35.566Z,100342.84
2023-01-08T04:43:03.652Z,100336.41
2023-01-08T04:45:31.697Z,100347.56
2023-01-08T04:48:00.514Z,100341.50
2023-01-08T04:50:29.968Z,100354.09
2023-01-08T04:52:59.809Z,100348.91
2023-01-08T04:55:27.855Z,100353.44
2023-01-08T04:57:56.152Z,100353.50
2023-01-08T05:00:24.166Z,100348.28
2023-01-08T05:02:52.425Z,100344.63
2023-01-08T05:05:20.614Z,100351.72
2023-01-08T05:07:50.324Z,100340.25
2023-01-08T05:10:18.844Z,100342.97
2023-01-08T05:12:46.959Z,100343.22
2023-01-08T05:15:15.123Z,100341.78
2023-01-08T05:17:43.224Z,100336.53
2023-01-08T05:20:11.987Z,100338.34
2023-01-08T05:22:40.101Z,100327.56
2023-01-08T05:25:10.297Z,100325.09
2023-01-08T05:27:38.456Z,100327.41
2023-01-08T05:30:08.303Z,100324.34
2023-01-08T05:32:36.516Z,100321.41
2023-01-08T05:35:05.006Z,100318.59
2023-01-08T05:37:35.498Z,100324.81
2023-01-08T05:40:03.660Z,100323.09
2023-01-08T05:42:34.893Z,100327.63
2023-01-08T05:45:02.986Z,100318.00
2023-01-08T05:47:32.495Z,100317.50
2023-01-08T05:50:00.628Z,100321.03
2023-01-08T05:52:29.480Z,100306.28
2023-01-08T05:54:57.574Z,100306.41
2023-01-08T05:57:25.664Z,100311.91
2023-01-08T05:59:55.212Z,100307.75
2023-01-08T06:02:23.271Z,100303.47
2023-01-08T06:04:51.390Z,100304.59
2023-01-08T06:07:19.495Z,100289.66
2023-01-08T06:09:47.851Z,100289.94
2023-01-08T06:12:15.928Z,100291.91
2023-01-08T06:14:43.955Z,100292.13
2023-01-08T06:17:14.928Z,100289.69
2023-01-08T06:19:43.110Z,100292.63
2023-01-08T06:22:11.297Z,100292.88
2023-01-08T06:24:39.372Z,100292.13
2023-01-08T06:27:07.423Z,100290.69
2023-01-08T06:29:35.731Z,100294.59
2023-01-08T06:32:03.864Z,100290.19
2023-01-08T06:34:33.295Z,100285.03
2023-01-08T06:37:01.434Z,100281.63
2023-01-08T06:39:29.717Z,100287.22
2023-01-08T06:41:57.853Z,100287.34
2023-01-08T06:44:25.989Z,100291.16
2023-01-08T06:46:54.183Z,100286.88
2023-01-08T06:49:23.049Z,100289.69
2023-01-08T06:51:52.450Z,100288.09
2023-01-08T06:54:20.664Z,100291.88
2023-01-08T06:56:54.103Z,100286.75
2023-01-08T06:59:22.725Z,100298.50
2023-01-08T07:01:51.510Z,100294.19
2023-01-08T07:04:19.959Z,100294.31
2023-01-08T07:06:48.271Z,100294.56
2023-01-08T07:09:17.776Z,100290.31
2023-01-08T07:11:45.885Z,100287.72
2023-01-08T07:14:14.018Z,100282.59
2023-01-08T07:16:42.033Z,100290.78
2023-01-08T07:19:10.606Z,100297.97
2023-01-08T07:21:38.699Z,100297.25
2023-01-08T07:24:08.859Z,100294.69
2023-01-08T07:26:39.655Z,100293.09
2023-01-08T07:29:08.122Z,100295.03
2023-01-08T07:31:36.316Z,100291.63
2023-01-08T07:34:04.520Z,100293.59
2023-01-08T07:36:32.706Z,100283.91
2023-01-08T07:39:00.999Z,100281.22
2023-01-08T07:41:29.167Z,100286.72
2023-01-08T07:43:58.935Z,100282.31
2023-01-08T07:46:27.048Z,100291.47
2023-01-08T07:48:56.771Z,100284.41
2023-01-08T07:51:25.100Z,100282.78
2023-01-08T07:53:53.280Z,100274.25
2023-01-08T07:56:21.421Z,100282.19
2023-01-08T07:58:49.526Z,100284.16
2023-01-08T08:01:19.589Z,100285.25
2023-01-08T08:03:47.733Z,100282.66
2023-01-08T08:06:15.831Z,100277.41
2023-01-08T08:08:44.153Z,100280.09
2023-01-08T08:11:12.298Z,100271.31
2023-01-08T08:13:42.680Z,100269.59
2023-01-08T08:16:10.854Z,100265.19
2023-01-08T08:18:40.478Z,100261.78
2023-01-08T08:21:08.932Z,100268.13
2023-01-08T08:23:37.136Z,100252.25
2023-01-08T08:26:05.572Z,100262.97
2023-01-08T08:28:33.697Z,100253.22
2023-01-08T08:31:01.978Z,100247.00
2023-01-08T08:33:30.068Z,100241.75
2023-01-08T08:35:59.522Z,100243.69
2023-01-08T08:38:28.341Z,100237.47
2023-01-08T08:40:56.541Z,100235.88
2023-01-08T08:43:24.660Z,100237.69
2023-01-08T08:45:52.725Z,100239.53
2023-01-08T08:48:20.778Z,100236.00
2023-01-08T08:50:48.891Z,100232.44
2023-01-08T08:53:18.385Z,100231.72
2023-01-08T08:55:46.525Z,100232.69
2023-01-08T08:58:15.022Z,100239.91
2023-01-08T09:00:44.514Z,100234.66
2023-01-08T09:03:15.146Z,100234.66
2023-01-08T09:05:44.043Z,100237.56
2023-01-08T09:08:13.589Z,100241.09
2023-01-08T09:10:43.652Z,100237.56
2023-01-08T09:13:12.437Z,100226.09
2023-01-08T09:15:40.568Z,100226.09
2023-01-08T09:18:08.846Z,100227.06
2023-01-08T09:20:37.411Z,100221.69
2023-01-08T09:23:07.084Z,100225.22
2023-01-08T09:25:35.317Z,100226.09
2023-01-08T09:28:06.773Z,100221.22
2023-01-08T09:30:35.455Z,100217.72
2023-01-08T09:33:04.844Z,100216.63
2023-01-08T09:35:33.692Z,100211.63
2023-01-08T09:38:02.018Z,100211.41
2023-01-08T09:40:44.140Z,100207.72
2023-01-08T09:43:18.600Z,100203.69
2023-01-08T09:45:52.044Z,100196.84
2023-01-08T09:48:24.935Z,100202.72
2023-01-08T09:50:53.384Z,100191.22
2023-01-08T09:53:21.938Z,100173.38
2023-01-08T09:56:09.130Z,100172.84
2023-01-08T09:58:42.891Z,100160.88
2023-01-08T10:01:14.251Z,100172.47
2023-01-08T10:03:44.705Z,100163.56
2023-01-08T10:06:15.529Z,100151.94
2023-01-08T10:11:17.388Z,100137.00
2023-01-08T10:13:51.267Z,100132.22
2023-01-08T10:16:27.758Z,100116.81
2023-01-08T10:18:55.902Z,100126.31
2023-01-08T10:21:30.513Z,100118.00
2023-01-08T10:23:58.681Z,100127.63
2023-01-08T10:26:29.276Z,100116.75
2023-01-08T10:29:14.229Z,100114.78
2023-01-08T10:31:48.530Z,100107.31
2023-01-08T10:34:28.397Z,100104.63
2023-01-08T10:36:57.379Z,100100.09
2023-01-08T10:39:27.753Z,100093.88
2023-01-08T10:41:59.620Z,100095.84
2023-01-08T10:44:29.265Z,100079.81
2023-01-08T10:47:01.328Z,100083.09
2023-01-08T10:49:33.489Z,100071.94
2023-01-08T10:52:02.152Z,100077.06
2023-01-08T10:54:36.576Z,100067.88
2023-01-08T10:57:20.196Z,100072.00
2023-01-08T10:59:49.873Z,100070.16
2023-01-08T11:02:25.768Z,100073.97
2023-01-08T11:04:54.334Z,100069.84
2023-01-08T11:07:25.023Z,100065.56
2023-01-08T11:09:54.021Z,100061.03
2023-01-08T11:12:34.083Z,100055.78
2023-01-08T11:15:04.745Z,100058.47
2023-01-08T11:17:34.701Z,100042.47
2023-01-08T11:20:19.878Z,100035.53
2023-01-08T11:22:48.024Z,100026.75
2023-01-08T11:25:24.139Z,100022.22
2023-01-08T11:27:56.484Z,100012.31
2023-01-08T11:30:32.321Z,100004.25
2023-01-08T11:33:05.930Z,100010.59
2023-01-08T11:35:38.801Z,100002.06
2023-01-08T11:38:08.366Z,100007.72
2023-01-08T11:40:43.242Z,99996.34
2023-01-08T11:43:26.383Z,99984.16
2023-01-08T11:46:18.839Z,99987.00
2023-01-08T11:49:16.181Z,99983.69
2023-01-08T11:51:53.458Z,99989.22
2023-01-08T11:54:37.926Z,99985.28
2023-01-08T11:57:26.197Z,99974.41
2023-01-08T12:00:14.387Z,99966.59
2023-01-08T12:02:56.140Z,99962.31
2023-01-08T12:05:29.149Z,99964.16
2023-01-08T12:08:03.781Z,99958.91
2023-01-08T12:10:41.519Z,99958.91
2023-01-08T12:13:26.155Z,99957.22
2023-01-08T12:16:06.651Z,99962.88
2023-01-08T12:18:55.848Z,99958.34
2023-01-08T12:21:32.463Z,99962.13
2023-01-08T12:24:16.540Z,99964.81
2023-01-08T12:26:55.430Z,99959.78
2023-01-08T12:29:40.220Z,99964.69
2023-01-08T12:32:21.826Z,99955.34
2023-01-08T12:35:00.827Z,99959.03
2023-01-08T12:37:35.857Z,99958.44
2023-01-08T12:40:13.513Z,99951.47
2023-01-08T12:42:50.213Z,99952.88
2023-01-08T12:45:28.380Z,99942.25
2023-01-08T12:48:00.167Z,99943.25
2023-01-08T12:50:40.565Z,99948.88
2023-01-08T12:53:15.342Z,99938.41
2023-01-08T12:55:47.458Z,99936.69
2023-01-08T12:58:27.823Z,99940.50
2023-01-08T13:01:02.092Z,99934.38
2023-01-08T13:03:33.787Z,99940.75
2023-01-08T13:06:15.559Z,99934.00
2023-01-08T13:08:49.613Z,99933.44
2023-01-08T13:11:27.355Z,99928.97
2023-01-08T13:14:04.856Z,99930.03
2023-01-08T13:16:40.564Z,99931.19
2023-01-08T13:19:24.738Z,99926.22
2023-01-08T13:21:57.136Z,99922.78
2023-01-08T13:24:30.606Z,99923.53
2023-01-08T13:27:10.694Z,99923.53
2023-01-08T13:29:42.725Z,99926.94
2023-01-08T13:32:37.165Z,99924.09
2023-01-08T13:35:24.929Z,99932.03
2023-01-08T13:38:14.013Z,99924.94
2023-01-08T13:41:01.287Z,99926.38
2023-01-08T13:43:32.118Z,99916.59
2023-01-08T13:46:09.981Z,99915.75
2023-01-08T13:48:40.478Z,99927.81
2023-01-08T13:51:30.960Z,99914.38
2023-01-08T13:54:07.921Z,99912.53
2023-01-08T13:56:36.291Z,99914.94
2023-01-08T13:59:06.571Z,99904.78
2023-01-08T14:01:35.003Z,99913.00
2023-01-08T14:04:03.452Z,99924.66
2023-01-08T14:06:34.928Z,99915.53
2023-01-08T14:09:06.072Z,99925.06
2023-01-08T14:11:42.901Z,99908.78
2023-01-08T14:14:13.876Z,99911.94
2023-01-08T14:16:42.649Z,99906.75
2023-01-08T14:19:18.403Z,99915.69
2023-01-08T14:21:48.892Z,99908.72
2023-01-08T14:24:20.074Z,99907.19
2023-01-08T14:26:53.545Z,99915.13
2023-01-08T14:29:23.236Z,99914.28
2023-01-08T14:31:53.857Z,99908.03
2023-01-08T14:34:23.697Z,99911.00
2023-01-08T14:36:56.096Z,99918.66
2023-01-08T14:39:33.056Z,99918.22
2023-01-08T14:42:24.421Z,99910.00
2023-01-08T14:44:55.672Z,99912.13
2023-01-08T14:47:30.856Z,99913.81
2023-01-08T14:49:59.130Z,99912.13
2023-01-08T14:52:27.423Z,99906.00
2023-01-08T14:55:00.930Z,99909.69
2023-01-08T14:57:29.920Z,99909.16
2023-01-08T14:59:59.500Z,99905.16
2023-01-08T15:02:30.309Z,99899.06
2023-01-08T15:05:15.806Z,99900.22
2023-01-08T15:07:46.084Z,99897.81
2023-01-08T15:10:36.024Z,99893.84
2023-01-08T15:13:07.593Z,99894.28
2023-01-08T15:15:42.771Z,99894.41
2023-01-08T15:18:13.381Z,99899.94
2023-01-08T15:20:45.358Z,99894.00
2023-01-08T15:23:27.685Z,99890.72
2023-01-08T15:26:00.117Z,99894.72
2023-01-08T15:28:28.221Z,99898.69
2023-01-08T15:30:58.507Z,99882.94
2023-01-08T15:33:27.537Z,99891.03
2023-01-08T15:35:55.795Z,99882.53
2023-01-08T15:38:24.122Z,99879.38
2023-01-08T15:40:53.331Z,99883.38
2023-01-08T15:43:21.942Z,99890.00
2023-01-08T15:45:51.324Z,99885.91
2023-01-08T15:48:19.445Z,99875.44
2023-01-08T15:50:47.816Z,99873.97
2023-01-08T15:53:19.359Z,99874.25
2023-01-08T15:55:47.658Z,99863.75
2023-01-08T15:58:17.404Z,99861.34
2023-01-08T16:00:47.978Z,99864.31
2023-01-08T16:03:17.387Z,99861.91
2023-01-08T16:05:45.689Z,99863.88
2023-01-08T16:08:13.784Z,99863.31
2023-01-08T16:10:42.044Z,99869.81
2023-01-08T16:13:11.986Z,99861.16
2023-01-08T16:15:40.870Z,99864.00
2023-01-08T16:18:10.556Z,99859.91
2023-01-08T16:20:39.495Z,99853.81
2023-01-08T16:23:07.617Z,99847.81
2023-01-08T16:25:35.833Z,99848.97
2023-01-08T16:28:04.266Z,99847.25
2023-01-08T16:30:32.544Z,99848.50
2023-01-08T16:33:00.833Z,99838.75
2023-01-08T16:35:30.351Z,99846.09
2023-01-08T16:37:58.854Z,99838.31
2023-01-08T16:40:27.179Z,99839.41
2023-01-08T16:43:00.927Z,99839.56
2023-01-08T16:45:29.231Z,99839.84
2023-01-08T16:47:57.630Z,99840.00
2023-01-08T16:50:25.861Z,99837.59
2023-01-08T16:52:57.512Z,99832.31
2023-01-08T16:55:25.743Z,99843.34
2023-01-08T16:57:55.542Z,99843.50
2023-01-08T17:00:24.367Z,99838.41
2023-01-08T17:02:52.465Z,99837.56
2023-01-08T17:05:20.889Z,99828.75
2023-01-08T17:07:52.112Z,99828.03
2023-01-08T17:10:23.833Z,99830.72
2023-01-08T17:12:52.234Z,99827.91
2023-01-08T17:15:20.479Z,99822.84
2023-01-08T17:17:48.863Z,99824.97
2023-01-08T17:20:19.741Z,99823.16
2023-01-08T17:22:47.937Z,99821.59
2023-01-08T17:25:16.242Z,99821.75
2023-01-08T17:27:45.752Z,99822.78
2023-01-08T17:30:14.964Z,99820.25
2023-01-08T17:32:43.605Z,99817.84
2023-01-08T17:35:11.798Z,99809.63
2023-01-08T17:37:40.033Z,99816.19
2023-01-08T17:40:10.984Z,99810.91
2023-01-08T17:42:39.359Z,99810.06
2023-01-08T17:45:10.367Z,99807.66
2023-01-08T17:47:39.117Z,99803.41
2023-01-08T17:50:07.823Z,99799.00
2023-01-08T17:52:37.858Z,99801.78
2023-01-08T17:55:06.890Z,99796.53
2023-01-08T17:57:35.317Z,99802.72
2023-01-08T18:00:03.529Z,99805.56
2023-01-08T18:02:34.499Z,99806.38
2023-01-08T18:05:02.981Z,99802.94
2023-01-08T18:07:34.462Z,99796.13
2023-01-08T18:10:02.727Z,99801.06
2023-01-08T18:12:32.440Z,99798.22
2023-01-08T18:15:00.607Z,99798.91
2023-01-08T18:17:30.851Z,99798.66
2023-01-08T18:20:00.803Z,99802.03
2023-01-08T18:22:29.150Z,99793.78
2023-01-08T18:24:57.421Z,99802.44
2023-01-08T18:27:25.575Z,99800.28
2023-01-08T18:29:54.770Z,99805.38
2023-01-08T18:32:26.027Z,99807.06
2023-01-08T18:34:55.379Z,99802.53
2023-01-08T18:37:25.242Z,99801.53
2023-01-08T18:39:53.751Z,99799.81
2023-01-08T18:42:28.163Z,99797.44
2023-01-08T18:44:57.182Z,99802.13
2023-01-08T18:47:27.712Z,99802.44
2023-01-08T18:49:59.141Z,99808.97
2023-01-08T18:52:28.631Z,99799.34
2023-01-08T18:54:57.667Z,99798.78
2023-01-08T18:57:26.893Z,99805.47
2023-01-08T18:59:55.502Z,99803.19
2023-01-08T19:02:27.193Z,99802.50
2023-01-08T19:04:56.199Z,99798.38
2023-01-08T19:07:24.302Z,99798.69
2023-01-08T19:09:54.104Z,99805.38
2023-01-08T19:12:22.395Z,99792.19
2023-01-08T19:14:50.824Z,99797.03
2023-01-08T19:17:19.157Z,99792.06
2023-01-08T19:19:47.664Z,99796.75
2023-01-08T19:22:16.450Z,99793.66
2023-01-08T19:24:44.528Z,99793.09
2023-01-08T19:27:14.019Z,99795.41
2023-01-08T19:29:42.972Z,99789.28
2023-01-08T19:32:11.284Z,99791.44
2023-01-08T19:34:39.693Z,99786.34
2023-01-08T19:37:08.288Z,99774.97
2023-01-08T19:39:36.723Z,99774.44
2023-01-08T19:42:22.801Z,99772.03
2023-01-08T19:44:52.256Z,99773.31
2023-01-08T19:47:21.758Z,99774.31
2023-01-08T19:49:50.260Z,99772.91
2023-01-08T19:52:19.377Z,99774.75
2023-01-08T19:54:48.686Z,99767.53
2023-01-08T19:57:16.957Z,99770.63
2023-01-08T19:59:45.221Z,99765.34
2023-01-08T20:02:14.980Z,99762.25
2023-01-08T20:04:44.087Z,99757.09
2023-01-08T20:07:13.363Z,99768.16
2023-01-08T20:09:42.642Z,99759.59
2023-01-08T20:12:11.470Z,99757.31
2023-01-08T20:14:39.810Z,99753.91
2023-01-08T20:17:11.774Z,99751.59
2023-01-08T20:19:41.812Z,99754.41
2023-01-08T20:22:10.254Z,99745.72
2023-01-08T20:24:39.130Z,99750.69
2023-01-08T20:27:07.966Z,99749.25
2023-01-08T20:29:36.658Z,99741.53
2023-01-08T20:32:06.024Z,99753.41
2023-01-08T20:34:34.500Z,99751.97
2023-01-08T20:37:07.335Z,99746.66
2023-01-08T20:39:35.679Z,99740.66
2023-01-08T20:42:05.136Z,99744.44
2023-01-08T20:44:34.325Z,99740.97
2023-01-08T20:47:03.020Z,99734.09
2023-01-08T20:49:31.537Z,99729.09
2023-01-08T20:52:00.651Z,99724.38
2023-01-08T20:54:31.467Z,99721.38
2023-01-08T20:57:01.495Z,99717.81
2023-01-08T20:59:30.535Z,99710.41
2023-01-08T21:01:58.935Z,99714.84
2023-01-08T21:04:27.508Z,99710.56
2023-01-08T21:06:55.806Z,99710.41
2023-01-08T21:09:24.301Z,99707.19
2023-01-08T21:11:53.910Z,99706.50
2023-01-08T21:14:22.188Z,99705.94
2023-01-08T21:16:50.381Z,99709.13
2023-01-08T21:19:18.665Z,99711.13
2023-01-08T21:21:47.093Z,99709.72
2023-01-08T21:24:16.043Z,99702.09
2023-01-08T21:26:45.889Z,99705.25
2023-01-08T21:29:17.004Z,99705.56
2023-01-08T21:31:45.404Z,99701.50
2023-01-08T21:34:13.913Z,99700.09
2023-01-08T21:36:42.266Z,99709.50
2023-01-08T21:39:11.405Z,99702.69
2023-01-08T21:41:57.184Z,99701.31
2023-01-08T21:44:44.744Z,99695.50
2023-01-08T21:47:17.889Z,99710.31
2023-01-08T21:49:46.379Z,99699.59
2023-01-08T21:52:32.363Z,99689.13
2023-01-08T21:55:00.578Z,99689.72
2023-01-08T21:57:29.201Z,99689.19
2023-01-08T21:59:58.663Z,99680.69
2023-01-08T22:02:26.935Z,99683.53
2023-01-08T22:04:55.855Z,99679.44
2023-01-08T22:07:24.345Z,99674.34
2023-01-08T22:09:52.636Z,99672.09
2023-01-08T22:12:22.767Z,99676.81
2023-01-08T22:14:53.368Z,99684.31
2023-01-08T22:17:24.280Z,99674.84
2023-01-08T22:19:53.506Z,99673.44
2023-01-08T22:22:21.752Z,99678.97
2023-01-08T22:24:51.518Z,99667.66
2023-01-08T22:27:19.696Z,99659.16
2023-01-08T22:29:48.036Z,99664.84
2023-01-08T22:32:16.262Z,99662.44
2023-01-08T22:34:45.829Z,99660.03
2023-01-08T22:37:14.052Z,99657.66
2023-01-08T22:39:42.298Z,99650.03
2023-01-08T22:42:10.520Z,99651.28
2023-01-08T22:44:38.715Z,99655.13
2023-01-08T22:47:09.930Z,99648.31
2023-01-08T22:49:38.164Z,99649.63
2023-01-08T22:52:08.883Z,99641.84
2023-01-08T22:54:37.852Z,99636.72
2023-01-08T22:57:06.080Z,99639.69
2023-01-08T22:59:34.508Z,99632.75
2023-01-08T23:02:02.700Z,99633.06
2023-01-08T23:04:31.015Z,99627.09
2023-01-08T23:06:59.068Z,99622.03
2023-01-08T23:09:28.593Z,99617.91
2023-01-08T23:11:57.272Z,99610.13
2023-01-08T23:14:25.415Z,99616.50
2023-01-08T23:16:53.552Z,99608.75
2023-01-08T23:19:21.651Z,99612.69
2023-01-08T23:21:49.741Z,99608.44
2023-01-08T23:24:17.854Z,99607.75
2023-01-08T23:26:47.323Z,99606.22
2023-01-08T23:29:15.496Z,99604.50
2023-01-08T23:31:44.329Z,99601.94
2023-01-08T23:34:12.959Z,99602.25
2023-01-08T23:36:42.975Z,99600.69
2023-01-08T23:39:11.602Z,99596.56
2023-01-08T23:41:40.272Z,99596.72
2023-01-08T23:44:13.103Z,99596.03
2023-01-08T23:46:41.230Z,99590.09
2023-01-08T23:49:10.082Z,99587.53
2023-01-08T23:51:42.157Z,99584.97
2023-01-08T23:54:10.897Z,99585.28
2023-01-08T23:56:39.249Z,99589.81
2023-01-08T23:59:12.409Z,99577.50
