createdAt,value
2022-09-18T00:01:35.577Z,5.07
2022-09-18T00:04:06.046Z,5.90
2022-09-18T00:06:38.393Z,4.40
2022-09-18T00:09:10.616Z,4.15
2022-09-18T00:11:45.940Z,4.20
2022-09-18T00:14:19.222Z,3.30
2022-09-18T00:16:46.849Z,4.60
2022-09-18T00:19:15.720Z,4.90
2022-09-18T00:21:46.566Z,4.57
2022-09-18T00:24:15.289Z,5.78
2022-09-18T00:26:42.622Z,6.53
2022-09-18T00:29:11.833Z,3.70
2022-09-18T00:31:40.074Z,7.57
2022-09-18T00:34:11.877Z,6.05
2022-09-18T00:36:40.324Z,6.00
2022-09-18T00:39:09.346Z,4.80
2022-09-18T00:41:40.373Z,4.95
2022-09-18T00:44:37.125Z,5.95
2022-09-18T00:47:10.422Z,4.32
2022-09-18T00:50:07.478Z,5.18
2022-09-18T00:52:57.648Z,2.58
2022-09-18T00:55:33.422Z,6.45
2022-09-18T00:58:03.062Z,3.40
2022-09-18T01:00:31.744Z,4.05
2022-09-18T01:03:04.413Z,4.00
2022-09-18T01:06:09.263Z,4.57
2022-09-18T01:08:56.458Z,7.97
2022-09-18T01:11:37.765Z,3.00
2022-09-18T01:14:19.282Z,5.25
2022-09-18T01:17:02.852Z,6.72
2022-09-18T01:20:30.130Z,3.63
2022-09-18T01:23:45.016Z,4.32
2022-09-18T01:26:31.204Z,3.65
2022-09-18T01:29:03.183Z,4.03
2022-09-18T01:31:43.421Z,6.13
2022-09-18T01:34:40.981Z,2.22
2022-09-18T01:37:42.705Z,2.78
2022-09-18T01:40:35.994Z,3.53
2022-09-18T01:43:08.916Z,4.38
2022-09-18T01:45:44.678Z,3.03
2022-09-18T01:48:31.966Z,5.68
2022-09-18T01:51:20.496Z,4.32
2022-09-18T01:53:55.136Z,2.20
2022-09-18T01:56:54.628Z,4.95
2022-09-18T01:59:56.886Z,3.83
2022-09-18T02:02:47.307Z,3.88
2022-09-18T02:05:34.031Z,4.15
2022-09-18T02:08:43.212Z,5.40
2022-09-18T02:11:17.789Z,3.80
2022-09-18T02:13:48.030Z,5.38
2022-09-18T02:16:24.835Z,3.72
2022-09-18T02:18:57.916Z,3.20
2022-09-18T02:21:30.756Z,4.63
2022-09-18T02:24:05.414Z,2.40
2022-09-18T02:26:35.794Z,6.55
2022-09-18T02:29:05.584Z,4.22
2022-09-18T02:31:34.249Z,3.60
2022-09-18T02:34:01.701Z,5.07
2022-09-18T02:36:47.718Z,3.08
2022-09-18T02:39:32.372Z,4.32
2022-09-18T02:42:24.079Z,3.45
2022-09-18T02:45:07.716Z,2.53
2022-09-18T02:48:08.315Z,2.63
2022-09-18T02:51:12.904Z,3.30
2022-09-18T02:54:08.802Z,2.80
2022-09-18T02:56:49.746Z,5.28
2022-09-18T02:59:31.037Z,2.97
2022-09-18T03:02:00.231Z,3.60
2022-09-18T03:04:30.121Z,2.75
2022-09-18T03:07:03.181Z,4.60
2022-09-18T03:09:34.797Z,2.83
2022-09-18T03:12:03.364Z,3.25
2022-09-18T03:14:36.079Z,4.22
2022-09-18T03:17:04.070Z,2.45
2022-09-18T03:19:32.801Z,3.97
2022-09-18T03:22:02.596Z,3.47
2022-09-18T03:24:33.287Z,3.53
2022-09-18T03:27:03.612Z,2.90
2022-09-18T03:29:30.904Z,3.55
2022-09-18T03:31:59.104Z,4.80
2022-09-18T03:34:27.072Z,1.95
2022-09-18T03:36:55.514Z,1.98
2022-09-18T03:39:22.972Z,3.97
2022-09-18T03:41:52.294Z,2.40
2022-09-18T03:44:19.999Z,2.88
2022-09-18T03:46:47.812Z,10.50
2022-09-18T03:49:15.434Z,3.15
2022-09-18T03:51:44.044Z,2.08
2022-09-18T03:54:12.907Z,4.55
2022-09-18T03:56:53.314Z,2.92
2022-09-18T03:59:50.083Z,2.70
2022-09-18T04:02:36.322Z,2.65
2022-09-18T04:05:22.411Z,5.05
2022-09-18T04:08:08.340Z,2.83
2022-09-18T04:10:53.072Z,4.63
2022-09-18T04:13:20.951Z,3.60
2022-09-18T04:15:50.527Z,2.53
2022-09-18T04:18:18.753Z,3.75
2022-09-18T04:20:46.498Z,3.75
2022-09-18T04:23:14.685Z,2.85
2022-09-18T04:25:43.198Z,2.17
2022-09-18T04:28:11.306Z,2.92
2022-09-18T04:30:43.727Z,1.77
2022-09-18T04:33:12.118Z,1.13
2022-09-18T04:35:39.620Z,3.10
2022-09-18T04:38:09.677Z,2.50
2022-09-18T04:40:37.222Z,2.55
2022-09-18T04:43:05.200Z,2.90
2022-09-18T04:45:32.894Z,2.72
2022-09-18T04:48:00.645Z,3.40
2022-09-18T04:50:29.929Z,2.65
2022-09-18T04:53:07.179Z,2.88
2022-09-18T04:55:34.718Z,4.10
2022-09-18T04:58:02.219Z,3.50
2022-09-18T05:00:31.299Z,3.45
2022-09-18T05:03:01.236Z,1.65
2022-09-18T05:05:31.325Z,3.47
2022-09-18T05:08:03.051Z,4.90
2022-09-18T05:10:31.120Z,3.17
2022-09-18T05:12:58.980Z,1.67
2022-09-18T05:15:28.630Z,3.95
2022-09-18T05:18:02.312Z,2.33
2022-09-18T05:20:31.117Z,2.38
2022-09-18T05:23:04.887Z,2.25
2022-09-18T05:25:32.309Z,3.75
2022-09-18T05:28:03.161Z,4.78
2022-09-18T05:30:38.704Z,3.28
2022-09-18T05:33:08.153Z,8.30
2022-09-18T05:35:39.903Z,3.42
2022-09-18T05:38:07.752Z,4.72
2022-09-18T05:40:38.231Z,4.78
2022-09-18T05:43:07.563Z,2.92
2022-09-18T05:45:37.160Z,3.00
2022-09-18T05:48:15.504Z,6.25
2022-09-18T05:50:43.556Z,5.25
2022-09-18T05:53:16.728Z,6.68
2022-09-18T05:55:52.886Z,4.75
2022-09-18T05:58:21.442Z,2.83
2022-09-18T06:00:53.009Z,4.97
2022-09-18T06:03:27.711Z,2.83
2022-09-18T06:05:55.476Z,4.18
2022-09-18T06:08:23.367Z,2.42
2022-09-18T06:10:52.099Z,2.47
2022-09-18T06:13:20.092Z,4.75
2022-09-18T06:15:52.640Z,4.07
2022-09-18T06:18:31.622Z,5.45
2022-09-18T06:21:01.390Z,4.78
2022-09-18T06:23:30.553Z,3.80
2022-09-18T06:26:14.708Z,3.05
2022-09-18T06:28:43.074Z,3.38
2022-09-18T06:31:11.273Z,3.45
2022-09-18T06:33:58.426Z,4.30
2022-09-18T06:36:25.826Z,4.28
2022-09-18T06:39:16.499Z,3.35
2022-09-18T06:41:46.979Z,2.78
2022-09-18T06:44:27.203Z,4.35
2022-09-18T06:47:03.093Z,2.38
2022-09-18T06:49:38.768Z,4.88
2022-09-18T06:52:06.158Z,2.75
2022-09-18T06:54:35.528Z,2.45
2022-09-18T06:57:03.250Z,3.35
2022-09-18T06:59:31.865Z,2.50
2022-09-18T07:02:01.059Z,6.68
2022-09-18T07:04:49.623Z,4.20
2022-09-18T07:07:19.027Z,4.28
2022-09-18T07:09:48.821Z,5.15
2022-09-18T07:12:25.034Z,3.83
2022-09-18T07:14:54.661Z,5.45
2022-09-18T07:17:26.360Z,6.57
2022-09-18T07:19:56.633Z,8.93
2022-09-18T07:22:34.251Z,6.20
2022-09-18T07:25:04.153Z,5.60
2022-09-18T07:27:31.950Z,5.85
2022-09-18T07:30:00.239Z,5.05
2022-09-18T07:32:28.393Z,2.85
2022-09-18T07:34:57.520Z,7.55
2022-09-18T07:37:30.190Z,8.48
2022-09-18T07:40:17.937Z,10.48
2022-09-18T07:43:09.781Z,8.88
2022-09-18T07:45:44.987Z,8.52
2022-09-18T07:48:12.881Z,6.00
2022-09-18T07:50:46.723Z,8.82
2022-09-18T07:53:16.783Z,6.75
2022-09-18T07:55:47.476Z,6.80
2022-09-18T07:58:15.474Z,6.22
2022-09-18T08:00:54.805Z,9.55
2022-09-18T08:03:25.688Z,7.75
2022-09-18T08:06:17.419Z,5.57
2022-09-18T08:09:05.157Z,3.20
2022-09-18T08:11:56.501Z,3.55
2022-09-18T08:14:30.720Z,8.05
2022-09-18T08:17:24.264Z,4.88
2022-09-18T08:20:21.445Z,2.70
2022-09-18T08:22:54.621Z,5.10
2022-09-18T08:25:28.182Z,4.35
2022-09-18T08:28:01.851Z,7.28
2022-09-18T08:30:41.559Z,7.68
2022-09-18T08:33:11.735Z,6.82
2022-09-18T08:35:40.697Z,3.47
2022-09-18T08:38:30.604Z,5.55
2022-09-18T08:41:42.850Z,8.57
2022-09-18T08:44:24.181Z,6.50
2022-09-18T08:47:08.852Z,11.18
2022-09-18T08:49:43.495Z,9.90
2022-09-18T08:52:26.145Z,13.30
2022-09-18T08:55:25.091Z,4.97
2022-09-18T08:58:39.833Z,4.85
2022-09-18T09:01:11.833Z,8.13
2022-09-18T09:04:19.535Z,5.70
2022-09-18T09:07:38.401Z,8.13
2022-09-18T09:11:14.823Z,13.20
2022-09-18T09:13:58.850Z,13.60
2022-09-18T09:16:48.588Z,12.40
2022-09-18T09:19:42.707Z,10.27
2022-09-18T09:22:59.317Z,12.50
2022-09-18T09:25:39.453Z,28.15
2022-09-18T09:29:07.009Z,15.30
2022-09-18T09:31:47.651Z,16.15
2022-09-18T09:34:49.593Z,13.05
2022-09-18T09:37:45.881Z,18.90
2022-09-18T09:40:55.572Z,12.85
2022-09-18T09:43:34.224Z,13.32
2022-09-18T09:46:18.079Z,10.07
2022-09-18T09:49:06.450Z,16.33
2022-09-18T09:54:21.340Z,14.18
2022-09-18T09:57:39.116Z,9.90
2022-09-18T10:00:17.999Z,16.52
2022-09-18T10:03:43.571Z,16.27
2022-09-18T10:06:39.188Z,20.02
2022-09-18T10:09:34.856Z,14.98
2022-09-18T10:12:30.497Z,21.30
2022-09-18T10:15:31.977Z,10.90
2022-09-18T10:18:03.241Z,30.67
2022-09-18T10:20:33.276Z,18.80
2022-09-18T10:23:14.493Z,15.95
2022-09-18T10:25:47.033Z,16.15
2022-09-18T10:28:15.732Z,12.80
2022-09-18T10:31:06.624Z,17.65
2022-09-18T10:33:42.646Z,15.15
2022-09-18T10:36:22.943Z,5.18
2022-09-18T10:38:51.386Z,8.32
2022-09-18T10:41:39.526Z,13.45
2022-09-18T10:44:42.110Z,12.52
2022-09-18T10:47:18.537Z,5.93
2022-09-18T10:50:02.245Z,17.05
2022-09-18T10:52:41.440Z,11.57
2022-09-18T10:55:28.877Z,11.73
2022-09-18T10:58:16.464Z,16.70
2022-09-18T11:01:04.289Z,8.57
2022-09-18T11:04:00.016Z,8.38
2022-09-18T11:06:32.538Z,7.90
2022-09-18T11:09:11.126Z,6.65
2022-09-18T11:11:52.145Z,6.95
2022-09-18T11:14:31.497Z,15.00
2022-09-18T11:17:04.212Z,7.82
2022-09-18T11:19:40.509Z,12.90
2022-09-18T11:22:43.390Z,6.72
2022-09-18T11:25:31.302Z,6.40
2022-09-18T11:28:30.501Z,6.95
2022-09-18T11:31:16.594Z,14.60
2022-09-18T11:33:57.239Z,11.95
2022-09-18T11:36:33.224Z,6.30
2022-09-18T11:39:16.165Z,10.80
2022-09-18T11:41:49.699Z,14.30
2022-09-18T11:44:32.293Z,11.25
2022-09-18T11:47:22.382Z,17.27
2022-09-18T11:50:22.363Z,3.78
2022-09-18T11:52:55.064Z,9.30
2022-09-18T11:55:38.796Z,7.93
2022-09-18T11:58:20.660Z,12.02
2022-09-18T12:01:31.855Z,5.63
2022-09-18T12:04:29.984Z,9.45
2022-09-18T12:07:41.398Z,5.28
2022-09-18T12:10:36.596Z,6.90
2022-09-18T12:13:54.966Z,10.30
2022-09-18T12:17:01.122Z,13.45
2022-09-18T12:19:39.301Z,18.70
2022-09-18T12:22:24.345Z,10.82
2022-09-18T12:24:52.172Z,14.05
2022-09-18T12:27:57.550Z,11.90
2022-09-18T12:31:08.863Z,14.52
2022-09-18T12:34:04.242Z,8.93
2022-09-18T12:37:38.613Z,12.93
2022-09-18T12:40:19.178Z,13.27
2022-09-18T12:43:32.104Z,14.63
2022-09-18T12:46:35.904Z,10.88
2022-09-18T12:49:47.603Z,15.68
2022-09-18T12:53:09.385Z,11.10
2022-09-18T12:56:13.220Z,13.43
2022-09-18T12:59:06.125Z,12.63
2022-09-18T13:01:33.642Z,11.45
2022-09-18T13:04:32.753Z,15.07
2022-09-18T13:07:19.255Z,17.80
2022-09-18T13:10:01.689Z,13.77
2022-09-18T13:12:45.189Z,7.00
2022-09-18T13:15:25.986Z,13.07
2022-09-18T13:18:08.804Z,12.27
2022-09-18T13:20:45.225Z,9.00
2022-09-18T13:23:40.215Z,12.07
2022-09-18T13:26:13.437Z,7.35
2022-09-18T13:28:43.093Z,11.25
2022-09-18T13:31:33.748Z,8.77
2022-09-18T13:34:15.803Z,7.90
2022-09-18T13:36:47.102Z,9.32
2022-09-18T13:39:27.687Z,6.55
2022-09-18T13:41:57.693Z,8.70
2022-09-18T13:44:28.763Z,15.02
2022-09-18T13:47:12.359Z,27.17
2022-09-18T13:49:52.737Z,3.38
2022-09-18T13:52:35.192Z,7.97
2022-09-18T13:55:14.831Z,7.85
2022-09-18T13:57:43.783Z,14.35
2022-09-18T14:00:41.496Z,5.07
2022-09-18T14:03:08.927Z,7.90
2022-09-18T14:05:41.905Z,5.72
2022-09-18T14:08:24.705Z,6.38
2022-09-18T14:11:17.231Z,9.98
2022-09-18T14:13:54.486Z,5.20
2022-09-18T14:16:24.120Z,15.98
2022-09-18T14:19:05.264Z,6.35
2022-09-18T14:21:44.011Z,5.28
2022-09-18T14:24:45.358Z,8.02
2022-09-18T14:27:35.593Z,5.40
2022-09-18T14:30:27.631Z,3.38
2022-09-18T14:33:03.710Z,7.38
2022-09-18T14:35:37.093Z,4.95
2022-09-18T14:38:16.962Z,8.85
2022-09-18T14:40:54.426Z,5.53
2022-09-18T14:43:24.048Z,6.60
2022-09-18T14:45:51.994Z,3.75
2022-09-18T14:48:36.279Z,4.05
2022-09-18T14:51:19.894Z,3.03
2022-09-18T14:53:51.933Z,2.20
2022-09-18T14:56:34.844Z,5.03
2022-09-18T14:59:07.334Z,7.65
2022-09-18T15:01:37.797Z,2.17
2022-09-18T15:04:15.885Z,2.92
2022-09-18T15:06:54.788Z,5.32
2022-09-18T15:09:31.570Z,2.75
2022-09-18T15:12:02.989Z,2.40
2022-09-18T15:14:44.009Z,4.68
2022-09-18T15:17:22.545Z,5.95
2022-09-18T15:20:02.278Z,3.42
2022-09-18T15:22:30.870Z,2.88
2022-09-18T15:25:01.921Z,4.20
2022-09-18T15:27:31.713Z,2.10
2022-09-18T15:30:06.820Z,2.80
2022-09-18T15:32:45.725Z,2.50
2022-09-18T15:35:21.717Z,4.10
2022-09-18T15:38:06.189Z,2.97
2022-09-18T15:40:40.363Z,2.88
2022-09-18T15:43:35.600Z,2.97
2022-09-18T15:46:13.404Z,2.53
2022-09-18T15:48:44.081Z,4.53
2022-09-18T15:51:26.411Z,2.35
2022-09-18T15:54:12.347Z,9.60
2022-09-18T15:57:02.016Z,3.92
2022-09-18T15:59:44.577Z,5.93
2022-09-18T16:02:34.885Z,4.18
2022-09-18T16:05:15.100Z,5.93
2022-09-18T16:07:57.722Z,12.60
2022-09-18T16:10:34.712Z,11.75
2022-09-18T16:13:25.425Z,5.50
2022-09-18T16:16:14.613Z,10.18
2022-09-18T16:18:56.508Z,15.10
2022-09-18T16:21:28.793Z,20.33
2022-09-18T16:24:01.539Z,15.05
2022-09-18T16:26:35.515Z,14.27
2022-09-18T16:29:20.585Z,8.85
2022-09-18T16:31:48.503Z,15.40
2022-09-18T16:34:23.989Z,11.98
2022-09-18T16:36:52.476Z,12.00
2022-09-18T16:39:24.217Z,15.25
2022-09-18T16:41:51.999Z,13.13
2022-09-18T16:44:20.224Z,7.75
2022-09-18T16:46:59.037Z,14.65
2022-09-18T16:49:42.874Z,9.35
2022-09-18T16:52:14.669Z,17.70
2022-09-18T16:54:41.996Z,7.85
2022-09-18T16:57:20.520Z,3.22
2022-09-18T16:59:49.773Z,5.32
2022-09-18T17:02:25.938Z,9.63
2022-09-18T17:04:53.894Z,10.85
2022-09-18T17:07:21.443Z,6.47
2022-09-18T17:09:49.070Z,11.25
2022-09-18T17:12:16.607Z,9.48
2022-09-18T17:14:44.286Z,6.68
2022-09-18T17:17:13.731Z,7.63
2022-09-18T17:19:41.365Z,8.68
2022-09-18T17:22:09.622Z,11.88
2022-09-18T17:24:37.897Z,6.43
2022-09-18T17:27:05.676Z,7.25
2022-09-18T17:29:33.502Z,9.40
2022-09-18T17:32:00.813Z,4.55
2022-09-18T17:34:29.166Z,5.80
2022-09-18T17:36:56.591Z,5.63
2022-09-18T17:39:24.082Z,3.33
2022-09-18T17:41:51.628Z,7.22
2022-09-18T17:44:20.446Z,8.57
2022-09-18T17:46:51.686Z,22.88
2022-09-18T17:49:20.181Z,4.30
2022-09-18T17:51:48.275Z,5.43
2022-09-18T17:54:17.191Z,5.55
2022-09-18T17:56:44.646Z,9.25
2022-09-18T17:59:12.400Z,4.05
2022-09-18T18:01:46.219Z,8.82
2022-09-18T18:04:14.667Z,5.60
2022-09-18T18:06:42.400Z,5.97
2022-09-18T18:09:10.279Z,7.05
2022-09-18T18:11:38.840Z,5.72
2022-09-18T18:14:08.769Z,10.10
2022-09-18T18:16:37.975Z,5.40
2022-09-18T18:19:08.486Z,5.32
2022-09-18T18:21:36.362Z,8.25
2022-09-18T18:24:09.188Z,4.93
2022-09-18T18:26:38.838Z,9.07
2022-09-18T18:29:11.231Z,5.38
2022-09-18T18:31:41.349Z,5.05
2022-09-18T18:34:10.915Z,7.85
2022-09-18T18:36:41.879Z,13.50
2022-09-18T18:39:13.034Z,9.52
2022-09-18T18:41:41.292Z,8.98
2022-09-18T18:44:11.697Z,6.93
2022-09-18T18:46:40.442Z,9.57
2022-09-18T18:49:12.548Z,15.88
2022-09-18T18:51:48.604Z,10.30
2022-09-18T18:54:18.795Z,9.55
2022-09-18T18:56:47.254Z,14.60
2022-09-18T18:59:17.738Z,8.25
2022-09-18T19:01:45.786Z,6.60
2022-09-18T19:04:17.077Z,23.38
2022-09-18T19:06:46.205Z,11.32
2022-09-18T19:09:21.035Z,10.80
2022-09-18T19:14:24.392Z,9.48
2022-09-18T19:16:53.836Z,14.35
2022-09-18T19:19:23.874Z,15.02
2022-09-18T19:21:52.903Z,5.28
2022-09-18T19:24:21.502Z,11.40
2022-09-18T19:26:49.175Z,10.98
2022-09-18T19:29:19.159Z,7.25
2022-09-18T19:31:48.215Z,3.47
2022-09-18T19:34:19.128Z,6.47
2022-09-18T19:36:50.415Z,5.72
2022-09-18T19:39:21.143Z,7.00
2022-09-18T19:41:55.580Z,8.85
2022-09-18T19:44:42.732Z,9.00
2022-09-18T19:47:30.289Z,7.88
2022-09-18T19:49:59.977Z,6.40
2022-09-18T19:52:31.275Z,8.10
2022-09-18T19:54:59.648Z,4.85
2022-09-18T19:57:28.681Z,7.60
2022-09-18T19:59:57.439Z,3.40
2022-09-18T20:02:25.633Z,4.65
2022-09-18T20:04:53.378Z,4.00
2022-09-18T20:07:20.845Z,9.27
2022-09-18T20:09:48.522Z,5.85
2022-09-18T20:12:16.230Z,5.28
2022-09-18T20:14:44.162Z,5.88
2022-09-18T20:17:12.378Z,7.13
2022-09-18T20:19:39.997Z,10.50
2022-09-18T20:22:07.338Z,7.93
2022-09-18T20:24:34.804Z,4.93
2022-09-18T20:27:02.331Z,5.57
2022-09-18T20:29:30.772Z,11.88
2022-09-18T20:31:58.403Z,8.05
2022-09-18T20:34:26.139Z,13.73
2022-09-18T20:36:55.057Z,13.77
2022-09-18T20:39:22.775Z,21.55
2022-09-18T20:41:51.446Z,11.00
2022-09-18T20:44:19.369Z,11.57
2022-09-18T20:46:46.987Z,7.05
2022-09-18T20:49:18.182Z,15.45
2022-09-18T20:51:46.243Z,8.20
2022-09-18T20:54:15.313Z,11.63
2022-09-18T20:56:44.750Z,14.02
2022-09-18T20:59:17.582Z,9.68
2022-09-18T21:01:47.177Z,10.15
2022-09-18T21:04:19.830Z,10.02
2022-09-18T21:06:55.418Z,6.47
2022-09-18T21:09:27.498Z,9.35
2022-09-18T21:11:56.965Z,11.55
2022-09-18T21:14:27.552Z,8.10
2022-09-18T21:16:55.828Z,8.57
2022-09-18T21:19:26.366Z,14.38
2022-09-18T21:21:53.979Z,13.02
2022-09-18T21:24:22.503Z,8.10
2022-09-18T21:26:50.690Z,10.40
2022-09-18T21:29:26.349Z,11.80
2022-09-18T21:31:58.418Z,15.57
2022-09-18T21:34:27.978Z,15.70
2022-09-18T21:37:15.131Z,7.22
2022-09-18T21:39:44.246Z,8.40
2022-09-18T21:42:11.553Z,14.18
2022-09-18T21:44:39.370Z,8.02
2022-09-18T21:47:10.892Z,7.95
2022-09-18T21:49:38.313Z,9.43
2022-09-18T21:52:08.225Z,7.72
2022-09-18T21:54:36.487Z,8.27
2022-09-18T21:57:04.469Z,9.23
2022-09-18T21:59:32.909Z,4.53
2022-09-18T22:02:01.356Z,10.43
2022-09-18T22:04:32.624Z,7.90
2022-09-18T22:07:01.950Z,8.23
2022-09-18T22:09:36.702Z,8.23
2022-09-18T22:12:06.257Z,8.00
2022-09-18T22:14:35.490Z,7.00
2022-09-18T22:17:07.308Z,4.40
2022-09-18T22:19:39.309Z,5.97
2022-09-18T22:22:09.132Z,8.57
2022-09-18T22:24:36.520Z,6.55
2022-09-18T22:27:10.369Z,6.35
2022-09-18T22:29:39.997Z,5.25
2022-09-18T22:32:09.072Z,4.88
2022-09-18T22:34:36.881Z,4.28
2022-09-18T22:37:04.622Z,6.15
2022-09-18T22:39:32.025Z,5.72
2022-09-18T22:41:59.918Z,8.07
2022-09-18T22:44:27.203Z,5.57
2022-09-18T22:46:54.912Z,6.43
2022-09-18T22:49:24.092Z,4.22
2022-09-18T22:51:52.358Z,7.20
2022-09-18T22:54:25.362Z,4.38
2022-09-18T22:56:54.313Z,4.68
2022-09-18T22:59:24.929Z,3.08
2022-09-18T23:02:02.635Z,6.55
2022-09-18T23:04:33.857Z,3.63
2022-09-18T23:07:02.630Z,6.18
2022-09-18T23:09:30.534Z,3.80
2022-09-18T23:11:58.827Z,4.38
2022-09-18T23:14:29.569Z,4.10
2022-09-18T23:16:58.585Z,7.00
2022-09-18T23:19:33.035Z,6.82
2022-09-18T23:22:01.043Z,3.55
2022-09-18T23:24:28.849Z,2.28
2022-09-18T23:26:58.388Z,3.63
2022-09-18T23:29:28.646Z,2.90
2022-09-18T23:31:57.708Z,3.28
2022-09-18T23:34:30.869Z,2.28
2022-09-18T23:36:59.554Z,3.75
2022-09-18T23:39:34.598Z,3.38
2022-09-18T23:42:05.817Z,2.72
2022-09-18T23:44:33.441Z,6.00
2022-09-18T23:47:01.497Z,2.90
2022-09-18T23:49:30.378Z,2.88
2022-09-18T23:51:59.572Z,3.13
2022-09-18T23:54:31.632Z,3.33
2022-09-18T23:56:59.248Z,3.50
2022-09-18T23:59:27.472Z,5.65
