createdAt,value
2023-03-02T00:02:02.236Z,45.36
2023-03-02T00:04:47.449Z,45.39
2023-03-02T00:07:21.333Z,45.35
2023-03-02T00:09:49.529Z,45.53
2023-03-02T00:12:17.856Z,45.62
2023-03-02T00:14:45.867Z,45.72
2023-03-02T00:17:13.907Z,45.78
2023-03-02T00:19:42.121Z,45.99
2023-03-02T00:22:11.082Z,45.99
2023-03-02T00:24:39.549Z,46.17
2023-03-02T00:27:07.531Z,46.39
2023-03-02T00:29:35.641Z,46.61
2023-03-02T00:32:06.392Z,46.75
2023-03-02T00:34:34.475Z,46.57
2023-03-02T00:37:02.517Z,46.61
2023-03-02T00:39:30.744Z,46.67
2023-03-02T00:41:58.921Z,46.72
2023-03-02T00:44:26.932Z,46.81
2023-03-02T00:46:55.165Z,46.78
2023-03-02T00:49:23.257Z,46.83
2023-03-02T00:51:51.508Z,46.92
2023-03-02T00:54:19.692Z,47.00
2023-03-02T00:56:47.689Z,46.87
2023-03-02T00:59:26.927Z,47.03
2023-03-02T01:02:01.749Z,47.09
2023-03-02T01:04:37.646Z,47.10
2023-03-02T01:07:13.043Z,47.10
2023-03-02T01:09:42.470Z,47.19
2023-03-02T01:12:11.568Z,47.19
2023-03-02T01:14:44.918Z,47.26
2023-03-02T01:17:14.257Z,47.25
2023-03-02T01:19:42.687Z,47.22
2023-03-02T01:22:11.349Z,47.27
2023-03-02T01:24:39.341Z,47.43
2023-03-02T01:27:07.469Z,47.60
2023-03-02T01:29:35.833Z,47.51
2023-03-02T01:32:04.865Z,47.38
2023-03-02T01:34:32.976Z,47.51
2023-03-02T01:37:00.999Z,47.59
2023-03-02T01:39:29.239Z,47.50
2023-03-02T01:41:57.418Z,47.66
2023-03-02T01:44:44.873Z,47.52
2023-03-02T01:47:23.579Z,47.69
2023-03-02T01:50:04.838Z,47.82
2023-03-02T01:52:38.621Z,47.69
2023-03-02T01:55:12.231Z,47.78
2023-03-02T01:57:46.785Z,47.58
2023-03-02T02:00:23.842Z,47.76
2023-03-02T02:02:56.672Z,47.83
2023-03-02T02:05:28.230Z,48.04
2023-03-02T02:07:56.428Z,48.07
2023-03-02T02:10:24.486Z,48.10
2023-03-02T02:12:52.561Z,48.16
2023-03-02T02:15:20.663Z,48.31
2023-03-02T02:17:48.825Z,48.34
2023-03-02T02:20:24.162Z,48.24
2023-03-02T02:23:26.593Z,48.49
2023-03-02T02:26:03.576Z,48.39
2023-03-02T02:28:40.861Z,48.45
2023-03-02T02:31:23.620Z,48.46
2023-03-02T02:33:56.926Z,48.58
2023-03-02T02:36:35.311Z,48.65
2023-03-02T02:39:08.885Z,48.69
2023-03-02T02:41:40.315Z,48.61
2023-03-02T02:44:15.035Z,48.51
2023-03-02T02:46:44.941Z,48.59
2023-03-02T02:49:27.626Z,48.59
2023-03-02T02:51:56.733Z,48.82
2023-03-02T02:54:24.767Z,48.75
2023-03-02T02:56:54.339Z,48.93
2023-03-02T02:59:37.652Z,49.04
2023-03-02T03:02:06.226Z,49.06
2023-03-02T03:04:34.790Z,49.14
2023-03-02T03:07:06.635Z,49.12
2023-03-02T03:09:34.918Z,49.10
2023-03-02T03:12:17.605Z,49.22
2023-03-02T03:14:46.602Z,49.34
2023-03-02T03:17:14.835Z,49.24
2023-03-02T03:19:47.879Z,49.19
2023-03-02T03:22:17.714Z,49.51
2023-03-02T03:24:46.984Z,49.50
2023-03-02T03:27:16.676Z,49.34
2023-03-02T03:29:50.335Z,49.31
2023-03-02T03:32:20.207Z,49.37
2023-03-02T03:34:49.121Z,49.72
2023-03-02T03:37:23.891Z,49.45
2023-03-02T03:39:52.615Z,49.60
2023-03-02T03:42:20.943Z,49.52
2023-03-02T03:44:49.241Z,49.52
2023-03-02T03:47:18.846Z,49.82
2023-03-02T03:49:47.048Z,49.73
2023-03-02T03:52:15.293Z,49.77
2023-03-02T03:54:43.593Z,49.78
2023-03-02T03:57:12.232Z,49.69
2023-03-02T03:59:40.955Z,49.71
2023-03-02T04:02:09.046Z,49.61
2023-03-02T04:04:43.229Z,49.90
2023-03-02T04:07:15.311Z,49.85
2023-03-02T04:09:44.924Z,49.88
2023-03-02T04:12:14.622Z,50.00
2023-03-02T04:14:51.152Z,50.03
2023-03-02T04:17:19.333Z,50.01
2023-03-02T04:19:49.880Z,50.04
2023-03-02T04:22:20.169Z,50.12
2023-03-02T04:24:51.562Z,50.07
2023-03-02T04:27:19.952Z,50.13
2023-03-02T04:29:53.069Z,50.16
2023-03-02T04:32:21.226Z,50.21
2023-03-02T04:35:12.043Z,50.09
2023-03-02T04:37:44.671Z,50.18
2023-03-02T04:40:13.080Z,50.18
2023-03-02T04:42:41.757Z,50.05
2023-03-02T04:45:10.440Z,50.03
2023-03-02T04:47:38.492Z,49.94
2023-03-02T04:50:07.318Z,50.06
2023-03-02T04:52:35.348Z,50.01
2023-03-02T04:55:04.690Z,50.17
2023-03-02T04:57:33.422Z,50.13
2023-03-02T05:00:01.491Z,50.27
2023-03-02T05:02:29.566Z,50.19
2023-03-02T05:04:58.308Z,50.29
2023-03-02T05:07:34.284Z,50.52
2023-03-02T05:10:02.387Z,50.55
2023-03-02T05:12:30.777Z,50.48
2023-03-02T05:14:58.675Z,50.47
2023-03-02T05:17:26.967Z,50.55
2023-03-02T05:19:55.796Z,50.31
2023-03-02T05:22:24.366Z,50.56
2023-03-02T05:24:52.354Z,50.72
2023-03-02T05:27:20.602Z,50.56
2023-03-02T05:29:48.652Z,50.41
2023-03-02T05:32:17.280Z,50.45
2023-03-02T05:34:45.295Z,50.46
2023-03-02T05:37:19.699Z,50.57
2023-03-02T05:39:47.922Z,50.60
2023-03-02T05:42:15.898Z,50.49
2023-03-02T05:44:43.931Z,50.47
2023-03-02T05:47:12.080Z,50.34
2023-03-02T05:49:40.142Z,50.50
2023-03-02T05:52:08.169Z,50.61
2023-03-02T05:54:36.806Z,50.66
2023-03-02T05:57:04.716Z,50.74
2023-03-02T05:59:32.511Z,50.82
2023-03-02T06:02:01.859Z,50.74
2023-03-02T06:04:30.103Z,50.86
2023-03-02T06:06:58.628Z,50.70
2023-03-02T06:09:34.852Z,50.89
2023-03-02T06:12:04.074Z,50.85
2023-03-02T06:14:32.327Z,50.81
2023-03-02T06:17:00.804Z,50.68
2023-03-02T06:19:29.056Z,50.63
2023-03-02T06:21:57.124Z,50.66
2023-03-02T06:24:25.321Z,50.69
2023-03-02T06:27:14.216Z,50.73
2023-03-02T06:29:42.447Z,50.81
2023-03-02T06:32:10.642Z,50.82
2023-03-02T06:34:38.594Z,50.89
2023-03-02T06:37:46.568Z,50.96
2023-03-02T06:40:14.622Z,50.90
2023-03-02T06:42:43.174Z,50.87
2023-03-02T06:45:12.380Z,50.92
2023-03-02T06:48:00.986Z,50.73
2023-03-02T06:50:29.137Z,50.97
2023-03-02T06:52:57.159Z,51.01
2023-03-02T06:55:26.269Z,51.03
2023-03-02T06:58:14.328Z,50.92
2023-03-02T07:00:42.665Z,50.94
2023-03-02T07:03:10.754Z,50.93
2023-03-02T07:05:38.801Z,50.84
2023-03-02T07:08:14.045Z,50.79
2023-03-02T07:10:41.922Z,50.66
2023-03-02T07:13:10.635Z,50.28
2023-03-02T07:15:40.204Z,50.40
2023-03-02T07:18:08.262Z,50.15
2023-03-02T07:20:36.431Z,50.00
2023-03-02T07:23:06.295Z,49.83
2023-03-02T07:25:40.835Z,49.72
2023-03-02T07:28:34.348Z,49.56
2023-03-02T07:31:02.897Z,49.40
2023-03-02T07:33:31.377Z,49.20
2023-03-02T07:35:59.381Z,49.21
2023-03-02T07:39:08.086Z,49.39
2023-03-02T07:41:36.765Z,48.87
2023-03-02T07:44:04.895Z,47.70
2023-03-02T07:46:32.970Z,46.57
2023-03-02T07:49:01.141Z,45.30
2023-03-02T07:51:29.144Z,44.04
2023-03-02T07:53:57.414Z,42.91
2023-03-02T07:56:25.370Z,41.59
2023-03-02T07:58:54.838Z,40.93
2023-03-02T08:01:23.065Z,39.97
2023-03-02T08:03:51.462Z,38.95
2023-03-02T08:06:19.926Z,38.57
2023-03-02T08:08:56.175Z,38.17
2023-03-02T08:11:24.442Z,36.90
2023-03-02T08:13:53.025Z,36.46
2023-03-02T08:16:22.459Z,36.20
2023-03-02T08:18:50.586Z,35.41
2023-03-02T08:21:21.882Z,34.75
2023-03-02T08:23:50.994Z,34.15
2023-03-02T08:26:20.742Z,33.76
2023-03-02T08:28:49.650Z,32.47
2023-03-02T08:31:18.544Z,32.44
2023-03-02T08:33:46.638Z,31.74
2023-03-02T08:36:16.644Z,31.15
2023-03-02T08:38:46.067Z,30.32
2023-03-02T08:41:21.305Z,29.74
2023-03-02T08:43:55.694Z,29.41
2023-03-02T08:46:23.994Z,28.21
2023-03-02T08:48:52.090Z,28.26
2023-03-02T08:51:25.273Z,27.14
2023-03-02T08:53:56.322Z,26.52
2023-03-02T08:56:30.413Z,26.82
2023-03-02T08:59:01.163Z,26.64
2023-03-02T09:01:35.684Z,26.26
2023-03-02T09:04:07.256Z,25.48
2023-03-02T09:06:40.940Z,24.92
2023-03-02T09:09:10.735Z,23.79
2023-03-02T09:11:39.364Z,24.15
2023-03-02T09:14:07.358Z,24.38
2023-03-02T09:16:35.465Z,23.59
2023-03-02T09:19:04.278Z,23.24
2023-03-02T09:21:33.670Z,23.35
2023-03-02T09:24:02.155Z,23.35
2023-03-02T09:26:30.300Z,23.08
2023-03-02T09:28:58.395Z,22.60
2023-03-02T09:31:29.041Z,22.46
2023-03-02T09:33:58.129Z,21.91
2023-03-02T09:36:26.391Z,21.95
2023-03-02T09:38:55.362Z,21.43
2023-03-02T09:42:15.345Z,20.97
2023-03-02T09:45:12.800Z,20.68
2023-03-02T09:47:53.128Z,20.84
2023-03-02T09:50:30.685Z,20.85
2023-03-02T09:53:25.308Z,20.09
2023-03-02T09:56:00.971Z,19.52
2023-03-02T09:58:36.085Z,19.62
2023-03-02T10:01:13.862Z,19.02
2023-03-02T10:03:53.896Z,18.70
2023-03-02T10:06:22.053Z,18.18
2023-03-02T10:08:51.148Z,18.63
2023-03-02T10:11:44.112Z,18.03
2023-03-02T10:14:26.069Z,18.10
2023-03-02T10:17:29.275Z,17.93
2023-03-02T10:20:04.009Z,17.77
2023-03-02T10:22:40.021Z,17.94
2023-03-02T10:25:46.464Z,17.50
2023-03-02T10:28:20.943Z,17.50
2023-03-02T10:31:00.519Z,17.37
2023-03-02T10:33:29.323Z,17.48
2023-03-02T10:35:57.754Z,16.99
2023-03-02T10:38:25.964Z,16.91
2023-03-02T10:41:06.623Z,17.00
2023-03-02T10:43:42.727Z,17.16
2023-03-02T10:46:13.283Z,16.59
2023-03-02T10:48:51.991Z,16.43
2023-03-02T10:51:31.541Z,16.68
2023-03-02T10:54:23.630Z,16.97
2023-03-02T10:56:55.253Z,16.97
2023-03-02T10:59:26.289Z,16.75
2023-03-02T11:02:11.622Z,16.68
2023-03-02T11:04:40.104Z,16.70
2023-03-02T11:07:15.272Z,16.54
2023-03-02T11:09:55.111Z,16.34
2023-03-02T11:12:23.732Z,16.50
2023-03-02T11:15:02.740Z,16.58
2023-03-02T11:17:37.076Z,16.56
2023-03-02T11:20:13.656Z,16.60
2023-03-02T11:22:47.332Z,16.34
2023-03-02T11:25:27.099Z,16.23
2023-03-02T11:27:59.268Z,16.38
2023-03-02T11:30:29.764Z,16.33
2023-03-02T11:33:44.694Z,16.51
2023-03-02T11:36:18.977Z,16.38
2023-03-02T11:38:55.362Z,16.19
2023-03-02T11:41:31.484Z,15.92
2023-03-02T11:44:24.874Z,15.57
2023-03-02T11:47:00.034Z,16.15
2023-03-02T11:49:44.100Z,15.86
2023-03-02T11:52:21.078Z,15.96
2023-03-02T11:55:06.021Z,15.35
2023-03-02T11:57:38.621Z,15.43
2023-03-02T12:00:41.623Z,15.00
2023-03-02T12:03:15.769Z,15.39
2023-03-02T12:05:48.342Z,15.22
2023-03-02T12:08:19.523Z,15.24
2023-03-02T12:10:58.552Z,15.29
2023-03-02T12:13:38.221Z,15.07
2023-03-02T12:16:41.124Z,15.00
2023-03-02T12:19:18.122Z,14.94
2023-03-02T12:22:09.091Z,15.05
2023-03-02T12:24:39.627Z,15.38
2023-03-02T12:27:25.855Z,14.95
2023-03-02T12:30:11.548Z,15.18
2023-03-02T12:32:39.716Z,14.70
2023-03-02T12:35:07.683Z,14.66
2023-03-02T12:37:38.691Z,14.70
2023-03-02T12:40:42.011Z,15.32
2023-03-02T12:43:48.807Z,15.17
2023-03-02T12:46:33.055Z,14.79
2023-03-02T12:49:14.050Z,14.78
2023-03-02T12:52:00.397Z,14.74
2023-03-02T12:54:34.097Z,15.08
2023-03-02T12:57:03.585Z,14.89
2023-03-02T12:59:31.976Z,14.60
2023-03-02T13:02:12.279Z,14.45
2023-03-02T13:04:40.596Z,14.68
2023-03-02T13:07:34.343Z,14.96
2023-03-02T13:10:08.650Z,15.09
2023-03-02T13:12:37.378Z,14.79
2023-03-02T13:15:14.054Z,14.95
2023-03-02T13:17:42.244Z,14.53
2023-03-02T13:20:14.117Z,14.41
2023-03-02T13:22:42.352Z,14.71
2023-03-02T13:25:26.137Z,14.38
2023-03-02T13:28:07.637Z,14.22
2023-03-02T13:30:47.790Z,14.17
2023-03-02T13:33:22.681Z,14.17
2023-03-02T13:35:51.092Z,14.48
2023-03-02T13:38:26.741Z,14.25
2023-03-02T13:40:56.060Z,14.47
2023-03-02T13:43:26.872Z,14.17
2023-03-02T13:46:24.688Z,14.59
2023-03-02T13:49:14.256Z,14.75
2023-03-02T13:51:46.706Z,14.66
2023-03-02T13:54:30.648Z,14.69
2023-03-02T13:57:01.185Z,14.45
2023-03-02T13:59:32.168Z,14.52
2023-03-02T14:02:01.259Z,14.69
2023-03-02T14:04:29.265Z,15.20
2023-03-02T14:06:57.484Z,15.55
2023-03-02T14:09:27.268Z,15.80
2023-03-02T14:11:57.830Z,16.04
2023-03-02T14:14:29.164Z,16.10
2023-03-02T14:16:57.362Z,15.93
2023-03-02T14:19:25.779Z,15.77
2023-03-02T14:21:53.686Z,15.77
2023-03-02T14:24:21.688Z,15.38
2023-03-02T14:26:50.107Z,15.60
2023-03-02T14:29:23.238Z,15.90
2023-03-02T14:31:51.239Z,15.83
2023-03-02T14:34:19.594Z,15.67
2023-03-02T14:36:52.140Z,15.79
2023-03-02T14:39:35.729Z,15.92
2023-03-02T14:42:05.869Z,15.98
2023-03-02T14:44:34.178Z,15.99
2023-03-02T14:47:02.210Z,16.37
2023-03-02T14:49:30.628Z,16.73
2023-03-02T14:52:05.457Z,16.79
2023-03-02T14:55:05.583Z,16.80
2023-03-02T14:57:38.638Z,16.80
2023-03-02T15:00:15.543Z,17.13
2023-03-02T15:02:43.723Z,17.12
2023-03-02T15:05:11.894Z,17.34
2023-03-02T15:07:41.027Z,17.38
2023-03-02T15:10:14.300Z,17.58
2023-03-02T15:12:42.588Z,17.89
2023-03-02T15:15:11.233Z,18.18
2023-03-02T15:17:40.241Z,18.40
2023-03-02T15:20:14.613Z,18.32
2023-03-02T15:22:42.953Z,18.49
2023-03-02T15:25:11.538Z,19.01
2023-03-02T15:27:39.733Z,19.83
2023-03-02T15:30:08.964Z,20.66
2023-03-02T15:32:37.704Z,21.24
2023-03-02T15:35:06.341Z,21.78
2023-03-02T15:37:34.600Z,22.41
2023-03-02T15:40:22.746Z,23.01
2023-03-02T15:42:51.288Z,23.64
2023-03-02T15:45:19.333Z,24.13
2023-03-02T15:47:47.456Z,24.64
2023-03-02T15:50:15.684Z,24.97
2023-03-02T15:52:43.789Z,25.20
2023-03-02T15:55:11.696Z,25.51
2023-03-02T15:57:40.295Z,25.75
2023-03-02T16:01:08.313Z,25.91
2023-03-02T16:03:36.838Z,26.33
2023-03-02T16:06:05.570Z,26.38
2023-03-02T16:08:33.639Z,26.73
2023-03-02T16:11:25.599Z,26.98
2023-03-02T16:13:55.080Z,27.37
2023-03-02T16:16:26.865Z,27.55
2023-03-02T16:18:58.083Z,27.87
2023-03-02T16:21:46.652Z,28.06
2023-03-02T16:24:16.527Z,28.30
2023-03-02T16:26:45.628Z,28.52
2023-03-02T16:29:14.115Z,28.80
2023-03-02T16:31:47.046Z,29.03
2023-03-02T16:34:15.815Z,29.21
2023-03-02T16:36:44.286Z,29.48
2023-03-02T16:39:12.704Z,29.80
2023-03-02T16:41:43.036Z,29.77
2023-03-02T16:44:12.085Z,30.27
2023-03-02T16:46:42.043Z,30.99
2023-03-02T16:49:11.808Z,31.37
2023-03-02T16:51:48.436Z,31.96
2023-03-02T16:54:17.473Z,32.62
2023-03-02T16:56:47.751Z,33.00
2023-03-02T16:59:16.620Z,33.45
2023-03-02T17:01:46.046Z,33.58
2023-03-02T17:04:14.939Z,33.84
2023-03-02T17:06:59.959Z,34.32
2023-03-02T17:09:28.913Z,34.47
2023-03-02T17:12:17.283Z,34.57
2023-03-02T17:14:45.531Z,34.81
2023-03-02T17:17:13.705Z,34.98
2023-03-02T17:19:41.825Z,35.30
2023-03-02T17:22:30.162Z,35.25
2023-03-02T17:24:58.095Z,35.48
2023-03-02T17:27:27.349Z,35.74
2023-03-02T17:29:59.512Z,35.94
2023-03-02T17:32:51.994Z,36.11
2023-03-02T17:35:40.455Z,36.21
2023-03-02T17:38:08.784Z,36.32
2023-03-02T17:40:37.251Z,36.66
2023-03-02T17:44:05.730Z,36.85
2023-03-02T17:46:45.586Z,37.04
2023-03-02T17:49:13.827Z,37.52
2023-03-02T17:52:02.204Z,37.79
2023-03-02T17:54:30.531Z,38.24
2023-03-02T17:56:58.976Z,38.18
2023-03-02T17:59:27.619Z,38.44
2023-03-02T18:02:55.580Z,38.71
2023-03-02T18:05:24.356Z,38.70
2023-03-02T18:07:54.583Z,39.06
2023-03-02T18:10:22.586Z,39.34
2023-03-02T18:12:52.343Z,39.16
2023-03-02T18:15:22.609Z,39.40
2023-03-02T18:17:50.678Z,39.40
2023-03-02T18:20:18.877Z,39.51
2023-03-02T18:22:47.160Z,39.75
2023-03-02T18:25:15.513Z,39.87
2023-03-02T18:27:43.662Z,39.99
2023-03-02T18:30:12.401Z,40.11
2023-03-02T18:32:40.470Z,40.09
2023-03-02T18:35:09.309Z,40.44
2023-03-02T18:37:37.695Z,40.58
2023-03-02T18:40:07.464Z,40.89
2023-03-02T18:42:35.844Z,41.29
2023-03-02T18:45:05.073Z,41.92
2023-03-02T18:47:35.072Z,42.14
2023-03-02T18:50:04.850Z,42.23
2023-03-02T18:52:32.993Z,42.58
2023-03-02T18:55:01.123Z,42.53
2023-03-02T18:57:29.284Z,42.81
2023-03-02T18:59:57.326Z,43.12
2023-03-02T19:02:25.697Z,43.67
2023-03-02T19:04:54.132Z,43.78
2023-03-02T19:07:22.358Z,43.82
2023-03-02T19:09:50.574Z,43.87
2023-03-02T19:12:20.046Z,44.14
2023-03-02T19:14:48.186Z,44.30
2023-03-02T19:17:16.342Z,44.24
2023-03-02T19:19:44.470Z,44.47
2023-03-02T19:22:12.595Z,44.22
2023-03-02T19:24:40.985Z,44.53
2023-03-02T19:27:11.373Z,44.60
2023-03-02T19:29:40.952Z,44.54
2023-03-02T19:32:10.700Z,44.59
2023-03-02T19:34:39.558Z,44.70
2023-03-02T19:37:07.650Z,44.47
2023-03-02T19:39:35.893Z,44.61
2023-03-02T19:42:04.144Z,44.73
2023-03-02T19:44:33.079Z,44.77
2023-03-02T19:47:01.139Z,44.95
2023-03-02T19:49:29.237Z,45.00
2023-03-02T19:51:59.068Z,45.13
2023-03-02T19:54:27.826Z,45.12
2023-03-02T19:56:55.939Z,45.32
2023-03-02T19:59:24.912Z,45.30
2023-03-02T20:01:55.242Z,45.42
2023-03-02T20:04:23.520Z,45.37
2023-03-02T20:06:51.633Z,45.60
2023-03-02T20:09:20.545Z,45.78
2023-03-02T20:11:48.736Z,45.99
2023-03-02T20:14:32.851Z,46.07
2023-03-02T20:17:02.680Z,46.38
2023-03-02T20:19:31.148Z,46.35
2023-03-02T20:21:59.400Z,46.56
2023-03-02T20:24:27.646Z,46.42
2023-03-02T20:26:55.872Z,46.52
2023-03-02T20:29:24.120Z,46.37
2023-03-02T20:31:53.198Z,46.58
2023-03-02T20:34:21.508Z,46.57
2023-03-02T20:36:50.269Z,46.56
2023-03-02T20:39:31.536Z,46.49
2023-03-02T20:42:00.797Z,46.52
2023-03-02T20:44:31.146Z,46.68
2023-03-02T20:47:59.007Z,46.62
2023-03-02T20:50:46.625Z,46.66
2023-03-02T20:53:15.588Z,46.72
2023-03-02T20:55:43.814Z,46.86
2023-03-02T20:58:12.875Z,47.12
2023-03-02T21:00:41.342Z,47.23
2023-03-02T21:03:10.256Z,47.17
2023-03-02T21:06:18.267Z,47.46
2023-03-02T21:08:47.383Z,47.44
2023-03-02T21:11:17.841Z,47.35
2023-03-02T21:13:46.873Z,47.36
2023-03-02T21:16:21.865Z,47.49
2023-03-02T21:18:50.312Z,47.58
2023-03-02T21:21:20.227Z,47.60
2023-03-02T21:23:51.058Z,47.74
2023-03-02T21:27:18.852Z,47.78
2023-03-02T21:30:09.662Z,47.61
2023-03-02T21:32:57.811Z,47.69
2023-03-02T21:35:26.054Z,47.86
2023-03-02T21:38:17.874Z,48.06
2023-03-02T21:40:48.387Z,48.28
2023-03-02T21:43:16.519Z,48.06
2023-03-02T21:45:44.338Z,48.31
2023-03-02T21:48:17.610Z,48.37
2023-03-02T21:50:45.605Z,48.25
2023-03-02T21:53:13.664Z,48.35
2023-03-02T21:55:42.725Z,48.30
2023-03-02T21:58:51.063Z,48.23
2023-03-02T22:01:29.906Z,48.35
2023-03-02T22:03:57.957Z,48.38
2023-03-02T22:06:31.870Z,48.46
2023-03-02T22:09:01.703Z,48.38
2023-03-02T22:11:36.573Z,48.40
2023-03-02T22:14:13.266Z,48.51
2023-03-02T22:16:43.356Z,48.61
2023-03-02T22:19:38.188Z,48.62
2023-03-02T22:22:30.197Z,48.68
2023-03-02T22:24:58.311Z,48.58
2023-03-02T22:28:26.101Z,48.78
2023-03-02T22:31:43.238Z,48.79
2023-03-02T22:34:18.199Z,48.90
2023-03-02T22:36:48.269Z,49.00
2023-03-02T22:40:07.607Z,48.86
2023-03-02T22:43:27.151Z,49.15
2023-03-02T22:46:48.505Z,49.26
2023-03-02T22:49:38.197Z,49.08
2023-03-02T22:53:18.049Z,49.27
2023-03-02T22:55:47.905Z,49.40
2023-03-02T22:58:32.379Z,49.16
2023-03-02T23:01:01.952Z,49.41
2023-03-02T23:03:38.451Z,49.50
2023-03-02T23:06:42.646Z,49.42
2023-03-02T23:09:13.020Z,49.59
2023-03-02T23:11:42.110Z,49.46
2023-03-02T23:14:30.312Z,49.75
2023-03-02T23:17:18.640Z,49.93
2023-03-02T23:19:46.885Z,50.11
2023-03-02T23:22:14.902Z,50.04
2023-03-02T23:24:43.841Z,49.92
2023-03-02T23:27:11.997Z,50.12
2023-03-02T23:29:40.425Z,50.34
2023-03-02T23:32:08.518Z,50.06
2023-03-02T23:34:42.689Z,50.30
2023-03-02T23:37:10.766Z,50.33
2023-03-02T23:39:39.537Z,50.23
2023-03-02T23:42:08.514Z,50.39
2023-03-02T23:44:36.527Z,50.41
2023-03-02T23:47:04.614Z,50.48
2023-03-02T23:49:53.556Z,50.50
2023-03-02T23:52:23.230Z,50.25
2023-03-02T23:56:11.511Z,50.17
2023-03-02T23:59:19.828Z,50.38
