createdAt,value
2022-09-24T00:02:21.214Z,97293.00
2022-09-24T00:04:49.308Z,97280.00
2022-09-24T00:07:18.414Z,97283.00
2022-09-24T00:09:46.548Z,97295.00
2022-09-24T00:12:16.173Z,97292.00
2022-09-24T00:14:44.385Z,97292.00
2022-09-24T00:17:12.552Z,97293.00
2022-09-24T00:19:40.851Z,97289.00
2022-09-24T00:22:08.947Z,97280.00
2022-09-24T00:25:00.202Z,97295.00
2022-09-24T00:27:30.260Z,97277.00
2022-09-24T00:29:58.376Z,97277.00
2022-09-24T00:32:27.180Z,97279.00
2022-09-24T00:34:55.275Z,97273.00
2022-09-24T00:37:23.382Z,97279.00
2022-09-24T00:39:51.558Z,97273.00
2022-09-24T00:42:22.762Z,97270.00
2022-09-24T00:44:57.699Z,97275.00
2022-09-24T00:47:42.066Z,97270.00
2022-09-24T00:50:24.815Z,97275.00
2022-09-24T00:52:58.360Z,97272.00
2022-09-24T00:55:28.067Z,97268.00
2022-09-24T00:57:59.938Z,97271.00
2022-09-24T01:00:29.450Z,97255.00
2022-09-24T01:03:03.393Z,97266.00
2022-09-24T01:05:31.933Z,97264.00
2022-09-24T01:08:00.179Z,97246.00
2022-09-24T01:10:49.028Z,97249.00
2022-09-24T01:13:34.634Z,97240.00
2022-09-24T01:16:13.903Z,97256.00
2022-09-24T01:18:51.731Z,97252.00
2022-09-24T01:21:33.799Z,97240.00
2022-09-24T01:24:41.085Z,97238.00
2022-09-24T01:27:17.376Z,97239.00
2022-09-24T01:30:06.947Z,97230.00
2022-09-24T01:32:41.761Z,97224.00
2022-09-24T01:35:18.112Z,97222.00
2022-09-24T01:37:51.979Z,97209.00
2022-09-24T01:40:23.480Z,97208.00
2022-09-24T01:42:56.272Z,97206.00
2022-09-24T01:45:31.881Z,97206.00
2022-09-24T01:48:01.953Z,97198.00
2022-09-24T01:50:36.076Z,97195.00
2022-09-24T01:53:11.793Z,97184.00
2022-09-24T01:55:50.264Z,97183.00
2022-09-24T01:58:24.475Z,97178.00
2022-09-24T02:01:02.827Z,97184.00
2022-09-24T02:03:37.180Z,97175.00
2022-09-24T02:06:13.879Z,97173.00
2022-09-24T02:08:46.989Z,97163.00
2022-09-24T02:11:18.563Z,97155.00
2022-09-24T02:13:54.331Z,97153.00
2022-09-24T02:16:30.521Z,97151.00
2022-09-24T02:19:06.717Z,97161.00
2022-09-24T02:21:39.124Z,97157.00
2022-09-24T02:24:14.542Z,97155.00
2022-09-24T02:26:42.977Z,97148.00
2022-09-24T02:29:11.262Z,97160.00
2022-09-24T02:31:45.340Z,97148.00
2022-09-24T02:34:22.733Z,97146.00
2022-09-24T02:36:54.487Z,97148.00
2022-09-24T02:39:23.021Z,97161.00
2022-09-24T02:41:53.645Z,97157.00
2022-09-24T02:44:22.549Z,97148.00
2022-09-24T02:46:52.231Z,97158.00
2022-09-24T02:49:20.379Z,97149.00
2022-09-24T02:51:48.548Z,97137.00
2022-09-24T02:54:17.126Z,97148.00
2022-09-24T02:56:45.332Z,97146.00
2022-09-24T02:59:13.573Z,97130.00
2022-09-24T03:01:41.736Z,97124.00
2022-09-24T03:04:11.397Z,97126.00
2022-09-24T03:06:39.712Z,97129.00
2022-09-24T03:09:07.862Z,97130.00
2022-09-24T03:11:36.080Z,97136.00
2022-09-24T03:14:04.234Z,97136.00
2022-09-24T03:16:33.547Z,97129.00
2022-09-24T03:19:01.893Z,97134.00
2022-09-24T03:21:31.703Z,97131.00
2022-09-24T03:24:00.562Z,97129.00
2022-09-24T03:26:28.698Z,97129.00
2022-09-24T03:28:56.877Z,97139.00
2022-09-24T03:31:24.269Z,97136.00
2022-09-24T03:33:53.072Z,97133.00
2022-09-24T03:36:24.698Z,97135.00
2022-09-24T03:38:56.835Z,97127.00
2022-09-24T03:41:26.828Z,97138.00
2022-09-24T03:43:55.144Z,97138.00
2022-09-24T03:46:27.644Z,97140.00
2022-09-24T03:48:56.124Z,97120.00
2022-09-24T03:51:24.457Z,97117.00
2022-09-24T03:53:53.901Z,97114.00
2022-09-24T03:56:21.990Z,97118.00
2022-09-24T03:58:50.074Z,97115.00
2022-09-24T04:01:21.252Z,97115.00
2022-09-24T04:03:50.426Z,97117.00
2022-09-24T04:06:24.814Z,97126.00
2022-09-24T04:08:55.535Z,97115.00
2022-09-24T04:11:23.929Z,97121.00
2022-09-24T04:13:52.874Z,97131.00
2022-09-24T04:16:21.095Z,97123.00
2022-09-24T04:18:49.478Z,97128.00
2022-09-24T04:21:17.813Z,97127.00
2022-09-24T04:23:46.114Z,97126.00
2022-09-24T04:26:16.017Z,97120.00
2022-09-24T04:28:44.231Z,97120.00
2022-09-24T04:31:12.353Z,97107.00
2022-09-24T04:33:40.672Z,97116.00
2022-09-24T04:36:09.058Z,97115.00
2022-09-24T04:38:37.212Z,97125.00
2022-09-24T04:41:07.734Z,97115.00
2022-09-24T04:43:37.770Z,97108.00
2022-09-24T04:46:08.546Z,97113.00
2022-09-24T04:48:38.190Z,97121.00
2022-09-24T04:51:07.383Z,97108.00
2022-09-24T04:53:37.154Z,97116.00
2022-09-24T04:56:11.218Z,97108.00
2022-09-24T04:58:41.397Z,97112.00
2022-09-24T05:01:09.584Z,97117.00
2022-09-24T05:03:37.780Z,97113.00
2022-09-24T05:06:06.246Z,97113.00
2022-09-24T05:08:34.426Z,97117.00
2022-09-24T05:11:03.128Z,97105.00
2022-09-24T05:13:31.247Z,97110.00
2022-09-24T05:16:01.598Z,97107.00
2022-09-24T05:18:29.860Z,97108.00
2022-09-24T05:20:58.133Z,97106.00
2022-09-24T05:23:26.313Z,97096.00
2022-09-24T05:26:12.368Z,97104.00
2022-09-24T05:28:40.913Z,97098.00
2022-09-24T05:31:10.773Z,97099.00
2022-09-24T05:33:39.330Z,97099.00
2022-09-24T05:36:07.813Z,97085.00
2022-09-24T05:38:37.941Z,97112.00
2022-09-24T05:41:09.058Z,97105.00
2022-09-24T05:43:37.914Z,97106.00
2022-09-24T05:46:06.452Z,97095.00
2022-09-24T05:48:36.021Z,97110.00
2022-09-24T05:51:05.285Z,97104.00
2022-09-24T05:53:33.867Z,97100.00
2022-09-24T05:56:02.913Z,97105.00
2022-09-24T05:58:31.636Z,97105.00
2022-09-24T06:01:01.920Z,97115.00
2022-09-24T06:03:31.704Z,97110.00
2022-09-24T06:06:02.320Z,97123.00
2022-09-24T06:08:32.834Z,97117.00
2022-09-24T06:11:02.473Z,97101.00
2022-09-24T06:13:31.495Z,97100.00
2022-09-24T06:16:02.636Z,97107.00
2022-09-24T06:18:31.331Z,97112.00
2022-09-24T06:21:04.956Z,97116.00
2022-09-24T06:23:33.178Z,97117.00
2022-09-24T06:26:01.720Z,97126.00
2022-09-24T06:28:30.197Z,97120.00
2022-09-24T06:31:02.505Z,97122.00
2022-09-24T06:33:30.984Z,97126.00
2022-09-24T06:36:04.636Z,97117.00
2022-09-24T06:38:33.184Z,97135.00
2022-09-24T06:41:03.454Z,97121.00
2022-09-24T06:43:32.357Z,97121.00
2022-09-24T06:46:03.253Z,97127.00
2022-09-24T06:48:32.156Z,97132.00
2022-09-24T06:51:01.004Z,97131.00
2022-09-24T06:53:30.690Z,97125.00
2022-09-24T06:56:00.457Z,97123.00
2022-09-24T06:58:29.127Z,97126.00
2022-09-24T07:01:00.307Z,97140.00
2022-09-24T07:03:30.342Z,97137.00
2022-09-24T07:06:03.568Z,97126.00
2022-09-24T07:08:33.609Z,97136.00
2022-09-24T07:11:02.160Z,97135.00
2022-09-24T07:13:30.561Z,97120.00
2022-09-24T07:15:58.809Z,97130.00
2022-09-24T07:18:27.019Z,97117.00
2022-09-24T07:20:56.501Z,97121.00
2022-09-24T07:23:25.209Z,97118.00
2022-09-24T07:25:58.694Z,97118.00
2022-09-24T07:28:27.214Z,97133.00
2022-09-24T07:31:00.468Z,97119.00
2022-09-24T07:33:29.031Z,97128.00
2022-09-24T07:35:57.157Z,97137.00
2022-09-24T07:38:25.314Z,97119.00
2022-09-24T07:40:58.043Z,97126.00
2022-09-24T07:43:27.930Z,97130.00
2022-09-24T07:45:57.975Z,97123.00
2022-09-24T07:48:26.396Z,97125.00
2022-09-24T07:50:54.559Z,97129.00
2022-09-24T07:53:23.566Z,97126.00
2022-09-24T07:55:52.637Z,97138.00
2022-09-24T07:58:20.789Z,97144.00
2022-09-24T08:00:50.291Z,97146.00
2022-09-24T08:03:18.574Z,97147.00
2022-09-24T08:05:47.240Z,97142.00
2022-09-24T08:08:15.722Z,97157.00
2022-09-24T08:10:44.675Z,97148.00
2022-09-24T08:13:12.957Z,97151.00
2022-09-24T08:15:41.775Z,97156.00
2022-09-24T08:18:11.679Z,97141.00
2022-09-24T08:20:40.706Z,97151.00
2022-09-24T08:23:11.112Z,97158.00
2022-09-24T08:25:41.729Z,97157.00
2022-09-24T08:28:12.191Z,97162.00
2022-09-24T08:30:40.944Z,97160.00
2022-09-24T08:33:11.197Z,97145.00
2022-09-24T08:35:40.506Z,97139.00
2022-09-24T08:38:09.775Z,97145.00
2022-09-24T08:40:46.513Z,97140.00
2022-09-24T08:43:38.177Z,97145.00
2022-09-24T08:46:35.948Z,97152.00
2022-09-24T08:49:11.182Z,97142.00
2022-09-24T08:51:52.763Z,97152.00
2022-09-24T08:54:24.108Z,97151.00
2022-09-24T08:56:56.023Z,97155.00
2022-09-24T08:59:31.446Z,97144.00
2022-09-24T09:02:24.626Z,97146.00
2022-09-24T09:05:06.045Z,97144.00
2022-09-24T09:07:46.166Z,97164.00
2022-09-24T09:10:19.216Z,97155.00
2022-09-24T09:12:56.123Z,97152.00
2022-09-24T09:15:30.084Z,97150.00
2022-09-24T09:18:05.451Z,97151.00
2022-09-24T09:20:42.238Z,97153.00
2022-09-24T09:23:19.383Z,97164.00
2022-09-24T09:25:56.994Z,97165.00
2022-09-24T09:28:28.271Z,97169.00
2022-09-24T09:31:08.585Z,97169.00
2022-09-24T09:33:59.856Z,97162.00
2022-09-24T09:36:45.093Z,97169.00
2022-09-24T09:39:34.145Z,97177.00
2022-09-24T09:42:17.512Z,97177.00
2022-09-24T09:44:46.027Z,97173.00
2022-09-24T09:47:25.994Z,97175.00
2022-09-24T09:49:58.825Z,97169.00
2022-09-24T09:52:31.337Z,97185.00
2022-09-24T09:54:59.673Z,97184.00
2022-09-24T09:57:27.808Z,97180.00
2022-09-24T09:59:56.776Z,97177.00
2022-09-24T10:02:31.246Z,97174.00
2022-09-24T10:05:02.669Z,97182.00
2022-09-24T10:07:32.573Z,97168.00
2022-09-24T10:10:05.061Z,97156.00
2022-09-24T10:12:33.232Z,97175.00
2022-09-24T10:15:04.071Z,97157.00
2022-09-24T10:17:39.949Z,97160.00
2022-09-24T10:20:16.315Z,97166.00
2022-09-24T10:22:52.577Z,97166.00
2022-09-24T10:25:26.232Z,97163.00
2022-09-24T10:28:18.338Z,97157.00
2022-09-24T10:30:56.825Z,97155.00
2022-09-24T10:33:25.616Z,97164.00
2022-09-24T10:36:07.575Z,97167.00
2022-09-24T10:38:37.220Z,97163.00
2022-09-24T10:41:17.104Z,97161.00
2022-09-24T10:43:52.644Z,97166.00
2022-09-24T10:47:05.397Z,97158.00
2022-09-24T10:49:58.555Z,97162.00
2022-09-24T10:52:44.800Z,97159.00
2022-09-24T10:55:34.361Z,97148.00
2022-09-24T10:58:14.000Z,97161.00
2022-09-24T11:00:58.421Z,97159.00
2022-09-24T11:04:20.200Z,97163.00
2022-09-24T11:07:21.061Z,97155.00
2022-09-24T11:10:01.986Z,97173.00
2022-09-24T11:12:40.808Z,97167.00
2022-09-24T11:15:31.343Z,97162.00
2022-09-24T11:18:29.121Z,97157.00
2022-09-24T11:21:08.760Z,97155.00
2022-09-24T11:24:10.867Z,97164.00
2022-09-24T11:27:00.737Z,97167.00
2022-09-24T11:29:52.542Z,97163.00
2022-09-24T11:32:32.629Z,97166.00
2022-09-24T11:35:30.123Z,97151.00
2022-09-24T11:38:09.741Z,97157.00
2022-09-24T11:41:10.231Z,97151.00
2022-09-24T11:44:27.993Z,97161.00
2022-09-24T11:47:16.930Z,97151.00
2022-09-24T11:50:03.794Z,97149.00
2022-09-24T11:52:39.228Z,97137.00
2022-09-24T11:55:18.151Z,97137.00
2022-09-24T11:57:58.403Z,97151.00
2022-09-24T12:00:35.529Z,97148.00
2022-09-24T12:03:15.447Z,97144.00
2022-09-24T12:05:49.375Z,97141.00
2022-09-24T12:08:27.653Z,97145.00
2022-09-24T12:11:04.915Z,97135.00
2022-09-24T12:13:41.205Z,97137.00
2022-09-24T12:16:14.451Z,97123.00
2022-09-24T12:18:53.653Z,97131.00
2022-09-24T12:21:28.093Z,97140.00
2022-09-24T12:24:05.069Z,97142.00
2022-09-24T12:26:39.118Z,97147.00
2022-09-24T12:29:50.429Z,97142.00
2022-09-24T12:32:46.923Z,97133.00
2022-09-24T12:35:32.437Z,97137.00
2022-09-24T12:38:08.002Z,97130.00
2022-09-24T12:41:20.831Z,97133.00
2022-09-24T12:43:58.276Z,97127.00
2022-09-24T12:46:32.166Z,97132.00
2022-09-24T12:49:01.694Z,97133.00
2022-09-24T12:51:40.535Z,97127.00
2022-09-24T12:54:27.750Z,97124.00
2022-09-24T12:57:12.969Z,97121.00
2022-09-24T12:59:53.734Z,97128.00
2022-09-24T13:02:24.998Z,97114.00
2022-09-24T13:05:18.499Z,97125.00
2022-09-24T13:08:01.509Z,97113.00
2022-09-24T13:10:36.901Z,97111.00
2022-09-24T13:13:26.718Z,97116.00
2022-09-24T13:16:03.328Z,97102.00
2022-09-24T13:18:35.582Z,97115.00
2022-09-24T13:21:06.976Z,97104.00
2022-09-24T13:23:49.970Z,97101.00
2022-09-24T13:26:31.044Z,97097.00
2022-09-24T13:29:01.501Z,97101.00
2022-09-24T13:31:45.561Z,97100.00
2022-09-24T13:34:20.869Z,97098.00
2022-09-24T13:36:58.874Z,97100.00
2022-09-24T13:39:38.062Z,97097.00
2022-09-24T13:42:20.121Z,97104.00
2022-09-24T13:44:54.362Z,97089.00
2022-09-24T13:47:31.595Z,97100.00
2022-09-24T13:50:10.296Z,97097.00
2022-09-24T13:52:45.465Z,97097.00
2022-09-24T13:55:23.970Z,97104.00
2022-09-24T13:57:52.296Z,97096.00
2022-09-24T14:00:26.147Z,97098.00
2022-09-24T14:03:01.082Z,97096.00
2022-09-24T14:05:31.292Z,97101.00
2022-09-24T14:08:08.571Z,97096.00
2022-09-24T14:10:39.967Z,97098.00
2022-09-24T14:13:21.761Z,97087.00
2022-09-24T14:15:56.143Z,97078.00
2022-09-24T14:18:26.072Z,97084.00
2022-09-24T14:21:04.081Z,97092.00
2022-09-24T14:23:38.957Z,97079.00
2022-09-24T14:26:28.010Z,97086.00
2022-09-24T14:28:59.012Z,97081.00
2022-09-24T14:31:27.988Z,97088.00
2022-09-24T14:33:56.466Z,97083.00
2022-09-24T14:36:29.053Z,97086.00
2022-09-24T14:39:04.374Z,97083.00
2022-09-24T14:41:37.400Z,97081.00
2022-09-24T14:44:13.436Z,97082.00
2022-09-24T14:46:50.953Z,97078.00
2022-09-24T14:49:22.855Z,97083.00
2022-09-24T14:51:56.921Z,97074.00
2022-09-24T14:54:33.122Z,97078.00
2022-09-24T14:57:24.300Z,97077.00
2022-09-24T14:59:53.007Z,97070.00
2022-09-24T15:02:25.889Z,97073.00
2022-09-24T15:05:04.845Z,97067.00
2022-09-24T15:07:36.370Z,97057.00
2022-09-24T15:10:07.414Z,97066.00
2022-09-24T15:12:40.300Z,97060.00
2022-09-24T15:15:30.545Z,97065.00
2022-09-24T15:17:59.907Z,97068.00
2022-09-24T15:20:28.032Z,97067.00
2022-09-24T15:22:56.535Z,97064.00
2022-09-24T15:25:25.252Z,97064.00
2022-09-24T15:27:54.762Z,97073.00
2022-09-24T15:30:23.719Z,97072.00
2022-09-24T15:32:52.347Z,97070.00
2022-09-24T15:35:20.850Z,97088.00
2022-09-24T15:37:50.030Z,97077.00
2022-09-24T15:40:22.978Z,97070.00
2022-09-24T15:42:51.734Z,97068.00
2022-09-24T15:45:23.981Z,97069.00
2022-09-24T15:47:53.734Z,97063.00
2022-09-24T15:50:24.739Z,97070.00
2022-09-24T15:52:58.847Z,97072.00
2022-09-24T15:55:27.356Z,97083.00
2022-09-24T15:57:55.542Z,97080.00
2022-09-24T16:00:26.492Z,97074.00
2022-09-24T16:02:57.622Z,97080.00
2022-09-24T16:05:26.931Z,97075.00
2022-09-24T16:07:55.057Z,97072.00
2022-09-24T16:10:23.465Z,97076.00
2022-09-24T16:12:51.704Z,97079.00
2022-09-24T16:15:20.972Z,97075.00
2022-09-24T16:17:50.840Z,97073.00
2022-09-24T16:20:20.321Z,97070.00
2022-09-24T16:22:48.398Z,97069.00
2022-09-24T16:25:16.665Z,97078.00
2022-09-24T16:27:44.778Z,97077.00
2022-09-24T16:30:13.318Z,97092.00
2022-09-24T16:32:41.431Z,97075.00
2022-09-24T16:35:13.164Z,97093.00
2022-09-24T16:37:41.604Z,97100.00
2022-09-24T16:40:11.883Z,97108.00
2022-09-24T16:42:40.213Z,97098.00
2022-09-24T16:45:12.371Z,97112.00
2022-09-24T16:47:40.461Z,97111.00
2022-09-24T16:50:10.846Z,97102.00
2022-09-24T16:52:39.148Z,97106.00
2022-09-24T16:55:09.265Z,97102.00
2022-09-24T16:57:38.565Z,97114.00
2022-09-24T17:00:09.297Z,97099.00
2022-09-24T17:02:38.351Z,97099.00
2022-09-24T17:05:08.348Z,97102.00
2022-09-24T17:07:37.920Z,97101.00
2022-09-24T17:10:15.996Z,97102.00
2022-09-24T17:12:48.077Z,97103.00
2022-09-24T17:15:19.194Z,97112.00
2022-09-24T17:17:50.176Z,97107.00
2022-09-24T17:20:19.662Z,97105.00
2022-09-24T17:22:49.772Z,97101.00
2022-09-24T17:25:18.102Z,97102.00
2022-09-24T17:27:46.211Z,97105.00
2022-09-24T17:30:15.318Z,97106.00
2022-09-24T17:32:43.426Z,97104.00
2022-09-24T17:35:11.638Z,97113.00
2022-09-24T17:37:39.969Z,97111.00
2022-09-24T17:40:10.961Z,97132.00
2022-09-24T17:42:40.413Z,97129.00
2022-09-24T17:45:10.121Z,97134.00
2022-09-24T17:47:52.178Z,97124.00
2022-09-24T17:50:20.336Z,97132.00
2022-09-24T17:52:48.453Z,97127.00
2022-09-24T17:55:18.158Z,97128.00
2022-09-24T17:57:46.323Z,97145.00
2022-09-24T18:00:15.415Z,97139.00
2022-09-24T18:02:43.649Z,97127.00
2022-09-24T18:05:11.825Z,97141.00
2022-09-24T18:07:39.999Z,97146.00
2022-09-24T18:10:08.965Z,97150.00
2022-09-24T18:12:38.502Z,97150.00
2022-09-24T18:15:07.790Z,97148.00
2022-09-24T18:17:35.901Z,97133.00
2022-09-24T18:20:05.041Z,97145.00
2022-09-24T18:22:33.157Z,97140.00
2022-09-24T18:25:05.713Z,97143.00
2022-09-24T18:27:36.337Z,97153.00
2022-09-24T18:30:10.940Z,97163.00
2022-09-24T18:32:40.107Z,97158.00
2022-09-24T18:35:10.172Z,97145.00
2022-09-24T18:37:39.251Z,97159.00
2022-09-24T18:40:10.197Z,97151.00
2022-09-24T18:42:38.455Z,97161.00
2022-09-24T18:45:09.623Z,97154.00
2022-09-24T18:47:39.053Z,97162.00
2022-09-24T18:50:09.288Z,97157.00
2022-09-24T18:52:37.653Z,97155.00
2022-09-24T18:55:07.103Z,97149.00
2022-09-24T18:57:35.313Z,97147.00
2022-09-24T19:00:03.613Z,97149.00
2022-09-24T19:02:33.154Z,97160.00
2022-09-24T19:05:01.428Z,97151.00
2022-09-24T19:07:30.452Z,97152.00
2022-09-24T19:09:58.625Z,97154.00
2022-09-24T19:12:29.141Z,97137.00
2022-09-24T19:15:00.431Z,97148.00
2022-09-24T19:17:28.553Z,97146.00
2022-09-24T19:20:00.756Z,97148.00
2022-09-24T19:22:28.859Z,97137.00
2022-09-24T19:24:56.963Z,97137.00
2022-09-24T19:27:25.085Z,97142.00
2022-09-24T19:29:53.754Z,97139.00
2022-09-24T19:32:22.046Z,97125.00
2022-09-24T19:34:50.347Z,97128.00
2022-09-24T19:37:20.149Z,97125.00
2022-09-24T19:39:48.310Z,97138.00
2022-09-24T19:42:16.359Z,97129.00
2022-09-24T19:44:44.699Z,97132.00
2022-09-24T19:47:12.837Z,97133.00
2022-09-24T19:49:41.161Z,97127.00
2022-09-24T19:52:09.322Z,97126.00
2022-09-24T19:54:38.815Z,97126.00
2022-09-24T19:57:06.993Z,97130.00
2022-09-24T19:59:35.136Z,97119.00
2022-09-24T20:02:03.563Z,97126.00
2022-09-24T20:04:33.681Z,97132.00
2022-09-24T20:07:05.832Z,97118.00
2022-09-24T20:09:34.380Z,97125.00
2022-09-24T20:12:04.553Z,97119.00
2022-09-24T20:14:33.817Z,97127.00
2022-09-24T20:17:02.086Z,97124.00
2022-09-24T20:19:30.173Z,97118.00
2022-09-24T20:21:58.873Z,97119.00
2022-09-24T20:24:27.032Z,97120.00
2022-09-24T20:27:12.589Z,97111.00
2022-09-24T20:29:45.366Z,97118.00
2022-09-24T20:32:16.337Z,97118.00
2022-09-24T20:34:44.694Z,97111.00
2022-09-24T20:37:14.448Z,97110.00
2022-09-24T20:39:42.555Z,97117.00
2022-09-24T20:42:11.079Z,97116.00
2022-09-24T20:44:39.409Z,97123.00
2022-09-24T20:47:09.459Z,97134.00
2022-09-24T20:49:37.578Z,97124.00
2022-09-24T20:52:06.109Z,97118.00
2022-09-24T20:54:34.707Z,97128.00
2022-09-24T20:57:02.954Z,97141.00
2022-09-24T20:59:31.064Z,97129.00
2022-09-24T21:01:59.270Z,97132.00
2022-09-24T21:04:28.746Z,97127.00
2022-09-24T21:06:56.907Z,97122.00
2022-09-24T21:09:25.016Z,97125.00
2022-09-24T21:11:54.251Z,97124.00
2022-09-24T21:14:23.250Z,97131.00
2022-09-24T21:16:54.195Z,97133.00
2022-09-24T21:19:22.784Z,97133.00
2022-09-24T21:21:53.016Z,97139.00
2022-09-24T21:24:24.186Z,97133.00
2022-09-24T21:26:54.553Z,97136.00
2022-09-24T21:29:22.824Z,97135.00
2022-09-24T21:31:50.981Z,97141.00
2022-09-24T21:34:21.473Z,97134.00
2022-09-24T21:36:52.043Z,97134.00
2022-09-24T21:39:23.529Z,97137.00
2022-09-24T21:41:55.279Z,97135.00
2022-09-24T21:44:23.413Z,97133.00
2022-09-24T21:46:52.526Z,97130.00
2022-09-24T21:49:22.726Z,97126.00
2022-09-24T21:51:57.551Z,97132.00
2022-09-24T21:54:25.761Z,97129.00
2022-09-24T21:56:54.249Z,97140.00
2022-09-24T21:59:39.280Z,97142.00
2022-09-24T22:02:08.553Z,97139.00
2022-09-24T22:04:37.022Z,97134.00
2022-09-24T22:07:06.743Z,97138.00
2022-09-24T22:09:35.028Z,97136.00
2022-09-24T22:12:05.309Z,97138.00
2022-09-24T22:14:34.627Z,97134.00
2022-09-24T22:17:03.663Z,97142.00
2022-09-24T22:19:31.883Z,97128.00
2022-09-24T22:22:00.171Z,97128.00
2022-09-24T22:24:30.155Z,97121.00
2022-09-24T22:26:58.970Z,97132.00
2022-09-24T22:29:27.116Z,97127.00
2022-09-24T22:31:55.269Z,97125.00
2022-09-24T22:34:49.511Z,97124.00
2022-09-24T22:37:17.693Z,97121.00
2022-09-24T22:39:47.130Z,97133.00
2022-09-24T22:42:15.328Z,97127.00
2022-09-24T22:44:43.393Z,97112.00
2022-09-24T22:47:11.513Z,97119.00
2022-09-24T22:49:39.646Z,97127.00
2022-09-24T22:52:07.920Z,97111.00
2022-09-24T22:54:36.057Z,97123.00
2022-09-24T22:57:05.664Z,97121.00
2022-09-24T22:59:33.957Z,97122.00
2022-09-24T23:02:02.029Z,97134.00
2022-09-24T23:04:30.407Z,97112.00
2022-09-24T23:06:58.623Z,97119.00
2022-09-24T23:09:27.008Z,97114.00
2022-09-24T23:11:56.513Z,97116.00
2022-09-24T23:14:26.186Z,97119.00
2022-09-24T23:16:58.553Z,97115.00
2022-09-24T23:19:47.745Z,97106.00
2022-09-24T23:22:16.079Z,97114.00
2022-09-24T23:24:46.285Z,97116.00
2022-09-24T23:27:16.554Z,97111.00
2022-09-24T23:29:46.398Z,97110.00
2022-09-24T23:32:15.948Z,97116.00
2022-09-24T23:34:44.392Z,97102.00
2022-09-24T23:37:12.554Z,97114.00
2022-09-24T23:39:40.945Z,97118.00
2022-09-24T23:42:09.450Z,97106.00
2022-09-24T23:44:37.878Z,97103.00
2022-09-24T23:47:07.366Z,97106.00
2022-09-24T23:49:35.482Z,97100.00
2022-09-24T23:52:03.787Z,97116.00
2022-09-24T23:54:31.860Z,97109.00
2022-09-24T23:56:59.904Z,97099.00
2022-09-24T23:59:28.000Z,97094.00
