createdAt,value
2023-05-14T00:04:01.615Z,8.43
2023-05-14T00:09:04.692Z,8.65
2023-05-14T00:14:08.838Z,11.48
2023-05-14T00:19:11.943Z,7.63
2023-05-14T00:24:14.842Z,10.45
2023-05-14T00:29:18.995Z,7.45
2023-05-14T00:34:21.754Z,6.70
2023-05-14T00:39:24.471Z,7.50
2023-05-14T00:44:28.601Z,9.55
2023-05-14T00:49:31.541Z,9.07
2023-05-14T00:54:34.459Z,6.25
2023-05-14T00:59:40.881Z,7.57
2023-05-14T01:04:44.536Z,6.97
2023-05-14T01:09:55.275Z,6.15
2023-05-14T01:15:07.334Z,7.28
2023-05-14T01:20:10.619Z,7.93
2023-05-14T01:25:15.023Z,5.78
2023-05-14T01:30:23.697Z,6.28
2023-05-14T01:35:29.409Z,8.30
2023-05-14T01:40:34.494Z,7.43
2023-05-14T01:45:38.260Z,8.80
2023-05-14T01:50:41.111Z,9.55
2023-05-14T01:55:45.292Z,7.68
2023-05-14T02:00:48.094Z,6.63
2023-05-14T02:05:50.956Z,12.82
2023-05-14T02:10:55.142Z,8.45
2023-05-14T02:16:00.626Z,7.00
2023-05-14T02:21:03.476Z,9.43
2023-05-14T02:26:08.506Z,7.38
2023-05-14T02:31:11.267Z,8.25
2023-05-14T02:36:14.262Z,7.47
2023-05-14T02:41:18.441Z,7.55
2023-05-14T02:46:21.258Z,8.40
2023-05-14T02:51:24.231Z,10.43
2023-05-14T02:56:28.362Z,8.05
2023-05-14T03:01:31.247Z,7.53
2023-05-14T03:06:34.781Z,7.47
2023-05-14T03:11:39.040Z,9.32
2023-05-14T03:16:42.282Z,8.48
2023-05-14T03:21:46.381Z,8.55
2023-05-14T03:26:50.565Z,7.57
2023-05-14T03:31:54.365Z,9.88
2023-05-14T03:36:57.151Z,10.00
2023-05-14T03:42:01.311Z,8.43
2023-05-14T03:47:04.265Z,8.35
2023-05-14T03:52:07.273Z,8.15
2023-05-14T03:57:11.445Z,10.45
2023-05-14T04:02:14.224Z,8.05
2023-05-14T04:07:16.963Z,9.70
2023-05-14T04:12:21.041Z,9.63
2023-05-14T04:17:23.978Z,7.97
2023-05-14T04:22:26.802Z,8.52
2023-05-14T04:27:31.000Z,8.77
2023-05-14T04:32:33.792Z,11.23
2023-05-14T04:37:36.517Z,9.30
2023-05-14T04:42:40.633Z,9.80
2023-05-14T04:47:45.056Z,10.50
2023-05-14T04:52:47.879Z,7.20
2023-05-14T04:57:52.026Z,8.55
2023-05-14T05:02:54.817Z,8.55
2023-05-14T05:07:57.818Z,9.57
2023-05-14T05:13:01.962Z,9.82
2023-05-14T05:18:05.061Z,14.38
2023-05-14T05:23:07.833Z,11.05
2023-05-14T05:28:11.978Z,9.70
2023-05-14T05:33:15.103Z,7.47
2023-05-14T05:38:18.285Z,10.68
2023-05-14T05:43:22.537Z,10.57
2023-05-14T05:48:25.505Z,8.70
2023-05-14T05:53:28.234Z,11.85
2023-05-14T05:58:32.328Z,8.30
2023-05-14T06:03:35.430Z,9.60
2023-05-14T06:08:38.368Z,7.50
2023-05-14T06:13:42.607Z,8.05
2023-05-14T06:18:45.712Z,7.28
2023-05-14T06:23:48.631Z,9.30
2023-05-14T06:28:52.915Z,8.90
2023-05-14T06:33:55.722Z,7.57
2023-05-14T06:38:58.518Z,6.28
2023-05-14T06:44:02.706Z,6.70
2023-05-14T06:49:05.675Z,7.53
2023-05-14T06:54:08.869Z,7.93
2023-05-14T06:59:15.073Z,5.05
2023-05-14T07:04:17.982Z,5.45
2023-05-14T07:09:21.114Z,5.22
2023-05-14T07:14:25.332Z,7.32
2023-05-14T07:19:28.780Z,5.93
2023-05-14T07:24:31.635Z,5.18
2023-05-14T07:29:35.948Z,6.68
2023-05-14T07:34:38.808Z,5.20
2023-05-14T07:39:41.915Z,4.35
2023-05-14T07:44:46.037Z,4.82
2023-05-14T07:49:48.861Z,4.40
2023-05-14T07:54:52.801Z,5.72
2023-05-14T07:59:58.267Z,4.68
2023-05-14T08:05:01.571Z,5.95
2023-05-14T08:10:05.011Z,5.07
2023-05-14T08:15:10.582Z,4.90
2023-05-14T08:20:13.675Z,4.60
2023-05-14T08:25:16.817Z,4.05
2023-05-14T08:30:21.363Z,5.03
2023-05-14T08:35:24.521Z,6.70
2023-05-14T08:40:27.934Z,4.25
2023-05-14T08:45:34.849Z,5.70
2023-05-14T08:50:37.966Z,5.40
2023-05-14T08:55:40.981Z,6.18
2023-05-14T09:00:45.177Z,5.30
2023-05-14T09:05:50.090Z,6.05
2023-05-14T09:10:52.872Z,7.13
2023-05-14T09:15:57.668Z,4.95
2023-05-14T09:21:00.453Z,4.35
2023-05-14T09:26:06.527Z,4.45
2023-05-14T09:31:11.707Z,4.32
2023-05-14T09:36:14.533Z,4.70
2023-05-14T09:41:17.760Z,4.32
2023-05-14T09:46:21.887Z,7.07
2023-05-14T09:51:25.824Z,5.90
2023-05-14T09:56:37.844Z,7.18
2023-05-14T10:01:44.057Z,4.57
2023-05-14T10:06:52.289Z,6.70
2023-05-14T10:12:00.124Z,4.95
2023-05-14T10:17:06.877Z,5.22
2023-05-14T10:22:13.723Z,4.93
2023-05-14T10:27:17.384Z,4.53
2023-05-14T10:32:22.911Z,4.72
2023-05-14T10:37:27.184Z,3.95
2023-05-14T10:42:35.758Z,8.05
2023-05-14T10:47:43.202Z,5.93
2023-05-14T10:52:46.918Z,7.50
2023-05-14T10:57:50.520Z,4.90
2023-05-14T11:02:57.516Z,4.70
2023-05-14T11:08:00.860Z,3.78
2023-05-14T11:13:03.871Z,6.60
2023-05-14T11:18:08.145Z,4.45
2023-05-14T11:23:11.193Z,5.18
2023-05-14T11:28:14.183Z,5.25
2023-05-14T11:33:19.200Z,6.05
2023-05-14T11:38:22.562Z,3.90
2023-05-14T11:43:29.049Z,5.32
2023-05-14T11:48:34.878Z,6.03
2023-05-14T11:53:37.800Z,7.40
2023-05-14T11:58:40.973Z,5.82
2023-05-14T12:03:45.286Z,5.22
2023-05-14T12:08:49.320Z,4.78
2023-05-14T12:13:53.799Z,4.10
2023-05-14T12:19:01.006Z,6.32
2023-05-14T12:24:04.020Z,7.72
2023-05-14T12:29:07.896Z,6.38
2023-05-14T12:34:12.071Z,4.07
2023-05-14T12:39:16.836Z,8.13
2023-05-14T12:44:21.945Z,5.82
2023-05-14T12:49:26.146Z,6.50
2023-05-14T12:54:29.030Z,5.53
2023-05-14T12:59:31.840Z,5.22
2023-05-14T13:04:36.031Z,6.18
2023-05-14T13:09:38.963Z,6.07
2023-05-14T13:14:41.677Z,4.63
2023-05-14T13:19:45.869Z,5.82
2023-05-14T13:24:48.693Z,6.72
2023-05-14T13:29:51.409Z,6.30
2023-05-14T13:34:55.680Z,6.30
2023-05-14T13:39:58.477Z,5.65
2023-05-14T13:45:01.501Z,6.07
2023-05-14T13:50:06.672Z,5.07
2023-05-14T13:55:09.924Z,5.68
2023-05-14T14:00:13.698Z,4.55
2023-05-14T14:05:17.954Z,4.72
2023-05-14T14:10:20.805Z,4.72
2023-05-14T14:15:23.743Z,5.40
2023-05-14T14:20:28.095Z,4.20
2023-05-14T14:25:30.849Z,4.75
2023-05-14T14:30:34.634Z,4.57
2023-05-14T14:35:38.882Z,4.45
2023-05-14T14:40:41.725Z,5.15
2023-05-14T14:45:46.863Z,4.72
2023-05-14T14:50:52.702Z,5.93
2023-05-14T14:55:55.624Z,7.40
2023-05-14T15:00:59.323Z,9.30
2023-05-14T15:06:03.515Z,6.30
2023-05-14T15:11:07.308Z,4.35
2023-05-14T15:16:10.255Z,8.57
2023-05-14T15:21:14.535Z,5.70
2023-05-14T15:26:17.352Z,7.30
2023-05-14T15:31:20.201Z,7.32
2023-05-14T15:36:24.416Z,4.93
2023-05-14T15:41:28.734Z,8.07
2023-05-14T15:46:32.208Z,5.47
2023-05-14T15:51:36.688Z,5.00
2023-05-14T15:56:40.489Z,8.38
2023-05-14T16:01:43.372Z,6.30
2023-05-14T16:06:47.593Z,6.13
2023-05-14T16:11:50.443Z,6.80
2023-05-14T16:16:54.520Z,5.85
2023-05-14T16:21:58.696Z,8.52
2023-05-14T16:27:01.523Z,10.88
2023-05-14T16:32:04.591Z,12.55
2023-05-14T16:37:10.213Z,7.28
2023-05-14T16:42:14.348Z,8.88
2023-05-14T16:47:17.371Z,6.60
2023-05-14T16:52:21.694Z,6.60
2023-05-14T16:57:25.521Z,6.63
2023-05-14T17:02:28.301Z,6.75
2023-05-14T17:07:32.480Z,8.98
2023-05-14T17:12:35.307Z,6.15
2023-05-14T17:17:38.216Z,11.73
2023-05-14T17:22:42.782Z,7.80
2023-05-14T17:27:45.724Z,5.95
2023-05-14T17:32:51.437Z,4.85
2023-05-14T17:37:59.893Z,4.75
2023-05-14T17:43:03.309Z,10.23
2023-05-14T17:48:07.029Z,6.65
2023-05-14T17:53:11.214Z,8.25
2023-05-14T17:58:16.268Z,5.32
2023-05-14T18:03:20.861Z,6.88
2023-05-14T18:08:27.993Z,7.70
2023-05-14T18:13:31.058Z,9.63
2023-05-14T18:18:39.945Z,5.07
2023-05-14T18:23:45.380Z,7.20
2023-05-14T18:28:48.686Z,4.80
2023-05-14T18:33:54.519Z,8.80
2023-05-14T18:38:58.786Z,10.23
2023-05-14T18:44:03.081Z,7.03
2023-05-14T18:49:06.162Z,6.15
2023-05-14T18:54:10.583Z,9.32
2023-05-14T18:59:13.398Z,6.60
2023-05-14T19:04:51.834Z,5.63
2023-05-14T19:10:04.829Z,5.78
2023-05-14T19:15:08.754Z,8.77
2023-05-14T19:20:14.904Z,9.60
2023-05-14T19:25:19.365Z,7.32
2023-05-14T19:30:22.849Z,6.63
2023-05-14T19:35:26.022Z,8.52
2023-05-14T19:40:30.419Z,8.07
2023-05-14T19:45:36.568Z,7.90
2023-05-14T19:50:39.367Z,10.50
2023-05-14T19:55:43.922Z,9.63
2023-05-14T20:00:47.386Z,13.48
2023-05-14T20:05:53.511Z,12.70
2023-05-14T20:10:57.706Z,9.70
2023-05-14T20:16:01.100Z,11.65
2023-05-14T20:21:05.503Z,7.97
2023-05-14T20:26:10.108Z,9.90
2023-05-14T20:31:12.962Z,9.82
2023-05-14T20:36:17.483Z,8.15
2023-05-14T20:41:22.243Z,7.63
2023-05-14T20:46:26.738Z,6.25
2023-05-14T20:51:29.678Z,7.88
2023-05-14T20:56:34.187Z,9.38
2023-05-14T21:01:37.389Z,10.40
2023-05-14T21:06:40.195Z,9.30
2023-05-14T21:11:44.473Z,9.40
2023-05-14T21:16:47.698Z,10.88
2023-05-14T21:21:50.640Z,10.38
2023-05-14T21:26:58.207Z,7.53
2023-05-14T21:32:01.065Z,10.43
2023-05-14T21:37:06.154Z,9.88
2023-05-14T21:42:12.225Z,8.90
2023-05-14T21:47:16.211Z,8.73
2023-05-14T21:52:18.978Z,11.07
2023-05-14T21:57:23.350Z,11.40
2023-05-14T22:02:26.249Z,10.60
2023-05-14T22:07:29.182Z,9.93
2023-05-14T22:12:33.319Z,10.57
2023-05-14T22:17:36.693Z,11.70
2023-05-14T22:22:40.070Z,8.07
2023-05-14T22:27:44.216Z,6.90
2023-05-14T22:32:47.455Z,10.85
2023-05-14T22:37:50.261Z,12.65
2023-05-14T22:42:54.531Z,12.30
2023-05-14T22:47:57.410Z,9.20
2023-05-14T22:53:00.349Z,8.68
2023-05-14T22:58:04.526Z,9.25
2023-05-14T23:03:07.318Z,10.65
2023-05-14T23:08:10.128Z,12.80
2023-05-14T23:13:14.275Z,11.10
2023-05-14T23:18:17.318Z,11.57
2023-05-14T23:23:20.128Z,11.55
2023-05-14T23:28:24.839Z,10.43
2023-05-14T23:33:27.664Z,10.07
2023-05-14T23:38:30.495Z,10.43
2023-05-14T23:43:34.630Z,11.55
2023-05-14T23:48:37.442Z,10.35
2023-05-14T23:53:40.284Z,8.10
2023-05-14T23:58:44.635Z,12.10
