createdAt,value
2022-09-22T12:38:14.913Z,2.30
2022-09-22T12:40:43.398Z,2.65
2022-09-22T12:43:20.449Z,3.28
2022-09-22T12:45:49.590Z,2.40
2022-09-22T12:48:25.430Z,2.80
2022-09-22T12:50:53.580Z,3.65
2022-09-22T12:53:20.934Z,3.33
2022-09-22T12:55:56.098Z,2.60
2022-09-22T12:58:24.025Z,2.80
2022-09-22T13:00:56.365Z,2.70
2022-09-22T13:03:27.049Z,2.80
2022-09-22T13:06:02.377Z,2.90
2022-09-22T13:08:30.035Z,3.40
2022-09-22T13:11:08.304Z,3.20
2022-09-22T13:13:46.810Z,3.00
2022-09-22T13:16:14.307Z,2.95
2022-09-22T13:18:45.788Z,3.45
2022-09-22T13:21:13.129Z,3.37
2022-09-22T13:23:49.390Z,3.00
2022-09-22T13:26:32.591Z,2.92
2022-09-22T13:29:06.892Z,3.12
2022-09-22T13:31:46.209Z,3.50
2022-09-22T13:34:31.157Z,3.22
2022-09-22T13:37:28.320Z,3.90
2022-09-22T13:39:55.888Z,3.28
2022-09-22T13:42:32.425Z,3.60
2022-09-22T13:45:06.444Z,2.92
2022-09-22T13:47:35.276Z,2.65
2022-09-22T13:50:05.927Z,3.22
2022-09-22T13:52:36.566Z,3.60
2022-09-22T13:55:10.180Z,3.65
2022-09-22T13:57:38.012Z,3.05
2022-09-22T14:00:07.295Z,3.55
2022-09-22T14:02:35.208Z,3.33
2022-09-22T14:05:17.915Z,3.40
2022-09-22T14:08:07.919Z,3.05
2022-09-22T14:10:33.727Z,3.10
2022-09-22T14:13:01.447Z,3.78
2022-09-22T14:15:37.748Z,3.47
2022-09-22T14:18:21.479Z,2.92
2022-09-22T14:20:49.073Z,2.80
2022-09-22T14:23:20.814Z,2.75
2022-09-22T14:25:48.284Z,3.05
2022-09-22T14:28:22.623Z,2.55
2022-09-22T14:30:50.469Z,2.78
2022-09-22T14:33:22.512Z,2.90
2022-09-22T14:35:52.170Z,2.70
2022-09-22T14:38:26.558Z,2.70
2022-09-22T14:40:59.224Z,2.62
2022-09-22T14:43:37.100Z,2.92
2022-09-22T14:46:22.907Z,3.47
2022-09-22T14:51:21.914Z,5.25
2022-09-22T14:54:02.735Z,3.42
2022-09-22T14:56:32.876Z,3.30
2022-09-22T14:59:25.592Z,3.50
2022-09-22T15:02:13.983Z,3.30
2022-09-22T15:04:50.799Z,3.15
2022-09-22T15:07:45.614Z,3.90
2022-09-22T15:10:31.970Z,3.05
2022-09-22T15:13:27.055Z,2.95
2022-09-22T15:15:54.607Z,2.67
2022-09-22T15:18:22.396Z,3.12
2022-09-22T15:20:59.006Z,2.83
2022-09-22T15:23:32.441Z,3.00
2022-09-22T15:26:04.980Z,3.12
2022-09-22T15:28:37.637Z,3.58
2022-09-22T15:31:05.636Z,4.75
2022-09-22T15:33:33.414Z,4.78
2022-09-22T15:36:03.366Z,4.00
2022-09-22T15:38:33.376Z,4.10
2022-09-22T15:41:02.105Z,3.50
2022-09-22T15:43:31.164Z,4.87
2022-09-22T15:46:01.204Z,8.00
2022-09-22T15:48:39.777Z,6.32
2022-09-22T15:51:11.962Z,4.28
2022-09-22T15:53:41.653Z,4.93
2022-09-22T15:56:14.433Z,5.00
2022-09-22T15:58:43.727Z,4.45
2022-09-22T16:01:11.488Z,4.32
2022-09-22T16:03:41.488Z,4.75
2022-09-22T16:06:13.419Z,4.00
2022-09-22T16:08:48.010Z,4.70
2022-09-22T16:11:18.725Z,4.50
2022-09-22T16:13:48.456Z,4.47
2022-09-22T16:16:18.320Z,4.80
2022-09-22T16:18:46.059Z,4.30
2022-09-22T16:21:22.970Z,4.03
2022-09-22T16:23:50.728Z,3.95
2022-09-22T16:26:18.200Z,4.03
2022-09-22T16:28:45.729Z,7.78
2022-09-22T16:31:14.842Z,6.40
2022-09-22T16:33:42.565Z,5.43
2022-09-22T16:36:10.078Z,4.12
2022-09-22T16:38:39.514Z,3.40
2022-09-22T16:41:18.475Z,4.60
2022-09-22T16:43:47.222Z,3.80
2022-09-22T16:46:31.348Z,2.60
2022-09-22T16:49:05.384Z,3.15
2022-09-22T16:51:36.373Z,2.87
2022-09-22T16:54:07.137Z,2.85
2022-09-22T16:56:37.824Z,2.80
2022-09-22T16:59:05.756Z,2.58
2022-09-22T17:01:36.947Z,2.37
2022-09-22T17:04:06.275Z,2.97
2022-09-22T17:06:36.118Z,3.00
2022-09-22T17:09:05.200Z,2.87
2022-09-22T17:11:36.592Z,2.90
2022-09-22T17:14:11.310Z,2.55
2022-09-22T17:16:45.356Z,2.65
2022-09-22T17:19:18.463Z,3.08
2022-09-22T17:21:47.897Z,3.00
2022-09-22T17:24:16.044Z,3.33
2022-09-22T17:26:48.792Z,2.97
2022-09-22T17:29:25.138Z,3.30
2022-09-22T17:31:57.802Z,3.40
2022-09-22T17:34:28.480Z,3.90
2022-09-22T17:36:56.444Z,3.97
2022-09-22T17:39:25.194Z,2.80
2022-09-22T17:41:53.333Z,3.28
2022-09-22T17:44:21.576Z,3.90
2022-09-22T17:47:11.088Z,3.65
2022-09-22T17:49:58.540Z,4.22
2022-09-22T17:52:29.404Z,4.70
2022-09-22T17:55:08.268Z,4.70
2022-09-22T17:57:43.854Z,4.87
2022-09-22T18:00:14.351Z,4.80
2022-09-22T18:02:42.426Z,4.35
2022-09-22T18:05:12.544Z,3.83
2022-09-22T18:07:40.603Z,3.67
2022-09-22T18:10:10.202Z,7.47
2022-09-22T18:12:38.209Z,6.28
2022-09-22T18:15:06.375Z,5.45
2022-09-22T18:17:41.379Z,5.87
2022-09-22T18:20:20.839Z,4.97
2022-09-22T18:22:49.165Z,5.15
2022-09-22T18:25:19.412Z,5.28
2022-09-22T18:27:48.564Z,3.97
2022-09-22T18:30:17.706Z,4.47
2022-09-22T18:32:45.814Z,4.03
2022-09-22T18:35:14.381Z,5.05
2022-09-22T18:37:42.324Z,4.85
2022-09-22T18:40:12.373Z,3.80
2022-09-22T18:42:41.610Z,5.28
2022-09-22T18:45:11.249Z,5.30
2022-09-22T18:47:40.947Z,4.45
2022-09-22T18:50:09.865Z,3.35
2022-09-22T18:52:38.237Z,3.55
2022-09-22T18:55:09.354Z,5.37
2022-09-22T18:57:38.745Z,5.57
2022-09-22T19:00:07.273Z,3.80
2022-09-22T19:02:34.852Z,5.05
2022-09-22T19:05:02.833Z,5.65
2022-09-22T19:07:44.180Z,5.85
2022-09-22T19:10:15.064Z,5.37
2022-09-22T19:12:42.989Z,5.37
2022-09-22T19:15:13.951Z,5.82
2022-09-22T19:17:44.246Z,5.43
2022-09-22T19:20:17.460Z,5.60
2022-09-22T19:22:46.856Z,6.55
2022-09-22T19:25:14.950Z,6.65
2022-09-22T19:27:42.636Z,6.75
2022-09-22T19:30:11.562Z,6.40
2022-09-22T19:32:40.230Z,6.00
2022-09-22T19:35:09.127Z,5.32
2022-09-22T19:37:37.161Z,5.82
2022-09-22T19:40:06.158Z,6.50
2022-09-22T19:42:39.963Z,6.93
2022-09-22T19:45:09.067Z,6.80
2022-09-22T19:47:39.591Z,5.70
2022-09-22T19:50:08.017Z,7.18
2022-09-22T19:52:36.451Z,6.00
2022-09-22T19:55:06.957Z,3.40
2022-09-22T19:57:41.227Z,5.15
2022-09-22T20:00:11.636Z,5.30
2022-09-22T20:02:39.116Z,4.85
2022-09-22T20:05:17.409Z,6.57
2022-09-22T20:07:44.825Z,6.18
2022-09-22T20:10:13.482Z,5.93
2022-09-22T20:12:41.023Z,2.97
2022-09-22T20:15:08.786Z,6.00
2022-09-22T20:17:36.522Z,5.72
2022-09-22T20:20:04.295Z,6.10
2022-09-22T20:22:32.090Z,4.37
2022-09-22T20:25:01.465Z,6.03
2022-09-22T20:27:36.219Z,4.03
2022-09-22T20:30:04.471Z,5.30
2022-09-22T20:32:32.155Z,5.90
2022-09-22T20:34:59.667Z,5.32
2022-09-22T20:37:27.479Z,5.68
2022-09-22T20:39:56.420Z,5.62
2022-09-22T20:42:24.258Z,5.57
2022-09-22T20:44:52.008Z,5.25
2022-09-22T20:47:21.931Z,4.10
2022-09-22T20:49:51.910Z,5.57
2022-09-22T20:52:20.934Z,6.22
2022-09-22T20:54:49.000Z,3.85
2022-09-22T20:57:17.034Z,5.57
2022-09-22T20:59:45.907Z,3.65
2022-09-22T21:02:14.558Z,5.60
2022-09-22T21:04:42.227Z,5.97
2022-09-22T21:07:11.407Z,4.87
2022-09-22T21:09:59.313Z,6.00
2022-09-22T21:12:31.122Z,6.35
2022-09-22T21:14:59.092Z,4.05
2022-09-22T21:17:31.124Z,4.80
2022-09-22T21:19:58.660Z,4.80
2022-09-22T21:22:29.206Z,4.70
2022-09-22T21:24:57.167Z,3.72
2022-09-22T21:27:25.160Z,3.97
2022-09-22T21:29:53.482Z,4.70
2022-09-22T21:32:21.262Z,5.78
2022-09-22T21:34:48.788Z,4.87
2022-09-22T21:37:16.256Z,4.47
2022-09-22T21:39:44.062Z,4.05
2022-09-22T21:42:11.618Z,5.60
2022-09-22T21:44:39.190Z,4.55
2022-09-22T21:47:06.953Z,5.80
2022-09-22T21:49:34.392Z,5.07
2022-09-22T21:52:01.877Z,5.57
2022-09-22T21:54:31.202Z,5.03
2022-09-22T21:56:58.707Z,4.35
2022-09-22T21:59:26.158Z,5.70
2022-09-22T22:01:53.922Z,5.82
2022-09-22T22:04:21.829Z,5.22
2022-09-22T22:06:49.304Z,5.75
2022-09-22T22:09:18.962Z,5.97
2022-09-22T22:11:49.400Z,6.00
2022-09-22T22:14:19.461Z,5.47
2022-09-22T22:16:49.664Z,6.25
2022-09-22T22:19:20.346Z,5.68
2022-09-22T22:21:50.681Z,6.28
2022-09-22T22:24:23.165Z,5.00
2022-09-22T22:26:58.322Z,7.05
2022-09-22T22:29:27.328Z,4.20
2022-09-22T22:31:55.036Z,4.97
2022-09-22T22:34:25.672Z,5.68
2022-09-22T22:36:54.408Z,6.37
2022-09-22T22:39:22.144Z,5.85
2022-09-22T22:41:49.888Z,5.65
2022-09-22T22:44:17.923Z,5.80
2022-09-22T22:46:46.184Z,6.22
2022-09-22T22:49:13.763Z,4.68
2022-09-22T22:51:43.410Z,4.00
2022-09-22T22:54:12.181Z,4.68
2022-09-22T22:56:42.472Z,5.97
2022-09-22T22:59:11.527Z,6.05
2022-09-22T23:01:40.435Z,6.70
2022-09-22T23:04:10.349Z,3.42
2022-09-22T23:06:40.142Z,4.45
2022-09-22T23:09:10.295Z,6.80
2022-09-22T23:11:40.089Z,4.00
2022-09-22T23:14:11.345Z,5.95
2022-09-22T23:16:41.313Z,5.05
2022-09-22T23:19:11.797Z,5.18
2022-09-22T23:21:39.847Z,4.40
2022-09-22T23:24:08.397Z,4.15
2022-09-22T23:26:37.525Z,5.80
2022-09-22T23:29:06.291Z,5.47
2022-09-22T23:31:33.897Z,3.85
2022-09-22T23:34:01.315Z,4.70
2022-09-22T23:36:29.461Z,4.15
2022-09-22T23:39:03.812Z,5.80
2022-09-22T23:41:33.683Z,4.30
2022-09-22T23:44:02.899Z,4.35
2022-09-22T23:46:30.723Z,6.70
2022-09-22T23:49:00.197Z,3.47
2022-09-22T23:51:28.124Z,4.85
2022-09-22T23:53:56.371Z,5.90
2022-09-22T23:56:24.849Z,4.40
2022-09-22T23:58:52.486Z,4.07
