createdAt,value
2022-07-28T00:00:34.081Z,99.90
2022-07-28T00:03:02.469Z,99.90
2022-07-28T00:05:30.323Z,99.90
2022-07-28T00:07:58.936Z,99.90
2022-07-28T00:10:26.790Z,99.90
2022-07-28T00:12:54.721Z,99.90
2022-07-28T00:15:22.642Z,99.90
2022-07-28T00:17:51.071Z,99.90
2022-07-28T00:20:18.969Z,99.90
2022-07-28T00:22:46.957Z,99.90
2022-07-28T00:25:15.388Z,99.90
2022-07-28T00:27:43.289Z,99.90
2022-07-28T00:30:11.759Z,99.90
2022-07-28T00:32:39.940Z,99.90
2022-07-28T00:35:08.827Z,99.90
2022-07-28T00:37:39.824Z,99.90
2022-07-28T00:40:09.253Z,99.90
2022-07-28T00:42:38.439Z,99.90
2022-07-28T00:45:07.087Z,99.90
2022-07-28T00:47:34.941Z,99.90
2022-07-28T00:50:04.946Z,99.90
2022-07-28T00:52:33.564Z,99.90
2022-07-28T00:55:04.462Z,99.90
2022-07-28T00:57:32.318Z,99.90
2022-07-28T01:00:00.206Z,99.90
2022-07-28T01:02:28.352Z,99.90
2022-07-28T01:04:56.293Z,99.90
2022-07-28T01:07:35.699Z,99.90
2022-07-28T01:10:18.529Z,99.90
2022-07-28T01:12:58.654Z,99.90
2022-07-28T01:15:54.841Z,99.90
2022-07-28T01:18:29.228Z,99.90
2022-07-28T01:21:07.047Z,99.90
2022-07-28T01:23:57.858Z,99.90
2022-07-28T01:26:47.738Z,99.90
2022-07-28T01:29:40.274Z,99.90
2022-07-28T01:32:20.080Z,99.90
2022-07-28T01:35:20.959Z,99.90
2022-07-28T01:37:57.521Z,99.90
2022-07-28T01:40:29.562Z,99.90
2022-07-28T01:43:01.776Z,99.90
2022-07-28T01:45:30.960Z,99.90
2022-07-28T01:48:00.932Z,99.90
2022-07-28T01:50:30.618Z,99.90
2022-07-28T01:52:59.193Z,99.90
2022-07-28T01:55:28.945Z,99.90
2022-07-28T01:57:57.554Z,99.90
2022-07-28T02:00:27.901Z,99.90
2022-07-28T02:02:57.555Z,99.90
2022-07-28T02:05:28.389Z,99.90
2022-07-28T02:07:59.308Z,99.90
2022-07-28T02:10:29.238Z,99.90
2022-07-28T02:12:59.147Z,99.90
2022-07-28T02:15:29.656Z,99.90
2022-07-28T02:17:59.065Z,99.90
2022-07-28T02:20:27.194Z,99.90
2022-07-28T02:22:56.769Z,99.90
2022-07-28T02:25:24.800Z,99.90
2022-07-28T02:28:07.943Z,99.90
2022-07-28T02:30:41.969Z,99.90
2022-07-28T02:33:57.886Z,99.90
2022-07-28T02:36:24.632Z,99.90
2022-07-28T02:38:56.319Z,99.90
2022-07-28T02:41:27.767Z,99.90
2022-07-28T02:44:04.801Z,99.90
2022-07-28T02:46:40.520Z,99.90
2022-07-28T02:49:13.959Z,99.90
2022-07-28T02:51:43.587Z,99.90
2022-07-28T02:54:13.442Z,99.90
2022-07-28T02:56:53.263Z,99.90
2022-07-28T02:59:23.397Z,99.90
2022-07-28T03:01:52.129Z,99.90
2022-07-28T03:04:40.819Z,99.90
2022-07-28T03:07:11.117Z,99.90
2022-07-28T03:09:42.408Z,99.90
2022-07-28T03:12:11.147Z,99.90
2022-07-28T03:14:39.976Z,99.90
2022-07-28T03:17:08.088Z,99.90
2022-07-28T03:19:36.053Z,99.90
2022-07-28T03:22:04.542Z,99.90
2022-07-28T03:24:38.185Z,99.90
2022-07-28T03:27:26.201Z,99.90
2022-07-28T03:30:05.212Z,99.90
2022-07-28T03:32:36.742Z,99.90
2022-07-28T03:35:06.470Z,99.90
2022-07-28T03:37:41.737Z,99.90
2022-07-28T03:40:12.505Z,99.90
2022-07-28T03:42:44.547Z,99.90
2022-07-28T03:45:12.652Z,99.90
2022-07-28T03:47:52.562Z,99.90
2022-07-28T03:50:29.088Z,99.90
2022-07-28T03:52:58.111Z,99.90
2022-07-28T03:55:26.893Z,99.90
2022-07-28T03:57:57.114Z,99.90
2022-07-28T04:00:26.010Z,99.90
2022-07-28T04:02:53.950Z,99.90
2022-07-28T04:05:21.809Z,99.90
2022-07-28T04:07:49.643Z,99.90
2022-07-28T04:10:18.108Z,99.90
2022-07-28T04:12:55.496Z,99.90
2022-07-28T04:15:25.445Z,99.90
2022-07-28T04:17:54.817Z,99.90
2022-07-28T04:20:24.048Z,99.90
2022-07-28T04:22:52.988Z,99.90
2022-07-28T04:25:23.232Z,99.90
2022-07-28T04:27:52.301Z,99.90
2022-07-28T04:30:24.924Z,99.90
2022-07-28T04:32:54.319Z,99.90
2022-07-28T04:35:24.294Z,99.90
2022-07-28T04:37:55.263Z,99.90
2022-07-28T04:40:23.152Z,99.90
2022-07-28T04:42:51.360Z,99.90
2022-07-28T04:45:19.446Z,99.90
2022-07-28T04:47:47.415Z,99.90
2022-07-28T04:50:20.763Z,99.90
2022-07-28T04:52:50.157Z,99.90
2022-07-28T04:55:18.536Z,99.90
2022-07-28T04:57:46.512Z,99.90
2022-07-28T05:00:15.387Z,99.90
2022-07-28T05:02:45.364Z,99.90
2022-07-28T05:05:13.690Z,99.90
2022-07-28T05:07:42.469Z,99.90
2022-07-28T05:10:12.639Z,99.90
2022-07-28T05:12:40.463Z,99.90
2022-07-28T05:15:09.621Z,99.90
2022-07-28T05:17:37.599Z,99.90
2022-07-28T05:20:06.823Z,99.90
2022-07-28T05:22:50.901Z,99.90
2022-07-28T05:25:21.162Z,99.90
2022-07-28T05:27:49.779Z,99.90
2022-07-28T05:30:18.843Z,99.90
2022-07-28T05:32:47.938Z,99.90
2022-07-28T05:35:16.360Z,99.90
2022-07-28T05:37:44.475Z,99.90
2022-07-28T05:40:15.067Z,99.90
2022-07-28T05:42:43.934Z,99.90
2022-07-28T05:45:16.785Z,99.90
2022-07-28T05:47:52.255Z,99.90
2022-07-28T05:50:22.093Z,99.90
2022-07-28T05:52:51.324Z,99.90
2022-07-28T05:55:19.790Z,99.90
2022-07-28T05:57:47.805Z,99.90
2022-07-28T06:00:18.067Z,99.90
2022-07-28T06:02:51.250Z,99.90
2022-07-28T06:05:21.708Z,99.90
2022-07-28T06:07:51.701Z,99.90
2022-07-28T06:10:22.146Z,99.90
2022-07-28T06:12:52.333Z,99.90
2022-07-28T06:15:25.764Z,99.90
2022-07-28T06:17:55.860Z,99.90
2022-07-28T06:20:25.324Z,99.90
2022-07-28T06:22:55.466Z,99.90
2022-07-28T06:25:25.698Z,99.90
2022-07-28T06:27:56.006Z,99.90
2022-07-28T06:30:24.463Z,99.90
2022-07-28T06:32:52.699Z,99.90
2022-07-28T06:35:21.053Z,99.90
2022-07-28T06:37:51.323Z,99.90
2022-07-28T06:40:20.737Z,99.90
2022-07-28T06:42:49.563Z,99.90
2022-07-28T06:45:21.225Z,99.90
2022-07-28T06:47:50.899Z,99.90
2022-07-28T06:50:25.887Z,99.90
2022-07-28T06:52:59.168Z,99.90
2022-07-28T06:55:31.325Z,99.90
2022-07-28T06:58:03.549Z,99.90
2022-07-28T07:00:31.931Z,99.90
2022-07-28T07:03:00.799Z,99.90
2022-07-28T07:05:32.424Z,99.90
2022-07-28T07:08:00.853Z,99.90
2022-07-28T07:10:28.821Z,99.90
2022-07-28T07:12:56.796Z,99.90
2022-07-28T07:15:24.826Z,99.90
2022-07-28T07:17:55.732Z,99.90
2022-07-28T07:20:23.733Z,99.90
2022-07-28T07:22:51.597Z,99.90
2022-07-28T07:25:20.156Z,99.90
2022-07-28T07:27:48.354Z,99.90
2022-07-28T07:30:20.283Z,99.90
2022-07-28T07:32:49.378Z,99.90
2022-07-28T07:35:17.721Z,99.90
2022-07-28T07:37:45.713Z,99.90
2022-07-28T07:40:13.546Z,99.90
2022-07-28T07:42:41.366Z,99.90
2022-07-28T07:45:10.092Z,99.90
2022-07-28T07:47:37.977Z,99.90
2022-07-28T07:50:06.611Z,99.90
2022-07-28T07:52:34.711Z,99.90
2022-07-28T07:55:02.563Z,99.90
2022-07-28T07:57:31.163Z,99.90
2022-07-28T07:59:59.092Z,99.90
2022-07-28T08:02:27.063Z,99.90
2022-07-28T08:04:56.734Z,99.90
2022-07-28T08:07:24.709Z,99.90
2022-07-28T08:09:52.615Z,99.90
2022-07-28T08:12:25.219Z,99.90
2022-07-28T08:14:56.638Z,99.90
2022-07-28T08:17:26.154Z,99.90
2022-07-28T08:19:55.065Z,99.90
2022-07-28T08:22:23.924Z,99.90
2022-07-28T08:24:52.266Z,99.90
2022-07-28T08:27:21.346Z,99.90
2022-07-28T08:29:49.240Z,99.90
2022-07-28T08:32:17.244Z,99.90
2022-07-28T08:34:45.307Z,99.90
2022-07-28T08:37:13.160Z,99.90
2022-07-28T08:39:41.182Z,99.90
2022-07-28T08:42:44.207Z,99.90
2022-07-28T08:45:12.369Z,99.90
2022-07-28T08:48:07.334Z,99.90
2022-07-28T08:50:32.160Z,99.90
2022-07-28T08:53:01.368Z,99.90
2022-07-28T08:55:31.539Z,99.90
2022-07-28T08:58:00.848Z,99.90
2022-07-28T09:00:29.521Z,99.90
2022-07-28T09:02:58.019Z,99.90
2022-07-28T09:05:26.334Z,99.90
2022-07-28T09:07:55.594Z,99.90
2022-07-28T09:10:24.069Z,99.90
2022-07-28T09:12:52.496Z,99.90
2022-07-28T09:15:20.360Z,99.90
2022-07-28T09:17:48.236Z,99.90
2022-07-28T09:20:41.855Z,99.90
2022-07-28T09:23:43.083Z,99.90
2022-07-28T09:26:12.042Z,99.90
2022-07-28T09:28:52.162Z,99.90
2022-07-28T09:31:21.667Z,99.90
2022-07-28T09:33:56.925Z,99.90
2022-07-28T09:36:25.233Z,99.90
2022-07-28T09:38:54.178Z,99.90
2022-07-28T09:41:22.217Z,99.90
2022-07-28T09:43:55.153Z,99.90
2022-07-28T09:46:25.994Z,99.90
2022-07-28T09:48:57.274Z,99.90
2022-07-28T09:51:30.806Z,99.90
2022-07-28T09:54:14.077Z,99.90
2022-07-28T09:56:44.431Z,99.90
2022-07-28T09:59:14.612Z,99.90
2022-07-28T10:01:53.315Z,99.90
2022-07-28T10:04:35.701Z,99.90
2022-07-28T10:07:13.953Z,99.90
2022-07-28T10:13:58.017Z,99.90
2022-07-28T10:16:32.062Z,99.90
2022-07-28T10:19:01.957Z,99.90
2022-07-28T10:21:33.605Z,99.90
2022-07-28T10:24:07.959Z,99.90
2022-07-28T10:26:45.442Z,99.90
2022-07-28T10:29:15.655Z,99.90
2022-07-28T10:31:50.044Z,99.90
2022-07-28T10:34:25.043Z,99.90
2022-07-28T10:36:56.209Z,99.90
2022-07-28T10:39:29.111Z,99.90
2022-07-28T10:41:57.718Z,99.90
2022-07-28T10:44:26.277Z,99.90
2022-07-28T10:46:55.805Z,99.90
2022-07-28T10:49:27.697Z,99.90
2022-07-28T10:52:02.259Z,99.90
2022-07-28T10:54:36.133Z,99.90
2022-07-28T10:57:06.433Z,99.90
2022-07-28T11:00:14.269Z,99.90
2022-07-28T11:02:57.024Z,99.90
2022-07-28T11:05:40.610Z,99.90
2022-07-28T11:08:20.197Z,99.90
2022-07-28T11:10:50.630Z,99.90
2022-07-28T11:13:32.761Z,99.90
2022-07-28T11:16:16.145Z,99.90
2022-07-28T11:19:04.574Z,99.90
2022-07-28T11:21:39.807Z,99.90
2022-07-28T11:24:09.191Z,99.90
2022-07-28T11:26:44.974Z,99.90
2022-07-28T11:29:12.782Z,99.90
2022-07-28T11:31:46.488Z,99.90
2022-07-28T11:34:16.937Z,99.90
2022-07-28T11:37:14.600Z,99.90
2022-07-28T11:39:44.263Z,99.90
2022-07-28T11:42:33.287Z,99.90
2022-07-28T11:45:39.282Z,99.90
2022-07-28T11:48:18.327Z,99.90
2022-07-28T11:51:03.150Z,99.70
2022-07-28T11:53:41.690Z,99.10
2022-07-28T11:56:16.310Z,98.60
2022-07-28T11:58:44.256Z,98.80
2022-07-28T12:01:18.995Z,98.80
2022-07-28T12:03:55.996Z,98.40
2022-07-28T12:06:28.637Z,98.20
2022-07-28T12:09:00.175Z,96.50
2022-07-28T12:11:36.614Z,96.80
2022-07-28T12:14:05.712Z,96.70
2022-07-28T12:16:36.175Z,96.70
2022-07-28T12:19:05.724Z,96.60
2022-07-28T12:22:15.565Z,96.40
2022-07-28T12:24:45.061Z,94.80
2022-07-28T12:27:16.423Z,94.30
2022-07-28T12:29:56.902Z,95.30
2022-07-28T12:32:35.167Z,95.70
2022-07-28T12:35:03.111Z,95.10
2022-07-28T12:37:31.210Z,95.90
2022-07-28T12:40:00.059Z,95.50
2022-07-28T12:42:31.325Z,95.70
2022-07-28T12:45:03.552Z,95.60
2022-07-28T12:47:32.384Z,95.20
2022-07-28T12:50:14.029Z,95.10
2022-07-28T12:52:43.757Z,94.10
2022-07-28T12:55:23.714Z,94.10
2022-07-28T12:57:52.895Z,93.50
2022-07-28T13:00:23.697Z,93.10
2022-07-28T13:02:55.896Z,92.30
2022-07-28T13:05:27.206Z,92.70
2022-07-28T13:08:02.470Z,93.40
2022-07-28T13:10:31.289Z,92.50
2022-07-28T13:13:07.967Z,92.70
2022-07-28T13:15:36.006Z,93.20
2022-07-28T13:18:05.064Z,91.80
2022-07-28T13:20:47.951Z,91.00
2022-07-28T13:23:19.049Z,90.40
2022-07-28T13:25:47.213Z,92.50
2022-07-28T13:28:32.052Z,92.70
2022-07-28T13:31:01.175Z,93.10
2022-07-28T13:33:29.375Z,93.80
2022-07-28T13:35:58.708Z,93.30
2022-07-28T13:38:26.579Z,95.50
2022-07-28T13:40:54.688Z,96.60
2022-07-28T13:43:22.631Z,96.40
2022-07-28T13:45:50.518Z,96.70
2022-07-28T13:48:20.420Z,96.10
2022-07-28T13:50:48.938Z,94.80
2022-07-28T13:53:33.235Z,96.10
2022-07-28T13:56:01.169Z,97.20
2022-07-28T13:58:29.982Z,98.70
2022-07-28T14:00:58.689Z,99.20
2022-07-28T14:03:27.337Z,99.90
2022-07-28T14:05:55.350Z,99.90
2022-07-28T14:08:25.131Z,99.70
2022-07-28T14:10:56.481Z,99.80
2022-07-28T14:13:24.326Z,99.60
2022-07-28T14:16:02.452Z,99.80
2022-07-28T14:18:35.872Z,99.30
2022-07-28T14:21:04.907Z,99.00
2022-07-28T14:23:33.632Z,98.90
2022-07-28T14:26:25.317Z,98.50
2022-07-28T14:28:51.997Z,98.40
2022-07-28T14:31:19.992Z,98.30
2022-07-28T14:33:53.979Z,98.00
2022-07-28T14:36:22.427Z,98.00
2022-07-28T14:38:53.392Z,97.90
2022-07-28T14:41:22.459Z,98.00
2022-07-28T14:43:50.442Z,97.70
2022-07-28T14:46:21.627Z,97.80
2022-07-28T14:48:50.095Z,97.30
2022-07-28T14:51:18.042Z,97.10
2022-07-28T14:53:51.604Z,97.20
2022-07-28T14:56:20.034Z,96.90
2022-07-28T14:58:47.979Z,96.80
2022-07-28T15:01:15.993Z,96.70
2022-07-28T15:03:43.814Z,96.70
2022-07-28T15:06:11.742Z,96.80
2022-07-28T15:08:39.612Z,96.80
2022-07-28T15:11:07.516Z,96.70
2022-07-28T15:13:35.434Z,97.00
2022-07-28T15:16:03.379Z,96.60
2022-07-28T15:18:31.345Z,97.20
2022-07-28T15:20:59.412Z,97.30
2022-07-28T15:23:27.254Z,97.20
2022-07-28T15:25:56.241Z,97.40
2022-07-28T15:28:24.197Z,97.50
2022-07-28T15:30:52.742Z,97.80
2022-07-28T15:33:21.393Z,98.00
2022-07-28T15:35:56.517Z,97.90
2022-07-28T15:38:29.107Z,97.70
2022-07-28T15:41:00.711Z,98.00
2022-07-28T15:43:30.149Z,98.60
2022-07-28T15:45:58.897Z,98.40
2022-07-28T15:48:38.409Z,98.20
2022-07-28T15:51:06.748Z,98.10
2022-07-28T15:53:35.892Z,98.60
2022-07-28T15:56:04.667Z,98.80
2022-07-28T15:58:33.058Z,99.00
2022-07-28T16:01:02.001Z,99.20
2022-07-28T16:03:31.111Z,99.20
2022-07-28T16:05:59.281Z,99.20
2022-07-28T16:08:27.384Z,99.40
2022-07-28T16:10:55.375Z,99.90
2022-07-28T16:13:31.180Z,99.90
2022-07-28T16:16:14.242Z,99.90
2022-07-28T16:18:43.397Z,99.80
2022-07-28T16:21:11.807Z,99.80
2022-07-28T16:23:39.643Z,99.70
2022-07-28T16:26:09.418Z,99.80
2022-07-28T16:28:37.611Z,99.50
2022-07-28T16:31:05.877Z,99.50
2022-07-28T16:33:34.155Z,99.30
2022-07-28T16:36:02.737Z,99.20
2022-07-28T16:38:30.971Z,99.20
2022-07-28T16:40:58.981Z,99.30
2022-07-28T16:43:26.908Z,99.30
2022-07-28T16:45:54.867Z,99.40
2022-07-28T16:48:22.892Z,99.20
2022-07-28T16:50:51.963Z,99.20
2022-07-28T16:53:19.863Z,99.50
2022-07-28T16:55:48.279Z,99.80
2022-07-28T16:58:18.346Z,99.80
2022-07-28T17:00:46.508Z,99.90
2022-07-28T17:03:15.615Z,99.90
2022-07-28T17:05:44.489Z,99.90
2022-07-28T17:08:13.892Z,99.90
2022-07-28T17:10:41.873Z,99.90
2022-07-28T17:13:13.168Z,99.90
2022-07-28T17:15:41.431Z,99.90
2022-07-28T17:18:09.699Z,99.90
2022-07-28T17:20:41.778Z,99.90
2022-07-28T17:23:10.119Z,99.90
2022-07-28T17:28:25.944Z,99.90
2022-07-28T17:30:53.967Z,99.90
2022-07-28T17:33:21.867Z,99.90
2022-07-28T17:35:49.801Z,99.90
2022-07-28T17:38:21.561Z,99.90
2022-07-28T17:40:51.253Z,99.90
2022-07-28T17:43:23.816Z,99.90
2022-07-28T17:45:51.755Z,99.90
2022-07-28T17:48:19.715Z,99.90
2022-07-28T17:50:49.086Z,99.90
2022-07-28T17:53:20.238Z,99.90
2022-07-28T17:56:00.373Z,99.90
2022-07-28T17:58:32.263Z,99.90
2022-07-28T18:01:12.121Z,99.90
2022-07-28T18:03:59.044Z,99.90
2022-07-28T18:06:35.627Z,99.90
2022-07-28T18:09:07.900Z,99.90
2022-07-28T18:11:57.610Z,99.90
2022-07-28T18:14:28.394Z,99.90
2022-07-28T18:16:57.682Z,99.90
2022-07-28T18:19:27.108Z,99.90
2022-07-28T18:22:00.960Z,99.90
2022-07-28T18:24:29.084Z,99.90
2022-07-28T18:26:57.060Z,99.90
2022-07-28T18:29:26.135Z,99.90
2022-07-28T18:32:09.674Z,99.90
2022-07-28T18:34:40.469Z,99.90
2022-07-28T18:37:08.461Z,99.90
2022-07-28T18:39:36.268Z,99.90
2022-07-28T18:42:04.303Z,99.90
2022-07-28T18:44:32.403Z,99.90
2022-07-28T18:47:01.456Z,99.90
2022-07-28T18:49:29.447Z,99.90
2022-07-28T18:52:06.971Z,99.90
2022-07-28T18:54:34.865Z,99.90
2022-07-28T18:57:02.816Z,99.90
2022-07-28T18:59:30.791Z,99.90
2022-07-28T19:01:58.705Z,99.90
2022-07-28T19:04:26.561Z,99.90
2022-07-28T19:06:54.514Z,99.90
2022-07-28T19:09:22.462Z,99.90
2022-07-28T19:11:50.426Z,99.90
2022-07-28T19:14:19.004Z,99.90
2022-07-28T19:16:47.172Z,99.90
2022-07-28T19:19:15.229Z,99.90
2022-07-28T19:21:43.879Z,99.90
2022-07-28T19:24:13.687Z,99.90
2022-07-28T19:26:43.533Z,99.90
2022-07-28T19:29:12.572Z,99.90
2022-07-28T19:31:41.540Z,99.90
2022-07-28T19:34:10.146Z,99.90
2022-07-28T19:36:41.523Z,99.90
2022-07-28T19:39:09.530Z,99.90
2022-07-28T19:41:37.429Z,99.90
2022-07-28T19:44:05.423Z,99.90
2022-07-28T19:46:33.421Z,99.90
2022-07-28T19:49:01.647Z,99.90
2022-07-28T19:51:29.683Z,99.90
2022-07-28T19:53:59.467Z,99.90
2022-07-28T19:56:31.464Z,99.90
2022-07-28T19:58:59.914Z,99.90
2022-07-28T20:01:28.042Z,99.90
2022-07-28T20:04:01.308Z,99.90
2022-07-28T20:06:30.520Z,99.90
2022-07-28T20:08:58.766Z,99.90
2022-07-28T20:11:26.570Z,99.90
2022-07-28T20:13:54.367Z,99.90
2022-07-28T20:16:24.434Z,99.90
2022-07-28T20:18:52.864Z,99.90
2022-07-28T20:21:21.448Z,99.90
2022-07-28T20:23:49.319Z,99.90
2022-07-28T20:26:18.626Z,99.90
2022-07-28T20:28:52.309Z,99.90
2022-07-28T20:31:20.538Z,99.90
2022-07-28T20:33:48.661Z,99.90
2022-07-28T20:36:16.810Z,99.90
2022-07-28T20:38:45.437Z,99.90
2022-07-28T20:41:13.469Z,99.90
2022-07-28T20:43:41.413Z,99.90
2022-07-28T20:46:09.390Z,99.90
2022-07-28T20:48:37.377Z,99.90
2022-07-28T20:51:05.244Z,99.90
2022-07-28T20:53:33.602Z,99.90
2022-07-28T20:56:01.957Z,99.90
2022-07-28T20:58:30.488Z,99.90
2022-07-28T21:00:58.388Z,99.90
2022-07-28T21:03:26.450Z,99.90
2022-07-28T21:05:54.314Z,99.90
2022-07-28T21:08:23.109Z,99.90
2022-07-28T21:10:51.370Z,99.90
2022-07-28T21:13:19.275Z,99.90
2022-07-28T21:15:47.139Z,99.90
2022-07-28T21:18:15.371Z,99.90
2022-07-28T21:20:43.192Z,99.90
2022-07-28T21:23:10.981Z,99.90
2022-07-28T21:25:38.813Z,99.90
2022-07-28T21:28:25.985Z,99.90
2022-07-28T21:30:53.929Z,99.90
2022-07-28T21:33:22.775Z,99.90
2022-07-28T21:35:51.229Z,99.90
2022-07-28T21:38:19.032Z,99.90
2022-07-28T21:40:46.852Z,99.90
2022-07-28T21:43:14.669Z,99.90
2022-07-28T21:45:42.676Z,99.90
2022-07-28T21:48:10.520Z,99.90
2022-07-28T21:50:38.395Z,99.90
2022-07-28T21:53:06.343Z,99.90
2022-07-28T21:55:34.386Z,99.90
2022-07-28T21:58:03.004Z,99.90
2022-07-28T22:00:30.920Z,99.90
2022-07-28T22:03:00.307Z,99.90
2022-07-28T22:05:28.499Z,99.90
2022-07-28T22:07:56.330Z,99.90
2022-07-28T22:10:24.448Z,99.90
2022-07-28T22:12:52.347Z,99.90
2022-07-28T22:15:22.447Z,99.90
2022-07-28T22:17:50.189Z,99.90
2022-07-28T22:20:18.032Z,99.90
2022-07-28T22:22:48.138Z,99.90
2022-07-28T22:25:16.053Z,99.90
2022-07-28T22:27:46.885Z,99.90
2022-07-28T22:30:14.676Z,99.90
2022-07-28T22:32:42.595Z,99.90
2022-07-28T22:35:10.861Z,99.90
2022-07-28T22:37:38.743Z,99.90
2022-07-28T22:40:07.129Z,99.90
2022-07-28T22:42:35.003Z,99.90
2022-07-28T22:45:03.079Z,99.90
2022-07-28T22:47:34.081Z,99.90
2022-07-28T22:50:02.083Z,99.90
2022-07-28T22:52:31.372Z,99.90
2022-07-28T22:57:45.121Z,99.90
2022-07-28T23:00:16.868Z,99.90
2022-07-28T23:02:46.509Z,99.90
2022-07-28T23:05:15.131Z,99.90
2022-07-28T23:07:53.076Z,99.90
2022-07-28T23:10:25.568Z,99.90
2022-07-28T23:12:58.601Z,99.90
2022-07-28T23:15:40.600Z,99.90
2022-07-28T23:18:10.967Z,99.90
2022-07-28T23:20:40.017Z,99.90
2022-07-28T23:23:08.386Z,99.90
2022-07-28T23:25:39.674Z,99.90
2022-07-28T23:28:08.350Z,99.90
2022-07-28T23:30:36.477Z,99.90
2022-07-28T23:33:05.430Z,99.90
2022-07-28T23:35:35.993Z,99.90
2022-07-28T23:38:04.742Z,99.90
2022-07-28T23:40:32.794Z,99.90
2022-07-28T23:43:03.232Z,99.90
2022-07-28T23:45:31.197Z,99.90
2022-07-28T23:47:59.340Z,99.90
2022-07-28T23:50:27.514Z,99.90
2022-07-28T23:52:55.463Z,99.90
2022-07-28T23:55:25.699Z,99.90
2022-07-28T23:57:53.695Z,99.90
