createdAt,value
2018-03-22T00:01:13.245Z,9.00
2018-03-22T00:03:42.257Z,8.05
2018-03-22T00:06:11.160Z,9.80
2018-03-22T00:08:39.287Z,8.52
2018-03-22T00:11:08.245Z,8.88
2018-03-22T00:13:36.479Z,10.20
2018-03-22T00:16:04.632Z,10.40
2018-03-22T00:18:33.543Z,9.52
2018-03-22T00:21:01.718Z,8.83
2018-03-22T00:23:29.834Z,9.77
2018-03-22T00:25:58.778Z,10.15
2018-03-22T00:28:27.670Z,9.50
2018-03-22T00:30:55.841Z,9.68
2018-03-22T00:33:24.013Z,9.95
2018-03-22T00:35:52.124Z,10.07
2018-03-22T00:38:20.250Z,9.30
2018-03-22T00:40:48.430Z,9.55
2018-03-22T00:43:16.550Z,9.70
2018-03-22T00:45:44.719Z,10.40
2018-03-22T00:48:12.859Z,11.38
2018-03-22T00:50:40.988Z,10.00
2018-03-22T00:53:09.154Z,10.73
2018-03-22T00:55:38.181Z,11.07
2018-03-22T00:58:06.304Z,10.50
2018-03-22T01:00:35.344Z,8.85
2018-03-22T01:03:04.306Z,9.93
2018-03-22T01:05:33.298Z,9.80
2018-03-22T01:08:02.318Z,9.98
2018-03-22T01:10:31.312Z,10.70
2018-03-22T01:12:59.474Z,11.75
2018-03-22T01:15:27.654Z,10.13
2018-03-22T01:17:56.521Z,9.60
2018-03-22T01:20:25.416Z,9.68
2018-03-22T01:22:53.547Z,11.10
2018-03-22T01:25:21.777Z,10.70
2018-03-22T01:27:49.895Z,9.80
2018-03-22T01:30:30.105Z,10.07
2018-03-22T01:32:58.547Z,9.32
2018-03-22T01:35:27.473Z,10.95
2018-03-22T01:37:55.574Z,10.88
2018-03-22T01:40:23.816Z,10.13
2018-03-22T01:42:52.705Z,10.27
2018-03-22T01:45:20.837Z,9.70
2018-03-22T01:47:49.769Z,10.27
2018-03-22T01:50:17.942Z,9.07
2018-03-22T01:52:58.889Z,10.20
2018-03-22T01:55:27.804Z,9.75
2018-03-22T01:57:55.918Z,10.93
2018-03-22T02:00:24.149Z,10.20
2018-03-22T02:06:01.353Z,10.60
2018-03-22T02:08:29.632Z,19.77
2018-03-22T02:10:57.913Z,16.00
2018-03-22T02:13:26.083Z,10.57
2018-03-22T02:15:54.350Z,10.50
2018-03-22T02:21:17.220Z,14.17
2018-03-22T02:23:45.490Z,13.52
2018-03-22T02:26:13.660Z,11.60
2018-03-22T02:28:42.606Z,11.40
2018-03-22T02:31:10.933Z,10.05
2018-03-22T02:42:32.349Z,10.18
2018-03-22T02:45:00.532Z,9.10
2018-03-22T02:47:29.423Z,9.82
2018-03-22T02:49:58.358Z,9.02
2018-03-22T02:52:26.519Z,8.33
2018-03-22T02:54:54.698Z,9.52
2018-03-22T02:57:22.865Z,9.40
2018-03-22T02:59:50.986Z,8.98
2018-03-22T03:02:19.881Z,10.30
2018-03-22T03:04:48.780Z,8.70
2018-03-22T03:07:17.690Z,8.20
2018-03-22T03:09:45.877Z,9.00
2018-03-22T03:12:14.043Z,9.70
2018-03-22T03:14:42.145Z,8.70
2018-03-22T03:17:10.270Z,8.65
2018-03-22T03:19:38.444Z,9.40
2018-03-22T03:22:06.577Z,10.03
2018-03-22T03:24:34.723Z,8.68
2018-03-22T03:27:02.876Z,8.35
2018-03-22T03:29:31.765Z,9.35
2018-03-22T03:31:59.913Z,9.55
2018-03-22T03:34:28.816Z,8.48
2018-03-22T03:36:56.981Z,8.73
2018-03-22T03:39:25.096Z,9.50
2018-03-22T03:41:53.346Z,9.52
2018-03-22T03:44:22.303Z,10.23
2018-03-22T03:46:51.220Z,9.25
2018-03-22T03:49:19.373Z,8.27
2018-03-22T03:51:47.572Z,8.47
2018-03-22T03:54:15.711Z,8.45
2018-03-22T03:56:44.632Z,7.95
2018-03-22T03:59:12.750Z,10.35
2018-03-22T04:01:40.978Z,9.20
2018-03-22T04:04:09.871Z,8.85
2018-03-22T04:06:38.039Z,10.27
2018-03-22T04:09:06.158Z,10.35
2018-03-22T04:11:34.384Z,9.43
2018-03-22T04:14:03.300Z,9.18
2018-03-22T04:16:32.220Z,10.00
2018-03-22T04:19:01.114Z,10.52
2018-03-22T04:21:30.042Z,9.02
2018-03-22T04:23:58.152Z,9.90
2018-03-22T04:26:26.372Z,7.95
2018-03-22T04:28:55.242Z,9.10
2018-03-22T04:31:24.148Z,7.72
2018-03-22T04:33:53.158Z,9.27
2018-03-22T04:36:22.134Z,7.90
2018-03-22T04:38:51.129Z,9.07
2018-03-22T04:41:19.260Z,8.00
2018-03-22T04:43:47.486Z,8.48
2018-03-22T04:46:16.378Z,8.00
2018-03-22T04:48:44.548Z,8.77
2018-03-22T04:51:13.652Z,8.60
2018-03-22T04:53:41.790Z,8.75
2018-03-22T04:56:09.946Z,7.32
2018-03-22T04:58:38.875Z,7.57
2018-03-22T05:01:07.003Z,7.97
2018-03-22T05:03:35.932Z,7.87
2018-03-22T05:06:04.068Z,7.93
2018-03-22T05:08:32.962Z,9.10
2018-03-22T05:11:01.893Z,8.73
2018-03-22T05:13:30.785Z,8.57
2018-03-22T05:15:58.900Z,8.00
2018-03-22T05:18:27.098Z,7.97
2018-03-22T05:20:55.304Z,7.95
2018-03-22T05:23:23.437Z,7.80
2018-03-22T05:25:51.564Z,8.90
2018-03-22T05:28:19.723Z,8.55
2018-03-22T05:30:47.888Z,8.32
2018-03-22T05:33:16.020Z,8.50
2018-03-22T05:35:44.926Z,8.57
2018-03-22T05:38:13.064Z,9.15
2018-03-22T05:40:41.288Z,8.88
2018-03-22T05:43:09.405Z,8.90
2018-03-22T05:45:37.736Z,8.57
2018-03-22T05:48:06.708Z,8.80
2018-03-22T05:50:35.719Z,8.82
2018-03-22T05:53:03.891Z,8.52
2018-03-22T05:55:32.895Z,9.75
2018-03-22T05:58:01.046Z,10.30
2018-03-22T06:00:29.229Z,8.48
2018-03-22T06:02:57.398Z,10.02
2018-03-22T06:05:25.529Z,8.60
2018-03-22T06:07:54.448Z,9.43
2018-03-22T06:10:23.334Z,7.85
2018-03-22T06:12:51.461Z,8.48
2018-03-22T06:15:19.628Z,8.40
2018-03-22T06:17:47.851Z,9.27
2018-03-22T06:20:16.001Z,9.27
2018-03-22T06:22:44.920Z,8.33
2018-03-22T06:25:13.066Z,9.88
2018-03-22T06:27:42.062Z,8.05
2018-03-22T06:30:10.960Z,7.95
2018-03-22T06:32:39.973Z,7.93
2018-03-22T06:35:08.069Z,7.43
2018-03-22T06:37:36.237Z,8.97
2018-03-22T06:40:04.416Z,8.85
2018-03-22T06:42:32.495Z,8.43
2018-03-22T06:45:00.630Z,8.82
2018-03-22T06:47:28.802Z,7.62
2018-03-22T06:49:56.977Z,8.20
2018-03-22T06:52:25.848Z,7.60
2018-03-22T06:54:53.961Z,8.48
2018-03-22T06:57:22.133Z,8.25
2018-03-22T06:59:50.277Z,8.27
2018-03-22T07:02:18.458Z,8.63
2018-03-22T07:04:46.573Z,8.00
2018-03-22T07:07:14.718Z,8.00
2018-03-22T07:09:42.874Z,7.85
2018-03-22T07:12:10.986Z,7.30
2018-03-22T07:14:39.259Z,8.02
2018-03-22T07:17:07.500Z,7.28
2018-03-22T07:19:35.656Z,7.45
2018-03-22T07:22:03.889Z,7.10
2018-03-22T07:24:32.074Z,7.55
2018-03-22T07:27:01.000Z,7.25
2018-03-22T07:29:29.166Z,8.07
2018-03-22T07:31:57.278Z,7.47
2018-03-22T07:34:25.448Z,7.90
2018-03-22T07:36:53.676Z,7.50
2018-03-22T07:39:21.905Z,6.93
2018-03-22T07:41:50.133Z,7.55
2018-03-22T07:44:24.628Z,6.70
2018-03-22T07:46:53.521Z,7.15
2018-03-22T07:49:22.534Z,6.53
2018-03-22T07:51:50.661Z,6.80
2018-03-22T07:54:19.564Z,6.85
2018-03-22T07:56:48.560Z,7.10
2018-03-22T07:59:16.683Z,7.05
2018-03-22T08:01:44.826Z,6.68
2018-03-22T08:04:12.980Z,6.82
2018-03-22T08:06:41.848Z,6.23
2018-03-22T08:09:10.766Z,7.37
2018-03-22T08:11:38.902Z,6.55
2018-03-22T08:14:07.022Z,6.37
2018-03-22T08:16:35.150Z,7.75
2018-03-22T08:19:03.256Z,6.07
2018-03-22T08:21:31.391Z,6.20
2018-03-22T08:24:00.328Z,6.30
2018-03-22T08:26:28.456Z,6.78
2018-03-22T08:28:56.673Z,6.03
2018-03-22T08:31:24.779Z,6.70
2018-03-22T08:33:52.946Z,6.95
2018-03-22T08:36:21.088Z,7.87
2018-03-22T08:38:49.262Z,7.60
2018-03-22T08:41:17.431Z,6.03
2018-03-22T08:43:45.514Z,7.20
2018-03-22T08:46:13.621Z,6.45
2018-03-22T08:48:41.759Z,7.07
2018-03-22T08:51:09.905Z,7.03
2018-03-22T08:53:38.058Z,6.70
2018-03-22T08:56:07.722Z,7.62
2018-03-22T08:58:35.861Z,7.28
2018-03-22T09:01:04.011Z,6.40
2018-03-22T09:03:32.186Z,7.35
2018-03-22T09:06:01.101Z,6.93
2018-03-22T09:08:29.234Z,6.68
2018-03-22T09:10:57.380Z,7.28
2018-03-22T09:13:25.631Z,7.15
2018-03-22T09:15:53.761Z,7.97
2018-03-22T09:18:22.668Z,7.87
2018-03-22T09:20:51.632Z,6.90
2018-03-22T09:23:19.751Z,7.30
2018-03-22T09:25:47.877Z,6.05
2018-03-22T09:28:16.019Z,6.18
2018-03-22T09:30:44.277Z,7.78
2018-03-22T09:33:12.357Z,6.43
2018-03-22T09:35:40.481Z,6.57
2018-03-22T09:38:09.477Z,7.78
2018-03-22T09:40:38.369Z,7.50
2018-03-22T09:43:07.257Z,7.20
2018-03-22T09:45:35.427Z,6.65
2018-03-22T09:48:04.440Z,7.10
2018-03-22T09:50:32.583Z,7.15
2018-03-22T09:53:01.468Z,6.40
2018-03-22T09:55:30.462Z,6.20
2018-03-22T09:57:59.347Z,5.80
2018-03-22T10:00:28.291Z,6.28
2018-03-22T10:02:56.403Z,7.55
2018-03-22T10:05:25.285Z,7.18
2018-03-22T10:07:53.509Z,6.57
2018-03-22T10:10:22.369Z,7.55
2018-03-22T10:12:51.361Z,7.15
2018-03-22T10:15:20.262Z,7.70
2018-03-22T10:17:48.453Z,6.72
2018-03-22T10:20:16.563Z,7.15
2018-03-22T10:22:44.798Z,7.27
2018-03-22T10:25:12.916Z,7.40
2018-03-22T10:27:41.060Z,7.35
2018-03-22T10:30:09.215Z,7.82
2018-03-22T10:32:37.491Z,7.37
2018-03-22T10:35:05.582Z,7.90
2018-03-22T10:37:33.729Z,7.78
2018-03-22T10:40:01.845Z,6.93
2018-03-22T10:42:29.962Z,6.70
2018-03-22T10:44:58.093Z,7.47
2018-03-22T10:47:26.287Z,6.85
2018-03-22T10:49:55.208Z,6.82
2018-03-22T10:52:23.317Z,7.03
2018-03-22T10:54:51.555Z,7.78
2018-03-22T10:57:19.732Z,7.43
2018-03-22T10:59:47.840Z,7.68
2018-03-22T11:02:21.700Z,6.85
2018-03-22T11:04:49.873Z,6.78
2018-03-22T11:07:17.971Z,7.37
2018-03-22T11:09:46.185Z,7.25
2018-03-22T11:12:15.114Z,7.25
2018-03-22T11:14:43.281Z,6.80
2018-03-22T11:17:12.252Z,7.82
2018-03-22T11:19:40.429Z,7.18
2018-03-22T11:22:08.588Z,6.90
2018-03-22T11:24:37.477Z,7.97
2018-03-22T11:27:06.393Z,7.07
2018-03-22T11:29:35.263Z,7.45
2018-03-22T11:32:04.150Z,6.60
2018-03-22T11:34:32.281Z,7.25
2018-03-22T11:37:00.401Z,6.90
2018-03-22T11:39:28.552Z,7.35
2018-03-22T11:41:57.440Z,7.10
2018-03-22T11:44:26.307Z,6.85
2018-03-22T11:46:55.947Z,7.18
2018-03-22T11:49:24.845Z,6.78
2018-03-22T11:51:52.970Z,8.37
2018-03-22T11:54:21.177Z,7.22
2018-03-22T11:56:50.096Z,7.12
2018-03-22T11:59:19.052Z,7.43
2018-03-22T12:01:48.079Z,7.20
2018-03-22T12:04:16.209Z,6.93
2018-03-22T12:06:44.424Z,7.63
2018-03-22T12:09:12.584Z,5.97
2018-03-22T12:11:40.714Z,6.50
2018-03-22T12:14:08.865Z,6.32
2018-03-22T12:16:36.991Z,6.12
2018-03-22T12:19:05.898Z,7.60
2018-03-22T12:21:34.006Z,6.23
2018-03-22T12:24:02.243Z,5.32
2018-03-22T12:26:31.237Z,5.65
2018-03-22T12:28:59.349Z,5.80
2018-03-22T12:31:27.585Z,6.47
2018-03-22T12:33:55.697Z,6.15
2018-03-22T12:36:23.933Z,5.22
2018-03-22T12:38:52.047Z,5.35
2018-03-22T12:41:20.258Z,5.20
2018-03-22T12:43:48.442Z,5.20
2018-03-22T12:46:16.553Z,4.10
2018-03-22T12:48:44.754Z,4.18
2018-03-22T12:51:13.646Z,3.62
2018-03-22T12:53:42.532Z,5.20
2018-03-22T12:56:11.454Z,5.37
2018-03-22T12:58:39.566Z,4.85
2018-03-22T13:01:07.764Z,5.45
2018-03-22T13:03:36.649Z,4.32
2018-03-22T13:06:05.579Z,4.40
2018-03-22T13:08:33.721Z,5.47
2018-03-22T13:11:02.638Z,5.20
2018-03-22T13:13:30.762Z,5.20
2018-03-22T13:15:58.988Z,4.60
2018-03-22T13:18:27.097Z,4.43
2018-03-22T13:20:56.865Z,4.80
2018-03-22T13:23:25.143Z,4.97
2018-03-22T13:25:53.270Z,5.20
2018-03-22T13:28:21.401Z,4.68
2018-03-22T13:30:50.541Z,5.10
2018-03-22T13:33:19.573Z,5.75
2018-03-22T13:35:47.868Z,5.13
2018-03-22T13:38:16.845Z,5.20
2018-03-22T13:40:44.980Z,5.87
2018-03-22T13:43:13.108Z,5.75
2018-03-22T13:45:41.261Z,5.28
2018-03-22T13:48:09.402Z,5.82
2018-03-22T13:50:38.310Z,5.62
2018-03-22T13:53:06.459Z,5.40
2018-03-22T13:55:35.345Z,5.70
2018-03-22T13:58:04.323Z,5.30
2018-03-22T14:00:32.545Z,7.37
2018-03-22T14:03:00.688Z,7.70
2018-03-22T14:05:29.593Z,9.80
2018-03-22T14:07:57.751Z,7.85
2018-03-22T14:10:26.746Z,7.90
2018-03-22T14:12:55.639Z,6.80
2018-03-22T14:15:24.548Z,11.15
2018-03-22T14:17:52.712Z,7.70
2018-03-22T14:20:20.952Z,7.35
2018-03-22T14:22:49.083Z,6.65
2018-03-22T14:25:17.183Z,6.03
2018-03-22T14:27:45.339Z,5.40
2018-03-22T14:30:13.441Z,5.55
2018-03-22T14:32:42.402Z,7.05
2018-03-22T14:35:10.538Z,5.43
2018-03-22T14:37:38.668Z,5.93
2018-03-22T14:40:07.596Z,5.68
2018-03-22T14:42:36.481Z,5.28
2018-03-22T14:45:05.436Z,5.50
2018-03-22T14:47:33.517Z,5.37
2018-03-22T14:50:02.477Z,5.32
2018-03-22T14:52:30.607Z,5.40
2018-03-22T14:54:58.875Z,5.30
2018-03-22T14:57:27.810Z,5.78
2018-03-22T14:59:55.914Z,5.87
2018-03-22T15:02:24.812Z,5.50
2018-03-22T15:04:53.824Z,5.75
2018-03-22T15:07:21.963Z,5.67
2018-03-22T15:09:50.149Z,5.87
2018-03-22T15:12:19.031Z,6.40
2018-03-22T15:14:47.922Z,5.00
2018-03-22T15:17:16.836Z,5.05
2018-03-22T15:19:45.843Z,5.30
2018-03-22T15:22:14.737Z,5.80
2018-03-22T15:24:42.888Z,6.30
2018-03-22T15:27:11.013Z,5.25
2018-03-22T15:29:39.154Z,5.90
2018-03-22T15:32:07.261Z,5.93
2018-03-22T15:34:36.222Z,6.30
2018-03-22T15:37:04.357Z,5.73
2018-03-22T15:39:33.271Z,6.78
2018-03-22T15:42:01.508Z,5.45
2018-03-22T15:44:30.406Z,6.55
2018-03-22T15:46:59.434Z,6.15
2018-03-22T15:49:27.564Z,6.40
2018-03-22T15:51:55.688Z,6.57
2018-03-22T15:54:24.866Z,7.65
2018-03-22T15:56:53.026Z,7.30
2018-03-22T15:59:21.153Z,7.70
2018-03-22T16:01:49.306Z,7.05
2018-03-22T16:04:17.444Z,7.55
2018-03-22T16:06:45.583Z,6.80
2018-03-22T16:09:13.712Z,8.25
2018-03-22T16:11:41.945Z,8.00
2018-03-22T16:14:10.090Z,9.10
2018-03-22T16:16:38.239Z,7.93
2018-03-22T16:19:06.379Z,8.73
2018-03-22T16:21:34.666Z,7.57
2018-03-22T16:24:02.824Z,9.40
2018-03-22T16:26:31.838Z,8.55
2018-03-22T16:28:59.950Z,9.45
2018-03-22T16:31:28.173Z,7.62
2018-03-22T16:33:57.069Z,7.57
2018-03-22T16:36:25.198Z,7.80
2018-03-22T16:38:53.377Z,7.87
2018-03-22T16:41:22.314Z,7.65
2018-03-22T16:43:50.473Z,7.68
2018-03-22T16:46:18.647Z,7.85
2018-03-22T16:48:46.840Z,7.10
2018-03-22T16:51:14.998Z,7.53
2018-03-22T16:53:43.126Z,7.20
2018-03-22T16:56:12.021Z,8.80
2018-03-22T16:58:40.960Z,8.30
2018-03-22T17:01:09.066Z,8.00
2018-03-22T17:03:37.219Z,9.55
2018-03-22T17:06:05.333Z,9.50
2018-03-22T17:08:34.270Z,8.55
2018-03-22T17:11:02.431Z,9.38
2018-03-22T17:13:30.542Z,10.07
2018-03-22T17:15:58.706Z,11.30
2018-03-22T17:18:26.853Z,9.75
2018-03-22T17:20:54.986Z,10.10
2018-03-22T17:23:23.134Z,10.25
2018-03-22T17:25:51.284Z,10.85
2018-03-22T17:28:19.457Z,9.63
2018-03-22T17:30:47.623Z,10.80
2018-03-22T17:33:15.727Z,10.10
2018-03-22T17:35:44.654Z,11.37
2018-03-22T17:38:12.798Z,11.50
2018-03-22T17:40:40.966Z,15.48
2018-03-22T17:43:09.105Z,10.93
2018-03-22T17:45:37.259Z,18.50
2018-03-22T17:48:05.521Z,19.35
2018-03-22T17:50:34.234Z,14.05
2018-03-22T17:53:02.486Z,13.45
2018-03-22T17:55:30.608Z,12.25
2018-03-22T17:57:58.803Z,10.35
2018-03-22T18:00:27.014Z,11.90
2018-03-22T18:02:55.275Z,11.73
2018-03-22T18:05:23.419Z,11.27
2018-03-22T18:07:52.439Z,12.52
2018-03-22T18:10:20.607Z,11.82
2018-03-22T18:12:49.488Z,12.98
2018-03-22T18:15:17.637Z,11.48
2018-03-22T18:17:46.566Z,12.27
2018-03-22T18:20:14.734Z,12.57
2018-03-22T18:22:42.884Z,12.27
2018-03-22T18:25:11.019Z,13.10
2018-03-22T18:27:39.164Z,12.57
2018-03-22T18:30:07.319Z,9.90
2018-03-22T18:32:35.496Z,10.60
2018-03-22T18:35:03.771Z,12.15
2018-03-22T18:37:33.537Z,10.70
2018-03-22T18:40:02.443Z,10.70
2018-03-22T18:42:31.488Z,11.20
2018-03-22T18:45:00.464Z,9.55
2018-03-22T18:47:28.741Z,10.02
2018-03-22T18:49:57.016Z,10.02
2018-03-22T18:52:25.181Z,9.43
2018-03-22T18:54:53.314Z,8.68
2018-03-22T18:57:21.528Z,9.57
2018-03-22T18:59:49.657Z,11.38
2018-03-22T19:02:18.607Z,9.23
2018-03-22T19:04:46.750Z,11.38
2018-03-22T19:07:14.945Z,9.20
2018-03-22T19:09:43.833Z,10.18
2018-03-22T19:12:12.094Z,10.77
2018-03-22T19:14:40.979Z,9.45
2018-03-22T19:17:09.163Z,9.32
2018-03-22T19:19:37.309Z,9.32
2018-03-22T19:22:06.209Z,9.85
2018-03-22T19:24:34.406Z,9.52
2018-03-22T19:27:02.557Z,10.48
2018-03-22T19:29:31.657Z,9.55
2018-03-22T19:31:59.784Z,9.77
2018-03-22T19:34:28.092Z,9.93
2018-03-22T19:36:57.020Z,9.40
2018-03-22T19:39:25.166Z,10.30
2018-03-22T19:41:53.354Z,10.75
2018-03-22T19:44:21.527Z,11.00
2018-03-22T19:46:49.651Z,10.23
2018-03-22T19:49:18.711Z,12.63
2018-03-22T19:51:46.827Z,11.73
2018-03-22T19:54:15.018Z,11.60
2018-03-22T19:56:43.215Z,12.60
2018-03-22T19:59:11.473Z,12.55
2018-03-22T20:01:39.624Z,11.60
2018-03-22T20:04:07.918Z,12.07
2018-03-22T20:06:36.089Z,12.43
2018-03-22T20:09:04.269Z,12.07
2018-03-22T20:11:32.438Z,13.50
2018-03-22T20:14:00.582Z,13.77
2018-03-22T20:16:29.484Z,10.65
2018-03-22T20:18:57.659Z,9.75
2018-03-22T20:21:25.801Z,11.80
2018-03-22T20:23:53.970Z,12.50
2018-03-22T20:26:22.137Z,11.63
2018-03-22T20:28:50.279Z,11.68
2018-03-22T20:31:18.856Z,9.90
2018-03-22T20:33:47.007Z,10.23
2018-03-22T20:36:15.251Z,10.13
2018-03-22T20:38:44.265Z,10.52
2018-03-22T20:41:12.859Z,10.45
2018-03-22T20:43:41.057Z,10.10
2018-03-22T20:46:09.212Z,9.80
2018-03-22T20:48:37.385Z,8.90
2018-03-22T20:51:05.551Z,9.63
2018-03-22T20:53:33.729Z,9.25
2018-03-22T20:56:01.998Z,9.63
2018-03-22T20:58:30.128Z,9.43
2018-03-22T21:00:58.280Z,10.52
2018-03-22T21:03:26.473Z,10.82
2018-03-22T21:05:54.607Z,9.40
2018-03-22T21:08:22.769Z,9.70
2018-03-22T21:10:50.948Z,9.27
2018-03-22T21:13:19.109Z,9.43
2018-03-22T21:15:47.297Z,11.27
2018-03-22T21:18:15.556Z,11.10
2018-03-22T21:20:43.760Z,10.63
2018-03-22T21:23:11.902Z,9.85
2018-03-22T21:25:40.079Z,10.45
2018-03-22T21:28:08.263Z,10.98
2018-03-22T21:30:36.426Z,10.90
2018-03-22T21:33:04.556Z,11.77
2018-03-22T21:35:33.581Z,11.30
2018-03-22T21:38:01.858Z,11.20
2018-03-22T21:40:30.238Z,12.25
2018-03-22T21:42:58.503Z,13.82
2018-03-22T21:45:26.712Z,12.30
2018-03-22T21:47:54.900Z,11.65
2018-03-22T21:50:23.050Z,10.98
2018-03-22T21:52:51.301Z,12.63
2018-03-22T21:55:19.441Z,12.55
2018-03-22T21:57:48.467Z,12.37
2018-03-22T22:00:16.635Z,12.90
2018-03-22T22:02:44.739Z,14.13
2018-03-22T22:05:12.881Z,13.25
2018-03-22T22:07:41.046Z,12.13
2018-03-22T22:10:09.937Z,12.95
2018-03-22T22:12:38.060Z,13.70
2018-03-22T22:15:07.716Z,15.15
2018-03-22T22:17:35.878Z,14.70
2018-03-22T22:20:04.064Z,15.20
2018-03-22T22:22:32.174Z,14.70
2018-03-22T22:25:00.309Z,16.55
2018-03-22T22:27:28.462Z,14.10
2018-03-22T22:29:56.626Z,14.68
2018-03-22T22:32:25.640Z,13.60
2018-03-22T22:34:53.754Z,13.38
2018-03-22T22:37:21.903Z,14.43
2018-03-22T22:39:50.056Z,13.90
2018-03-22T22:42:18.196Z,12.80
2018-03-22T22:44:47.142Z,14.87
2018-03-22T22:47:15.363Z,13.80
2018-03-22T22:49:44.348Z,13.20
2018-03-22T22:52:13.282Z,12.73
2018-03-22T22:54:41.425Z,14.27
2018-03-22T22:57:10.309Z,12.85
2018-03-22T22:59:39.226Z,14.52
2018-03-22T23:02:07.499Z,13.73
2018-03-22T23:04:35.628Z,14.45
2018-03-22T23:07:03.843Z,13.10
2018-03-22T23:09:32.734Z,12.32
2018-03-22T23:12:01.005Z,13.93
2018-03-22T23:14:29.900Z,13.55
2018-03-22T23:16:58.017Z,13.62
2018-03-22T23:19:26.241Z,12.27
2018-03-22T23:21:55.130Z,13.50
2018-03-22T23:24:24.130Z,13.07
2018-03-22T23:26:52.296Z,13.65
2018-03-22T23:29:21.320Z,12.30
2018-03-22T23:31:50.999Z,14.43
2018-03-22T23:34:19.106Z,13.43
2018-03-22T23:36:47.406Z,13.70
2018-03-22T23:39:16.297Z,14.25
2018-03-22T23:41:45.210Z,13.20
2018-03-22T23:44:13.335Z,16.25
2018-03-22T23:46:41.546Z,13.80
2018-03-22T23:49:10.625Z,15.32
2018-03-22T23:51:39.523Z,15.25
2018-03-22T23:54:08.460Z,15.38
2018-03-22T23:56:36.583Z,15.52
2018-03-22T23:59:05.602Z,15.30
