createdAt,value
2023-02-09T00:01:13.884Z,100.00
2023-02-09T00:03:42.318Z,100.00
2023-02-09T00:06:15.443Z,100.00
2023-02-09T00:08:43.405Z,100.00
2023-02-09T00:11:14.627Z,100.00
2023-02-09T00:13:49.050Z,100.00
2023-02-09T00:16:16.788Z,100.00
2023-02-09T00:18:44.548Z,100.00
2023-02-09T00:21:13.733Z,100.00
2023-02-09T00:23:42.235Z,100.00
2023-02-09T00:26:17.499Z,100.00
2023-02-09T00:28:45.196Z,100.00
2023-02-09T00:31:17.010Z,100.00
2023-02-09T00:33:44.867Z,100.00
2023-02-09T00:36:15.019Z,100.00
2023-02-09T00:38:43.446Z,100.00
2023-02-09T00:41:12.460Z,100.00
2023-02-09T00:43:40.410Z,100.00
2023-02-09T00:46:08.598Z,100.00
2023-02-09T00:48:36.465Z,100.00
2023-02-09T00:51:04.445Z,100.00
2023-02-09T00:53:33.521Z,100.00
2023-02-09T00:56:01.229Z,100.00
2023-02-09T00:58:28.948Z,100.00
2023-02-09T01:00:56.737Z,100.00
2023-02-09T01:03:24.861Z,100.00
2023-02-09T01:05:53.320Z,100.00
2023-02-09T01:08:24.280Z,100.00
2023-02-09T01:10:53.412Z,100.00
2023-02-09T01:13:23.247Z,100.00
2023-02-09T01:16:00.382Z,100.00
2023-02-09T01:18:31.451Z,100.00
2023-02-09T01:20:59.196Z,100.00
2023-02-09T01:23:27.085Z,100.00
2023-02-09T01:26:06.418Z,100.00
2023-02-09T01:28:34.300Z,100.00
2023-02-09T01:31:02.264Z,100.00
2023-02-09T01:33:30.259Z,100.00
2023-02-09T01:35:58.579Z,100.00
2023-02-09T01:38:26.436Z,100.00
2023-02-09T01:40:54.315Z,100.00
2023-02-09T01:43:26.982Z,100.00
2023-02-09T01:45:58.781Z,100.00
2023-02-09T01:48:31.121Z,100.00
2023-02-09T01:51:02.317Z,100.00
2023-02-09T01:53:30.137Z,100.00
2023-02-09T01:56:05.287Z,100.00
2023-02-09T01:58:35.748Z,100.00
2023-02-09T02:01:03.513Z,100.00
2023-02-09T02:03:34.695Z,100.00
2023-02-09T02:06:10.187Z,100.00
2023-02-09T02:08:43.517Z,100.00
2023-02-09T02:11:11.686Z,100.00
2023-02-09T02:13:42.180Z,100.00
2023-02-09T02:16:27.295Z,100.00
2023-02-09T02:19:31.734Z,100.00
2023-02-09T02:22:28.620Z,100.00
2023-02-09T02:25:30.928Z,100.00
2023-02-09T02:28:24.049Z,100.00
2023-02-09T02:31:12.378Z,100.00
2023-02-09T02:33:46.602Z,100.00
2023-02-09T02:36:22.128Z,100.00
2023-02-09T02:38:54.886Z,100.00
2023-02-09T02:41:51.293Z,100.00
2023-02-09T02:44:20.073Z,100.00
2023-02-09T02:46:52.678Z,100.00
2023-02-09T02:49:28.830Z,100.00
2023-02-09T02:52:01.921Z,100.00
2023-02-09T02:54:33.612Z,100.00
2023-02-09T02:57:06.402Z,100.00
2023-02-09T02:59:39.853Z,100.00
2023-02-09T03:02:14.383Z,100.00
2023-02-09T03:04:45.488Z,100.00
2023-02-09T03:07:13.247Z,100.00
2023-02-09T03:09:51.328Z,100.00
2023-02-09T03:12:27.935Z,100.00
2023-02-09T03:15:12.971Z,100.00
2023-02-09T03:17:48.379Z,100.00
2023-02-09T03:20:26.767Z,100.00
2023-02-09T03:23:00.506Z,100.00
2023-02-09T03:25:32.950Z,100.00
2023-02-09T03:28:10.336Z,100.00
2023-02-09T03:30:42.057Z,100.00
2023-02-09T03:33:20.879Z,100.00
2023-02-09T03:35:54.292Z,100.00
2023-02-09T03:38:22.246Z,100.00
2023-02-09T03:40:52.391Z,100.00
2023-02-09T03:43:20.157Z,100.00
2023-02-09T03:45:47.919Z,100.00
2023-02-09T03:48:15.681Z,100.00
2023-02-09T03:50:43.787Z,100.00
2023-02-09T03:53:15.872Z,100.00
2023-02-09T03:55:43.634Z,100.00
2023-02-09T03:58:11.348Z,100.00
2023-02-09T04:00:39.167Z,100.00
2023-02-09T04:03:06.950Z,100.00
2023-02-09T04:05:34.694Z,100.00
2023-02-09T04:08:02.444Z,100.00
2023-02-09T04:10:31.559Z,100.00
2023-02-09T04:12:59.274Z,100.00
2023-02-09T04:15:27.024Z,100.00
2023-02-09T04:17:54.752Z,100.00
2023-02-09T04:20:22.487Z,100.00
2023-02-09T04:22:50.222Z,100.00
2023-02-09T04:25:17.999Z,100.00
2023-02-09T04:27:47.107Z,100.00
2023-02-09T04:30:15.270Z,100.00
2023-02-09T04:32:43.008Z,100.00
2023-02-09T04:35:10.780Z,100.00
2023-02-09T04:37:39.123Z,100.00
2023-02-09T04:40:07.904Z,100.00
2023-02-09T04:42:35.720Z,100.00
2023-02-09T04:45:08.249Z,100.00
2023-02-09T04:47:35.989Z,100.00
2023-02-09T04:50:03.759Z,100.00
2023-02-09T04:52:31.976Z,100.00
2023-02-09T04:55:02.407Z,100.00
2023-02-09T04:57:47.479Z,100.00
2023-02-09T05:00:17.273Z,100.00
2023-02-09T05:02:45.006Z,100.00
2023-02-09T05:05:12.892Z,100.00
2023-02-09T05:07:40.631Z,100.00
2023-02-09T05:10:08.768Z,100.00
2023-02-09T05:12:36.527Z,100.00
2023-02-09T05:15:04.338Z,100.00
2023-02-09T05:17:36.104Z,100.00
2023-02-09T05:20:04.244Z,100.00
2023-02-09T05:22:32.005Z,100.00
2023-02-09T05:24:59.778Z,100.00
2023-02-09T05:27:27.553Z,100.00
2023-02-09T05:29:55.308Z,100.00
2023-02-09T05:32:23.123Z,100.00
2023-02-09T05:34:53.895Z,100.00
2023-02-09T05:37:21.703Z,100.00
2023-02-09T05:39:51.042Z,100.00
2023-02-09T05:42:18.978Z,100.00
2023-02-09T05:44:48.273Z,100.00
2023-02-09T05:47:17.970Z,100.00
2023-02-09T05:49:48.854Z,100.00
2023-02-09T05:52:18.669Z,100.00
2023-02-09T05:54:48.942Z,100.00
2023-02-09T05:57:17.873Z,100.00
2023-02-09T05:59:45.660Z,100.00
2023-02-09T06:02:13.746Z,100.00
2023-02-09T06:04:41.779Z,100.00
2023-02-09T06:07:12.231Z,100.00
2023-02-09T06:09:41.348Z,100.00
2023-02-09T06:12:09.119Z,100.00
2023-02-09T06:14:39.513Z,100.00
2023-02-09T06:17:07.283Z,100.00
2023-02-09T06:19:35.016Z,100.00
2023-02-09T06:22:02.798Z,100.00
2023-02-09T06:24:35.051Z,100.00
2023-02-09T06:27:05.080Z,100.00
2023-02-09T06:29:32.861Z,100.00
2023-02-09T06:32:00.634Z,100.00
2023-02-09T06:34:29.763Z,100.00
2023-02-09T06:36:57.545Z,100.00
2023-02-09T06:39:27.776Z,100.00
2023-02-09T06:41:55.497Z,100.00
2023-02-09T06:44:24.651Z,100.00
2023-02-09T06:46:52.460Z,100.00
2023-02-09T06:49:22.306Z,100.00
2023-02-09T06:51:50.153Z,100.00
2023-02-09T06:54:17.952Z,100.00
2023-02-09T06:56:45.727Z,100.00
2023-02-09T06:59:13.423Z,100.00
2023-02-09T07:01:42.854Z,100.00
2023-02-09T07:04:10.725Z,100.00
2023-02-09T07:06:38.476Z,100.00
2023-02-09T07:09:06.255Z,100.00
2023-02-09T07:11:34.010Z,100.00
2023-02-09T07:14:01.826Z,100.00
2023-02-09T07:16:29.715Z,100.00
2023-02-09T07:19:00.444Z,100.00
2023-02-09T07:21:29.405Z,100.00
2023-02-09T07:23:57.302Z,100.00
2023-02-09T07:26:25.099Z,100.00
2023-02-09T07:28:52.847Z,100.00
2023-02-09T07:31:20.831Z,100.00
2023-02-09T07:33:48.689Z,100.00
2023-02-09T07:36:18.509Z,100.00
2023-02-09T07:38:46.967Z,100.00
2023-02-09T07:41:19.226Z,100.00
2023-02-09T07:43:47.654Z,100.00
2023-02-09T07:46:18.599Z,100.00
2023-02-09T07:48:47.524Z,100.00
2023-02-09T07:51:18.523Z,100.00
2023-02-09T07:53:47.000Z,100.00
2023-02-09T07:56:15.784Z,100.00
2023-02-09T07:58:43.687Z,100.00
2023-02-09T08:01:19.743Z,100.00
2023-02-09T08:03:49.482Z,100.00
2023-02-09T08:06:26.046Z,100.00
2023-02-09T08:08:58.643Z,100.00
2023-02-09T08:11:30.899Z,100.00
2023-02-09T08:14:03.706Z,100.00
2023-02-09T08:16:32.874Z,100.00
2023-02-09T08:19:04.647Z,100.00
2023-02-09T08:21:37.575Z,100.00
2023-02-09T08:24:07.761Z,100.00
2023-02-09T08:26:36.904Z,100.00
2023-02-09T08:29:05.046Z,100.00
2023-02-09T08:31:32.893Z,100.00
2023-02-09T08:34:00.967Z,100.00
2023-02-09T08:36:28.936Z,100.00
2023-02-09T08:38:58.312Z,100.00
2023-02-09T08:41:26.525Z,100.00
2023-02-09T08:43:54.414Z,100.00
2023-02-09T08:46:22.286Z,100.00
2023-02-09T08:48:50.197Z,100.00
2023-02-09T08:51:18.012Z,100.00
2023-02-09T08:53:52.280Z,100.00
2023-02-09T08:56:22.913Z,100.00
2023-02-09T08:58:51.279Z,100.00
2023-02-09T09:01:19.337Z,100.00
2023-02-09T09:03:47.194Z,100.00
2023-02-09T09:06:15.109Z,100.00
2023-02-09T09:08:43.322Z,100.00
2023-02-09T09:11:13.232Z,100.00
2023-02-09T09:13:42.909Z,100.00
2023-02-09T09:16:18.648Z,100.00
2023-02-09T09:18:46.653Z,100.00
2023-02-09T09:21:16.000Z,100.00
2023-02-09T09:23:44.810Z,100.00
2023-02-09T09:26:12.624Z,100.00
2023-02-09T09:28:40.456Z,100.00
2023-02-09T09:31:11.331Z,100.00
2023-02-09T09:33:40.034Z,100.00
2023-02-09T09:36:08.827Z,100.00
2023-02-09T09:38:38.240Z,100.00
2023-02-09T09:41:07.805Z,100.00
2023-02-09T09:43:39.490Z,100.00
2023-02-09T09:46:16.268Z,100.00
2023-02-09T09:48:46.911Z,100.00
2023-02-09T09:51:19.794Z,100.00
2023-02-09T09:53:52.179Z,100.00
2023-02-09T09:56:21.411Z,100.00
2023-02-09T09:58:51.710Z,100.00
2023-02-09T10:01:23.406Z,96.67
2023-02-09T10:03:53.510Z,88.20
2023-02-09T10:06:23.579Z,84.96
2023-02-09T10:08:56.600Z,85.12
2023-02-09T10:11:31.315Z,80.21
2023-02-09T10:13:59.398Z,76.14
2023-02-09T10:16:30.489Z,72.11
2023-02-09T10:18:59.753Z,70.17
2023-02-09T10:21:48.880Z,65.01
2023-02-09T10:24:22.647Z,62.01
2023-02-09T10:27:08.745Z,60.96
2023-02-09T10:29:36.949Z,58.90
2023-02-09T10:32:14.960Z,56.64
2023-02-09T10:34:47.759Z,54.73
2023-02-09T10:37:20.838Z,52.70
2023-02-09T10:39:59.871Z,52.43
2023-02-09T10:42:32.127Z,51.94
2023-02-09T10:45:15.651Z,52.58
2023-02-09T10:47:59.778Z,51.98
2023-02-09T10:50:27.577Z,51.83
2023-02-09T10:52:59.809Z,50.72
2023-02-09T10:55:34.435Z,49.26
2023-02-09T10:58:11.149Z,48.54
2023-02-09T11:00:49.045Z,50.41
2023-02-09T11:03:25.211Z,46.36
2023-02-09T11:06:04.632Z,47.11
2023-02-09T11:08:47.707Z,45.30
2023-02-09T11:11:27.867Z,43.74
2023-02-09T11:13:55.788Z,42.62
2023-02-09T11:16:53.255Z,42.97
2023-02-09T11:19:36.337Z,44.70
2023-02-09T11:22:09.202Z,45.62
2023-02-09T11:24:57.326Z,47.80
2023-02-09T11:27:36.759Z,48.51
2023-02-09T11:30:28.112Z,47.68
2023-02-09T11:33:03.822Z,43.48
2023-02-09T11:35:46.316Z,44.13
2023-02-09T11:38:18.031Z,45.90
2023-02-09T11:40:51.827Z,47.44
2023-02-09T11:43:25.659Z,47.76
2023-02-09T11:45:56.302Z,46.58
2023-02-09T11:48:26.222Z,46.94
2023-02-09T11:51:02.771Z,46.86
2023-02-09T11:53:36.702Z,47.63
2023-02-09T11:56:06.391Z,47.68
2023-02-09T11:58:47.832Z,46.92
2023-02-09T12:01:26.506Z,46.98
2023-02-09T12:04:04.843Z,48.34
2023-02-09T12:06:40.549Z,49.36
2023-02-09T12:09:28.633Z,48.02
2023-02-09T12:12:08.552Z,46.46
2023-02-09T12:15:07.641Z,48.22
2023-02-09T12:17:44.150Z,49.64
2023-02-09T12:20:44.684Z,49.28
2023-02-09T12:23:20.421Z,50.04
2023-02-09T12:25:53.588Z,50.47
2023-02-09T12:28:45.083Z,50.23
2023-02-09T12:31:16.992Z,50.99
2023-02-09T12:34:22.506Z,50.03
2023-02-09T12:37:36.913Z,51.93
2023-02-09T12:40:25.168Z,51.00
2023-02-09T12:43:12.007Z,52.52
2023-02-09T12:45:41.197Z,52.27
2023-02-09T12:48:17.593Z,51.62
2023-02-09T12:50:54.677Z,53.28
2023-02-09T12:53:35.667Z,52.92
2023-02-09T12:56:27.929Z,52.37
2023-02-09T12:59:07.108Z,52.92
2023-02-09T13:02:23.932Z,54.56
2023-02-09T13:04:58.562Z,54.57
2023-02-09T13:07:46.628Z,54.12
2023-02-09T13:10:26.560Z,52.96
2023-02-09T13:13:00.821Z,52.66
2023-02-09T13:15:44.463Z,53.72
2023-02-09T13:18:20.994Z,54.72
2023-02-09T13:21:14.506Z,54.56
2023-02-09T13:23:56.004Z,54.65
2023-02-09T13:26:26.496Z,54.90
2023-02-09T13:29:19.664Z,54.15
2023-02-09T13:31:57.318Z,54.58
2023-02-09T13:34:32.504Z,53.71
2023-02-09T13:37:11.041Z,53.56
2023-02-09T13:39:40.929Z,54.15
2023-02-09T13:42:20.678Z,54.03
2023-02-09T13:44:52.403Z,53.47
2023-02-09T13:47:20.276Z,53.20
2023-02-09T13:50:00.050Z,54.23
2023-02-09T13:52:33.228Z,53.67
2023-02-09T13:55:11.261Z,53.18
2023-02-09T13:57:42.012Z,53.57
2023-02-09T14:00:22.311Z,54.67
2023-02-09T14:02:54.428Z,53.82
2023-02-09T14:05:31.477Z,52.21
2023-02-09T14:08:00.070Z,49.08
2023-02-09T14:10:29.989Z,46.07
2023-02-09T14:13:02.277Z,43.92
2023-02-09T14:15:55.213Z,42.30
2023-02-09T14:18:47.773Z,37.97
2023-02-09T14:21:24.968Z,37.58
2023-02-09T14:24:17.453Z,35.00
2023-02-09T14:26:48.744Z,32.40
2023-02-09T14:29:20.062Z,30.89
2023-02-09T14:31:50.975Z,31.93
2023-02-09T14:34:31.575Z,33.94
2023-02-09T14:37:01.420Z,35.24
2023-02-09T14:39:31.384Z,34.05
2023-02-09T14:42:18.141Z,33.39
2023-02-09T14:44:47.326Z,33.87
2023-02-09T14:47:38.489Z,35.89
2023-02-09T14:50:07.849Z,38.42
2023-02-09T14:52:38.882Z,42.39
2023-02-09T14:55:15.432Z,47.10
2023-02-09T14:57:43.206Z,52.13
2023-02-09T15:00:17.295Z,55.11
2023-02-09T15:02:49.193Z,59.29
2023-02-09T15:05:17.888Z,62.74
2023-02-09T15:07:50.278Z,65.21
2023-02-09T15:10:27.861Z,68.31
2023-02-09T15:12:56.733Z,72.08
2023-02-09T15:15:25.831Z,75.49
2023-02-09T15:17:55.409Z,77.49
2023-02-09T15:20:25.469Z,80.03
2023-02-09T15:22:53.506Z,84.07
2023-02-09T15:25:21.805Z,87.21
2023-02-09T15:27:52.477Z,89.68
2023-02-09T15:30:22.804Z,92.64
2023-02-09T15:32:50.963Z,94.43
2023-02-09T15:35:21.956Z,96.63
2023-02-09T15:37:52.918Z,98.75
2023-02-09T15:40:45.008Z,100.00
2023-02-09T15:43:32.757Z,100.00
2023-02-09T15:46:18.222Z,100.00
2023-02-09T15:48:46.162Z,100.00
2023-02-09T15:51:16.283Z,100.00
2023-02-09T15:53:45.134Z,100.00
2023-02-09T15:56:16.526Z,100.00
2023-02-09T15:58:48.178Z,100.00
2023-02-09T16:01:17.794Z,100.00
2023-02-09T16:03:45.981Z,100.00
2023-02-09T16:06:18.501Z,100.00
2023-02-09T16:08:47.672Z,100.00
2023-02-09T16:11:20.561Z,100.00
2023-02-09T16:13:48.647Z,100.00
2023-02-09T16:16:17.873Z,100.00
2023-02-09T16:18:46.351Z,100.00
2023-02-09T16:21:21.118Z,100.00
2023-02-09T16:23:49.240Z,100.00
2023-02-09T16:26:19.279Z,100.00
2023-02-09T16:28:48.170Z,100.00
2023-02-09T16:31:15.912Z,100.00
2023-02-09T16:33:43.734Z,100.00
2023-02-09T16:36:15.672Z,100.00
2023-02-09T16:38:45.563Z,100.00
2023-02-09T16:41:35.273Z,100.00
2023-02-09T16:44:13.302Z,100.00
2023-02-09T16:46:41.169Z,100.00
2023-02-09T16:49:20.668Z,100.00
2023-02-09T16:51:48.452Z,100.00
2023-02-09T16:54:17.613Z,100.00
2023-02-09T16:56:54.076Z,100.00
2023-02-09T16:59:22.613Z,100.00
2023-02-09T17:01:50.396Z,100.00
2023-02-09T17:04:18.246Z,100.00
2023-02-09T17:06:50.502Z,100.00
2023-02-09T17:09:19.832Z,100.00
2023-02-09T17:11:47.750Z,100.00
2023-02-09T17:14:15.532Z,100.00
2023-02-09T17:16:49.682Z,100.00
2023-02-09T17:19:19.132Z,100.00
2023-02-09T17:21:46.942Z,100.00
2023-02-09T17:24:16.676Z,100.00
2023-02-09T17:26:46.182Z,100.00
2023-02-09T17:29:13.976Z,100.00
2023-02-09T17:31:52.808Z,100.00
2023-02-09T17:34:26.857Z,100.00
2023-02-09T17:36:54.691Z,100.00
2023-02-09T17:39:22.506Z,100.00
2023-02-09T17:41:51.732Z,100.00
2023-02-09T17:44:34.822Z,100.00
2023-02-09T17:47:10.777Z,100.00
2023-02-09T17:49:38.599Z,100.00
2023-02-09T17:52:06.715Z,100.00
2023-02-09T17:54:34.583Z,100.00
2023-02-09T17:57:03.710Z,100.00
2023-02-09T17:59:31.457Z,100.00
2023-02-09T18:01:59.197Z,100.00
2023-02-09T18:04:28.677Z,100.00
2023-02-09T18:06:58.027Z,100.00
2023-02-09T18:09:25.859Z,100.00
2023-02-09T18:12:00.174Z,100.00
2023-02-09T18:14:31.306Z,100.00
2023-02-09T18:16:59.212Z,100.00
2023-02-09T18:19:27.232Z,100.00
2023-02-09T18:21:56.782Z,100.00
2023-02-09T18:24:26.684Z,100.00
2023-02-09T18:26:54.516Z,100.00
2023-02-09T18:29:26.200Z,100.00
2023-02-09T18:31:55.319Z,100.00
2023-02-09T18:34:23.575Z,100.00
2023-02-09T18:36:51.363Z,100.00
2023-02-09T18:39:21.064Z,100.00
2023-02-09T18:41:54.591Z,100.00
2023-02-09T18:44:24.506Z,100.00
2023-02-09T18:46:52.313Z,100.00
2023-02-09T18:49:21.560Z,100.00
2023-02-09T18:51:49.405Z,100.00
2023-02-09T18:54:17.082Z,100.00
2023-02-09T18:56:45.356Z,100.00
2023-02-09T18:59:13.046Z,100.00
2023-02-09T19:01:41.023Z,100.00
2023-02-09T19:04:08.938Z,100.00
2023-02-09T19:06:38.661Z,100.00
2023-02-09T19:09:06.474Z,100.00
2023-02-09T19:11:34.167Z,100.00
2023-02-09T19:14:19.649Z,100.00
2023-02-09T19:16:47.376Z,100.00
2023-02-09T19:19:16.126Z,100.00
2023-02-09T19:21:45.207Z,100.00
2023-02-09T19:24:13.375Z,100.00
2023-02-09T19:26:41.089Z,100.00
2023-02-09T19:29:08.809Z,100.00
2023-02-09T19:31:37.385Z,100.00
2023-02-09T19:34:05.099Z,100.00
2023-02-09T19:36:34.970Z,100.00
2023-02-09T19:39:04.198Z,100.00
2023-02-09T19:41:32.419Z,100.00
2023-02-09T19:44:00.745Z,100.00
2023-02-09T19:46:28.900Z,100.00
2023-02-09T19:48:58.595Z,100.00
2023-02-09T19:51:26.705Z,100.00
2023-02-09T19:53:55.250Z,100.00
2023-02-09T19:56:25.020Z,100.00
2023-02-09T19:58:53.152Z,100.00
2023-02-09T20:01:22.422Z,100.00
2023-02-09T20:03:52.376Z,100.00
2023-02-09T20:06:20.886Z,100.00
2023-02-09T20:08:49.577Z,100.00
2023-02-09T20:11:20.176Z,100.00
2023-02-09T20:13:53.220Z,100.00
2023-02-09T20:16:23.584Z,100.00
2023-02-09T20:18:52.737Z,100.00
2023-02-09T20:21:23.411Z,100.00
2023-02-09T20:23:55.384Z,100.00
2023-02-09T20:26:26.654Z,100.00
2023-02-09T20:28:58.208Z,100.00
2023-02-09T20:31:28.569Z,100.00
2023-02-09T20:33:58.037Z,100.00
2023-02-09T20:36:25.968Z,100.00
2023-02-09T20:38:53.927Z,100.00
2023-02-09T20:41:22.215Z,100.00
2023-02-09T20:44:07.808Z,100.00
2023-02-09T20:46:54.908Z,100.00
2023-02-09T20:49:24.096Z,100.00
2023-02-09T20:51:52.597Z,100.00
2023-02-09T20:54:21.157Z,100.00
2023-02-09T20:56:50.090Z,100.00
2023-02-09T20:59:18.403Z,100.00
2023-02-09T21:01:48.223Z,100.00
2023-02-09T21:04:16.827Z,100.00
2023-02-09T21:06:45.277Z,100.00
2023-02-09T21:09:15.316Z,100.00
2023-02-09T21:11:43.582Z,100.00
2023-02-09T21:14:21.936Z,100.00
2023-02-09T21:17:01.215Z,100.00
2023-02-09T21:19:29.031Z,100.00
2023-02-09T21:21:56.721Z,100.00
2023-02-09T21:24:24.504Z,100.00
2023-02-09T21:26:52.990Z,100.00
2023-02-09T21:29:20.788Z,100.00
2023-02-09T21:31:48.591Z,100.00
2023-02-09T21:34:18.256Z,100.00
2023-02-09T21:36:45.954Z,100.00
2023-02-09T21:39:14.393Z,100.00
2023-02-09T21:41:59.751Z,100.00
2023-02-09T21:44:27.520Z,100.00
2023-02-09T21:46:55.244Z,100.00
2023-02-09T21:49:24.621Z,100.00
2023-02-09T21:51:52.479Z,100.00
2023-02-09T21:54:20.252Z,100.00
2023-02-09T21:56:48.049Z,100.00
2023-02-09T21:59:15.780Z,100.00
2023-02-09T22:01:43.581Z,100.00
2023-02-09T22:04:12.093Z,100.00
2023-02-09T22:06:41.886Z,100.00
2023-02-09T22:09:09.646Z,100.00
2023-02-09T22:11:37.397Z,100.00
2023-02-09T22:14:05.282Z,100.00
2023-02-09T22:16:40.634Z,100.00
2023-02-09T22:19:08.397Z,100.00
2023-02-09T22:21:36.152Z,100.00
2023-02-09T22:24:05.828Z,100.00
2023-02-09T22:26:33.544Z,100.00
2023-02-09T22:29:01.662Z,100.00
2023-02-09T22:31:29.336Z,100.00
2023-02-09T22:33:58.421Z,100.00
2023-02-09T22:36:26.175Z,100.00
2023-02-09T22:38:53.914Z,100.00
2023-02-09T22:41:24.424Z,100.00
2023-02-09T22:43:53.372Z,100.00
2023-02-09T22:46:22.142Z,100.00
2023-02-09T22:48:53.531Z,100.00
2023-02-09T22:51:21.940Z,100.00
2023-02-09T22:53:49.744Z,100.00
2023-02-09T23:01:16.524Z,100.00
2023-02-09T23:03:44.253Z,100.00
2023-02-09T23:06:16.519Z,100.00
2023-02-09T23:08:45.180Z,100.00
2023-02-09T23:11:15.165Z,100.00
2023-02-09T23:13:44.306Z,100.00
2023-02-09T23:16:16.436Z,100.00
2023-02-09T23:18:47.831Z,100.00
2023-02-09T23:21:16.918Z,100.00
2023-02-09T23:23:45.028Z,100.00
2023-02-09T23:26:13.863Z,100.00
2023-02-09T23:28:41.600Z,100.00
2023-02-09T23:31:12.813Z,100.00
2023-02-09T23:33:42.246Z,100.00
2023-02-09T23:36:12.836Z,100.00
2023-02-09T23:38:41.122Z,100.00
2023-02-09T23:41:09.173Z,100.00
2023-02-09T23:43:37.382Z,100.00
2023-02-09T23:46:08.040Z,100.00
2023-02-09T23:48:36.232Z,100.00
2023-02-09T23:51:07.422Z,100.00
2023-02-09T23:53:36.799Z,100.00
2023-02-09T23:56:04.994Z,100.00
2023-02-09T23:58:32.970Z,100.00
