createdAt,value
2023-04-15T00:02:43.931Z,9.1
2023-04-15T00:07:43.785Z,9.0
2023-04-15T00:12:43.832Z,9.1
2023-04-15T00:17:43.802Z,8.9
2023-04-15T00:32:43.828Z,8.5
2023-04-15T00:42:43.808Z,8.7
2023-04-15T00:47:43.823Z,8.6
2023-04-15T00:52:43.823Z,8.4
2023-04-15T01:07:43.803Z,8.7
2023-04-15T01:12:43.974Z,8.6
2023-04-15T01:22:43.932Z,8.5
2023-04-15T01:27:43.825Z,8.4
2023-04-15T01:32:43.851Z,8.5
2023-04-15T01:37:43.815Z,8.4
2023-04-15T01:42:43.837Z,8.2
2023-04-15T01:47:43.848Z,8.3
2023-04-15T01:57:43.850Z,8.2
2023-04-15T02:02:43.959Z,8.1
2023-04-15T02:12:43.859Z,8.0
2023-04-15T02:27:43.846Z,8.1
2023-04-15T02:32:43.936Z,8.0
2023-04-15T02:42:43.869Z,7.8
2023-04-15T02:47:43.850Z,7.7
2023-04-15T02:52:43.851Z,7.8
2023-04-15T03:22:43.847Z,7.6
2023-04-15T03:27:43.871Z,7.9
2023-04-15T03:32:43.898Z,7.8
2023-04-15T03:37:43.869Z,7.6
2023-04-15T03:52:43.858Z,7.5
2023-04-15T04:02:44.039Z,7.6
2023-04-15T04:07:43.858Z,7.3
2023-04-15T04:12:43.871Z,7.5
2023-04-15T04:17:43.900Z,7.2
2023-04-15T04:22:43.874Z,7.3
2023-04-15T04:37:43.892Z,7.1
2023-04-15T04:42:43.885Z,7.3
2023-04-15T04:47:43.875Z,7.0
2023-04-15T04:52:43.872Z,7.1
2023-04-15T05:02:44.008Z,7.0
2023-04-15T05:07:43.898Z,7.1
2023-04-15T05:17:43.966Z,6.9
2023-04-15T05:22:43.890Z,7.0
2023-04-15T05:27:43.902Z,6.9
2023-04-15T05:32:43.904Z,7.2
2023-04-15T05:37:43.900Z,7.1
2023-04-15T05:42:43.909Z,7.2
2023-04-15T05:47:43.913Z,7.5
2023-04-15T05:52:43.907Z,7.7
2023-04-15T05:57:43.889Z,8.0
2023-04-15T06:02:44.113Z,8.4
2023-04-15T06:12:43.915Z,8.5
2023-04-15T06:17:43.943Z,8.4
2023-04-15T06:22:43.915Z,8.6
2023-04-15T06:27:43.900Z,8.4
2023-04-15T06:32:43.942Z,8.6
2023-04-15T06:37:43.892Z,8.4
2023-04-15T06:42:43.932Z,8.6
2023-04-15T06:47:43.914Z,8.7
2023-04-15T06:57:43.919Z,8.8
2023-04-15T07:02:44.050Z,9.0
2023-04-15T07:12:43.934Z,9.3
2023-04-15T07:17:43.945Z,8.9
2023-04-15T07:22:43.903Z,9.1
2023-04-15T07:27:43.919Z,9.4
2023-04-15T07:37:43.920Z,9.7
2023-04-15T07:42:43.913Z,9.8
2023-04-15T07:47:43.978Z,10.0
2023-04-15T07:52:43.979Z,10.3
2023-04-15T08:07:43.926Z,9.9
2023-04-15T08:12:43.954Z,10.0
2023-04-15T08:17:43.985Z,10.5
2023-04-15T08:22:43.966Z,10.6
2023-04-15T08:27:43.917Z,10.9
2023-04-15T08:32:43.973Z,10.8
2023-04-15T08:37:43.963Z,11.0
2023-04-15T08:42:44.969Z,11.2
2023-04-15T08:47:43.962Z,11.4
2023-04-15T08:52:43.951Z,11.8
2023-04-15T08:57:43.942Z,11.7
2023-04-15T09:02:44.175Z,12.3
2023-04-15T09:07:43.971Z,12.6
2023-04-15T09:17:44.017Z,12.9
2023-04-15T09:22:43.962Z,12.7
2023-04-15T09:27:43.936Z,12.9
2023-04-15T09:32:43.993Z,13.5
2023-04-15T09:37:43.976Z,13.1
2023-04-15T09:42:43.956Z,13.0
2023-04-15T09:47:44.018Z,14.0
2023-04-15T09:52:43.982Z,13.8
2023-04-15T09:57:43.949Z,15.0
2023-04-15T10:02:44.164Z,16.4
2023-04-15T10:07:43.976Z,15.7
2023-04-15T10:12:43.962Z,15.2
2023-04-15T10:17:44.030Z,15.6
2023-04-15T10:22:43.955Z,15.5
2023-04-15T10:27:43.988Z,16.3
2023-04-15T10:32:44.023Z,14.5
2023-04-15T10:37:43.976Z,16.7
2023-04-15T10:42:43.994Z,16.3
2023-04-15T10:47:44.044Z,14.5
2023-04-15T10:52:43.981Z,14.7
2023-04-15T10:57:43.994Z,17.6
2023-04-15T11:02:44.206Z,15.8
2023-04-15T11:07:44.004Z,14.8
2023-04-15T11:12:43.977Z,16.0
2023-04-15T11:17:45.939Z,16.8
2023-04-15T11:22:43.977Z,18.6
2023-04-15T11:27:44.003Z,20.3
2023-04-15T11:32:44.004Z,21.4
2023-04-15T11:37:43.988Z,18.4
2023-04-15T11:42:49.966Z,20.1
2023-04-15T11:47:44.048Z,18.2
2023-04-15T11:52:43.999Z,17.3
2023-04-15T11:57:44.002Z,19.1
2023-04-15T12:02:44.156Z,17.6
2023-04-15T12:07:44.010Z,16.7
2023-04-15T12:12:44.006Z,18.2
2023-04-15T12:17:51.085Z,20.9
2023-04-15T12:22:43.989Z,17.2
2023-04-15T12:27:44.037Z,16.8
2023-04-15T12:32:44.045Z,17.8
2023-04-15T12:37:44.013Z,20.9
2023-04-15T12:42:44.020Z,19.6
2023-04-15T12:47:44.052Z,19.0
2023-04-15T12:52:44.031Z,18.9
2023-04-15T12:57:44.008Z,16.8
2023-04-15T13:02:44.235Z,16.5
2023-04-15T13:07:44.096Z,17.2
2023-04-15T13:12:44.035Z,20.6
2023-04-15T13:17:44.035Z,18.2
2023-04-15T13:22:44.040Z,17.4
2023-04-15T13:27:44.014Z,18.1
2023-04-15T13:32:44.067Z,18.9
2023-04-15T13:37:44.024Z,17.6
2023-04-15T13:42:44.040Z,17.3
2023-04-15T13:47:44.088Z,15.9
2023-04-15T13:52:46.076Z,15.3
2023-04-15T13:57:44.035Z,16.1
2023-04-15T14:02:44.185Z,16.0
2023-04-15T14:07:44.030Z,15.3
2023-04-15T14:12:44.051Z,15.1
2023-04-15T14:17:44.092Z,14.7
2023-04-15T14:22:44.050Z,14.4
2023-04-15T14:27:44.041Z,13.5
2023-04-15T14:32:44.074Z,13.3
2023-04-15T14:37:44.061Z,13.6
2023-04-15T14:47:44.073Z,13.5
2023-04-15T14:52:44.045Z,13.2
2023-04-15T14:57:44.050Z,13.5
2023-04-15T15:02:44.209Z,13.1
2023-04-15T15:07:44.078Z,13.0
2023-04-15T15:17:44.126Z,12.7
2023-04-15T15:27:44.091Z,12.9
2023-04-15T15:37:44.066Z,13.1
2023-04-15T15:42:44.081Z,13.3
2023-04-15T15:47:44.098Z,12.9
2023-04-15T15:52:44.106Z,13.1
2023-04-15T15:57:44.089Z,12.9
2023-04-15T16:07:45.531Z,14.5
2023-04-15T16:12:44.075Z,13.8
2023-04-15T16:17:44.155Z,13.9
2023-04-15T16:22:44.072Z,13.1
2023-04-15T16:27:56.554Z,12.9
2023-04-15T16:32:44.105Z,12.4
2023-04-15T16:37:44.096Z,12.2
2023-04-15T16:42:44.074Z,11.9
2023-04-15T16:47:44.142Z,11.7
2023-04-15T16:52:44.095Z,11.4
2023-04-15T16:58:01.744Z,11.5
2023-04-15T17:02:44.292Z,11.4
2023-04-15T17:07:44.093Z,11.1
2023-04-15T17:12:44.109Z,10.9
2023-04-15T17:17:44.104Z,11.2
2023-04-15T17:27:44.106Z,10.8
2023-04-15T17:37:44.153Z,10.9
2023-04-15T17:42:44.133Z,11.0
2023-04-15T17:47:44.150Z,10.7
2023-04-15T17:52:44.134Z,11.0
2023-04-15T17:57:44.121Z,10.6
2023-04-15T18:02:44.397Z,10.7
2023-04-15T18:07:44.151Z,10.6
2023-04-15T18:12:44.119Z,10.4
2023-04-15T18:17:44.183Z,10.2
2023-04-15T18:22:44.138Z,10.0
2023-04-15T18:27:44.156Z,9.6
2023-04-15T18:32:44.168Z,9.7
2023-04-15T18:37:44.157Z,9.6
2023-04-15T18:42:44.171Z,9.5
2023-04-15T18:47:44.206Z,9.4
2023-04-15T18:52:44.121Z,9.9
2023-04-15T18:57:44.294Z,9.8
2023-04-15T19:02:44.276Z,9.9
2023-04-15T19:07:44.144Z,9.7
2023-04-15T19:17:44.190Z,9.6
2023-04-15T19:22:44.147Z,9.4
2023-04-15T19:32:44.177Z,9.9
2023-04-15T19:37:44.177Z,9.8
2023-04-15T19:42:44.153Z,9.6
2023-04-15T19:47:44.220Z,9.9
2023-04-15T19:52:44.156Z,9.6
2023-04-15T19:57:44.159Z,9.7
2023-04-15T20:02:44.361Z,9.8
2023-04-15T20:07:44.152Z,9.6
2023-04-15T20:12:51.498Z,9.8
2023-04-15T20:17:44.226Z,9.9
2023-04-15T20:27:44.182Z,9.5
2023-04-15T20:37:44.172Z,9.6
2023-04-15T20:42:44.168Z,9.8
2023-04-15T20:52:44.197Z,9.9
2023-04-15T20:57:44.181Z,9.6
2023-04-15T21:02:44.319Z,9.7
2023-04-15T21:07:44.186Z,9.8
2023-04-15T21:17:44.236Z,9.7
2023-04-15T21:22:44.168Z,9.9
2023-04-15T21:32:44.232Z,10.0
2023-04-15T21:37:44.205Z,9.7
2023-04-15T21:42:44.166Z,9.5
2023-04-15T21:52:44.179Z,9.9
2023-04-15T21:57:44.186Z,9.8
2023-04-15T22:02:44.310Z,9.6
2023-04-15T22:22:44.879Z,9.9
2023-04-15T22:32:44.250Z,10.0
2023-04-15T22:37:44.223Z,10.1
2023-04-15T22:42:44.196Z,9.7
2023-04-15T22:52:44.218Z,9.6
2023-04-15T23:02:44.310Z,9.8
2023-04-15T23:07:44.225Z,9.7
2023-04-15T23:22:44.225Z,9.6
2023-04-15T23:27:44.228Z,9.8
2023-04-15T23:32:44.277Z,9.7
2023-04-15T23:47:44.240Z,9.9
2023-04-15T23:52:44.250Z,9.6
2023-04-15T23:57:44.249Z,9.3
