createdAt,value
2022-08-22T00:01:17.849Z,41.92
2022-08-22T00:06:33.977Z,41.98
2022-08-22T00:11:26.909Z,42.16
2022-08-22T00:16:26.819Z,42.32
2022-08-22T00:21:26.756Z,42.48
2022-08-22T00:26:26.701Z,42.59
2022-08-22T00:31:26.657Z,42.73
2022-08-22T00:36:26.567Z,42.84
2022-08-22T00:41:26.499Z,42.97
2022-08-22T00:46:26.435Z,43.15
2022-08-22T00:51:26.373Z,43.27
2022-08-22T00:56:26.296Z,43.38
2022-08-22T01:01:26.265Z,43.42
2022-08-22T01:06:26.153Z,43.48
2022-08-22T01:11:26.132Z,43.60
2022-08-22T01:16:26.039Z,43.75
2022-08-22T01:21:25.984Z,43.91
2022-08-22T01:26:26.818Z,44.11
2022-08-22T01:31:25.827Z,44.26
2022-08-22T01:36:25.761Z,44.40
2022-08-22T01:41:25.708Z,44.51
2022-08-22T01:46:25.663Z,44.64
2022-08-22T01:51:25.556Z,44.74
2022-08-22T01:56:25.527Z,44.84
2022-08-22T02:01:25.509Z,44.90
2022-08-22T02:06:25.381Z,44.96
2022-08-22T02:11:25.304Z,45.01
2022-08-22T02:16:25.211Z,45.10
2022-08-22T02:21:25.159Z,45.21
2022-08-22T02:26:25.103Z,45.40
2022-08-22T02:31:25.038Z,45.59
2022-08-22T02:36:24.969Z,45.77
2022-08-22T02:41:24.911Z,45.94
2022-08-22T02:46:24.843Z,46.06
2022-08-22T02:51:24.775Z,46.16
2022-08-22T02:56:24.696Z,46.30
2022-08-22T03:01:24.674Z,46.39
2022-08-22T03:06:24.603Z,46.47
2022-08-22T03:11:24.516Z,46.57
2022-08-22T03:16:24.480Z,46.67
2022-08-22T03:21:24.438Z,46.82
2022-08-22T03:26:24.317Z,46.99
2022-08-22T03:31:24.223Z,47.15
2022-08-22T03:36:24.187Z,47.30
2022-08-22T03:41:24.117Z,47.45
2022-08-22T03:46:24.040Z,47.57
2022-08-22T03:51:23.973Z,47.71
2022-08-22T03:56:23.912Z,47.88
2022-08-22T04:01:23.854Z,47.99
2022-08-22T04:06:23.780Z,48.08
2022-08-22T04:11:23.703Z,48.17
2022-08-22T04:16:44.244Z,48.21
2022-08-22T04:21:36.473Z,48.38
2022-08-22T04:26:36.406Z,48.54
2022-08-22T04:31:37.083Z,48.63
2022-08-22T04:36:36.283Z,48.71
2022-08-22T04:41:36.184Z,48.76
2022-08-22T04:46:37.109Z,48.79
2022-08-22T04:51:36.112Z,48.86
2022-08-22T04:56:36.112Z,48.90
2022-08-22T05:01:36.068Z,48.96
2022-08-22T05:06:35.895Z,49.00
2022-08-22T05:11:35.812Z,49.00
2022-08-22T05:16:35.843Z,49.00
2022-08-22T05:21:35.723Z,49.06
2022-08-22T05:26:35.620Z,49.04
2022-08-22T05:31:35.573Z,49.05
2022-08-22T05:36:35.485Z,49.00
2022-08-22T05:41:35.414Z,48.99
2022-08-22T05:46:35.461Z,48.98
2022-08-22T05:51:35.280Z,49.01
2022-08-22T05:56:35.220Z,49.06
2022-08-22T06:01:35.155Z,49.02
2022-08-22T06:06:35.144Z,48.94
2022-08-22T06:11:35.010Z,48.89
2022-08-22T06:16:34.958Z,48.80
2022-08-22T06:21:39.566Z,48.67
2022-08-22T06:26:34.813Z,48.48
2022-08-22T06:31:34.741Z,48.24
2022-08-22T06:36:34.671Z,47.01
2022-08-22T06:41:34.691Z,45.58
2022-08-22T06:46:34.641Z,43.89
2022-08-22T06:51:34.497Z,41.65
2022-08-22T06:56:55.455Z,40.23
2022-08-22T07:01:34.405Z,39.01
2022-08-22T07:06:34.300Z,37.69
2022-08-22T07:11:34.215Z,36.49
2022-08-22T07:16:34.179Z,35.42
2022-08-22T07:21:36.251Z,35.22
2022-08-22T07:26:34.019Z,34.10
2022-08-22T07:31:33.981Z,34.20
2022-08-22T07:36:33.945Z,33.21
2022-08-22T07:41:33.823Z,32.38
2022-08-22T07:46:33.803Z,32.57
2022-08-22T07:51:33.743Z,32.66
2022-08-22T07:56:33.632Z,32.25
2022-08-22T08:01:33.607Z,31.04
2022-08-22T08:06:33.538Z,30.22
2022-08-22T08:11:33.450Z,30.40
2022-08-22T08:16:33.412Z,30.38
2022-08-22T08:21:33.365Z,30.07
2022-08-22T08:26:33.296Z,30.79
2022-08-22T08:31:33.184Z,30.90
2022-08-22T08:36:33.156Z,30.00
2022-08-22T08:41:33.063Z,29.55
2022-08-22T08:46:33.005Z,29.93
2022-08-22T08:51:32.983Z,29.76
2022-08-22T08:56:32.915Z,29.96
2022-08-22T09:01:32.888Z,29.28
2022-08-22T09:06:32.735Z,28.63
2022-08-22T09:11:32.792Z,27.80
2022-08-22T09:16:32.640Z,26.78
2022-08-22T09:21:32.552Z,26.00
2022-08-22T09:26:32.498Z,25.15
2022-08-22T09:31:44.835Z,23.72
2022-08-22T09:36:33.633Z,22.27
2022-08-22T09:41:32.272Z,21.02
2022-08-22T09:46:36.876Z,20.26
2022-08-22T09:51:33.482Z,19.94
2022-08-22T09:56:32.110Z,19.41
2022-08-22T10:01:33.017Z,18.87
2022-08-22T10:06:31.977Z,18.19
2022-08-22T10:11:31.925Z,17.53
2022-08-22T10:16:31.852Z,17.07
2022-08-22T10:21:31.815Z,16.64
2022-08-22T10:26:35.259Z,16.66
2022-08-22T10:31:32.690Z,16.36
2022-08-22T10:36:31.609Z,16.19
2022-08-22T10:41:31.537Z,16.26
2022-08-22T10:46:31.484Z,16.07
2022-08-22T10:51:31.426Z,16.00
2022-08-22T10:56:31.359Z,15.72
2022-08-22T11:01:38.504Z,15.84
2022-08-22T11:06:32.353Z,15.84
2022-08-22T11:11:32.959Z,15.94
2022-08-22T11:16:31.141Z,15.79
2022-08-22T11:21:32.042Z,15.99
2022-08-22T11:26:35.874Z,15.99
2022-08-22T11:31:31.934Z,16.06
2022-08-22T11:36:31.114Z,16.10
2022-08-22T11:41:30.837Z,16.19
2022-08-22T11:46:30.843Z,16.11
2022-08-22T11:51:30.681Z,16.13
2022-08-22T11:56:30.604Z,16.10
2022-08-22T12:01:34.297Z,16.23
2022-08-22T12:06:30.489Z,15.96
2022-08-22T12:11:30.430Z,16.25
2022-08-22T12:16:30.371Z,16.13
2022-08-22T12:21:30.313Z,16.26
2022-08-22T12:26:30.251Z,16.35
2022-08-22T12:31:30.185Z,16.23
2022-08-22T12:36:30.133Z,17.28
2022-08-22T12:41:35.240Z,17.22
2022-08-22T12:46:31.008Z,17.24
2022-08-22T12:51:29.898Z,18.78
2022-08-22T12:56:29.905Z,19.45
2022-08-22T13:01:34.360Z,19.32
2022-08-22T13:06:29.733Z,18.75
2022-08-22T13:11:29.681Z,18.49
2022-08-22T13:16:29.620Z,18.49
2022-08-22T13:21:31.835Z,18.42
2022-08-22T13:26:32.909Z,18.53
2022-08-22T13:31:30.473Z,19.12
2022-08-22T13:36:29.367Z,19.98
2022-08-22T13:41:29.358Z,19.23
2022-08-22T13:46:29.272Z,18.86
2022-08-22T13:51:29.167Z,18.90
2022-08-22T13:56:29.139Z,18.91
2022-08-22T14:01:29.086Z,20.09
2022-08-22T14:06:35.453Z,20.80
2022-08-22T14:11:29.923Z,21.03
2022-08-22T14:16:28.858Z,20.75
2022-08-22T14:21:28.779Z,20.43
2022-08-22T14:26:36.658Z,20.60
2022-08-22T14:31:29.683Z,21.02
2022-08-22T14:36:28.613Z,21.19
2022-08-22T14:41:28.544Z,21.21
2022-08-22T14:46:29.498Z,21.43
2022-08-22T14:51:28.416Z,21.29
2022-08-22T14:56:28.371Z,21.47
2022-08-22T15:01:29.923Z,21.83
2022-08-22T15:06:28.225Z,21.93
2022-08-22T15:11:28.161Z,22.11
2022-08-22T15:16:28.106Z,22.18
2022-08-22T15:21:28.019Z,22.22
2022-08-22T15:26:28.162Z,22.29
2022-08-22T15:31:27.882Z,22.35
2022-08-22T15:36:27.834Z,22.33
2022-08-22T15:41:31.352Z,22.34
2022-08-22T15:46:28.705Z,22.50
2022-08-22T15:51:27.640Z,22.65
2022-08-22T15:56:27.580Z,22.69
2022-08-22T16:01:27.568Z,22.76
2022-08-22T16:06:27.454Z,22.91
2022-08-22T16:11:32.284Z,23.10
2022-08-22T16:16:28.359Z,23.35
2022-08-22T16:21:27.255Z,23.57
2022-08-22T16:26:27.199Z,23.79
2022-08-22T16:31:27.137Z,23.99
2022-08-22T16:36:27.079Z,24.41
2022-08-22T16:41:26.993Z,24.80
2022-08-22T16:46:26.907Z,25.19
2022-08-22T16:51:27.958Z,25.58
2022-08-22T16:56:27.020Z,25.91
2022-08-22T17:01:26.822Z,26.29
2022-08-22T17:06:27.379Z,26.55
2022-08-22T17:11:26.603Z,26.78
2022-08-22T17:16:26.548Z,26.98
2022-08-22T17:21:26.493Z,27.22
2022-08-22T17:26:26.431Z,27.49
2022-08-22T17:31:26.354Z,27.69
2022-08-22T17:36:27.360Z,27.85
2022-08-22T17:41:26.223Z,27.98
2022-08-22T17:46:26.147Z,28.10
2022-08-22T17:51:28.662Z,28.19
2022-08-22T17:56:26.052Z,28.28
2022-08-22T18:01:26.023Z,28.37
2022-08-22T18:06:25.908Z,28.44
2022-08-22T18:11:25.817Z,28.46
2022-08-22T18:16:27.036Z,28.52
2022-08-22T18:21:25.680Z,28.61
2022-08-22T18:26:25.681Z,28.72
2022-08-22T18:31:25.553Z,28.81
2022-08-22T18:36:25.660Z,28.91
2022-08-22T18:41:26.090Z,29.02
2022-08-22T18:46:25.347Z,29.16
2022-08-22T18:51:25.323Z,29.29
2022-08-22T18:56:25.219Z,29.43
2022-08-22T19:01:25.226Z,29.49
2022-08-22T19:06:28.945Z,29.54
2022-08-22T19:11:25.036Z,29.74
2022-08-22T19:16:24.992Z,29.94
2022-08-22T19:21:24.904Z,30.11
2022-08-22T19:26:24.845Z,30.37
2022-08-22T19:31:24.784Z,30.55
2022-08-22T19:36:24.714Z,30.69
2022-08-22T19:41:24.684Z,30.85
2022-08-22T19:46:24.611Z,31.08
2022-08-22T19:51:24.520Z,31.29
2022-08-22T19:56:24.473Z,31.40
2022-08-22T20:01:24.475Z,31.50
2022-08-22T20:06:42.862Z,31.57
2022-08-22T20:11:25.249Z,31.70
2022-08-22T20:16:24.195Z,31.81
2022-08-22T20:21:24.148Z,31.96
2022-08-22T20:26:24.097Z,32.06
2022-08-22T20:31:23.988Z,32.20
2022-08-22T20:36:28.402Z,32.35
2022-08-22T20:41:24.928Z,32.46
2022-08-22T20:46:24.029Z,32.59
2022-08-22T20:51:23.712Z,32.75
2022-08-22T20:56:23.694Z,32.89
2022-08-22T21:01:23.675Z,33.01
2022-08-22T21:06:23.530Z,33.16
2022-08-22T21:11:23.472Z,33.32
2022-08-22T21:16:25.201Z,33.52
2022-08-22T21:21:23.318Z,33.67
2022-08-22T21:26:23.258Z,33.88
2022-08-22T21:31:23.205Z,34.15
2022-08-22T21:36:23.140Z,34.41
2022-08-22T21:41:23.050Z,34.71
2022-08-22T21:46:23.048Z,34.97
2022-08-22T21:51:22.949Z,35.09
2022-08-22T21:56:22.919Z,35.15
2022-08-22T22:01:24.878Z,35.17
2022-08-22T22:06:22.740Z,35.23
2022-08-22T22:11:22.665Z,35.35
2022-08-22T22:16:22.587Z,35.49
2022-08-22T22:21:22.547Z,35.59
2022-08-22T22:26:22.474Z,35.72
2022-08-22T22:31:22.412Z,35.87
2022-08-22T22:36:22.699Z,35.96
2022-08-22T22:41:23.015Z,36.02
2022-08-22T22:46:22.196Z,36.09
2022-08-22T22:51:22.156Z,36.20
2022-08-22T22:56:22.051Z,36.29
2022-08-22T23:01:22.075Z,36.37
2022-08-22T23:06:22.052Z,36.48
2022-08-22T23:11:21.884Z,36.65
2022-08-22T23:16:21.837Z,36.79
2022-08-22T23:21:21.758Z,36.90
2022-08-22T23:26:21.646Z,36.99
2022-08-22T23:31:21.607Z,37.06
2022-08-22T23:36:21.548Z,37.10
2022-08-22T23:41:21.452Z,37.19
2022-08-22T23:46:21.394Z,37.38
2022-08-22T23:51:23.040Z,37.64
2022-08-22T23:56:21.245Z,37.86
