createdAt,value
2023-01-15T00:00:20.229Z,0.25
2023-01-15T00:02:47.504Z,0.28
2023-01-15T00:05:14.742Z,0.30
2023-01-15T00:07:49.200Z,0.22
2023-01-15T00:10:16.462Z,0.20
2023-01-15T00:12:50.196Z,0.30
2023-01-15T00:15:17.383Z,0.35
2023-01-15T00:17:57.226Z,0.40
2023-01-15T00:20:24.391Z,0.35
2023-01-15T00:22:51.499Z,0.40
2023-01-15T00:25:44.273Z,0.60
2023-01-15T00:28:14.268Z,0.43
2023-01-15T00:30:51.398Z,0.30
2023-01-15T00:33:18.586Z,0.43
2023-01-15T00:35:45.694Z,0.50
2023-01-15T00:38:19.226Z,0.68
2023-01-15T00:40:52.795Z,1.42
2023-01-15T00:43:26.211Z,1.23
2023-01-15T00:45:53.445Z,1.00
2023-01-15T00:48:20.635Z,1.70
2023-01-15T00:50:54.234Z,1.55
2023-01-15T00:53:21.548Z,1.60
2023-01-15T00:55:55.231Z,1.85
2023-01-15T00:58:22.390Z,2.10
2023-01-15T01:01:03.436Z,2.05
2023-01-15T01:03:30.742Z,2.67
2023-01-15T01:06:11.348Z,2.17
2023-01-15T01:08:38.533Z,2.80
2023-01-15T01:11:09.802Z,2.92
2023-01-15T01:13:44.237Z,2.03
2023-01-15T01:16:44.105Z,2.83
2023-01-15T01:19:21.842Z,2.92
2023-01-15T01:21:56.120Z,2.78
2023-01-15T01:24:24.997Z,2.25
2023-01-15T01:26:59.153Z,2.92
2023-01-15T01:29:26.336Z,3.15
2023-01-15T01:31:53.505Z,3.75
2023-01-15T01:34:27.209Z,2.63
2023-01-15T01:36:54.505Z,3.35
2023-01-15T01:39:21.714Z,3.55
2023-01-15T01:41:56.270Z,4.07
2023-01-15T01:44:42.143Z,4.00
2023-01-15T01:47:12.125Z,3.03
2023-01-15T01:49:47.189Z,3.75
2023-01-15T01:52:16.465Z,4.07
2023-01-15T01:54:46.443Z,5.03
2023-01-15T01:57:20.283Z,4.18
2023-01-15T01:59:48.327Z,4.55
2023-01-15T02:02:16.008Z,4.82
2023-01-15T02:04:50.299Z,4.05
2023-01-15T02:07:17.863Z,3.97
2023-01-15T02:12:38.678Z,4.30
2023-01-15T02:15:15.184Z,4.45
2023-01-15T02:18:02.141Z,5.82
2023-01-15T02:20:36.451Z,4.60
2023-01-15T02:23:26.139Z,4.38
2023-01-15T02:26:17.921Z,5.28
2023-01-15T02:28:53.149Z,4.30
2023-01-15T02:31:23.147Z,5.25
2023-01-15T02:33:59.138Z,5.22
2023-01-15T02:36:27.883Z,4.40
2023-01-15T02:39:03.192Z,4.68
2023-01-15T02:41:36.013Z,4.55
2023-01-15T02:44:11.199Z,4.93
2023-01-15T02:46:40.019Z,4.68
2023-01-15T02:49:08.677Z,4.80
2023-01-15T02:51:58.288Z,4.68
2023-01-15T02:54:27.183Z,4.22
2023-01-15T02:57:02.274Z,4.05
2023-01-15T02:59:35.608Z,4.85
2023-01-15T03:02:12.424Z,3.90
2023-01-15T03:04:43.625Z,4.05
2023-01-15T03:07:21.283Z,3.88
2023-01-15T03:09:55.142Z,3.90
2023-01-15T03:13:05.224Z,3.67
2023-01-15T03:18:31.556Z,4.13
2023-01-15T03:21:07.153Z,4.65
2023-01-15T03:23:37.353Z,4.82
2023-01-15T03:26:11.143Z,4.32
2023-01-15T03:28:39.792Z,4.07
2023-01-15T03:31:14.176Z,4.53
2023-01-15T03:33:41.829Z,4.82
2023-01-15T03:38:45.271Z,3.78
2023-01-15T03:41:33.795Z,3.75
2023-01-15T03:44:19.222Z,4.72
2023-01-15T03:46:58.987Z,4.65
2023-01-15T03:49:35.320Z,4.75
2023-01-15T03:52:02.591Z,4.47
2023-01-15T03:54:41.298Z,5.10
2023-01-15T03:57:28.637Z,4.28
2023-01-15T04:00:04.327Z,4.85
2023-01-15T04:02:31.544Z,4.68
2023-01-15T04:05:06.278Z,5.80
2023-01-15T04:07:40.176Z,4.82
2023-01-15T04:10:17.259Z,5.05
2023-01-15T04:12:44.480Z,5.03
2023-01-15T04:15:12.444Z,4.88
2023-01-15T04:17:46.239Z,4.85
2023-01-15T04:20:13.528Z,4.28
2023-01-15T04:22:47.264Z,5.45
2023-01-15T04:25:14.399Z,4.60
2023-01-15T04:27:41.550Z,4.40
2023-01-15T04:30:15.223Z,3.75
2023-01-15T04:32:42.380Z,4.57
2023-01-15T04:35:16.842Z,4.25
2023-01-15T04:37:44.001Z,3.72
2023-01-15T04:40:38.247Z,3.83
2023-01-15T04:43:30.177Z,3.65
2023-01-15T04:45:57.621Z,4.07
2023-01-15T04:48:31.174Z,3.78
2023-01-15T04:50:58.378Z,3.30
2023-01-15T04:53:33.198Z,4.00
2023-01-15T04:56:01.568Z,4.00
2023-01-15T04:58:29.350Z,3.47
2023-01-15T05:01:03.590Z,3.45
2023-01-15T05:03:31.096Z,4.03
2023-01-15T05:06:11.246Z,3.42
2023-01-15T05:08:38.433Z,4.28
2023-01-15T05:11:13.328Z,4.22
2023-01-15T05:13:40.630Z,3.95
2023-01-15T05:16:11.789Z,3.97
2023-01-15T05:18:46.269Z,5.15
2023-01-15T05:21:18.455Z,4.15
2023-01-15T05:23:52.366Z,4.05
2023-01-15T05:26:20.041Z,4.13
2023-01-15T05:31:21.308Z,3.33
2023-01-15T05:33:49.252Z,3.92
2023-01-15T05:36:24.489Z,6.18
2023-01-15T05:38:52.758Z,4.25
2023-01-15T05:41:46.314Z,4.43
2023-01-15T05:44:13.904Z,4.88
2023-01-15T05:49:16.272Z,5.15
2023-01-15T05:51:43.927Z,5.43
2023-01-15T05:54:25.303Z,4.50
2023-01-15T05:56:52.510Z,5.88
2023-01-15T05:59:20.787Z,4.63
2023-01-15T06:01:54.266Z,5.97
2023-01-15T06:04:21.836Z,5.00
2023-01-15T06:09:23.290Z,5.47
2023-01-15T06:11:57.332Z,4.95
2023-01-15T06:14:24.827Z,4.35
2023-01-15T06:17:11.293Z,4.47
2023-01-15T06:19:38.513Z,5.10
2023-01-15T06:22:05.639Z,4.32
2023-01-15T06:24:39.322Z,4.05
2023-01-15T06:27:06.641Z,6.03
2023-01-15T06:29:40.319Z,5.32
2023-01-15T06:32:07.495Z,4.78
2023-01-15T06:34:34.645Z,4.70
2023-01-15T06:37:08.275Z,4.57
2023-01-15T06:39:35.436Z,6.78
2023-01-15T06:42:27.259Z,6.20
2023-01-15T06:45:13.058Z,4.00
2023-01-15T06:47:47.239Z,5.13
2023-01-15T06:50:15.780Z,4.88
2023-01-15T06:52:49.437Z,5.45
2023-01-15T06:55:18.436Z,5.10
2023-01-15T06:57:45.888Z,5.72
2023-01-15T07:02:46.626Z,3.95
2023-01-15T07:05:20.467Z,5.78
2023-01-15T07:07:47.614Z,4.90
2023-01-15T07:10:14.741Z,5.32
2023-01-15T07:12:48.376Z,5.93
2023-01-15T07:15:15.606Z,5.75
2023-01-15T07:17:49.405Z,5.35
2023-01-15T07:20:18.745Z,4.97
2023-01-15T07:22:45.840Z,4.93
2023-01-15T07:25:19.279Z,4.03
2023-01-15T07:27:49.622Z,5.65
2023-01-15T07:30:23.341Z,5.07
2023-01-15T07:32:50.573Z,4.32
2023-01-15T07:35:17.669Z,5.22
2023-01-15T07:37:51.273Z,5.07
2023-01-15T07:40:18.556Z,4.72
2023-01-15T07:43:11.316Z,5.13
2023-01-15T07:45:58.664Z,5.75
2023-01-15T07:48:51.279Z,5.00
2023-01-15T07:51:18.537Z,4.68
2023-01-15T07:53:52.422Z,5.20
2023-01-15T07:56:19.635Z,5.22
2023-01-15T07:58:50.152Z,5.63
2023-01-15T08:01:24.522Z,5.88
2023-01-15T08:03:51.745Z,4.20
2023-01-15T08:06:25.440Z,4.78
2023-01-15T08:08:52.603Z,5.25
2023-01-15T08:11:45.290Z,4.68
2023-01-15T08:14:37.238Z,5.85
2023-01-15T08:17:17.299Z,5.38
2023-01-15T08:19:51.265Z,6.70
2023-01-15T08:22:25.440Z,5.60
2023-01-15T08:24:59.225Z,4.68
2023-01-15T08:27:33.560Z,5.53
2023-01-15T08:30:07.216Z,5.53
2023-01-15T08:32:41.447Z,5.05
2023-01-15T08:35:09.225Z,5.10
2023-01-15T08:37:36.377Z,5.78
2023-01-15T08:40:11.475Z,6.10
2023-01-15T08:42:38.795Z,4.97
2023-01-15T08:45:06.391Z,6.00
2023-01-15T08:50:08.746Z,5.88
2023-01-15T08:52:42.369Z,5.70
2023-01-15T08:55:09.628Z,6.05
2023-01-15T08:57:38.426Z,5.30
2023-01-15T09:00:13.416Z,4.85
2023-01-15T09:02:40.679Z,5.78
2023-01-15T09:05:08.034Z,5.78
2023-01-15T09:07:42.386Z,5.93
2023-01-15T09:10:09.782Z,5.22
2023-01-15T09:12:43.451Z,5.18
2023-01-15T09:15:10.890Z,5.32
2023-01-15T09:17:57.437Z,4.85
2023-01-15T09:20:24.925Z,5.53
2023-01-15T09:25:26.316Z,4.57
2023-01-15T09:27:56.330Z,6.22
2023-01-15T09:30:30.347Z,5.18
2023-01-15T09:32:57.599Z,4.82
2023-01-15T09:35:31.517Z,5.22
2023-01-15T09:37:58.706Z,5.95
2023-01-15T09:41:09.519Z,5.68
2023-01-15T09:43:42.762Z,5.30
2023-01-15T09:46:27.505Z,6.07
2023-01-15T09:49:04.336Z,5.55
2023-01-15T09:51:38.447Z,5.93
2023-01-15T09:54:16.303Z,5.72
2023-01-15T09:56:51.395Z,6.57
2023-01-15T09:59:34.964Z,5.57
2023-01-15T10:02:12.327Z,5.13
2023-01-15T10:04:43.680Z,5.63
2023-01-15T10:07:10.745Z,5.88
2023-01-15T10:09:45.344Z,5.18
2023-01-15T10:12:36.014Z,5.22
2023-01-15T10:15:26.317Z,5.38
2023-01-15T10:18:15.248Z,4.57
2023-01-15T10:20:49.345Z,5.00
2023-01-15T10:23:37.288Z,5.13
2023-01-15T10:26:24.466Z,6.03
2023-01-15T10:29:03.453Z,6.25
2023-01-15T10:31:52.451Z,6.78
2023-01-15T10:34:35.165Z,5.55
2023-01-15T10:37:25.428Z,5.32
2023-01-15T10:40:06.031Z,6.53
2023-01-15T10:42:47.428Z,7.55
2023-01-15T10:45:19.655Z,6.30
2023-01-15T10:47:57.372Z,6.18
2023-01-15T10:50:32.259Z,7.25
2023-01-15T10:53:29.389Z,5.90
2023-01-15T10:56:07.266Z,5.63
2023-01-15T10:58:45.611Z,6.90
2023-01-15T11:01:21.766Z,6.32
2023-01-15T11:03:55.445Z,6.15
2023-01-15T11:06:23.426Z,6.00
2023-01-15T11:09:10.211Z,8.05
2023-01-15T11:12:00.680Z,7.75
2023-01-15T11:15:04.545Z,6.10
2023-01-15T11:18:11.260Z,5.95
2023-01-15T11:20:51.365Z,7.00
2023-01-15T11:23:22.167Z,5.93
2023-01-15T11:26:02.478Z,7.38
2023-01-15T11:28:35.382Z,6.10
2023-01-15T11:31:09.635Z,6.30
2023-01-15T11:33:37.545Z,5.70
2023-01-15T11:36:08.941Z,5.97
2023-01-15T11:38:53.355Z,6.07
2023-01-15T11:41:20.541Z,6.50
2023-01-15T11:44:19.409Z,5.97
2023-01-15T11:47:05.684Z,5.38
2023-01-15T11:49:58.345Z,6.60
2023-01-15T11:52:26.216Z,6.18
2023-01-15T11:55:01.343Z,5.13
2023-01-15T11:57:33.019Z,7.45
2023-01-15T12:00:07.405Z,5.50
2023-01-15T12:02:48.933Z,6.50
2023-01-15T12:05:24.562Z,6.10
2023-01-15T12:07:53.535Z,5.38
2023-01-15T12:10:50.525Z,5.68
2023-01-15T12:13:23.766Z,6.78
2023-01-15T12:16:16.523Z,5.78
2023-01-15T12:19:13.264Z,4.32
2023-01-15T12:21:47.348Z,4.90
2023-01-15T12:24:41.280Z,5.25
2023-01-15T12:27:11.300Z,5.47
2023-01-15T12:29:51.291Z,5.53
2023-01-15T12:32:21.906Z,4.68
2023-01-15T12:35:21.288Z,4.45
2023-01-15T12:40:22.325Z,6.45
2023-01-15T12:43:11.450Z,14.38
2023-01-15T12:45:48.276Z,6.10
2023-01-15T12:48:38.912Z,12.10
2023-01-15T12:51:13.284Z,8.27
2023-01-15T12:53:40.703Z,6.93
2023-01-15T12:56:17.451Z,8.52
2023-01-15T12:58:48.186Z,17.25
2023-01-15T13:01:28.341Z,8.00
2023-01-15T13:04:17.901Z,7.82
2023-01-15T13:06:54.450Z,5.82
2023-01-15T13:09:40.707Z,5.47
2023-01-15T13:12:32.319Z,6.28
2023-01-15T13:14:59.545Z,5.82
2023-01-15T13:18:05.287Z,4.95
2023-01-15T13:20:32.471Z,5.50
2023-01-15T13:23:15.308Z,6.60
2023-01-15T13:26:04.714Z,5.00
2023-01-15T13:28:46.300Z,4.68
2023-01-15T13:31:25.266Z,4.32
2023-01-15T13:34:01.312Z,4.60
2023-01-15T13:36:36.304Z,4.22
2023-01-15T13:39:12.302Z,4.85
2023-01-15T13:41:58.418Z,6.18
2023-01-15T13:44:35.329Z,4.80
2023-01-15T13:47:07.902Z,5.68
2023-01-15T13:49:58.312Z,5.50
2023-01-15T13:52:36.530Z,4.38
2023-01-15T13:57:40.444Z,4.50
2023-01-15T14:00:15.349Z,5.30
2023-01-15T14:02:52.363Z,5.25
2023-01-15T14:05:34.347Z,5.95
2023-01-15T14:08:02.569Z,6.00
2023-01-15T14:10:33.553Z,4.60
2023-01-15T14:13:18.468Z,5.68
2023-01-15T14:15:55.356Z,4.47
2023-01-15T14:18:57.058Z,7.63
2023-01-15T14:21:34.363Z,6.13
2023-01-15T14:24:20.111Z,4.78
2023-01-15T14:26:53.374Z,5.68
2023-01-15T14:29:39.242Z,4.90
2023-01-15T14:32:25.362Z,5.32
2023-01-15T14:35:03.454Z,4.90
2023-01-15T14:40:12.384Z,4.60
2023-01-15T14:42:59.964Z,7.65
2023-01-15T14:45:44.437Z,5.53
2023-01-15T14:48:29.974Z,4.00
2023-01-15T14:51:16.566Z,4.63
2023-01-15T14:53:50.927Z,4.95
2023-01-15T14:56:42.435Z,4.70
2023-01-15T14:59:28.335Z,4.63
2023-01-15T15:02:08.653Z,4.03
2023-01-15T15:04:52.800Z,4.18
2023-01-15T15:07:35.399Z,4.45
2023-01-15T15:10:06.892Z,4.15
2023-01-15T15:12:46.424Z,3.92
2023-01-15T15:15:25.656Z,4.88
2023-01-15T15:18:09.394Z,4.80
2023-01-15T15:20:43.314Z,4.30
2023-01-15T15:23:13.787Z,4.80
2023-01-15T15:25:48.342Z,6.38
2023-01-15T15:28:15.624Z,4.55
2023-01-15T15:30:51.433Z,3.97
2023-01-15T15:33:20.388Z,3.75
2023-01-15T15:35:56.321Z,3.80
2023-01-15T15:38:24.305Z,4.75
2023-01-15T15:41:05.320Z,3.67
2023-01-15T15:43:59.020Z,3.78
2023-01-15T15:46:53.362Z,3.38
2023-01-15T15:49:20.710Z,3.63
2023-01-15T15:51:55.344Z,3.28
2023-01-15T15:54:30.891Z,3.40
2023-01-15T15:57:07.484Z,3.58
2023-01-15T15:59:36.570Z,3.15
2023-01-15T16:02:21.515Z,3.33
2023-01-15T16:05:09.055Z,2.95
2023-01-15T16:07:44.323Z,3.03
2023-01-15T16:10:30.408Z,2.00
2023-01-15T16:13:06.338Z,2.38
2023-01-15T16:15:40.467Z,4.35
2023-01-15T16:18:29.482Z,3.38
2023-01-15T16:21:03.678Z,2.90
2023-01-15T16:23:38.374Z,1.50
2023-01-15T16:26:09.735Z,1.98
2023-01-15T16:28:47.546Z,2.05
2023-01-15T16:31:15.840Z,1.65
2023-01-15T16:33:43.199Z,0.90
2023-01-15T16:36:17.444Z,1.00
2023-01-15T16:38:48.560Z,0.80
2023-01-15T16:41:31.563Z,1.42
2023-01-15T16:44:00.754Z,1.30
2023-01-15T16:46:31.123Z,0.90
2023-01-15T16:49:23.452Z,0.95
2023-01-15T16:51:51.378Z,1.67
2023-01-15T16:54:37.565Z,1.15
2023-01-15T16:57:04.797Z,1.00
2023-01-15T16:59:31.889Z,1.83
2023-01-15T17:02:12.549Z,7.30
2023-01-15T17:04:41.441Z,7.25
2023-01-15T17:07:15.523Z,4.88
2023-01-15T17:10:01.602Z,3.33
2023-01-15T17:12:37.395Z,4.07
2023-01-15T17:15:19.934Z,2.00
2023-01-15T17:17:57.427Z,2.40
2023-01-15T17:20:33.867Z,1.63
2023-01-15T17:23:07.446Z,1.50
2023-01-15T17:25:35.443Z,1.98
2023-01-15T17:28:04.332Z,2.08
2023-01-15T17:30:38.448Z,1.77
2023-01-15T17:33:07.173Z,1.67
2023-01-15T17:35:38.022Z,1.92
2023-01-15T17:38:13.703Z,2.88
2023-01-15T17:40:41.078Z,2.50
2023-01-15T17:43:09.168Z,2.63
2023-01-15T17:45:42.540Z,2.53
2023-01-15T17:48:09.889Z,3.08
2023-01-15T17:50:37.793Z,2.90
2023-01-15T17:53:12.556Z,4.35
2023-01-15T17:55:58.940Z,5.13
2023-01-15T17:58:51.513Z,6.45
2023-01-15T18:01:48.479Z,5.60
2023-01-15T18:04:43.474Z,4.85
2023-01-15T18:07:10.775Z,4.88
2023-01-15T18:09:38.412Z,4.15
2023-01-15T18:12:12.418Z,4.32
2023-01-15T18:14:46.425Z,4.20
2023-01-15T18:17:13.599Z,3.33
2023-01-15T18:20:00.519Z,3.20
2023-01-15T18:22:28.926Z,3.95
2023-01-15T18:24:56.426Z,3.75
2023-01-15T18:27:36.423Z,3.40
2023-01-15T18:30:04.017Z,4.00
2023-01-15T18:35:04.813Z,3.83
2023-01-15T18:37:32.805Z,3.20
2023-01-15T18:40:06.491Z,2.80
2023-01-15T18:42:52.425Z,3.78
2023-01-15T18:45:45.451Z,3.35
2023-01-15T18:48:12.645Z,3.15
2023-01-15T18:50:46.603Z,2.95
2023-01-15T18:53:14.027Z,2.58
2023-01-15T18:55:41.244Z,3.20
2023-01-15T18:58:15.527Z,3.22
2023-01-15T19:00:42.726Z,2.90
2023-01-15T19:03:16.460Z,3.25
2023-01-15T19:05:43.604Z,2.97
2023-01-15T19:08:10.704Z,2.20
2023-01-15T19:10:44.532Z,2.83
2023-01-15T19:13:13.495Z,2.47
2023-01-15T19:16:07.706Z,2.35
2023-01-15T19:19:00.389Z,2.00
2023-01-15T19:21:34.467Z,4.13
2023-01-15T19:24:01.751Z,2.20
2023-01-15T19:26:35.537Z,2.38
2023-01-15T19:29:04.886Z,2.17
2023-01-15T19:31:45.717Z,1.77
2023-01-15T19:34:32.780Z,2.58
2023-01-15T19:37:06.608Z,2.20
2023-01-15T19:39:34.008Z,1.70
2023-01-15T19:42:26.504Z,1.95
2023-01-15T19:45:12.491Z,1.80
2023-01-15T19:48:05.591Z,2.03
2023-01-15T19:50:38.111Z,2.30
2023-01-15T19:53:12.632Z,2.40
2023-01-15T19:55:41.183Z,1.85
2023-01-15T19:58:09.223Z,1.95
2023-01-15T20:00:43.624Z,2.20
2023-01-15T20:03:12.081Z,2.65
2023-01-15T20:05:46.579Z,1.48
2023-01-15T20:08:16.552Z,1.65
2023-01-15T20:10:44.414Z,1.70
2023-01-15T20:13:40.452Z,1.48
2023-01-15T20:16:15.484Z,1.60
2023-01-15T20:19:03.500Z,2.00
2023-01-15T20:21:37.446Z,1.48
2023-01-15T20:24:04.785Z,1.58
2023-01-15T20:26:32.007Z,1.77
2023-01-15T20:29:05.438Z,1.42
2023-01-15T20:31:33.995Z,1.70
2023-01-15T20:34:08.465Z,1.95
2023-01-15T20:36:35.714Z,2.42
2023-01-15T20:39:09.514Z,1.77
2023-01-15T20:41:55.510Z,2.03
2023-01-15T20:44:47.469Z,2.22
2023-01-15T20:47:33.313Z,2.13
2023-01-15T20:50:06.475Z,2.75
2023-01-15T20:52:33.672Z,2.40
2023-01-15T20:55:07.610Z,1.98
2023-01-15T20:57:35.898Z,1.92
2023-01-15T21:00:04.659Z,1.45
2023-01-15T21:02:38.488Z,2.35
2023-01-15T21:05:12.525Z,1.77
2023-01-15T21:07:53.510Z,1.67
2023-01-15T21:10:23.014Z,2.03
2023-01-15T21:12:50.122Z,1.55
2023-01-15T21:15:23.483Z,1.52
2023-01-15T21:17:50.690Z,1.45
2023-01-15T21:20:30.608Z,1.55
2023-01-15T21:23:04.468Z,1.05
2023-01-15T21:25:38.526Z,1.48
2023-01-15T21:28:05.795Z,1.52
2023-01-15T21:30:32.886Z,1.35
2023-01-15T21:33:08.728Z,1.10
2023-01-15T21:35:38.820Z,1.67
2023-01-15T21:38:12.620Z,1.83
2023-01-15T21:40:39.908Z,1.42
2023-01-15T21:43:32.515Z,1.10
2023-01-15T21:46:10.441Z,1.27
2023-01-15T21:48:44.531Z,1.02
2023-01-15T21:51:11.712Z,0.90
2023-01-15T21:53:38.781Z,1.48
2023-01-15T21:56:13.472Z,1.42
2023-01-15T21:58:40.700Z,1.00
2023-01-15T22:01:17.587Z,1.23
2023-01-15T22:03:44.935Z,1.15
2023-01-15T22:06:12.109Z,1.73
2023-01-15T22:08:45.484Z,1.77
2023-01-15T22:11:12.706Z,1.55
2023-01-15T22:13:47.740Z,1.08
2023-01-15T22:16:14.935Z,1.40
2023-01-15T22:19:01.535Z,2.10
2023-01-15T22:21:28.763Z,1.33
2023-01-15T22:23:56.648Z,1.00
2023-01-15T22:26:32.532Z,1.00
2023-01-15T22:29:00.100Z,1.40
2023-01-15T22:34:00.652Z,1.30
2023-01-15T22:36:27.831Z,1.67
2023-01-15T22:39:02.482Z,1.27
2023-01-15T22:41:48.509Z,1.10
2023-01-15T22:44:22.643Z,1.33
2023-01-15T22:46:50.526Z,1.60
2023-01-15T22:49:18.156Z,1.25
2023-01-15T22:54:19.532Z,1.73
2023-01-15T22:56:53.689Z,1.65
2023-01-15T22:59:20.931Z,1.80
2023-01-15T23:01:48.404Z,1.60
2023-01-15T23:06:51.542Z,1.38
2023-01-15T23:09:26.525Z,1.88
2023-01-15T23:11:53.855Z,1.38
2023-01-15T23:14:22.210Z,1.63
2023-01-15T23:16:56.485Z,1.50
2023-01-15T23:19:30.571Z,1.73
2023-01-15T23:22:04.544Z,1.55
2023-01-15T23:24:31.758Z,1.58
2023-01-15T23:26:58.913Z,1.50
2023-01-15T23:29:32.572Z,1.35
2023-01-15T23:31:59.846Z,1.40
2023-01-15T23:34:33.524Z,1.60
2023-01-15T23:37:00.670Z,2.10
2023-01-15T23:39:27.811Z,1.52
2023-01-15T23:42:20.514Z,1.38
2023-01-15T23:45:12.463Z,1.35
2023-01-15T23:47:39.679Z,2.05
2023-01-15T23:50:07.052Z,1.90
2023-01-15T23:52:40.734Z,1.40
2023-01-15T23:55:08.055Z,1.95
2023-01-15T23:57:35.240Z,1.80
