createdAt,value
2023-02-19T00:01:24.465Z,14.93
2023-02-19T00:09:32.610Z,13.98
2023-02-19T00:17:38.026Z,16.50
2023-02-19T00:25:46.092Z,15.00
2023-02-19T00:33:54.819Z,14.43
2023-02-19T00:42:03.731Z,15.07
2023-02-19T00:50:10.345Z,16.13
2023-02-19T00:58:18.544Z,16.38
2023-02-19T01:06:24.781Z,16.13
2023-02-19T01:14:33.000Z,15.23
2023-02-19T01:22:41.339Z,14.63
2023-02-19T01:30:49.388Z,14.95
2023-02-19T01:38:55.097Z,13.60
2023-02-19T01:47:03.186Z,13.18
2023-02-19T01:55:11.139Z,12.93
2023-02-19T02:03:19.241Z,12.23
2023-02-19T02:11:24.871Z,11.95
2023-02-19T02:19:54.412Z,12.13
2023-02-19T02:28:15.575Z,14.07
2023-02-19T02:36:30.074Z,12.50
2023-02-19T02:44:38.354Z,12.60
2023-02-19T02:53:00.413Z,12.13
2023-02-19T03:01:22.444Z,11.05
2023-02-19T03:09:43.389Z,11.05
2023-02-19T03:18:24.358Z,10.75
2023-02-19T03:26:34.758Z,11.38
2023-02-19T03:34:44.649Z,11.38
2023-02-19T03:42:59.260Z,11.18
2023-02-19T03:51:17.669Z,10.95
2023-02-19T03:59:35.223Z,11.35
2023-02-19T04:07:44.929Z,11.45
2023-02-19T04:15:56.624Z,10.82
2023-02-19T04:24:05.698Z,10.43
2023-02-19T04:32:14.928Z,10.10
2023-02-19T04:40:20.574Z,11.20
2023-02-19T04:48:28.630Z,11.52
2023-02-19T04:56:34.113Z,10.52
2023-02-19T05:04:42.154Z,11.07
2023-02-19T05:12:47.484Z,11.68
2023-02-19T05:20:56.310Z,11.65
2023-02-19T05:29:02.437Z,11.98
2023-02-19T05:37:10.395Z,10.88
2023-02-19T05:45:15.736Z,10.30
2023-02-19T05:53:23.709Z,10.77
2023-02-19T06:01:31.308Z,11.25
2023-02-19T06:09:39.385Z,12.73
2023-02-19T06:17:44.680Z,13.85
2023-02-19T06:25:52.681Z,13.93
2023-02-19T06:33:58.079Z,14.43
2023-02-19T06:42:06.117Z,14.10
2023-02-19T06:50:11.904Z,13.68
2023-02-19T06:58:19.966Z,13.52
2023-02-19T07:06:26.378Z,14.27
2023-02-19T07:14:34.561Z,13.48
2023-02-19T07:22:40.020Z,12.85
2023-02-19T07:30:48.141Z,13.82
2023-02-19T07:38:57.917Z,13.18
2023-02-19T07:47:05.818Z,12.90
2023-02-19T07:55:11.345Z,11.68
2023-02-19T08:03:19.374Z,9.75
2023-02-19T08:11:37.205Z,10.98
2023-02-19T08:19:45.593Z,8.82
2023-02-19T08:27:51.021Z,10.20
2023-02-19T08:35:59.048Z,9.25
2023-02-19T08:44:04.499Z,6.95
2023-02-19T08:52:12.526Z,6.68
2023-02-19T09:00:18.960Z,7.50
2023-02-19T09:08:27.494Z,7.70
2023-02-19T09:16:32.764Z,6.50
2023-02-19T09:24:40.709Z,5.70
2023-02-19T09:32:46.278Z,4.70
2023-02-19T09:40:54.363Z,6.15
2023-02-19T09:49:06.151Z,8.18
2023-02-19T09:57:18.834Z,9.40
2023-02-19T10:05:26.337Z,8.23
2023-02-19T10:13:37.643Z,11.05
2023-02-19T10:21:43.340Z,9.27
2023-02-19T10:29:52.923Z,8.80
2023-02-19T10:37:58.892Z,8.57
2023-02-19T10:46:10.296Z,8.55
2023-02-19T10:54:20.712Z,8.68
2023-02-19T11:02:29.878Z,5.10
2023-02-19T11:10:44.620Z,6.32
2023-02-19T11:18:58.036Z,6.57
2023-02-19T11:27:05.639Z,5.53
2023-02-19T11:35:25.327Z,5.80
2023-02-19T11:43:52.966Z,6.25
2023-02-19T11:52:28.665Z,6.75
2023-02-19T12:00:44.118Z,6.30
2023-02-19T12:09:18.331Z,5.18
2023-02-19T12:17:43.732Z,4.90
2023-02-19T12:26:04.686Z,3.90
2023-02-19T12:34:51.526Z,2.90
2023-02-19T12:43:17.288Z,2.08
2023-02-19T12:51:28.883Z,3.25
2023-02-19T12:59:41.046Z,3.22
2023-02-19T13:07:53.380Z,3.55
2023-02-19T13:16:05.843Z,3.70
2023-02-19T13:24:14.771Z,3.45
2023-02-19T13:32:48.767Z,3.60
2023-02-19T13:40:59.199Z,2.08
2023-02-19T13:49:47.660Z,1.65
2023-02-19T13:57:53.097Z,1.90
2023-02-19T14:06:06.791Z,1.40
2023-02-19T14:14:28.859Z,1.58
2023-02-19T14:23:12.880Z,1.20
2023-02-19T14:31:36.319Z,1.65
2023-02-19T14:39:43.459Z,2.50
2023-02-19T14:47:54.024Z,1.92
2023-02-19T14:56:00.587Z,1.90
2023-02-19T15:04:09.860Z,2.85
2023-02-19T15:12:20.193Z,1.90
2023-02-19T15:20:31.507Z,1.73
2023-02-19T15:28:37.518Z,2.85
2023-02-19T15:36:53.148Z,2.40
2023-02-19T15:45:11.458Z,3.47
2023-02-19T15:53:22.275Z,2.75
2023-02-19T16:01:30.849Z,2.80
2023-02-19T16:09:40.721Z,2.60
2023-02-19T16:18:25.709Z,2.25
2023-02-19T16:27:07.406Z,3.03
2023-02-19T16:35:38.197Z,5.78
2023-02-19T16:43:47.034Z,4.45
2023-02-19T16:51:53.959Z,4.70
2023-02-19T17:00:01.970Z,6.82
2023-02-19T17:08:31.634Z,5.07
2023-02-19T17:16:40.714Z,5.82
2023-02-19T17:24:46.574Z,8.27
2023-02-19T17:32:54.549Z,7.05
2023-02-19T17:40:59.870Z,10.95
2023-02-19T17:49:07.921Z,9.07
2023-02-19T17:57:13.525Z,9.93
2023-02-19T18:05:21.888Z,10.98
2023-02-19T18:13:27.791Z,12.20
2023-02-19T18:21:36.236Z,12.98
2023-02-19T18:29:41.915Z,16.98
2023-02-19T18:38:02.212Z,15.27
2023-02-19T18:46:10.603Z,15.68
2023-02-19T18:54:18.889Z,17.75
2023-02-19T19:02:24.822Z,18.40
2023-02-19T19:10:33.416Z,14.27
2023-02-19T19:18:39.170Z,8.10
2023-02-19T19:26:50.336Z,7.90
2023-02-19T19:34:58.002Z,10.15
2023-02-19T19:43:06.644Z,10.43
2023-02-19T19:51:12.233Z,11.57
2023-02-19T19:59:23.363Z,12.63
2023-02-19T20:07:31.840Z,14.15
2023-02-19T20:15:39.978Z,12.48
2023-02-19T20:23:45.447Z,9.05
2023-02-19T20:31:56.584Z,4.30
2023-02-19T20:40:02.380Z,3.25
2023-02-19T20:48:10.507Z,3.20
2023-02-19T20:56:16.120Z,3.10
2023-02-19T21:04:24.075Z,3.08
2023-02-19T21:12:29.539Z,3.00
2023-02-19T21:20:37.831Z,2.47
2023-02-19T21:28:43.855Z,2.40
2023-02-19T21:36:52.148Z,2.25
2023-02-19T21:44:58.232Z,1.80
2023-02-19T21:53:06.692Z,2.05
2023-02-19T22:01:12.905Z,1.80
2023-02-19T22:09:21.243Z,2.10
2023-02-19T22:17:26.545Z,1.77
2023-02-19T22:25:35.167Z,2.25
2023-02-19T22:33:40.881Z,1.77
2023-02-19T22:41:49.601Z,1.88
2023-02-19T22:49:55.070Z,2.45
2023-02-19T22:58:03.513Z,2.00
2023-02-19T23:06:09.494Z,2.10
2023-02-19T23:14:20.994Z,1.38
2023-02-19T23:22:26.419Z,1.20
2023-02-19T23:30:36.555Z,1.10
2023-02-19T23:38:42.060Z,1.23
2023-02-19T23:46:50.644Z,0.90
2023-02-19T23:54:56.175Z,1.20
