createdAt,value
2017-06-18T00:01:37.175Z,101404
2017-06-18T00:04:05.482Z,101400
2017-06-18T00:06:33.645Z,101401
2017-06-18T00:09:01.901Z,101402
2017-06-18T00:11:30.453Z,101390
2017-06-18T00:13:58.646Z,101395
2017-06-18T00:16:26.843Z,101394
2017-06-18T00:18:55.034Z,101392
2017-06-18T00:21:23.218Z,101393
2017-06-18T00:23:51.378Z,101389
2017-06-18T00:26:19.627Z,101392
2017-06-18T00:28:47.783Z,101390
2017-06-18T00:31:15.963Z,101389
2017-06-18T00:33:44.169Z,101389
2017-06-18T00:36:12.344Z,101388
2017-06-18T00:38:40.491Z,101386
2017-06-18T00:41:08.728Z,101384
2017-06-18T00:43:36.913Z,101383
2017-06-18T00:46:05.122Z,101385
2017-06-18T00:48:33.421Z,101379
2017-06-18T00:51:01.573Z,101376
2017-06-18T00:53:29.762Z,101375
2017-06-18T00:55:57.954Z,101370
2017-06-18T00:58:26.123Z,101365
2017-06-18T01:00:54.303Z,101364
2017-06-18T01:03:22.470Z,101365
2017-06-18T01:05:50.642Z,101363
2017-06-18T01:08:18.873Z,101360
2017-06-18T01:10:47.019Z,101361
2017-06-18T01:13:15.210Z,101363
2017-06-18T01:15:43.392Z,101369
2017-06-18T01:18:11.666Z,101366
2017-06-18T01:20:39.858Z,101366
2017-06-18T01:23:08.008Z,101365
2017-06-18T01:25:36.171Z,101363
2017-06-18T01:28:04.531Z,101371
2017-06-18T01:30:32.687Z,101370
2017-06-18T01:33:00.837Z,101375
2017-06-18T01:35:29.104Z,101374
2017-06-18T01:37:57.268Z,101374
2017-06-18T01:40:25.445Z,101376
2017-06-18T01:42:53.643Z,101377
2017-06-18T01:45:21.841Z,101373
2017-06-18T01:47:50.046Z,101365
2017-06-18T01:50:18.192Z,101364
2017-06-18T01:52:46.363Z,101357
2017-06-18T01:55:14.570Z,101363
2017-06-18T01:57:42.731Z,101351
2017-06-18T02:00:10.908Z,101352
2017-06-18T02:02:39.114Z,101348
2017-06-18T02:05:07.300Z,101359
2017-06-18T02:07:35.462Z,101362
2017-06-18T02:10:03.645Z,101359
2017-06-18T02:12:31.959Z,101359
2017-06-18T02:15:00.141Z,101362
2017-06-18T02:17:28.333Z,101357
2017-06-18T02:19:56.578Z,101356
2017-06-18T02:22:24.766Z,101360
2017-06-18T02:24:53.122Z,101355
2017-06-18T02:27:21.291Z,101355
2017-06-18T02:29:49.454Z,101346
2017-06-18T02:32:17.672Z,101346
2017-06-18T02:34:45.823Z,101355
2017-06-18T02:37:14.050Z,101352
2017-06-18T02:39:42.271Z,101346
2017-06-18T02:42:10.444Z,101347
2017-06-18T02:44:38.644Z,101348
2017-06-18T02:47:06.834Z,101343
2017-06-18T02:49:35.005Z,101345
2017-06-18T02:52:03.194Z,101356
2017-06-18T02:54:31.419Z,101341
2017-06-18T02:56:59.578Z,101348
2017-06-18T02:59:27.741Z,101357
2017-06-18T03:01:55.921Z,101355
2017-06-18T03:04:24.080Z,101356
2017-06-18T03:06:52.314Z,101365
2017-06-18T03:09:20.471Z,101374
2017-06-18T03:11:48.648Z,101372
2017-06-18T03:14:16.841Z,101371
2017-06-18T03:16:45.033Z,101374
2017-06-18T03:19:13.200Z,101383
2017-06-18T03:22:00.324Z,101368
2017-06-18T03:24:28.493Z,101365
2017-06-18T03:26:56.658Z,101369
2017-06-18T03:29:24.885Z,101371
2017-06-18T03:31:53.058Z,101372
2017-06-18T03:34:21.223Z,101369
2017-06-18T03:36:49.422Z,101373
2017-06-18T03:39:17.645Z,101371
2017-06-18T03:41:45.815Z,101369
2017-06-18T03:44:14.001Z,101370
2017-06-18T03:46:42.198Z,101369
2017-06-18T03:49:10.362Z,101364
2017-06-18T03:51:38.546Z,101366
2017-06-18T03:54:06.711Z,101365
2017-06-18T03:56:34.894Z,101359
2017-06-18T03:59:03.094Z,101363
2017-06-18T04:01:31.254Z,101372
2017-06-18T04:03:59.409Z,101379
2017-06-18T04:06:27.611Z,101374
2017-06-18T04:08:55.781Z,101373
2017-06-18T04:11:23.958Z,101378
2017-06-18T04:13:52.146Z,101373
2017-06-18T04:16:20.324Z,101373
2017-06-18T04:18:48.501Z,101381
2017-06-18T04:21:16.692Z,101379
2017-06-18T04:23:44.877Z,101387
2017-06-18T04:26:13.049Z,101379
2017-06-18T04:28:41.201Z,101373
2017-06-18T04:31:09.391Z,101378
2017-06-18T04:33:37.592Z,101380
2017-06-18T04:36:05.764Z,101385
2017-06-18T04:38:33.928Z,101383
2017-06-18T04:41:02.124Z,101389
2017-06-18T04:43:30.299Z,101393
2017-06-18T04:45:58.465Z,101392
2017-06-18T04:48:26.645Z,101389
2017-06-18T04:50:54.803Z,101391
2017-06-18T04:53:22.994Z,101391
2017-06-18T04:55:51.150Z,101394
2017-06-18T04:58:19.313Z,101407
2017-06-18T05:00:47.515Z,101404
2017-06-18T05:03:15.683Z,101407
2017-06-18T05:05:43.842Z,101407
2017-06-18T05:08:12.040Z,101403
2017-06-18T05:10:40.317Z,101406
2017-06-18T05:13:08.621Z,101405
2017-06-18T05:15:36.777Z,101414
2017-06-18T05:18:05.029Z,101412
2017-06-18T05:20:33.170Z,101414
2017-06-18T05:23:01.359Z,101421
2017-06-18T05:25:29.680Z,101417
2017-06-18T05:27:57.850Z,101409
2017-06-18T05:30:26.012Z,101412
2017-06-18T05:32:54.234Z,101415
2017-06-18T05:35:23.176Z,101409
2017-06-18T05:37:51.355Z,101410
2017-06-18T05:40:19.522Z,101409
2017-06-18T05:42:47.688Z,101412
2017-06-18T05:45:15.882Z,101405
2017-06-18T05:47:44.106Z,101409
2017-06-18T05:50:12.258Z,101406
2017-06-18T05:52:40.422Z,101405
2017-06-18T05:55:08.627Z,101400
2017-06-18T05:57:36.806Z,101401
2017-06-18T06:00:04.978Z,101404
2017-06-18T06:02:33.374Z,101396
2017-06-18T06:05:01.574Z,101404
2017-06-18T06:07:29.829Z,101399
2017-06-18T06:09:58.018Z,101394
2017-06-18T06:12:26.182Z,101406
2017-06-18T06:14:54.514Z,101401
2017-06-18T06:17:22.753Z,101401
2017-06-18T06:19:50.908Z,101414
2017-06-18T06:22:19.113Z,101406
2017-06-18T06:24:47.279Z,101414
2017-06-18T06:27:15.487Z,101408
2017-06-18T06:29:43.646Z,101411
2017-06-18T06:32:11.797Z,101409
2017-06-18T06:34:40.010Z,101399
2017-06-18T06:37:08.173Z,101403
2017-06-18T06:39:36.338Z,101405
2017-06-18T06:42:04.516Z,101400
2017-06-18T06:44:32.687Z,101410
2017-06-18T06:47:00.846Z,101411
2017-06-18T06:49:29.064Z,101418
2017-06-18T06:51:57.235Z,101413
2017-06-18T06:54:25.382Z,101410
2017-06-18T06:56:54.411Z,101420
2017-06-18T06:59:22.600Z,101417
2017-06-18T07:01:50.775Z,101414
2017-06-18T07:04:19.154Z,101410
2017-06-18T07:06:47.409Z,101406
2017-06-18T07:09:15.574Z,101411
2017-06-18T07:11:43.819Z,101402
2017-06-18T07:14:12.023Z,101402
2017-06-18T07:16:40.169Z,101410
2017-06-18T07:19:08.334Z,101409
2017-06-18T07:21:36.526Z,101410
2017-06-18T07:24:04.680Z,101418
2017-06-18T07:26:32.851Z,101411
2017-06-18T07:29:01.809Z,101402
2017-06-18T07:31:29.983Z,101395
2017-06-18T07:33:58.885Z,101401
2017-06-18T07:36:27.093Z,101403
2017-06-18T07:38:55.274Z,101403
2017-06-18T07:41:23.433Z,101406
2017-06-18T07:43:51.654Z,101403
2017-06-18T07:46:19.823Z,101398
2017-06-18T07:48:47.988Z,101387
2017-06-18T07:51:16.454Z,101396
2017-06-18T07:53:44.627Z,101395
2017-06-18T07:56:12.783Z,101406
2017-06-18T07:58:40.973Z,101400
2017-06-18T08:01:09.137Z,101406
2017-06-18T08:03:37.359Z,101402
2017-06-18T08:06:05.935Z,101409
2017-06-18T08:08:34.111Z,101393
2017-06-18T08:11:02.367Z,101402
2017-06-18T08:13:30.547Z,101402
2017-06-18T08:15:58.714Z,101394
2017-06-18T08:18:26.931Z,101394
2017-06-18T08:20:55.091Z,101390
2017-06-18T08:23:23.250Z,101400
2017-06-18T08:25:51.445Z,101390
2017-06-18T08:28:19.590Z,101391
2017-06-18T08:30:47.785Z,101381
2017-06-18T08:33:15.993Z,101382
2017-06-18T08:35:44.146Z,101379
2017-06-18T08:38:12.311Z,101383
2017-06-18T08:40:40.493Z,101391
2017-06-18T08:43:09.410Z,101378
2017-06-18T08:45:37.672Z,101372
2017-06-18T08:48:05.913Z,101362
2017-06-18T08:50:34.066Z,101366
2017-06-18T08:53:02.258Z,101374
2017-06-18T08:55:30.434Z,101368
2017-06-18T08:57:58.612Z,101374
2017-06-18T09:00:26.818Z,101374
2017-06-18T09:02:55.036Z,101374
2017-06-18T09:05:23.197Z,101378
2017-06-18T09:07:51.395Z,101370
2017-06-18T09:10:19.595Z,101371
2017-06-18T09:12:47.807Z,101368
2017-06-18T09:15:16.007Z,101370
2017-06-18T09:17:44.205Z,101365
2017-06-18T09:20:12.367Z,101374
2017-06-18T09:22:40.570Z,101367
2017-06-18T09:25:08.726Z,101366
2017-06-18T09:27:36.895Z,101363
2017-06-18T09:30:05.087Z,101355
2017-06-18T09:32:33.271Z,101365
2017-06-18T09:35:01.564Z,101352
2017-06-18T09:37:29.751Z,101351
2017-06-18T09:39:57.916Z,101356
2017-06-18T09:42:26.081Z,101364
2017-06-18T09:44:54.390Z,101362
2017-06-18T09:47:22.617Z,101362
2017-06-18T09:49:50.875Z,101350
2017-06-18T09:52:19.045Z,101359
2017-06-18T09:54:47.213Z,101370
2017-06-18T09:57:15.403Z,101359
2017-06-18T09:59:43.563Z,101362
2017-06-18T10:02:11.737Z,101346
2017-06-18T10:04:39.913Z,101357
2017-06-18T10:07:08.089Z,101362
2017-06-18T10:09:36.273Z,101357
2017-06-18T10:12:04.613Z,101359
2017-06-18T10:14:32.818Z,101362
2017-06-18T10:17:01.004Z,101355
2017-06-18T10:19:29.189Z,101351
2017-06-18T10:22:02.978Z,101346
2017-06-18T10:24:31.202Z,101352
2017-06-18T10:26:59.368Z,101351
2017-06-18T10:29:27.593Z,101351
2017-06-18T10:31:55.841Z,101352
2017-06-18T10:34:24.098Z,101349
2017-06-18T10:36:52.384Z,101334
2017-06-18T10:39:20.573Z,101339
2017-06-18T10:41:48.733Z,101339
2017-06-18T10:44:16.935Z,101332
2017-06-18T10:46:45.183Z,101351
2017-06-18T10:49:13.390Z,101343
2017-06-18T10:51:41.607Z,101340
2017-06-18T10:54:09.766Z,101339
2017-06-18T10:56:37.921Z,101329
2017-06-18T10:59:06.143Z,101328
2017-06-18T11:01:34.303Z,101335
2017-06-18T11:04:02.498Z,101326
2017-06-18T11:06:30.674Z,101334
2017-06-18T11:08:58.838Z,101317
2017-06-18T11:11:27.025Z,101324
2017-06-18T11:13:55.718Z,101322
2017-06-18T11:16:23.903Z,101311
2017-06-18T11:18:52.076Z,101317
2017-06-18T11:21:20.274Z,101313
2017-06-18T11:24:17.547Z,101312
2017-06-18T11:26:45.775Z,101312
2017-06-18T11:29:14.787Z,101315
2017-06-18T11:31:43.076Z,101309
2017-06-18T11:34:11.338Z,101306
2017-06-18T11:36:39.580Z,101303
2017-06-18T11:39:07.871Z,101299
2017-06-18T11:41:36.882Z,101297
2017-06-18T11:44:05.095Z,101296
2017-06-18T11:46:33.298Z,101290
2017-06-18T11:49:02.259Z,101294
2017-06-18T11:51:30.457Z,101291
2017-06-18T11:53:58.732Z,101286
2017-06-18T11:56:27.716Z,101282
2017-06-18T11:58:55.889Z,101281
2017-06-18T12:01:24.431Z,101282
2017-06-18T12:03:52.627Z,101271
2017-06-18T12:06:20.800Z,101286
2017-06-18T12:08:49.480Z,101282
2017-06-18T12:11:17.659Z,101293
2017-06-18T12:13:45.864Z,101285
2017-06-18T12:16:14.894Z,101287
2017-06-18T12:18:43.068Z,101283
2017-06-18T12:21:11.249Z,101278
2017-06-18T12:23:39.497Z,101278
2017-06-18T12:26:07.686Z,101278
2017-06-18T12:28:35.860Z,101279
2017-06-18T12:31:04.147Z,101273
2017-06-18T12:33:32.372Z,101269
2017-06-18T12:36:01.364Z,101266
2017-06-18T12:38:30.314Z,101257
2017-06-18T12:40:58.487Z,101262
2017-06-18T12:43:26.739Z,101256
2017-06-18T12:45:54.911Z,101260
2017-06-18T12:48:23.117Z,101248
2017-06-18T12:50:51.358Z,101248
2017-06-18T12:53:19.538Z,101247
2017-06-18T12:55:47.744Z,101248
2017-06-18T12:58:15.937Z,101247
2017-06-18T13:00:44.909Z,101241
2017-06-18T13:03:13.126Z,101252
2017-06-18T13:05:41.307Z,101235
2017-06-18T13:08:09.508Z,101244
2017-06-18T13:10:37.828Z,101246
2017-06-18T13:13:06.775Z,101231
2017-06-18T13:15:34.954Z,101235
2017-06-18T13:18:03.156Z,101235
2017-06-18T13:20:32.132Z,101237
2017-06-18T13:23:00.313Z,101228
2017-06-18T13:25:28.535Z,101227
2017-06-18T13:27:56.713Z,101230
2017-06-18T13:30:24.899Z,101233
2017-06-18T13:32:53.145Z,101220
2017-06-18T13:35:21.369Z,101221
2017-06-18T13:37:49.572Z,101205
2017-06-18T13:40:17.887Z,101212
2017-06-18T13:42:46.085Z,101220
2017-06-18T13:45:14.283Z,101210
2017-06-18T13:47:42.472Z,101217
2017-06-18T13:50:11.450Z,101207
2017-06-18T13:52:39.637Z,101197
2017-06-18T13:55:08.731Z,101205
2017-06-18T13:57:37.701Z,101208
2017-06-18T14:00:05.924Z,101188
2017-06-18T14:02:34.191Z,101188
2017-06-18T14:05:02.407Z,101193
2017-06-18T14:07:30.609Z,101190
2017-06-18T14:09:59.608Z,101185
2017-06-18T14:12:28.566Z,101191
2017-06-18T14:14:56.743Z,101195
2017-06-18T14:17:24.967Z,101184
2017-06-18T14:19:53.155Z,101209
2017-06-18T14:22:21.371Z,101187
2017-06-18T14:24:49.588Z,101182
2017-06-18T14:27:17.787Z,101189
2017-06-18T14:29:45.973Z,101190
2017-06-18T14:32:14.210Z,101186
2017-06-18T14:34:42.744Z,101187
2017-06-18T14:37:11.055Z,101175
2017-06-18T14:39:39.439Z,101175
2017-06-18T14:42:07.655Z,101175
2017-06-18T14:44:35.993Z,101191
2017-06-18T14:47:04.180Z,101181
2017-06-18T14:49:32.403Z,101175
2017-06-18T14:52:00.598Z,101162
2017-06-18T14:54:28.790Z,101165
2017-06-18T14:56:57.038Z,101163
2017-06-18T14:59:25.983Z,101155
2017-06-18T15:01:54.216Z,101155
2017-06-18T15:04:22.431Z,101158
2017-06-18T15:06:50.607Z,101151
2017-06-18T15:09:18.785Z,101152
2017-06-18T15:11:47.042Z,101145
2017-06-18T15:14:15.239Z,101143
2017-06-18T15:16:43.458Z,101142
2017-06-18T15:19:11.694Z,101144
2017-06-18T15:21:39.907Z,101152
2017-06-18T15:24:08.079Z,101148
2017-06-18T15:26:36.288Z,101143
2017-06-18T15:29:04.553Z,101146
2017-06-18T15:31:32.712Z,101150
2017-06-18T15:34:01.007Z,101146
2017-06-18T15:36:29.347Z,101143
2017-06-18T15:38:58.318Z,101135
2017-06-18T15:41:26.487Z,101141
2017-06-18T15:43:55.458Z,101130
2017-06-18T15:46:23.644Z,101134
2017-06-18T15:48:51.888Z,101131
2017-06-18T15:51:20.150Z,101122
2017-06-18T15:53:48.351Z,101133
2017-06-18T15:56:16.585Z,101126
2017-06-18T15:58:44.759Z,101116
2017-06-18T16:01:12.961Z,101116
2017-06-18T16:03:41.180Z,101119
2017-06-18T16:06:10.160Z,101110
2017-06-18T16:08:38.354Z,101120
2017-06-18T16:11:07.498Z,101119
2017-06-18T16:13:35.708Z,101123
2017-06-18T16:16:04.647Z,101129
2017-06-18T16:18:32.899Z,101116
2017-06-18T16:21:01.077Z,101118
2017-06-18T16:23:29.259Z,101127
2017-06-18T16:25:57.550Z,101124
2017-06-18T16:28:25.735Z,101124
2017-06-18T16:30:53.912Z,101115
2017-06-18T16:33:22.322Z,101117
2017-06-18T16:35:51.269Z,101109
2017-06-18T16:38:19.452Z,101109
2017-06-18T16:40:47.683Z,101105
2017-06-18T16:43:15.897Z,101099
2017-06-18T16:45:44.096Z,101110
2017-06-18T16:48:12.345Z,101101
2017-06-18T16:50:40.548Z,101101
2017-06-18T16:53:09.687Z,101105
2017-06-18T16:55:37.966Z,101100
2017-06-18T16:58:06.169Z,101110
2017-06-18T17:00:34.380Z,101105
2017-06-18T17:03:03.375Z,101105
2017-06-18T17:05:32.349Z,101105
2017-06-18T17:08:01.361Z,101105
2017-06-18T17:10:30.329Z,101099
2017-06-18T17:12:58.512Z,101094
2017-06-18T17:15:27.779Z,101094
2017-06-18T17:17:56.026Z,101100
2017-06-18T17:20:24.201Z,101088
2017-06-18T17:22:52.468Z,101089
2017-06-18T17:25:20.687Z,101100
2017-06-18T17:27:48.918Z,101104
2017-06-18T17:30:17.149Z,101094
2017-06-18T17:32:45.379Z,101096
2017-06-18T17:35:13.563Z,101101
2017-06-18T17:37:41.766Z,101091
2017-06-18T17:40:10.150Z,101100
2017-06-18T17:42:38.525Z,101104
2017-06-18T17:45:06.724Z,101110
2017-06-18T17:47:34.984Z,101094
2017-06-18T17:50:04.115Z,101106
2017-06-18T17:52:32.289Z,101110
2017-06-18T17:55:00.675Z,101102
2017-06-18T17:57:28.879Z,101104
2017-06-18T17:59:57.017Z,101106
2017-06-18T18:02:25.242Z,101110
2017-06-18T18:04:54.199Z,101105
2017-06-18T18:07:22.381Z,101092
2017-06-18T18:09:50.722Z,101103
2017-06-18T18:12:18.944Z,101096
2017-06-18T18:14:47.137Z,101099
2017-06-18T18:17:16.132Z,101092
2017-06-18T18:19:45.162Z,101080
2017-06-18T18:22:13.351Z,101104
2017-06-18T18:24:41.592Z,101096
2017-06-18T18:27:09.786Z,101099
2017-06-18T18:29:37.984Z,101090
2017-06-18T18:32:06.237Z,101088
2017-06-18T18:34:34.427Z,101085
2017-06-18T18:37:02.604Z,101090
2017-06-18T18:39:31.130Z,101093
2017-06-18T18:42:00.242Z,101092
2017-06-18T18:44:28.465Z,101095
2017-06-18T18:46:56.717Z,101096
2017-06-18T18:49:25.079Z,101099
2017-06-18T18:51:53.279Z,101099
2017-06-18T18:54:21.490Z,101095
2017-06-18T18:56:50.452Z,101094
2017-06-18T18:59:18.641Z,101093
2017-06-18T19:01:46.831Z,101093
2017-06-18T19:04:15.047Z,101094
2017-06-18T19:06:43.382Z,101099
2017-06-18T19:09:11.613Z,101084
2017-06-18T19:11:39.818Z,101087
2017-06-18T19:14:08.813Z,101084
2017-06-18T19:16:37.032Z,101088
2017-06-18T19:19:05.215Z,101080
2017-06-18T19:21:33.461Z,101094
2017-06-18T19:24:01.683Z,101096
2017-06-18T19:26:29.859Z,101092
2017-06-18T19:28:58.089Z,101103
2017-06-18T19:31:26.341Z,101099
2017-06-18T19:33:54.546Z,101101
2017-06-18T19:36:22.755Z,101105
2017-06-18T19:38:50.981Z,101105
2017-06-18T19:41:19.163Z,101108
2017-06-18T19:43:47.354Z,101114
2017-06-18T19:46:15.579Z,101113
2017-06-18T19:48:43.802Z,101113
2017-06-18T19:51:12.042Z,101118
2017-06-18T19:53:40.284Z,101114
2017-06-18T19:56:09.272Z,101112
2017-06-18T19:58:37.496Z,101120
2017-06-18T20:01:05.725Z,101116
2017-06-18T20:03:34.130Z,101117
2017-06-18T20:06:02.528Z,101119
2017-06-18T20:08:30.716Z,101120
2017-06-18T20:10:58.916Z,101124
2017-06-18T20:13:27.148Z,101115
2017-06-18T20:15:55.364Z,101118
2017-06-18T20:18:23.549Z,101113
2017-06-18T20:20:52.644Z,101120
2017-06-18T20:23:21.604Z,101112
2017-06-18T20:25:49.779Z,101114
2017-06-18T20:28:18.000Z,101119
2017-06-18T20:30:46.223Z,101118
2017-06-18T20:33:14.450Z,101120
2017-06-18T20:35:42.644Z,101115
2017-06-18T20:38:10.853Z,101119
2017-06-18T20:40:39.048Z,101115
2017-06-18T20:43:08.045Z,101124
2017-06-18T20:45:37.039Z,101120
2017-06-18T20:48:05.278Z,101124
2017-06-18T20:50:33.475Z,101127
2017-06-18T20:53:01.637Z,101121
2017-06-18T20:55:29.929Z,101124
2017-06-18T20:57:59.229Z,101129
2017-06-18T21:00:28.204Z,101119
2017-06-18T21:02:56.430Z,101117
2017-06-18T21:05:24.642Z,101124
2017-06-18T21:07:52.809Z,101123
2017-06-18T21:10:21.052Z,101112
2017-06-18T21:12:49.231Z,101117
2017-06-18T21:15:17.420Z,101114
2017-06-18T21:17:45.746Z,101110
2017-06-18T21:20:14.713Z,101114
2017-06-18T21:22:42.888Z,101111
2017-06-18T21:25:11.091Z,101119
2017-06-18T21:27:39.344Z,101117
2017-06-18T21:30:08.347Z,101116
2017-06-18T21:32:37.303Z,101112
2017-06-18T21:35:05.503Z,101111
2017-06-18T21:37:34.499Z,101112
2017-06-18T21:40:03.507Z,101115
2017-06-18T21:42:31.864Z,101111
2017-06-18T21:45:00.832Z,101106
2017-06-18T21:47:29.032Z,101115
2017-06-18T21:49:57.252Z,101109
2017-06-18T21:52:25.431Z,101104
2017-06-18T21:54:53.668Z,101093
2017-06-18T21:57:22.607Z,101106
2017-06-18T21:59:50.784Z,101101
2017-06-18T22:02:19.011Z,101103
2017-06-18T22:04:47.174Z,101100
2017-06-18T22:07:15.483Z,101103
2017-06-18T22:09:43.652Z,101093
2017-06-18T22:12:11.808Z,101091
2017-06-18T22:14:40.041Z,101102
2017-06-18T22:17:08.297Z,101093
2017-06-18T22:19:36.481Z,101092
2017-06-18T22:22:04.697Z,101095
2017-06-18T22:24:32.900Z,101096
2017-06-18T22:27:01.075Z,101091
2017-06-18T22:29:29.269Z,101089
2017-06-18T22:31:57.441Z,101092
2017-06-18T22:34:25.624Z,101091
2017-06-18T22:36:53.856Z,101083
2017-06-18T22:39:22.169Z,101089
2017-06-18T22:41:50.384Z,101091
2017-06-18T22:44:19.354Z,101093
2017-06-18T22:46:47.523Z,101093
2017-06-18T22:49:15.721Z,101091
2017-06-18T22:51:43.979Z,101091
2017-06-18T22:54:12.156Z,101078
2017-06-18T22:56:41.091Z,101092
2017-06-18T22:59:09.398Z,101079
2017-06-18T23:01:37.639Z,101084
2017-06-18T23:04:05.895Z,101085
2017-06-18T23:06:34.051Z,101087
2017-06-18T23:09:03.005Z,101086
2017-06-18T23:11:31.195Z,101082
2017-06-18T23:13:59.363Z,101087
2017-06-18T23:16:27.541Z,101069
2017-06-18T23:18:55.746Z,101073
2017-06-18T23:21:23.941Z,101078
2017-06-18T23:23:52.113Z,101072
2017-06-18T23:26:20.314Z,101067
2017-06-18T23:28:48.520Z,101069
2017-06-18T23:31:17.475Z,101066
2017-06-18T23:33:45.698Z,101072
2017-06-18T23:36:14.835Z,101071
2017-06-18T23:38:43.024Z,101064
2017-06-18T23:41:11.260Z,101064
2017-06-18T23:43:39.432Z,101063
2017-06-18T23:46:07.749Z,101063
2017-06-18T23:48:35.968Z,101069
2017-06-18T23:51:04.951Z,101068
2017-06-18T23:53:33.896Z,101073
2017-06-18T23:56:02.064Z,101070
2017-06-18T23:58:30.264Z,101064
