createdAt,value
2023-04-26T00:00:57.074Z,5.85
2023-04-26T00:03:27.983Z,6.50
2023-04-26T00:05:58.619Z,6.07
2023-04-26T00:08:32.087Z,6.55
2023-04-26T00:11:02.521Z,6.13
2023-04-26T00:13:33.196Z,6.43
2023-04-26T00:16:03.695Z,6.85
2023-04-26T00:18:34.785Z,6.97
2023-04-26T00:21:05.213Z,6.93
2023-04-26T00:23:39.457Z,7.22
2023-04-26T00:26:09.890Z,7.38
2023-04-26T00:28:40.423Z,6.70
2023-04-26T00:31:10.915Z,7.35
2023-04-26T00:33:41.455Z,7.15
2023-04-26T00:36:12.175Z,7.28
2023-04-26T00:38:45.341Z,7.28
2023-04-26T00:41:15.929Z,6.95
2023-04-26T00:43:46.805Z,7.03
2023-04-26T00:46:17.551Z,6.65
2023-04-26T00:48:48.308Z,6.88
2023-04-26T00:51:19.151Z,6.50
2023-04-26T00:53:52.858Z,6.45
2023-04-26T00:56:25.259Z,7.20
2023-04-26T00:58:55.668Z,6.45
2023-04-26T01:01:26.421Z,6.30
2023-04-26T01:03:57.196Z,6.30
2023-04-26T01:06:27.924Z,6.13
2023-04-26T01:09:03.867Z,6.10
2023-04-26T01:11:35.150Z,6.35
2023-04-26T01:14:07.038Z,6.60
2023-04-26T01:16:39.554Z,6.70
2023-04-26T01:19:15.532Z,6.38
2023-04-26T01:21:46.654Z,6.97
2023-04-26T01:24:20.409Z,6.78
2023-04-26T01:26:51.142Z,6.22
2023-04-26T01:29:24.408Z,7.03
2023-04-26T01:31:54.887Z,7.18
2023-04-26T01:34:25.337Z,6.45
2023-04-26T01:36:55.787Z,7.13
2023-04-26T01:39:28.939Z,6.85
2023-04-26T01:42:03.070Z,7.18
2023-04-26T01:44:35.997Z,7.70
2023-04-26T01:47:06.860Z,7.10
2023-04-26T01:49:37.487Z,7.03
2023-04-26T01:52:08.167Z,6.80
2023-04-26T01:54:41.513Z,7.40
2023-04-26T01:57:12.058Z,7.18
2023-04-26T01:59:42.560Z,7.28
2023-04-26T02:02:13.047Z,7.47
2023-04-26T02:04:43.507Z,6.75
2023-04-26T02:07:14.192Z,6.57
2023-04-26T02:09:52.853Z,6.93
2023-04-26T02:12:25.475Z,6.87
2023-04-26T02:14:56.664Z,6.63
2023-04-26T02:17:29.462Z,7.90
2023-04-26T02:20:00.218Z,6.95
2023-04-26T02:22:32.260Z,7.15
2023-04-26T02:25:05.779Z,6.97
2023-04-26T02:27:37.231Z,7.00
2023-04-26T02:30:09.628Z,10.10
2023-04-26T02:32:40.432Z,6.60
2023-04-26T02:35:12.502Z,8.80
2023-04-26T02:37:42.871Z,7.72
2023-04-26T02:40:16.238Z,7.57
2023-04-26T02:42:46.701Z,7.50
2023-04-26T02:45:17.452Z,7.97
2023-04-26T02:47:51.055Z,7.95
2023-04-26T02:50:21.849Z,7.55
2023-04-26T02:52:53.577Z,7.75
2023-04-26T02:55:26.897Z,7.93
2023-04-26T02:57:57.708Z,8.50
2023-04-26T03:00:28.777Z,6.65
2023-04-26T03:02:59.922Z,6.70
2023-04-26T03:05:30.824Z,8.00
2023-04-26T03:08:01.949Z,8.45
2023-04-26T03:10:35.752Z,7.30
2023-04-26T03:13:07.400Z,8.07
2023-04-26T03:15:38.768Z,7.43
2023-04-26T03:18:09.445Z,7.50
2023-04-26T03:20:40.256Z,7.30
2023-04-26T03:23:10.919Z,8.07
2023-04-26T03:25:43.943Z,7.57
2023-04-26T03:28:14.382Z,6.55
2023-04-26T03:30:45.945Z,7.22
2023-04-26T03:33:16.923Z,6.63
2023-04-26T03:35:47.841Z,6.70
2023-04-26T03:38:18.264Z,6.82
2023-04-26T03:40:51.919Z,7.20
2023-04-26T03:43:22.268Z,7.18
2023-04-26T03:45:53.445Z,7.10
2023-04-26T03:48:23.901Z,7.80
2023-04-26T03:50:54.613Z,8.43
2023-04-26T03:53:25.012Z,9.60
2023-04-26T03:55:58.764Z,8.27
2023-04-26T03:58:29.256Z,7.53
2023-04-26T04:01:00.400Z,8.88
2023-04-26T04:03:31.052Z,7.43
2023-04-26T04:06:01.982Z,7.72
2023-04-26T04:08:32.973Z,8.35
2023-04-26T04:11:06.406Z,7.60
2023-04-26T04:13:40.255Z,8.77
2023-04-26T04:16:10.815Z,8.93
2023-04-26T04:18:41.240Z,10.10
2023-04-26T04:21:12.280Z,9.20
2023-04-26T04:23:43.650Z,8.60
2023-04-26T04:26:19.276Z,9.43
2023-04-26T04:28:50.053Z,8.98
2023-04-26T04:31:21.269Z,8.73
2023-04-26T04:33:51.769Z,9.32
2023-04-26T04:36:22.473Z,8.95
2023-04-26T04:38:53.808Z,8.20
2023-04-26T04:41:28.091Z,9.20
2023-04-26T04:43:58.653Z,8.32
2023-04-26T04:46:29.402Z,8.88
2023-04-26T04:48:59.988Z,8.77
2023-04-26T04:51:30.594Z,8.82
2023-04-26T04:54:01.191Z,8.10
2023-04-26T04:56:34.199Z,8.38
2023-04-26T04:59:04.856Z,8.85
2023-04-26T05:01:37.229Z,7.80
2023-04-26T05:06:41.910Z,8.52
2023-04-26T05:09:12.816Z,8.98
2023-04-26T05:11:47.025Z,11.65
2023-04-26T05:14:17.623Z,15.10
2023-04-26T05:16:48.310Z,14.25
2023-04-26T05:19:18.863Z,12.75
2023-04-26T05:21:49.676Z,12.13
2023-04-26T05:24:20.798Z,13.07
2023-04-26T05:26:53.812Z,14.20
2023-04-26T05:29:35.784Z,12.85
2023-04-26T05:32:24.833Z,13.45
2023-04-26T05:35:13.896Z,13.25
2023-04-26T05:37:44.354Z,14.05
2023-04-26T05:40:17.280Z,15.05
2023-04-26T05:42:50.948Z,14.27
2023-04-26T05:45:21.544Z,14.63
2023-04-26T05:47:54.028Z,13.88
2023-04-26T05:50:24.653Z,14.15
2023-04-26T05:52:55.002Z,14.63
2023-04-26T05:55:25.810Z,14.13
2023-04-26T05:57:59.062Z,17.85
2023-04-26T06:00:29.787Z,13.45
2023-04-26T06:03:00.821Z,14.18
2023-04-26T06:05:31.641Z,14.40
2023-04-26T06:08:02.555Z,14.02
2023-04-26T06:10:33.128Z,13.20
2023-04-26T06:13:06.318Z,13.40
2023-04-26T06:15:39.636Z,14.68
2023-04-26T06:18:10.118Z,13.77
2023-04-26T06:20:40.598Z,13.07
2023-04-26T06:23:11.373Z,13.10
2023-04-26T06:25:44.888Z,13.75
2023-04-26T06:28:18.556Z,12.23
2023-04-26T06:30:50.377Z,10.68
2023-04-26T06:33:21.264Z,10.75
2023-04-26T06:35:51.731Z,10.25
2023-04-26T06:38:22.670Z,8.23
2023-04-26T06:40:54.209Z,8.98
2023-04-26T06:43:28.030Z,9.45
2023-04-26T06:48:40.912Z,9.15
2023-04-26T06:51:12.061Z,9.88
2023-04-26T06:53:42.472Z,9.88
2023-04-26T06:56:13.038Z,10.43
2023-04-26T06:59:03.393Z,9.15
2023-04-26T07:01:36.037Z,6.65
2023-04-26T07:04:10.192Z,6.63
2023-04-26T07:06:41.557Z,6.32
2023-04-26T07:09:12.544Z,5.88
2023-04-26T07:11:43.134Z,5.50
2023-04-26T07:14:17.589Z,6.10
2023-04-26T07:16:48.167Z,5.40
2023-04-26T07:19:19.428Z,5.95
2023-04-26T07:21:49.940Z,6.53
2023-04-26T07:24:20.507Z,5.82
2023-04-26T07:26:50.949Z,6.53
2023-04-26T07:29:24.192Z,5.93
2023-04-26T07:31:54.667Z,6.43
2023-04-26T07:34:25.053Z,6.07
2023-04-26T07:36:56.431Z,5.63
2023-04-26T07:39:27.016Z,5.57
2023-04-26T07:41:57.997Z,5.40
2023-04-26T07:44:31.216Z,5.30
2023-04-26T07:47:01.639Z,5.70
2023-04-26T07:49:32.309Z,6.47
2023-04-26T07:52:02.721Z,5.80
2023-04-26T07:54:33.209Z,6.30
2023-04-26T07:57:03.843Z,5.82
2023-04-26T07:59:36.948Z,6.72
2023-04-26T08:02:07.499Z,5.93
2023-04-26T08:04:38.289Z,5.60
2023-04-26T08:07:08.958Z,6.50
2023-04-26T08:09:39.522Z,5.68
2023-04-26T08:12:11.203Z,5.35
2023-04-26T08:14:44.540Z,5.25
2023-04-26T08:17:15.308Z,5.40
2023-04-26T08:19:45.787Z,5.10
2023-04-26T08:22:16.354Z,5.57
2023-04-26T08:24:51.487Z,5.50
2023-04-26T08:27:21.917Z,5.30
2023-04-26T08:29:55.026Z,5.00
2023-04-26T08:32:25.623Z,4.85
2023-04-26T08:34:56.195Z,5.45
2023-04-26T08:37:28.743Z,5.05
2023-04-26T08:40:00.284Z,4.60
2023-04-26T08:42:31.840Z,4.70
2023-04-26T08:45:07.761Z,4.78
2023-04-26T08:47:46.686Z,5.13
2023-04-26T08:50:18.972Z,5.10
2023-04-26T08:52:53.079Z,4.82
2023-04-26T08:55:24.195Z,4.68
2023-04-26T08:57:54.970Z,5.78
2023-04-26T09:00:28.535Z,4.97
2023-04-26T09:02:59.416Z,5.57
2023-04-26T09:05:30.126Z,5.07
2023-04-26T09:08:05.676Z,5.80
2023-04-26T09:10:36.097Z,4.55
2023-04-26T09:13:06.758Z,4.93
2023-04-26T09:15:40.415Z,4.30
2023-04-26T09:18:21.834Z,4.22
2023-04-26T09:21:08.160Z,4.55
2023-04-26T09:23:39.123Z,4.70
2023-04-26T09:26:23.270Z,4.15
2023-04-26T09:28:54.356Z,4.65
2023-04-26T09:31:42.504Z,4.25
2023-04-26T09:34:14.408Z,4.35
2023-04-26T09:36:51.641Z,4.72
2023-04-26T09:39:40.655Z,4.63
2023-04-26T09:42:21.237Z,4.72
2023-04-26T09:44:54.091Z,4.95
2023-04-26T09:47:27.135Z,3.85
2023-04-26T09:49:57.667Z,3.90
2023-04-26T09:52:29.274Z,3.70
2023-04-26T09:54:59.620Z,4.45
2023-04-26T09:57:30.192Z,3.83
2023-04-26T10:00:01.107Z,3.67
2023-04-26T10:02:34.865Z,4.43
2023-04-26T10:05:07.351Z,4.40
2023-04-26T10:07:38.199Z,3.60
2023-04-26T10:10:11.614Z,5.70
2023-04-26T10:12:44.022Z,3.38
2023-04-26T10:15:16.215Z,4.18
2023-04-26T10:17:51.945Z,3.25
2023-04-26T10:20:25.741Z,4.10
2023-04-26T10:23:01.485Z,4.88
2023-04-26T10:25:43.415Z,6.45
2023-04-26T10:28:13.908Z,5.40
2023-04-26T10:31:00.491Z,4.72
2023-04-26T10:33:33.673Z,4.63
2023-04-26T10:36:15.798Z,4.47
2023-04-26T10:39:22.040Z,4.40
2023-04-26T10:41:52.485Z,4.13
2023-04-26T10:44:42.953Z,5.03
2023-04-26T10:47:31.626Z,4.60
2023-04-26T10:50:10.742Z,4.88
2023-04-26T10:53:08.489Z,4.03
2023-04-26T10:55:43.109Z,4.22
2023-04-26T10:58:32.570Z,4.63
2023-04-26T11:01:11.789Z,3.55
2023-04-26T11:03:44.716Z,3.35
2023-04-26T11:06:19.162Z,3.63
2023-04-26T11:08:51.564Z,4.60
2023-04-26T11:11:22.440Z,3.42
2023-04-26T11:13:52.861Z,3.83
2023-04-26T11:16:26.984Z,3.65
2023-04-26T11:18:58.481Z,4.00
2023-04-26T11:21:32.859Z,3.83
2023-04-26T11:24:03.216Z,3.28
2023-04-26T11:26:37.259Z,3.30
2023-04-26T11:29:13.550Z,3.77
2023-04-26T11:31:44.377Z,3.58
2023-04-26T11:34:14.813Z,3.78
2023-04-26T11:36:48.404Z,3.97
2023-04-26T11:39:19.404Z,3.55
2023-04-26T11:41:49.985Z,3.88
2023-04-26T11:44:23.907Z,3.45
2023-04-26T11:46:54.581Z,3.25
2023-04-26T11:49:25.278Z,3.47
2023-04-26T11:51:58.700Z,3.53
2023-04-26T11:54:33.039Z,3.10
2023-04-26T11:57:03.919Z,3.58
2023-04-26T11:59:34.734Z,4.07
2023-04-26T12:02:10.413Z,4.20
2023-04-26T12:04:42.470Z,3.50
2023-04-26T12:07:15.812Z,3.50
2023-04-26T12:09:47.138Z,4.15
2023-04-26T12:12:18.366Z,3.85
2023-04-26T12:14:50.613Z,4.07
2023-04-26T12:17:21.640Z,3.47
2023-04-26T12:19:53.833Z,3.80
2023-04-26T12:22:27.174Z,4.40
2023-04-26T12:25:08.682Z,3.25
2023-04-26T12:27:39.803Z,3.58
2023-04-26T12:30:13.157Z,3.53
2023-04-26T12:32:43.530Z,3.42
2023-04-26T12:35:14.076Z,3.10
2023-04-26T12:37:48.155Z,3.55
2023-04-26T12:40:20.062Z,3.80
2023-04-26T12:42:52.102Z,3.72
2023-04-26T12:45:23.252Z,3.83
2023-04-26T12:47:53.960Z,3.47
2023-04-26T12:50:24.943Z,3.60
2023-04-26T12:52:58.210Z,3.38
2023-04-26T12:55:31.229Z,3.42
2023-04-26T12:58:02.891Z,3.25
2023-04-26T13:00:33.422Z,3.25
2023-04-26T13:03:04.147Z,4.32
2023-04-26T13:05:34.861Z,3.50
2023-04-26T13:08:07.956Z,3.55
2023-04-26T13:10:38.606Z,3.00
2023-04-26T13:13:09.055Z,5.13
2023-04-26T13:15:39.500Z,4.00
2023-04-26T13:18:09.974Z,3.72
2023-04-26T13:20:40.886Z,3.15
2023-04-26T13:23:14.407Z,3.70
2023-04-26T13:25:45.052Z,3.70
2023-04-26T13:28:15.888Z,3.60
2023-04-26T13:30:46.628Z,3.15
2023-04-26T13:33:17.376Z,3.38
2023-04-26T13:35:47.907Z,3.35
2023-04-26T13:38:21.213Z,3.45
2023-04-26T13:40:51.609Z,3.60
2023-04-26T13:43:22.141Z,3.45
2023-04-26T13:45:52.588Z,2.83
2023-04-26T13:48:23.143Z,3.00
2023-04-26T13:50:53.750Z,3.10
2023-04-26T13:53:26.808Z,3.72
2023-04-26T13:55:57.278Z,3.60
2023-04-26T13:58:27.805Z,3.60
2023-04-26T14:00:58.188Z,3.85
2023-04-26T14:03:29.698Z,3.45
2023-04-26T14:06:00.738Z,3.55
2023-04-26T14:08:33.675Z,4.10
2023-04-26T14:11:04.251Z,3.88
2023-04-26T14:13:34.660Z,3.10
2023-04-26T14:16:05.355Z,3.13
2023-04-26T14:18:35.930Z,3.15
2023-04-26T14:21:06.617Z,3.10
2023-04-26T14:23:39.648Z,3.60
2023-04-26T14:26:10.142Z,3.40
2023-04-26T14:28:41.353Z,2.95
2023-04-26T14:31:12.943Z,3.15
2023-04-26T14:33:43.383Z,3.22
2023-04-26T14:36:14.026Z,2.72
2023-04-26T14:38:48.448Z,3.00
2023-04-26T14:41:19.334Z,2.78
2023-04-26T14:43:50.761Z,3.25
2023-04-26T14:46:21.152Z,3.70
2023-04-26T14:48:51.636Z,3.22
2023-04-26T14:51:22.146Z,3.08
2023-04-26T14:53:55.416Z,2.70
2023-04-26T14:56:25.865Z,3.15
2023-04-26T14:58:56.517Z,3.38
2023-04-26T15:01:27.082Z,2.80
2023-04-26T15:04:00.300Z,2.42
2023-04-26T15:06:32.291Z,3.20
2023-04-26T15:09:08.849Z,3.00
2023-04-26T15:11:39.518Z,3.03
2023-04-26T15:14:10.166Z,3.35
2023-04-26T15:16:40.938Z,3.17
2023-04-26T15:19:11.603Z,3.65
2023-04-26T15:21:42.498Z,3.25
2023-04-26T15:24:15.605Z,2.70
2023-04-26T15:26:45.959Z,3.40
2023-04-26T15:29:16.471Z,3.47
2023-04-26T15:31:46.833Z,3.83
2023-04-26T15:34:17.318Z,2.70
2023-04-26T15:36:47.679Z,3.70
2023-04-26T15:39:20.906Z,3.20
2023-04-26T15:41:51.221Z,3.30
2023-04-26T15:44:21.921Z,3.40
2023-04-26T15:46:52.343Z,3.45
2023-04-26T15:49:22.981Z,2.63
2023-04-26T15:51:53.765Z,2.92
2023-04-26T15:54:26.935Z,2.80
2023-04-26T15:56:58.354Z,2.67
2023-04-26T15:59:30.886Z,2.20
2023-04-26T16:02:02.056Z,2.53
2023-04-26T16:04:33.058Z,2.90
2023-04-26T16:07:03.760Z,2.72
2023-04-26T16:09:37.327Z,2.47
2023-04-26T16:12:08.579Z,2.65
2023-04-26T16:14:39.648Z,2.20
2023-04-26T16:17:09.965Z,2.60
2023-04-26T16:19:40.592Z,2.53
2023-04-26T16:22:10.975Z,2.55
2023-04-26T16:24:44.067Z,2.67
2023-04-26T16:27:14.499Z,2.45
2023-04-26T16:29:44.889Z,2.63
2023-04-26T16:32:15.361Z,2.60
2023-04-26T16:34:45.831Z,2.58
2023-04-26T16:37:16.266Z,2.92
2023-04-26T16:39:49.483Z,2.30
2023-04-26T16:42:19.932Z,2.72
2023-04-26T16:44:50.445Z,3.53
2023-04-26T16:47:21.047Z,2.78
2023-04-26T16:49:51.530Z,2.30
2023-04-26T16:52:22.170Z,2.50
2023-04-26T16:54:55.273Z,2.90
2023-04-26T16:57:25.919Z,2.22
2023-04-26T16:59:56.654Z,2.25
2023-04-26T17:02:27.367Z,4.03
2023-04-26T17:04:58.125Z,2.28
2023-04-26T17:07:28.919Z,3.22
2023-04-26T17:10:02.135Z,2.40
2023-04-26T17:12:32.666Z,2.47
2023-04-26T17:15:04.608Z,2.17
2023-04-26T17:17:35.856Z,2.35
2023-04-26T17:20:10.160Z,1.92
2023-04-26T17:22:41.736Z,2.35
2023-04-26T17:25:15.153Z,2.20
2023-04-26T17:27:45.635Z,2.08
2023-04-26T17:30:17.369Z,2.70
2023-04-26T17:32:48.207Z,2.40
2023-04-26T17:35:19.021Z,2.08
2023-04-26T17:37:50.545Z,2.10
2023-04-26T17:40:24.025Z,2.05
2023-04-26T17:43:03.713Z,2.00
2023-04-26T17:45:34.360Z,3.00
2023-04-26T17:48:04.889Z,2.33
2023-04-26T17:50:35.425Z,2.28
2023-04-26T17:53:06.306Z,2.20
2023-04-26T17:55:39.434Z,4.05
2023-04-26T17:58:09.804Z,4.45
2023-04-26T18:00:40.275Z,3.30
2023-04-26T18:03:12.394Z,4.72
2023-04-26T18:05:43.036Z,3.15
2023-04-26T18:08:13.608Z,3.00
2023-04-26T18:10:48.482Z,2.67
2023-04-26T18:13:19.453Z,2.30
2023-04-26T18:15:51.450Z,2.15
2023-04-26T18:18:21.948Z,2.47
2023-04-26T18:20:52.486Z,2.80
2023-04-26T18:23:22.940Z,2.95
2023-04-26T18:25:56.170Z,2.05
2023-04-26T18:28:26.913Z,2.33
2023-04-26T18:31:00.316Z,2.97
2023-04-26T18:33:32.145Z,2.63
2023-04-26T18:36:03.013Z,2.88
2023-04-26T18:38:33.951Z,2.60
2023-04-26T18:41:07.080Z,2.40
2023-04-26T18:43:37.712Z,2.92
2023-04-26T18:46:08.411Z,2.80
2023-04-26T18:48:38.911Z,4.10
2023-04-26T18:51:09.542Z,4.55
2023-04-26T18:53:39.952Z,3.58
2023-04-26T18:56:13.145Z,3.70
2023-04-26T18:58:43.653Z,2.35
2023-04-26T19:01:14.324Z,2.67
2023-04-26T19:03:45.059Z,2.58
2023-04-26T19:06:17.559Z,2.50
2023-04-26T19:08:48.445Z,4.05
2023-04-26T19:11:21.430Z,2.85
2023-04-26T19:13:51.942Z,2.58
2023-04-26T19:16:22.489Z,2.30
2023-04-26T19:18:53.089Z,2.20
2023-04-26T19:21:23.741Z,2.42
2023-04-26T19:23:54.165Z,2.25
2023-04-26T19:26:27.352Z,2.20
2023-04-26T19:28:58.407Z,2.20
2023-04-26T19:31:29.916Z,2.53
2023-04-26T19:34:00.606Z,2.28
2023-04-26T19:36:31.698Z,2.60
2023-04-26T19:39:02.110Z,2.42
2023-04-26T19:41:35.151Z,2.38
2023-04-26T19:44:05.513Z,2.30
2023-04-26T19:46:37.129Z,2.65
2023-04-26T19:49:07.813Z,2.50
2023-04-26T19:51:38.318Z,2.42
2023-04-26T19:54:08.910Z,2.58
2023-04-26T19:56:41.971Z,2.65
2023-04-26T19:59:13.621Z,2.20
2023-04-26T20:01:44.350Z,2.83
2023-04-26T20:04:14.943Z,2.50
2023-04-26T20:06:45.662Z,2.70
2023-04-26T20:09:16.897Z,3.00
2023-04-26T20:11:50.136Z,2.40
2023-04-26T20:14:20.831Z,2.50
2023-04-26T20:16:51.906Z,3.42
2023-04-26T20:19:22.628Z,3.60
2023-04-26T20:21:53.205Z,2.92
2023-04-26T20:24:24.275Z,3.13
2023-04-26T20:26:58.177Z,2.60
2023-04-26T20:29:28.615Z,3.15
2023-04-26T20:32:00.097Z,3.55
2023-04-26T20:34:30.856Z,3.05
2023-04-26T20:37:01.339Z,3.10
2023-04-26T20:39:33.875Z,2.97
2023-04-26T20:42:07.460Z,3.25
2023-04-26T20:44:38.222Z,2.70
2023-04-26T20:47:09.003Z,3.25
2023-04-26T20:49:39.506Z,3.05
2023-04-26T20:52:10.260Z,3.00
2023-04-26T20:54:40.722Z,3.03
2023-04-26T20:57:13.776Z,3.60
2023-04-26T20:59:44.168Z,3.20
2023-04-26T21:02:15.048Z,3.25
2023-04-26T21:04:45.921Z,3.17
2023-04-26T21:07:16.865Z,3.63
2023-04-26T21:09:47.271Z,2.88
2023-04-26T21:12:20.527Z,3.20
2023-04-26T21:14:51.276Z,3.60
2023-04-26T21:17:21.965Z,4.55
2023-04-26T21:19:52.476Z,3.30
2023-04-26T21:22:22.921Z,3.15
2023-04-26T21:24:54.659Z,3.50
2023-04-26T21:27:27.881Z,3.25
2023-04-26T21:29:58.300Z,3.65
2023-04-26T21:32:28.786Z,9.55
2023-04-26T21:34:59.304Z,5.45
2023-04-26T21:37:29.813Z,3.95
2023-04-26T21:40:00.567Z,3.17
2023-04-26T21:42:33.854Z,3.55
2023-04-26T21:45:04.389Z,3.38
2023-04-26T21:47:34.982Z,3.40
2023-04-26T21:50:06.707Z,3.53
2023-04-26T21:52:37.222Z,3.47
2023-04-26T21:55:09.360Z,3.63
2023-04-26T21:57:42.657Z,3.67
2023-04-26T22:00:14.699Z,4.53
2023-04-26T22:02:45.374Z,4.10
2023-04-26T22:05:16.007Z,4.35
2023-04-26T22:07:46.599Z,3.85
2023-04-26T22:10:17.211Z,3.85
2023-04-26T22:12:50.197Z,3.72
2023-04-26T22:15:20.687Z,3.40
2023-04-26T22:17:51.386Z,4.38
2023-04-26T22:20:22.741Z,3.67
2023-04-26T22:22:53.972Z,4.35
2023-04-26T22:25:25.417Z,3.95
2023-04-26T22:27:58.446Z,3.92
2023-04-26T22:30:28.947Z,3.45
2023-04-26T22:33:00.272Z,3.72
2023-04-26T22:35:31.758Z,3.85
2023-04-26T22:38:02.160Z,3.83
2023-04-26T22:40:32.818Z,4.28
2023-04-26T22:43:06.237Z,4.35
2023-04-26T22:45:36.793Z,4.07
2023-04-26T22:48:07.760Z,4.22
2023-04-26T22:50:38.270Z,4.20
2023-04-26T22:53:08.621Z,4.57
2023-04-26T22:55:39.090Z,4.57
2023-04-26T22:58:12.106Z,4.50
2023-04-26T23:00:42.588Z,4.35
2023-04-26T23:03:13.178Z,4.63
2023-04-26T23:05:43.662Z,4.50
2023-04-26T23:08:14.307Z,4.25
2023-04-26T23:10:44.755Z,4.00
2023-04-26T23:13:17.717Z,4.47
2023-04-26T23:15:48.229Z,3.67
2023-04-26T23:18:18.718Z,3.92
2023-04-26T23:20:49.181Z,3.75
2023-04-26T23:23:19.712Z,3.67
2023-04-26T23:25:50.013Z,3.42
2023-04-26T23:28:23.157Z,3.95
2023-04-26T23:30:53.609Z,3.42
2023-04-26T23:33:24.276Z,3.25
2023-04-26T23:35:57.520Z,3.72
2023-04-26T23:38:28.182Z,3.10
2023-04-26T23:40:58.652Z,3.13
2023-04-26T23:43:31.739Z,3.17
2023-04-26T23:46:02.237Z,4.03
2023-04-26T23:48:32.874Z,3.40
2023-04-26T23:51:03.253Z,3.00
2023-04-26T23:53:33.935Z,3.22
2023-04-26T23:56:04.290Z,3.22
2023-04-26T23:58:37.371Z,3.45
