createdAt,value
2017-10-08T00:01:23.198Z,100205
2017-10-08T00:03:53.372Z,100210
2017-10-08T00:06:22.474Z,100208
2017-10-08T00:08:51.740Z,100216
2017-10-08T00:11:20.841Z,100220
2017-10-08T00:13:50.006Z,100220
2017-10-08T00:16:25.620Z,100224
2017-10-08T00:18:54.717Z,100230
2017-10-08T00:21:23.802Z,100232
2017-10-08T00:23:55.334Z,100231
2017-10-08T00:26:24.994Z,100240
2017-10-08T00:28:54.877Z,100239
2017-10-08T00:31:24.480Z,100238
2017-10-08T00:33:53.596Z,100239
2017-10-08T00:36:22.725Z,100239
2017-10-08T00:38:51.874Z,100238
2017-10-08T00:41:21.725Z,100244
2017-10-08T00:43:50.830Z,100247
2017-10-08T00:46:20.710Z,100249
2017-10-08T00:48:49.791Z,100253
2017-10-08T00:51:19.706Z,100253
2017-10-08T00:53:50.201Z,100259
2017-10-08T00:56:19.349Z,100258
2017-10-08T00:58:49.524Z,100267
2017-10-08T01:01:18.854Z,100265
2017-10-08T01:03:47.980Z,100275
2017-10-08T01:06:17.091Z,100284
2017-10-08T01:08:46.551Z,100285
2017-10-08T01:11:15.637Z,100294
2017-10-08T01:13:44.858Z,100296
2017-10-08T01:16:14.729Z,100303
2017-10-08T01:18:43.886Z,100305
2017-10-08T01:21:13.025Z,100301
2017-10-08T01:23:43.610Z,100307
2017-10-08T01:26:12.745Z,100305
2017-10-08T01:28:41.892Z,100304
2017-10-08T01:31:11.353Z,100310
2017-10-08T01:33:40.494Z,100312
2017-10-08T01:36:09.740Z,100314
2017-10-08T01:38:38.942Z,100312
2017-10-08T01:41:08.944Z,100308
2017-10-08T01:43:38.143Z,100312
2017-10-08T01:46:07.348Z,100312
2017-10-08T01:48:36.530Z,100319
2017-10-08T01:51:05.873Z,100316
2017-10-08T01:53:35.119Z,100324
2017-10-08T01:56:04.321Z,100331
2017-10-08T01:58:34.264Z,100335
2017-10-08T02:01:05.053Z,100338
2017-10-08T02:03:34.196Z,100342
2017-10-08T02:06:03.376Z,100343
2017-10-08T02:08:33.022Z,100343
2017-10-08T02:11:03.043Z,100350
2017-10-08T02:13:32.236Z,100356
2017-10-08T02:16:01.856Z,100361
2017-10-08T02:18:31.237Z,100366
2017-10-08T02:21:01.207Z,100372
2017-10-08T02:23:31.089Z,100368
2017-10-08T02:26:01.043Z,100371
2017-10-08T02:28:30.193Z,100371
2017-10-08T02:30:59.897Z,100376
2017-10-08T02:33:29.921Z,100378
2017-10-08T02:35:59.147Z,100387
2017-10-08T02:38:29.162Z,100389
2017-10-08T02:40:58.407Z,100393
2017-10-08T02:43:27.675Z,100401
2017-10-08T02:45:56.891Z,100401
2017-10-08T02:48:26.002Z,100404
2017-10-08T02:50:55.098Z,100412
2017-10-08T02:53:24.321Z,100413
2017-10-08T02:55:53.433Z,100413
2017-10-08T02:58:22.541Z,100417
2017-10-08T03:00:51.709Z,100420
2017-10-08T03:03:21.698Z,100422
2017-10-08T03:05:50.882Z,100431
2017-10-08T03:08:21.226Z,100436
2017-10-08T03:10:50.347Z,100432
2017-10-08T03:13:19.495Z,100436
2017-10-08T03:15:49.080Z,100443
2017-10-08T03:18:18.174Z,100440
2017-10-08T03:20:47.309Z,100444
2017-10-08T03:23:18.297Z,100450
2017-10-08T03:25:48.186Z,100451
2017-10-08T03:28:17.305Z,100454
2017-10-08T03:30:47.158Z,100459
2017-10-08T03:33:16.283Z,100462
2017-10-08T03:35:46.130Z,100469
2017-10-08T03:38:16.111Z,100466
2017-10-08T03:40:45.216Z,100471
2017-10-08T03:43:14.316Z,100474
2017-10-08T03:45:43.822Z,100473
2017-10-08T03:48:12.979Z,100476
2017-10-08T03:50:42.055Z,100477
2017-10-08T03:53:13.083Z,100487
2017-10-08T03:55:42.214Z,100488
2017-10-08T03:58:11.317Z,100493
2017-10-08T04:00:40.599Z,100491
2017-10-08T04:03:09.695Z,100496
2017-10-08T04:05:38.793Z,100499
2017-10-08T04:08:09.104Z,100509
2017-10-08T04:10:38.184Z,100507
2017-10-08T04:13:07.330Z,100509
2017-10-08T04:15:36.514Z,100515
2017-10-08T04:18:05.685Z,100519
2017-10-08T04:20:34.824Z,100524
2017-10-08T04:23:04.070Z,100529
2017-10-08T04:25:33.246Z,100536
2017-10-08T04:28:02.421Z,100534
2017-10-08T04:30:31.629Z,100534
2017-10-08T04:33:00.810Z,100547
2017-10-08T04:35:30.804Z,100550
2017-10-08T04:37:59.999Z,100550
2017-10-08T04:40:29.118Z,100566
2017-10-08T04:42:58.255Z,100562
2017-10-08T04:45:27.414Z,100561
2017-10-08T04:47:57.273Z,100568
2017-10-08T04:50:26.422Z,100574
2017-10-08T04:52:55.699Z,100579
2017-10-08T04:55:24.791Z,100581
2017-10-08T04:57:53.889Z,100579
2017-10-08T05:00:24.128Z,100585
2017-10-08T05:02:53.210Z,100589
2017-10-08T05:05:23.087Z,100589
2017-10-08T05:07:52.239Z,100593
2017-10-08T05:10:21.321Z,100597
2017-10-08T05:12:50.405Z,100598
2017-10-08T05:15:19.961Z,100608
2017-10-08T05:17:49.054Z,100610
2017-10-08T05:20:18.166Z,100606
2017-10-08T05:22:47.771Z,100610
2017-10-08T05:25:16.874Z,100612
2017-10-08T05:27:46.047Z,100618
2017-10-08T05:30:15.962Z,100619
2017-10-08T05:32:45.829Z,100624
2017-10-08T05:35:14.913Z,100627
2017-10-08T05:37:44.987Z,100627
2017-10-08T05:40:14.062Z,100638
2017-10-08T05:42:43.135Z,100641
2017-10-08T05:45:13.016Z,100643
2017-10-08T05:47:42.083Z,100647
2017-10-08T05:50:11.921Z,100651
2017-10-08T05:52:41.484Z,100653
2017-10-08T05:55:10.604Z,100655
2017-10-08T05:57:39.725Z,100663
2017-10-08T06:00:09.639Z,100669
2017-10-08T06:02:38.732Z,100676
2017-10-08T06:05:07.804Z,100680
2017-10-08T06:07:37.160Z,100687
2017-10-08T06:10:06.253Z,100687
2017-10-08T06:12:35.346Z,100693
2017-10-08T06:15:04.818Z,100696
2017-10-08T06:17:34.048Z,100697
2017-10-08T06:20:04.345Z,100700
2017-10-08T06:22:34.055Z,100707
2017-10-08T06:25:03.146Z,100705
2017-10-08T06:27:32.278Z,100713
2017-10-08T06:30:02.548Z,100717
2017-10-08T06:32:31.699Z,100713
2017-10-08T06:35:00.861Z,100719
2017-10-08T06:37:30.061Z,100721
2017-10-08T06:39:59.190Z,100729
2017-10-08T06:42:29.074Z,100738
2017-10-08T06:44:58.613Z,100735
2017-10-08T06:47:27.750Z,100742
2017-10-08T06:49:56.830Z,100754
2017-10-08T06:52:26.314Z,100752
2017-10-08T06:54:55.398Z,100754
2017-10-08T06:57:24.490Z,100756
2017-10-08T06:59:54.366Z,100751
2017-10-08T07:02:23.447Z,100753
2017-10-08T07:04:52.546Z,100759
2017-10-08T07:07:21.679Z,100765
2017-10-08T07:09:50.787Z,100769
2017-10-08T07:12:19.857Z,100771
2017-10-08T07:14:49.742Z,100773
2017-10-08T07:17:18.834Z,100782
2017-10-08T07:19:47.930Z,100781
2017-10-08T07:22:17.057Z,100786
2017-10-08T07:24:46.149Z,100790
2017-10-08T07:27:15.246Z,100795
2017-10-08T07:29:45.421Z,100796
2017-10-08T07:32:14.490Z,100810
2017-10-08T07:34:43.578Z,100811
2017-10-08T07:37:13.753Z,100817
2017-10-08T07:39:42.862Z,100824
2017-10-08T07:42:11.958Z,100832
2017-10-08T07:44:41.125Z,100833
2017-10-08T07:47:11.335Z,100835
2017-10-08T07:49:40.442Z,100835
2017-10-08T07:52:09.986Z,100840
2017-10-08T07:54:39.856Z,100849
2017-10-08T07:57:08.973Z,100851
2017-10-08T07:59:39.826Z,100857
2017-10-08T08:02:08.984Z,100862
2017-10-08T08:04:39.210Z,100859
2017-10-08T08:07:09.432Z,100863
2017-10-08T08:09:38.601Z,100869
2017-10-08T08:12:08.169Z,100871
2017-10-08T08:14:37.658Z,100879
2017-10-08T08:17:06.757Z,100877
2017-10-08T08:19:35.914Z,100886
2017-10-08T08:22:05.505Z,100889
2017-10-08T08:24:34.676Z,100890
2017-10-08T08:27:03.835Z,100898
2017-10-08T08:29:33.560Z,100899
2017-10-08T08:32:03.186Z,100903
2017-10-08T08:34:32.291Z,100910
2017-10-08T08:37:01.821Z,100909
2017-10-08T08:39:30.950Z,100911
2017-10-08T08:42:01.308Z,100920
2017-10-08T08:44:30.675Z,100921
2017-10-08T08:47:00.639Z,100922
2017-10-08T08:49:29.862Z,100920
2017-10-08T08:52:00.440Z,100930
2017-10-08T08:54:29.659Z,100931
2017-10-08T08:56:58.832Z,100934
2017-10-08T08:59:28.470Z,100935
2017-10-08T09:01:57.613Z,100937
2017-10-08T09:04:26.718Z,100934
2017-10-08T09:06:56.647Z,100944
2017-10-08T09:09:25.763Z,100948
2017-10-08T09:11:54.849Z,100953
2017-10-08T09:14:25.061Z,100951
2017-10-08T09:16:54.155Z,100953
2017-10-08T09:19:23.266Z,100951
2017-10-08T09:21:52.718Z,100948
2017-10-08T09:24:21.830Z,100957
2017-10-08T09:26:50.928Z,100959
2017-10-08T09:29:20.974Z,100974
2017-10-08T09:31:50.065Z,100967
2017-10-08T09:34:19.954Z,100971
2017-10-08T09:36:49.164Z,100973
2017-10-08T09:39:18.286Z,100978
2017-10-08T09:41:47.373Z,100977
2017-10-08T09:44:17.345Z,100981
2017-10-08T09:46:46.472Z,100986
2017-10-08T09:49:15.576Z,100993
2017-10-08T09:51:45.179Z,100992
2017-10-08T09:54:14.278Z,100999
2017-10-08T09:56:43.365Z,101005
2017-10-08T09:59:13.875Z,101008
2017-10-08T10:01:42.993Z,101009
2017-10-08T10:04:12.855Z,101012
2017-10-08T10:06:42.463Z,101010
2017-10-08T10:09:11.601Z,101018
2017-10-08T10:11:40.725Z,101021
2017-10-08T10:14:10.435Z,101020
2017-10-08T10:16:39.522Z,101019
2017-10-08T10:19:08.681Z,101032
2017-10-08T10:21:38.486Z,101033
2017-10-08T10:24:07.998Z,101030
2017-10-08T10:26:37.117Z,101038
2017-10-08T10:29:06.785Z,101040
2017-10-08T10:31:37.102Z,101040
2017-10-08T10:34:07.383Z,101039
2017-10-08T10:36:36.503Z,101040
2017-10-08T10:39:05.735Z,101039
2017-10-08T10:41:35.192Z,101038
2017-10-08T10:44:04.478Z,101048
2017-10-08T10:46:34.943Z,101057
2017-10-08T10:49:04.534Z,101058
2017-10-08T10:51:33.832Z,101061
2017-10-08T10:54:02.973Z,101061
2017-10-08T10:56:32.221Z,101060
2017-10-08T10:59:01.422Z,101065
2017-10-08T11:01:31.093Z,101070
2017-10-08T11:04:01.467Z,101065
2017-10-08T11:06:31.729Z,101068
2017-10-08T11:09:00.870Z,101073
2017-10-08T11:11:31.178Z,101070
2017-10-08T11:14:00.296Z,101072
2017-10-08T11:16:29.488Z,101066
2017-10-08T11:18:58.789Z,101074
2017-10-08T11:21:28.697Z,101074
2017-10-08T11:23:58.005Z,101077
2017-10-08T11:26:27.710Z,101078
2017-10-08T11:28:56.879Z,101082
2017-10-08T11:31:25.968Z,101080
2017-10-08T11:33:55.608Z,101074
2017-10-08T11:36:24.768Z,101080
2017-10-08T11:38:53.902Z,101079
2017-10-08T11:41:23.038Z,101078
2017-10-08T11:43:52.150Z,101092
2017-10-08T11:46:21.481Z,101082
2017-10-08T11:48:51.475Z,101091
2017-10-08T11:51:21.358Z,101090
2017-10-08T11:53:50.492Z,101089
2017-10-08T11:56:21.088Z,101097
2017-10-08T11:58:51.004Z,101093
2017-10-08T12:01:20.136Z,101090
2017-10-08T12:03:49.398Z,101093
2017-10-08T12:06:18.631Z,101099
2017-10-08T12:08:47.772Z,101097
2017-10-08T12:11:17.248Z,101093
2017-10-08T12:13:46.466Z,101093
2017-10-08T12:16:15.897Z,101096
2017-10-08T12:18:45.370Z,101100
2017-10-08T12:21:14.653Z,101105
2017-10-08T12:23:43.766Z,101109
2017-10-08T12:26:13.321Z,101112
2017-10-08T12:28:42.415Z,101108
2017-10-08T12:31:11.530Z,101113
2017-10-08T12:33:41.797Z,101110
2017-10-08T12:36:10.938Z,101109
2017-10-08T12:38:40.031Z,101113
2017-10-08T12:41:09.170Z,101110
2017-10-08T12:43:38.326Z,101119
2017-10-08T12:46:08.283Z,101113
2017-10-08T12:48:37.614Z,101118
2017-10-08T12:51:06.854Z,101111
2017-10-08T12:53:36.137Z,101118
2017-10-08T12:56:05.883Z,101126
2017-10-08T12:58:35.772Z,101123
2017-10-08T13:01:05.805Z,101129
2017-10-08T13:03:36.291Z,101131
2017-10-08T13:06:05.453Z,101131
2017-10-08T13:08:34.646Z,101134
2017-10-08T13:11:03.933Z,101131
2017-10-08T13:13:33.045Z,101133
2017-10-08T13:16:02.243Z,101134
2017-10-08T13:18:32.876Z,101138
2017-10-08T13:21:02.033Z,101138
2017-10-08T13:23:31.288Z,101133
2017-10-08T13:26:00.503Z,101141
2017-10-08T13:28:29.732Z,101138
2017-10-08T13:30:59.744Z,101139
2017-10-08T13:33:30.093Z,101143
2017-10-08T13:36:00.467Z,101151
2017-10-08T13:38:30.898Z,101148
2017-10-08T13:41:00.127Z,101151
2017-10-08T13:43:29.363Z,101149
2017-10-08T13:45:59.148Z,101150
2017-10-08T13:48:28.458Z,101143
2017-10-08T13:50:57.566Z,101149
2017-10-08T13:53:28.132Z,101151
2017-10-08T13:55:58.474Z,101155
2017-10-08T13:58:27.899Z,101161
2017-10-08T14:00:57.052Z,101167
2017-10-08T14:03:26.935Z,101164
2017-10-08T14:05:56.081Z,101171
2017-10-08T14:08:26.920Z,101166
2017-10-08T14:10:56.505Z,101169
2017-10-08T14:13:26.442Z,101169
2017-10-08T14:15:57.326Z,101167
2017-10-08T14:18:27.208Z,101168
2017-10-08T14:20:56.317Z,101172
2017-10-08T14:23:25.937Z,101173
2017-10-08T14:25:55.080Z,101175
2017-10-08T14:28:24.746Z,101169
2017-10-08T14:30:54.354Z,101171
2017-10-08T14:33:23.465Z,101172
2017-10-08T14:35:52.578Z,101174
2017-10-08T14:38:21.707Z,101175
2017-10-08T14:40:52.737Z,101174
2017-10-08T14:43:22.762Z,101175
2017-10-08T14:45:53.687Z,101177
2017-10-08T14:48:22.816Z,101181
2017-10-08T14:50:54.618Z,101181
2017-10-08T14:53:24.389Z,101180
2017-10-08T14:55:53.514Z,101176
2017-10-08T14:58:24.854Z,101179
2017-10-08T15:00:53.960Z,101176
2017-10-08T15:03:23.078Z,101177
2017-10-08T15:05:54.230Z,101178
2017-10-08T15:08:23.382Z,101174
2017-10-08T15:10:52.462Z,101177
2017-10-08T15:13:23.412Z,101178
2017-10-08T15:15:53.831Z,101176
2017-10-08T15:18:22.992Z,101182
2017-10-08T15:20:52.252Z,101180
2017-10-08T15:23:21.367Z,101180
2017-10-08T15:25:50.480Z,101178
2017-10-08T15:28:21.612Z,101180
2017-10-08T15:30:50.749Z,101175
2017-10-08T15:33:19.877Z,101177
2017-10-08T15:35:49.792Z,101182
2017-10-08T15:38:18.902Z,101189
2017-10-08T15:40:48.566Z,101190
2017-10-08T15:43:18.830Z,101190
2017-10-08T15:45:47.952Z,101193
2017-10-08T15:48:18.192Z,101192
2017-10-08T15:50:47.301Z,101191
2017-10-08T15:53:16.401Z,101201
2017-10-08T15:55:46.434Z,101206
2017-10-08T15:58:15.554Z,101202
2017-10-08T16:00:44.647Z,101205
2017-10-08T16:03:14.593Z,101209
2017-10-08T16:05:44.724Z,101212
2017-10-08T16:08:13.860Z,101216
2017-10-08T16:10:43.058Z,101217
2017-10-08T16:13:12.174Z,101224
2017-10-08T16:15:41.303Z,101224
2017-10-08T16:18:11.492Z,101225
2017-10-08T16:20:40.668Z,101229
2017-10-08T16:23:10.744Z,101229
2017-10-08T16:25:39.879Z,101232
2017-10-08T16:28:09.011Z,101233
2017-10-08T16:30:39.086Z,101235
2017-10-08T16:33:08.396Z,101242
2017-10-08T16:35:38.755Z,101242
2017-10-08T16:38:07.973Z,101245
2017-10-08T16:40:37.331Z,101245
2017-10-08T16:43:06.594Z,101249
2017-10-08T16:45:35.927Z,101253
2017-10-08T16:48:07.191Z,101256
2017-10-08T16:50:37.871Z,101262
2017-10-08T16:53:07.905Z,101262
2017-10-08T16:55:37.191Z,101268
2017-10-08T16:58:06.366Z,101269
2017-10-08T17:00:35.519Z,101271
2017-10-08T17:03:05.406Z,101280
2017-10-08T17:05:34.550Z,101279
2017-10-08T17:08:03.801Z,101282
2017-10-08T17:10:34.038Z,101290
2017-10-08T17:13:03.937Z,101290
2017-10-08T17:15:33.137Z,101291
2017-10-08T17:18:03.597Z,101296
2017-10-08T17:20:32.802Z,101297
2017-10-08T17:23:01.979Z,101301
2017-10-08T17:25:31.549Z,101295
2017-10-08T17:28:01.801Z,101302
2017-10-08T17:30:31.859Z,101301
2017-10-08T17:33:01.338Z,101304
2017-10-08T17:35:31.253Z,101302
2017-10-08T17:38:00.435Z,101306
2017-10-08T17:40:31.831Z,101302
2017-10-08T17:43:01.005Z,101315
2017-10-08T17:45:31.826Z,101319
2017-10-08T17:48:02.495Z,101324
2017-10-08T17:50:31.658Z,101326
2017-10-08T17:53:02.287Z,101324
2017-10-08T17:55:33.307Z,101332
2017-10-08T17:58:02.511Z,101337
2017-10-08T18:00:31.690Z,101336
2017-10-08T18:03:03.010Z,101343
2017-10-08T18:05:33.325Z,101346
2017-10-08T18:08:02.660Z,101343
2017-10-08T18:10:33.337Z,101353
2017-10-08T18:13:02.515Z,101353
2017-10-08T18:15:31.725Z,101349
2017-10-08T18:18:02.043Z,101355
2017-10-08T18:20:33.397Z,101355
2017-10-08T18:23:02.683Z,101359
2017-10-08T18:25:32.829Z,101359
2017-10-08T18:28:02.049Z,101367
2017-10-08T18:33:11.146Z,101364
2017-10-08T18:35:40.800Z,101363
2017-10-08T18:38:10.051Z,101367
2017-10-08T18:40:39.178Z,101365
2017-10-08T18:43:08.370Z,101372
2017-10-08T18:45:38.005Z,101373
2017-10-08T18:48:07.114Z,101370
2017-10-08T18:50:36.743Z,101369
2017-10-08T18:53:05.874Z,101378
2017-10-08T18:55:35.957Z,101377
2017-10-08T18:58:05.441Z,101382
2017-10-08T19:00:34.588Z,101383
2017-10-08T19:03:03.785Z,101387
2017-10-08T19:05:33.399Z,101388
2017-10-08T19:08:04.130Z,101387
2017-10-08T19:10:33.268Z,101386
2017-10-08T19:13:02.929Z,101395
2017-10-08T19:15:32.577Z,101398
2017-10-08T19:18:03.698Z,101390
2017-10-08T19:20:33.790Z,101390
2017-10-08T19:23:03.780Z,101398
2017-10-08T19:25:33.344Z,101397
2017-10-08T19:28:02.537Z,101402
2017-10-08T19:30:31.824Z,101403
2017-10-08T19:33:01.300Z,101402
2017-10-08T19:35:30.499Z,101405
2017-10-08T19:38:00.610Z,101402
2017-10-08T19:40:30.762Z,101407
2017-10-08T19:43:00.088Z,101409
2017-10-08T19:45:29.338Z,101405
2017-10-08T19:47:58.916Z,101412
2017-10-08T19:50:29.060Z,101420
2017-10-08T19:52:58.337Z,101420
2017-10-08T19:55:29.423Z,101419
2017-10-08T19:57:58.697Z,101423
2017-10-08T20:00:28.742Z,101427
2017-10-08T20:03:02.049Z,101422
2017-10-08T20:05:32.127Z,101430
2017-10-08T20:08:03.320Z,101434
2017-10-08T20:10:32.492Z,101428
2017-10-08T20:13:03.021Z,101428
2017-10-08T20:15:32.633Z,101435
2017-10-08T20:18:01.872Z,101429
2017-10-08T20:20:31.242Z,101430
2017-10-08T20:23:01.855Z,101435
2017-10-08T20:25:31.212Z,101431
2017-10-08T20:28:02.099Z,101441
2017-10-08T20:30:31.224Z,101437
2017-10-08T20:33:01.295Z,101437
2017-10-08T20:35:30.507Z,101439
2017-10-08T20:38:01.136Z,101449
2017-10-08T20:40:30.342Z,101442
2017-10-08T20:43:00.068Z,101442
2017-10-08T20:45:29.272Z,101447
2017-10-08T20:47:59.251Z,101450
2017-10-08T20:50:28.715Z,101449
2017-10-08T20:52:59.098Z,101453
2017-10-08T20:55:28.288Z,101455
2017-10-08T20:57:58.335Z,101452
2017-10-08T21:00:27.519Z,101452
2017-10-08T21:02:56.597Z,101450
2017-10-08T21:05:26.627Z,101450
2017-10-08T21:07:56.755Z,101448
2017-10-08T21:10:26.134Z,101446
2017-10-08T21:12:56.415Z,101448
2017-10-08T21:15:25.514Z,101444
2017-10-08T21:17:54.613Z,101438
2017-10-08T21:20:24.143Z,101441
2017-10-08T21:22:54.284Z,101440
2017-10-08T21:25:23.537Z,101443
2017-10-08T21:27:53.046Z,101437
2017-10-08T21:30:22.186Z,101442
2017-10-08T21:32:52.063Z,101443
2017-10-08T21:35:21.503Z,101444
2017-10-08T21:37:50.683Z,101437
2017-10-08T21:40:20.810Z,101443
2017-10-08T21:42:50.604Z,101448
2017-10-08T21:45:20.470Z,101449
2017-10-08T21:47:49.654Z,101456
2017-10-08T21:50:19.222Z,101455
2017-10-08T21:52:48.334Z,101448
2017-10-08T21:55:17.458Z,101450
2017-10-08T21:57:47.609Z,101447
2017-10-08T22:00:16.736Z,101450
2017-10-08T22:02:45.855Z,101451
2017-10-08T22:05:15.256Z,101454
2017-10-08T22:07:45.141Z,101452
2017-10-08T22:10:14.614Z,101458
2017-10-08T22:12:45.293Z,101459
2017-10-08T22:15:14.428Z,101459
2017-10-08T22:17:44.392Z,101457
2017-10-08T22:20:14.678Z,101460
2017-10-08T22:22:43.827Z,101460
2017-10-08T22:25:13.733Z,101467
2017-10-08T22:27:44.714Z,101461
2017-10-08T22:30:15.036Z,101464
2017-10-08T22:32:44.155Z,101466
2017-10-08T22:35:15.086Z,101463
2017-10-08T22:37:44.187Z,101469
2017-10-08T22:40:13.931Z,101464
2017-10-08T22:42:44.095Z,101469
2017-10-08T22:45:14.073Z,101467
2017-10-08T22:47:46.186Z,101469
2017-10-08T22:50:15.317Z,101470
2017-10-08T22:52:44.396Z,101469
2017-10-08T22:55:13.523Z,101468
2017-10-08T22:57:43.557Z,101467
2017-10-08T23:00:12.753Z,101460
2017-10-08T23:02:42.287Z,101468
2017-10-08T23:05:11.506Z,101460
2017-10-08T23:07:40.583Z,101465
2017-10-08T23:10:10.556Z,101466
2017-10-08T23:12:41.508Z,101467
2017-10-08T23:15:10.720Z,101471
2017-10-08T23:17:42.374Z,101466
2017-10-08T23:20:11.465Z,101472
2017-10-08T23:22:40.585Z,101464
2017-10-08T23:25:09.836Z,101474
2017-10-08T23:27:40.585Z,101476
2017-10-08T23:30:10.896Z,101473
2017-10-08T23:32:39.987Z,101473
2017-10-08T23:35:09.103Z,101477
2017-10-08T23:37:39.137Z,101478
2017-10-08T23:40:08.245Z,101473
2017-10-08T23:42:37.393Z,101479
2017-10-08T23:45:07.790Z,101476
2017-10-08T23:47:36.939Z,101475
2017-10-08T23:50:06.794Z,101478
2017-10-08T23:52:35.943Z,101476
2017-10-08T23:55:05.087Z,101476
2017-10-08T23:57:35.002Z,101475
