createdAt,value
2023-05-08T00:00:18.897Z,5.95
2023-05-08T00:02:47.185Z,5.93
2023-05-08T00:05:15.592Z,5.90
2023-05-08T00:07:43.594Z,5.86
2023-05-08T00:10:12.771Z,5.84
2023-05-08T00:12:41.045Z,5.83
2023-05-08T00:15:11.354Z,5.82
2023-05-08T00:17:39.395Z,5.80
2023-05-08T00:20:08.952Z,5.78
2023-05-08T00:22:37.416Z,5.76
2023-05-08T00:25:06.460Z,5.75
2023-05-08T00:27:34.460Z,5.75
2023-05-08T00:30:02.739Z,5.75
2023-05-08T00:32:33.628Z,5.76
2023-05-08T00:35:01.756Z,5.75
2023-05-08T00:37:31.341Z,5.75
2023-05-08T00:40:00.459Z,5.74
2023-05-08T00:42:28.411Z,5.72
2023-05-08T00:44:57.401Z,5.72
2023-05-08T00:47:25.680Z,5.72
2023-05-08T00:49:55.061Z,5.71
2023-05-08T00:52:24.014Z,5.72
2023-05-08T00:54:52.130Z,5.74
2023-05-08T00:57:20.375Z,5.74
2023-05-08T00:59:50.660Z,5.72
2023-05-08T01:02:19.020Z,5.71
2023-05-08T01:04:47.416Z,5.69
2023-05-08T01:07:18.773Z,5.71
2023-05-08T01:09:46.809Z,5.71
2023-05-08T01:12:21.321Z,5.70
2023-05-08T01:15:06.417Z,5.71
2023-05-08T01:17:44.287Z,5.69
2023-05-08T01:20:23.466Z,5.69
2023-05-08T01:23:42.656Z,5.70
2023-05-08T01:26:38.711Z,5.71
2023-05-08T01:29:45.043Z,5.69
2023-05-08T01:32:18.639Z,5.68
2023-05-08T01:34:57.193Z,5.65
2023-05-08T01:37:31.748Z,5.68
2023-05-08T01:40:09.206Z,5.68
2023-05-08T01:42:47.830Z,5.69
2023-05-08T01:45:23.482Z,5.68
2023-05-08T01:48:01.606Z,5.73
2023-05-08T01:50:36.728Z,5.78
2023-05-08T01:53:11.621Z,5.81
2023-05-08T01:55:43.646Z,5.86
2023-05-08T01:58:13.766Z,5.92
2023-05-08T02:00:43.779Z,5.98
2023-05-08T02:03:15.742Z,6.06
2023-05-08T02:05:46.157Z,6.16
2023-05-08T02:08:16.187Z,6.24
2023-05-08T02:10:46.029Z,6.32
2023-05-08T02:13:19.125Z,6.42
2023-05-08T02:15:49.665Z,6.52
2023-05-08T02:18:21.617Z,6.63
2023-05-08T02:20:51.693Z,6.75
2023-05-08T02:23:41.203Z,6.89
2023-05-08T02:26:10.898Z,7.04
2023-05-08T02:28:41.057Z,7.20
2023-05-08T02:31:10.280Z,7.34
2023-05-08T02:33:42.595Z,7.49
2023-05-08T02:36:14.448Z,7.64
2023-05-08T02:38:47.313Z,7.85
2023-05-08T02:41:18.573Z,8.05
2023-05-08T02:43:47.366Z,8.26
2023-05-08T02:46:19.648Z,8.49
2023-05-08T02:48:58.850Z,8.65
2023-05-08T02:51:34.751Z,8.86
2023-05-08T02:54:11.589Z,9.12
2023-05-08T02:56:45.318Z,9.36
2023-05-08T02:59:20.153Z,9.56
2023-05-08T03:01:53.681Z,9.78
2023-05-08T03:04:31.919Z,9.99
2023-05-08T03:07:01.364Z,10.19
2023-05-08T03:09:38.066Z,10.45
2023-05-08T03:12:11.212Z,10.64
2023-05-08T03:14:47.625Z,10.89
2023-05-08T03:17:18.414Z,11.25
2023-05-08T03:19:52.044Z,11.64
2023-05-08T03:22:22.075Z,12.24
2023-05-08T03:24:54.680Z,12.94
2023-05-08T03:27:24.871Z,13.48
2023-05-08T03:29:55.850Z,14.28
2023-05-08T03:32:27.318Z,15.19
2023-05-08T03:35:00.528Z,16.06
2023-05-08T03:37:29.373Z,17.10
2023-05-08T03:39:58.368Z,18.09
2023-05-08T03:42:27.244Z,18.88
2023-05-08T03:44:55.717Z,19.47
2023-05-08T03:47:26.156Z,20.24
2023-05-08T03:49:56.623Z,20.99
2023-05-08T03:52:26.302Z,21.34
2023-05-08T03:54:55.534Z,21.38
2023-05-08T03:57:27.764Z,22.03
2023-05-08T04:00:04.613Z,22.29
2023-05-08T04:02:48.199Z,22.86
2023-05-08T04:05:25.851Z,22.91
2023-05-08T04:08:02.783Z,22.88
2023-05-08T04:10:33.399Z,23.41
2023-05-08T04:13:08.456Z,23.76
2023-05-08T04:15:49.638Z,23.96
2023-05-08T04:18:22.242Z,24.48
2023-05-08T04:20:56.928Z,24.86
2023-05-08T04:23:27.237Z,25.17
2023-05-08T04:25:57.682Z,25.20
2023-05-08T04:28:25.987Z,24.97
2023-05-08T04:30:54.526Z,24.34
2023-05-08T04:33:22.881Z,24.23
2023-05-08T04:35:53.698Z,23.78
2023-05-08T04:38:23.400Z,22.74
2023-05-08T04:40:51.557Z,22.32
2023-05-08T04:43:19.783Z,21.75
2023-05-08T04:45:48.184Z,21.38
2023-05-08T04:48:16.357Z,20.93
2023-05-08T04:50:44.482Z,20.43
2023-05-08T04:53:13.978Z,20.15
2023-05-08T04:55:42.796Z,20.33
2023-05-08T04:58:12.083Z,20.25
2023-05-08T05:00:40.406Z,20.11
2023-05-08T05:03:08.792Z,20.05
2023-05-08T05:05:38.770Z,19.72
2023-05-08T05:08:07.953Z,19.61
2023-05-08T05:10:39.453Z,19.88
2023-05-08T05:13:07.834Z,21.80
2023-05-08T05:15:35.990Z,23.56
2023-05-08T05:18:04.117Z,24.71
2023-05-08T05:20:32.870Z,25.39
2023-05-08T05:23:01.573Z,25.98
2023-05-08T05:25:29.778Z,26.72
2023-05-08T05:27:59.986Z,27.54
2023-05-08T05:30:28.432Z,28.03
2023-05-08T05:32:58.861Z,28.74
2023-05-08T05:35:27.255Z,28.85
2023-05-08T05:37:57.169Z,29.23
2023-05-08T05:40:25.503Z,29.81
2023-05-08T05:42:54.293Z,29.94
2023-05-08T05:45:24.556Z,30.28
2023-05-08T05:47:54.126Z,30.76
2023-05-08T05:50:24.426Z,31.00
2023-05-08T05:52:52.792Z,31.33
2023-05-08T05:55:22.171Z,31.57
2023-05-08T05:57:51.016Z,31.47
2023-05-08T06:00:21.191Z,31.86
2023-05-08T06:02:55.155Z,32.16
2023-05-08T06:05:23.963Z,32.43
2023-05-08T06:07:52.632Z,32.44
2023-05-08T06:10:21.045Z,32.58
2023-05-08T06:12:49.193Z,32.89
2023-05-08T06:15:17.592Z,32.88
2023-05-08T06:17:47.409Z,33.04
2023-05-08T06:20:17.148Z,33.28
2023-05-08T06:22:45.705Z,33.37
2023-05-08T06:25:14.323Z,33.40
2023-05-08T06:27:42.508Z,33.78
2023-05-08T06:30:11.678Z,34.07
2023-05-08T06:32:39.849Z,33.89
2023-05-08T06:35:08.781Z,33.96
2023-05-08T06:37:38.251Z,34.01
2023-05-08T06:42:39.684Z,34.17
2023-05-08T06:45:09.098Z,34.33
2023-05-08T06:47:37.285Z,33.96
2023-05-08T06:50:06.025Z,34.07
2023-05-08T06:52:34.273Z,33.85
2023-05-08T06:55:03.849Z,34.01
2023-05-08T06:57:32.076Z,33.78
2023-05-08T07:00:00.177Z,33.57
2023-05-08T07:02:28.264Z,33.35
2023-05-08T07:04:56.330Z,33.23
2023-05-08T07:07:24.408Z,33.62
2023-05-08T07:09:52.434Z,33.67
2023-05-08T07:12:22.054Z,33.75
2023-05-08T07:14:50.331Z,33.61
2023-05-08T07:17:18.561Z,33.16
2023-05-08T07:19:46.499Z,33.25
2023-05-08T07:22:14.528Z,32.04
2023-05-08T07:24:42.552Z,31.14
2023-05-08T07:27:10.610Z,30.95
2023-05-08T07:29:41.245Z,31.78
2023-05-08T07:32:09.888Z,32.06
2023-05-08T07:34:38.054Z,31.51
2023-05-08T07:37:06.298Z,31.85
2023-05-08T07:39:34.446Z,32.31
2023-05-08T07:42:02.577Z,32.42
2023-05-08T07:44:37.576Z,32.21
2023-05-08T07:47:16.598Z,32.20
2023-05-08T07:49:44.817Z,31.68
2023-05-08T07:52:12.864Z,31.42
2023-05-08T07:54:40.864Z,30.79
2023-05-08T07:57:08.996Z,30.39
2023-05-08T07:59:37.197Z,30.32
2023-05-08T08:02:05.318Z,30.32
2023-05-08T08:04:34.942Z,30.44
2023-05-08T08:07:03.020Z,30.76
2023-05-08T08:09:31.308Z,30.66
2023-05-08T08:11:59.354Z,30.32
2023-05-08T08:14:27.561Z,29.72
2023-05-08T08:16:55.609Z,29.32
2023-05-08T08:19:23.788Z,29.20
2023-05-08T08:21:53.224Z,28.84
2023-05-08T08:24:21.493Z,28.06
2023-05-08T08:26:49.532Z,27.54
2023-05-08T08:29:17.729Z,27.08
2023-05-08T08:31:46.069Z,26.48
2023-05-08T08:34:14.607Z,25.66
2023-05-08T08:36:42.617Z,24.11
2023-05-08T08:39:13.845Z,22.92
2023-05-08T08:41:43.540Z,21.86
2023-05-08T08:44:11.586Z,20.90
2023-05-08T08:46:46.118Z,20.06
2023-05-08T08:49:18.916Z,19.46
2023-05-08T08:51:52.764Z,18.72
2023-05-08T08:54:26.005Z,18.45
2023-05-08T08:56:56.571Z,17.96
2023-05-08T08:59:28.472Z,17.62
2023-05-08T09:01:59.814Z,17.47
2023-05-08T09:04:29.681Z,17.08
2023-05-08T09:06:58.278Z,16.65
2023-05-08T09:09:29.034Z,16.46
2023-05-08T09:11:57.797Z,16.32
2023-05-08T09:14:27.123Z,16.04
2023-05-08T09:16:55.531Z,16.03
2023-05-08T09:19:27.190Z,15.84
2023-05-08T09:22:00.730Z,15.84
2023-05-08T09:24:58.822Z,15.88
2023-05-08T09:27:29.511Z,15.91
2023-05-08T09:30:03.045Z,15.95
2023-05-08T09:32:34.718Z,15.87
2023-05-08T09:35:04.368Z,15.82
2023-05-08T09:37:33.887Z,15.70
2023-05-08T09:40:16.683Z,15.69
2023-05-08T09:42:45.345Z,15.62
2023-05-08T09:45:26.712Z,15.63
2023-05-08T09:47:54.899Z,15.58
2023-05-08T09:50:22.967Z,15.43
2023-05-08T09:52:51.578Z,15.30
2023-05-08T09:55:21.276Z,15.32
2023-05-08T09:57:57.862Z,15.29
2023-05-08T10:00:26.802Z,15.22
2023-05-08T10:02:57.105Z,15.18
2023-05-08T10:05:27.496Z,15.17
2023-05-08T10:07:55.744Z,15.14
2023-05-08T10:10:27.515Z,15.09
2023-05-08T10:12:56.941Z,15.08
2023-05-08T10:15:26.421Z,15.10
2023-05-08T10:17:56.728Z,15.02
2023-05-08T10:20:30.257Z,14.95
2023-05-08T10:22:59.615Z,14.86
2023-05-08T10:25:35.899Z,14.81
2023-05-08T10:28:12.165Z,14.80
2023-05-08T10:30:45.316Z,14.80
2023-05-08T10:33:18.101Z,14.76
2023-05-08T10:35:47.255Z,14.82
2023-05-08T10:38:17.684Z,14.87
2023-05-08T10:40:50.637Z,14.78
2023-05-08T10:43:19.743Z,14.85
2023-05-08T10:45:48.741Z,14.83
2023-05-08T10:48:29.214Z,14.76
2023-05-08T10:51:04.165Z,14.74
2023-05-08T10:53:40.233Z,14.58
2023-05-08T10:56:10.529Z,14.57
2023-05-08T10:58:40.402Z,14.43
2023-05-08T11:01:13.650Z,14.40
2023-05-08T11:03:44.204Z,14.48
2023-05-08T11:06:13.492Z,14.50
2023-05-08T11:08:47.916Z,14.46
2023-05-08T11:11:30.455Z,14.46
2023-05-08T11:14:11.935Z,14.43
2023-05-08T11:17:08.801Z,14.49
2023-05-08T11:19:38.822Z,14.50
2023-05-08T11:22:24.230Z,14.49
2023-05-08T11:24:56.739Z,14.55
2023-05-08T11:28:02.220Z,14.58
2023-05-08T11:30:41.412Z,14.61
2023-05-08T11:33:18.910Z,14.60
2023-05-08T11:35:57.672Z,14.56
2023-05-08T11:38:36.735Z,14.57
2023-05-08T11:41:05.592Z,14.58
2023-05-08T11:43:58.407Z,14.55
2023-05-08T11:46:41.188Z,14.46
2023-05-08T11:49:14.078Z,14.48
2023-05-08T11:51:45.065Z,14.48
2023-05-08T11:54:19.046Z,14.40
2023-05-08T11:56:48.998Z,14.43
2023-05-08T11:59:17.626Z,14.38
2023-05-08T12:02:06.929Z,14.41
2023-05-08T12:04:45.416Z,14.45
2023-05-08T12:07:13.565Z,14.42
2023-05-08T12:09:41.712Z,14.42
2023-05-08T12:12:09.665Z,14.43
2023-05-08T12:14:37.759Z,14.47
2023-05-08T12:17:07.384Z,14.47
2023-05-08T12:19:35.611Z,14.46
2023-05-08T12:22:03.688Z,14.49
2023-05-08T12:24:31.918Z,14.46
2023-05-08T12:26:59.974Z,14.49
2023-05-08T12:29:28.112Z,14.49
2023-05-08T12:31:56.736Z,14.49
2023-05-08T12:34:26.544Z,14.46
2023-05-08T12:37:04.099Z,14.42
2023-05-08T12:39:37.743Z,14.37
2023-05-08T12:42:06.306Z,14.39
2023-05-08T12:44:34.372Z,14.41
2023-05-08T12:47:02.809Z,14.39
2023-05-08T12:49:33.258Z,14.37
2023-05-08T12:52:06.641Z,14.32
2023-05-08T12:54:37.569Z,14.31
2023-05-08T12:57:11.724Z,14.34
2023-05-08T12:59:40.679Z,14.30
2023-05-08T13:02:14.399Z,14.26
2023-05-08T13:04:44.035Z,14.25
2023-05-08T13:07:12.793Z,14.27
2023-05-08T13:09:41.270Z,14.34
2023-05-08T13:12:09.541Z,14.40
2023-05-08T13:14:37.558Z,14.42
2023-05-08T13:17:06.474Z,14.39
2023-05-08T13:19:34.571Z,14.29
2023-05-08T13:22:04.230Z,14.22
2023-05-08T13:24:32.312Z,14.24
2023-05-08T13:27:00.298Z,14.29
2023-05-08T13:29:28.382Z,14.34
2023-05-08T13:31:56.370Z,14.34
2023-05-08T13:34:25.534Z,14.32
2023-05-08T13:36:53.677Z,14.33
2023-05-08T13:39:23.050Z,14.34
2023-05-08T13:41:51.084Z,14.33
2023-05-08T13:44:19.146Z,14.31
2023-05-08T13:46:47.290Z,14.30
2023-05-08T13:49:15.382Z,14.33
2023-05-08T13:51:46.950Z,14.33
2023-05-08T13:54:17.344Z,14.34
2023-05-08T13:56:48.390Z,14.28
2023-05-08T13:59:16.734Z,14.24
2023-05-08T14:01:44.801Z,14.22
2023-05-08T14:04:12.935Z,14.17
2023-05-08T14:06:41.195Z,14.12
2023-05-08T14:09:09.327Z,14.04
2023-05-08T14:11:37.485Z,13.94
2023-05-08T14:14:06.977Z,13.86
2023-05-08T14:16:35.278Z,13.85
2023-05-08T14:19:03.372Z,13.88
2023-05-08T14:21:32.097Z,13.88
2023-05-08T14:24:00.393Z,13.94
2023-05-08T14:26:28.854Z,13.91
2023-05-08T14:28:57.357Z,13.93
2023-05-08T14:31:27.493Z,13.95
2023-05-08T14:33:55.747Z,13.92
2023-05-08T14:36:24.252Z,13.90
2023-05-08T14:38:52.497Z,13.77
2023-05-08T14:41:20.947Z,13.77
2023-05-08T14:43:50.364Z,13.73
2023-05-08T14:46:18.643Z,13.62
2023-05-08T14:48:48.183Z,13.62
2023-05-08T14:51:16.378Z,13.56
2023-05-08T14:53:44.787Z,13.52
2023-05-08T14:56:13.822Z,13.51
2023-05-08T14:58:42.220Z,13.53
2023-05-08T15:01:10.585Z,13.51
2023-05-08T15:03:38.958Z,13.50
2023-05-08T15:06:09.025Z,13.44
2023-05-08T15:08:37.186Z,13.39
2023-05-08T15:11:05.286Z,13.39
2023-05-08T15:13:33.322Z,13.38
2023-05-08T15:16:01.522Z,13.31
2023-05-08T15:18:29.588Z,13.36
2023-05-08T15:20:58.014Z,13.35
2023-05-08T15:23:27.790Z,13.28
2023-05-08T15:25:55.777Z,13.27
2023-05-08T15:28:23.858Z,13.26
2023-05-08T15:30:51.881Z,13.23
2023-05-08T15:33:20.048Z,13.21
2023-05-08T15:35:47.999Z,13.09
2023-05-08T15:38:16.116Z,13.06
2023-05-08T15:40:45.707Z,13.02
2023-05-08T15:43:13.684Z,12.98
2023-05-08T15:45:41.693Z,12.93
2023-05-08T15:48:09.798Z,12.82
2023-05-08T15:50:37.843Z,12.71
2023-05-08T15:53:06.044Z,12.64
2023-05-08T15:55:34.081Z,12.59
2023-05-08T15:58:03.611Z,12.49
2023-05-08T16:00:44.010Z,12.45
2023-05-08T16:03:12.708Z,12.37
2023-05-08T16:05:40.859Z,12.34
2023-05-08T16:08:12.371Z,12.32
2023-05-08T16:10:41.013Z,12.29
2023-05-08T16:13:10.744Z,12.28
2023-05-08T16:15:38.908Z,12.24
2023-05-08T16:18:07.548Z,12.12
2023-05-08T16:20:36.353Z,12.06
2023-05-08T16:23:04.682Z,12.03
2023-05-08T16:25:32.784Z,12.00
2023-05-08T16:28:00.817Z,12.00
2023-05-08T16:30:30.759Z,11.98
2023-05-08T16:32:58.937Z,11.96
2023-05-08T16:35:27.187Z,11.95
2023-05-08T16:37:55.393Z,11.93
2023-05-08T16:40:23.553Z,11.94
2023-05-08T16:42:51.725Z,11.92
2023-05-08T16:45:19.857Z,11.86
2023-05-08T16:47:49.401Z,11.78
2023-05-08T16:50:17.410Z,11.72
2023-05-08T16:52:45.600Z,11.66
2023-05-08T16:55:13.881Z,11.59
2023-05-08T16:57:42.875Z,11.54
2023-05-08T17:00:12.180Z,11.49
2023-05-08T17:02:40.290Z,11.43
2023-05-08T17:05:10.490Z,11.37
2023-05-08T17:07:39.527Z,11.31
2023-05-08T17:10:09.032Z,11.25
2023-05-08T17:12:37.145Z,11.15
2023-05-08T17:15:05.916Z,11.07
2023-05-08T17:17:33.997Z,10.99
2023-05-08T17:20:02.044Z,10.94
2023-05-08T17:22:33.289Z,10.89
2023-05-08T17:25:01.321Z,10.84
2023-05-08T17:27:31.001Z,10.79
2023-05-08T17:29:59.197Z,10.71
2023-05-08T17:32:27.203Z,10.66
2023-05-08T17:34:55.300Z,10.60
2023-05-08T17:37:23.386Z,10.57
2023-05-08T17:39:52.799Z,10.50
2023-05-08T17:42:20.823Z,10.43
2023-05-08T17:44:48.882Z,10.38
2023-05-08T17:47:17.097Z,10.32
2023-05-08T17:49:45.209Z,10.28
2023-05-08T17:52:13.326Z,10.25
2023-05-08T17:54:41.591Z,10.19
2023-05-08T17:57:10.981Z,10.13
2023-05-08T17:59:39.058Z,10.06
2023-05-08T18:02:07.510Z,10.03
2023-05-08T18:04:35.686Z,10.00
2023-05-08T18:07:04.256Z,9.95
2023-05-08T18:09:32.256Z,9.92
2023-05-08T18:12:02.414Z,9.88
2023-05-08T18:14:32.493Z,9.83
2023-05-08T18:17:01.284Z,9.82
2023-05-08T18:19:29.334Z,9.76
2023-05-08T18:21:57.402Z,9.72
2023-05-08T18:24:25.419Z,9.65
2023-05-08T18:26:53.522Z,9.64
2023-05-08T18:29:21.539Z,9.59
2023-05-08T18:31:51.064Z,9.55
2023-05-08T19:52:48.583Z,8.55
2023-05-08T21:04:27.370Z,7.74
2023-05-08T21:06:55.571Z,7.73
2023-05-08T21:09:23.530Z,7.70
2023-05-08T21:11:51.572Z,7.72
2023-05-08T21:14:19.579Z,7.73
2023-05-08T21:16:47.587Z,7.73
2023-05-08T21:19:17.546Z,7.72
2023-05-08T21:21:47.071Z,7.73
2023-05-08T21:24:15.372Z,7.72
2023-05-08T21:26:43.402Z,7.69
2023-05-08T21:29:11.925Z,7.67
2023-05-08T21:31:40.177Z,7.67
2023-05-08T21:34:08.867Z,7.67
2023-05-08T21:36:36.887Z,7.67
2023-05-08T21:39:08.033Z,7.68
2023-05-08T21:41:36.076Z,7.73
2023-05-08T21:44:04.085Z,7.75
2023-05-08T21:46:32.224Z,7.76
2023-05-08T21:49:00.252Z,7.78
2023-05-08T21:51:28.225Z,7.79
2023-05-08T21:53:56.201Z,7.80
2023-05-08T21:56:25.683Z,7.78
2023-05-08T21:58:53.639Z,7.78
2023-05-08T22:01:21.753Z,7.76
2023-05-08T22:03:49.918Z,7.73
2023-05-08T22:06:18.053Z,7.71
2023-05-08T22:08:46.094Z,7.68
2023-05-08T22:11:15.138Z,7.66
2023-05-08T22:13:44.420Z,7.63
2023-05-08T22:16:12.409Z,7.64
2023-05-08T22:18:40.707Z,7.66
2023-05-08T22:21:08.789Z,7.67
2023-05-08T22:23:36.883Z,7.65
2023-05-08T22:26:04.970Z,7.66
2023-05-08T22:28:33.028Z,7.67
2023-05-08T22:31:02.349Z,7.65
2023-05-08T22:33:33.920Z,7.64
2023-05-08T22:36:02.073Z,7.62
2023-05-08T22:38:30.026Z,7.60
2023-05-08T22:41:00.237Z,7.59
2023-05-08T22:43:28.567Z,7.57
2023-05-08T22:45:57.971Z,7.54
2023-05-08T22:48:28.265Z,7.53
2023-05-08T22:50:56.614Z,7.51
2023-05-08T22:53:24.650Z,7.49
2023-05-08T22:55:52.853Z,7.48
2023-05-08T22:58:20.874Z,7.47
2023-05-08T23:00:48.925Z,7.45
2023-05-08T23:03:17.109Z,7.43
2023-05-08T23:05:46.438Z,7.39
2023-05-08T23:08:14.481Z,7.38
2023-05-08T23:10:42.895Z,7.36
2023-05-08T23:13:11.258Z,7.32
2023-05-08T23:15:39.375Z,7.29
2023-05-08T23:18:07.577Z,7.27
2023-05-08T23:20:35.644Z,7.22
2023-05-08T23:23:04.929Z,7.20
2023-05-08T23:25:33.919Z,7.16
2023-05-08T23:28:01.933Z,7.16
2023-05-08T23:30:29.965Z,7.17
2023-05-08T23:32:58.077Z,7.16
2023-05-08T23:35:26.161Z,7.16
2023-05-08T23:37:54.157Z,7.12
2023-05-08T23:40:23.639Z,7.09
2023-05-08T23:42:52.078Z,7.05
2023-05-08T23:45:20.038Z,7.04
2023-05-08T23:47:49.386Z,7.01
2023-05-08T23:50:17.683Z,7.00
2023-05-08T23:52:45.934Z,7.00
2023-05-08T23:55:14.194Z,7.00
2023-05-08T23:57:43.793Z,6.98
