createdAt,value
2019-04-22T00:00:57.297Z,62.70
2019-04-22T00:03:33.921Z,63.40
2019-04-22T00:06:17.737Z,63.20
2019-04-22T00:11:27.218Z,63.80
2019-04-22T00:13:52.024Z,69.20
2019-04-22T00:16:27.538Z,63.40
2019-04-22T00:21:26.337Z,63.10
2019-04-22T00:23:51.492Z,63.60
2019-04-22T00:26:24.508Z,63.60
2019-04-22T00:29:03.693Z,63.80
2019-04-22T00:31:29.802Z,63.70
2019-04-22T00:33:58.868Z,63.80
2019-04-22T00:36:32.688Z,64.00
2019-04-22T00:39:07.508Z,64.10
2019-04-22T00:41:35.929Z,70.10
2019-04-22T00:44:05.238Z,63.90
2019-04-22T00:46:31.756Z,64.50
2019-04-22T00:49:46.426Z,64.40
2019-04-22T00:51:36.515Z,64.60
2019-04-22T00:54:03.365Z,64.70
2019-04-22T00:56:38.692Z,64.80
2019-04-22T00:58:59.201Z,64.90
2019-04-22T01:01:34.991Z,65.20
2019-04-22T01:06:35.778Z,65.80
2019-04-22T01:09:11.023Z,65.90
2019-04-22T01:11:35.587Z,65.70
2019-04-22T01:14:09.158Z,66.00
2019-04-22T01:16:37.224Z,65.70
2019-04-22T01:19:10.454Z,66.10
2019-04-22T01:21:41.032Z,65.90
2019-04-22T01:24:27.743Z,66.00
2019-04-22T01:26:53.501Z,65.70
2019-04-22T01:29:21.610Z,65.70
2019-04-22T01:31:41.824Z,66.30
2019-04-22T01:34:23.203Z,65.80
2019-04-22T01:36:57.669Z,66.10
2019-04-22T01:39:38.648Z,66.30
2019-04-22T01:42:06.230Z,66.50
2019-04-22T01:44:42.201Z,66.50
2019-04-22T01:47:10.125Z,65.90
2019-04-22T01:49:40.109Z,66.20
2019-04-22T01:52:12.655Z,66.80
2019-04-22T01:54:43.205Z,66.70
2019-04-22T01:57:09.883Z,66.70
2019-04-22T01:59:38.411Z,66.90
2019-04-22T02:02:14.063Z,66.90
2019-04-22T02:07:21.128Z,67.50
2019-04-22T02:09:42.667Z,67.40
2019-04-22T02:12:12.862Z,67.40
2019-04-22T02:14:48.452Z,67.70
2019-04-22T02:17:22.510Z,68.10
2019-04-22T02:19:48.118Z,67.80
2019-04-22T02:22:17.655Z,68.20
2019-04-22T02:24:46.850Z,68.20
2019-04-22T02:27:23.555Z,67.90
2019-04-22T02:29:47.397Z,67.90
2019-04-22T02:32:43.246Z,67.90
2019-04-22T02:34:56.871Z,68.10
2019-04-22T02:40:01.605Z,68.20
2019-04-22T02:47:36.230Z,68.80
2019-04-22T02:49:58.959Z,68.50
2019-04-22T02:52:37.571Z,69.00
2019-04-22T02:57:35.706Z,69.20
2019-04-22T03:02:46.148Z,69.50
2019-04-22T03:07:22.988Z,70.10
2019-04-22T03:10:04.851Z,69.30
2019-04-22T03:17:34.786Z,69.60
2019-04-22T03:25:43.806Z,75.70
2019-04-22T03:43:02.439Z,69.90
2019-04-22T03:45:30.315Z,70.20
2019-04-22T03:50:36.867Z,70.80
2019-04-22T04:10:58.173Z,70.80
2019-04-22T04:13:33.995Z,70.00
2019-04-22T04:16:07.937Z,76.80
2019-04-22T04:19:02.592Z,70.40
2019-04-22T04:21:20.845Z,70.90
2019-04-22T04:23:50.496Z,71.00
2019-04-22T04:26:17.016Z,70.90
2019-04-22T04:31:22.472Z,71.50
2019-04-22T04:41:23.176Z,71.40
2019-04-22T04:43:50.509Z,71.50
2019-04-22T04:46:16.619Z,71.20
2019-04-22T04:53:41.959Z,71.60
2019-04-22T04:56:20.465Z,71.90
2019-04-22T04:59:02.349Z,72.00
2019-04-22T05:03:49.744Z,71.60
2019-04-22T05:06:12.722Z,71.70
2019-04-22T05:09:03.720Z,72.00
2019-04-22T05:11:13.967Z,72.10
2019-04-22T05:16:25.440Z,72.20
2019-04-22T05:18:49.205Z,72.10
2019-04-22T05:21:16.476Z,72.40
2019-04-22T05:23:43.938Z,72.70
2019-04-22T05:26:14.445Z,72.30
2019-04-22T05:28:51.596Z,72.20
2019-04-22T05:31:33.915Z,72.40
2019-04-22T05:33:56.437Z,72.30
2019-04-22T05:36:42.575Z,72.30
2019-04-22T05:39:00.253Z,72.10
2019-04-22T05:41:32.364Z,72.10
2019-04-22T05:44:06.298Z,72.10
2019-04-22T05:46:28.710Z,71.90
2019-04-22T05:48:59.827Z,72.30
2019-04-22T05:51:35.464Z,72.90
2019-04-22T05:54:01.546Z,72.90
2019-04-22T05:56:37.485Z,72.30
2019-04-22T05:59:03.786Z,72.70
2019-04-22T06:04:19.785Z,72.20
2019-04-22T06:06:30.672Z,72.00
2019-04-22T06:09:10.887Z,72.70
2019-04-22T06:11:50.990Z,72.00
2019-04-22T06:14:10.315Z,72.40
2019-04-22T06:16:44.095Z,72.20
2019-04-22T06:19:14.051Z,72.10
2019-04-22T06:21:46.470Z,71.80
2019-04-22T06:24:23.485Z,71.70
2019-04-22T06:26:57.266Z,71.80
2019-04-22T06:36:53.982Z,72.10
2019-04-22T06:39:26.038Z,72.10
2019-04-22T06:41:47.609Z,72.00
2019-04-22T06:44:18.021Z,71.50
2019-04-22T06:49:29.052Z,71.70
2019-04-22T06:51:55.724Z,71.80
2019-04-22T06:54:22.055Z,71.60
2019-04-22T06:56:50.669Z,71.20
2019-04-22T06:59:18.846Z,71.50
2019-04-22T07:01:52.555Z,71.60
2019-04-22T07:04:23.338Z,72.60
2019-04-22T07:06:56.475Z,71.60
2019-04-22T07:11:53.068Z,71.60
2019-04-22T07:14:18.222Z,71.10
2019-04-22T07:17:00.582Z,72.00
2019-04-22T07:19:27.625Z,70.60
2019-04-22T07:21:57.289Z,71.60
2019-04-22T07:27:00.256Z,70.90
2019-04-22T07:29:31.012Z,71.40
2019-04-22T07:34:33.174Z,71.00
2019-04-22T07:39:29.743Z,70.60
2019-04-22T07:41:56.122Z,70.80
2019-04-22T07:44:30.931Z,70.20
2019-04-22T07:47:08.403Z,69.80
2019-04-22T07:49:33.878Z,69.70
2019-04-22T07:51:58.791Z,70.20
2019-04-22T07:54:26.506Z,70.20
2019-04-22T07:57:02.080Z,70.40
2019-04-22T07:59:30.705Z,69.50
2019-04-22T08:01:55.822Z,69.40
2019-04-22T08:04:52.840Z,69.60
2019-04-22T08:07:05.134Z,70.00
2019-04-22T08:09:37.361Z,69.70
2019-04-22T08:11:59.599Z,69.40
2019-04-22T08:14:35.858Z,69.40
2019-04-22T08:17:19.255Z,68.90
2019-04-22T08:19:35.723Z,68.90
2019-04-22T08:22:05.981Z,69.60
2019-04-22T08:25:00.321Z,69.90
2019-04-22T08:27:05.946Z,70.20
2019-04-22T08:30:00.096Z,69.70
2019-04-22T08:32:08.678Z,69.70
2019-04-22T08:34:38.874Z,70.00
2019-04-22T08:37:37.426Z,70.30
2019-04-22T08:39:39.090Z,69.90
2019-04-22T08:42:09.911Z,69.20
2019-04-22T08:45:05.892Z,69.20
2019-04-22T08:49:40.923Z,69.10
2019-04-22T08:54:44.230Z,68.00
2019-04-22T08:57:10.660Z,67.60
2019-04-22T08:59:45.044Z,66.80
2019-04-22T09:02:12.066Z,68.00
2019-04-22T09:04:45.453Z,67.10
2019-04-22T09:07:20.657Z,66.50
2019-04-22T09:09:44.790Z,66.80
2019-04-22T09:12:14.550Z,66.40
2019-04-22T09:17:16.839Z,66.30
2019-04-22T09:19:47.783Z,66.00
2019-04-22T09:22:26.569Z,65.50
2019-04-22T09:24:46.849Z,65.70
2019-04-22T09:27:24.666Z,65.40
2019-04-22T09:32:24.928Z,64.20
2019-04-22T09:34:47.635Z,64.40
2019-04-22T09:40:03.245Z,64.40
2019-04-22T09:42:18.782Z,63.60
2019-04-22T09:44:51.801Z,62.20
2019-04-22T09:47:19.076Z,61.80
2019-04-22T09:49:58.435Z,61.30
2019-04-22T09:52:20.553Z,59.90
2019-04-22T09:57:21.202Z,59.30
2019-04-22T09:59:57.482Z,59.00
2019-04-22T10:02:26.742Z,58.40
2019-04-22T10:04:57.134Z,58.40
2019-04-22T10:07:27.262Z,59.40
2019-04-22T10:12:30.385Z,57.80
2019-04-22T10:14:55.926Z,56.90
2019-04-22T10:17:25.176Z,56.30
2019-04-22T10:19:53.060Z,56.90
2019-04-22T10:25:01.715Z,56.50
2019-04-22T10:27:26.291Z,56.40
2019-04-22T10:32:27.122Z,56.50
2019-04-22T10:34:40.919Z,55.70
2019-04-22T10:37:10.867Z,56.40
2019-04-22T10:39:43.877Z,56.00
2019-04-22T10:42:07.069Z,56.10
2019-04-22T10:44:37.209Z,55.70
2019-04-22T10:47:06.475Z,55.60
2019-04-22T10:49:36.150Z,55.60
2019-04-22T10:52:04.914Z,55.70
2019-04-22T10:54:33.718Z,55.70
2019-04-22T10:57:03.211Z,55.20
2019-04-22T10:59:32.326Z,54.80
2019-04-22T11:02:01.431Z,55.10
2019-04-22T11:04:32.244Z,55.40
2019-04-22T11:07:05.468Z,54.30
2019-04-22T11:09:31.384Z,54.70
2019-04-22T11:12:06.419Z,55.40
2019-04-22T11:14:30.862Z,55.80
2019-04-22T11:17:02.248Z,55.60
2019-04-22T11:19:29.941Z,55.00
2019-04-22T11:22:07.835Z,54.90
2019-04-22T11:24:28.833Z,54.80
2019-04-22T11:26:58.779Z,54.90
2019-04-22T11:29:27.883Z,54.90
2019-04-22T11:31:56.691Z,54.70
2019-04-22T11:34:26.807Z,55.10
2019-04-22T11:36:56.834Z,55.00
2019-04-22T11:39:26.024Z,54.70
2019-04-22T11:41:55.977Z,55.10
2019-04-22T11:44:25.422Z,53.80
2019-04-22T11:46:54.462Z,53.90
2019-04-22T11:49:23.685Z,54.00
2019-04-22T11:51:54.242Z,54.50
2019-04-22T11:54:22.965Z,53.60
2019-04-22T11:56:52.795Z,50.10
2019-04-22T11:59:22.630Z,53.10
2019-04-22T12:01:52.810Z,52.80
2019-04-22T12:04:40.919Z,53.80
2019-04-22T12:07:10.929Z,54.10
2019-04-22T12:09:39.754Z,53.60
2019-04-22T12:12:09.724Z,54.30
2019-04-22T12:14:38.406Z,53.50
2019-04-22T12:17:07.723Z,53.50
2019-04-22T12:19:37.820Z,52.60
2019-04-22T12:22:07.146Z,52.40
2019-04-22T12:24:36.483Z,52.40
2019-04-22T12:27:06.439Z,52.30
2019-04-22T12:29:35.370Z,51.50
2019-04-22T12:32:05.316Z,52.10
2019-04-22T12:34:35.391Z,51.50
2019-04-22T12:37:04.666Z,50.80
2019-04-22T12:39:33.703Z,51.10
2019-04-22T12:42:02.722Z,50.20
2019-04-22T12:44:32.749Z,50.60
2019-04-22T12:47:02.655Z,49.50
2019-04-22T12:49:34.026Z,51.00
2019-04-22T12:52:03.131Z,50.30
2019-04-22T12:54:33.083Z,49.60
2019-04-22T12:57:01.921Z,50.40
2019-04-22T12:59:31.891Z,48.60
2019-04-22T13:02:00.733Z,49.10
2019-04-22T13:04:30.160Z,49.00
2019-04-22T13:06:59.686Z,49.30
2019-04-22T13:09:29.416Z,48.70
2019-04-22T13:11:59.212Z,48.50
2019-04-22T13:14:28.023Z,48.60
2019-04-22T13:16:57.772Z,48.90
2019-04-22T13:19:28.274Z,47.80
2019-04-22T13:21:56.966Z,47.30
2019-04-22T13:24:26.015Z,47.40
2019-04-22T13:26:55.096Z,46.80
2019-04-22T13:29:25.133Z,46.20
2019-04-22T13:31:55.096Z,45.60
2019-04-22T13:34:30.453Z,44.00
2019-04-22T13:36:54.954Z,44.60
2019-04-22T13:39:25.068Z,44.10
2019-04-22T13:44:25.083Z,44.10
2019-04-22T13:47:10.391Z,43.80
2019-04-22T13:50:01.303Z,44.50
2019-04-22T13:52:33.271Z,43.40
2019-04-22T13:53:53.454Z,44.70
2019-04-22T13:54:53.340Z,43.50
2019-04-22T13:57:09.105Z,43.90
2019-04-22T13:59:35.225Z,43.70
2019-04-22T14:02:14.659Z,43.50
2019-04-22T14:04:46.323Z,42.60
2019-04-22T14:07:15.070Z,43.40
2019-04-22T14:09:44.510Z,44.40
2019-04-22T14:12:17.808Z,43.50
2019-04-22T14:14:47.400Z,43.40
2019-04-22T14:17:16.800Z,43.10
2019-04-22T14:19:46.590Z,43.20
2019-04-22T14:22:15.978Z,43.40
2019-04-22T14:24:44.963Z,43.20
2019-04-22T14:27:27.091Z,44.40
2019-04-22T14:29:44.018Z,44.50
2019-04-22T14:32:18.772Z,44.10
2019-04-22T14:34:43.034Z,45.20
2019-04-22T14:37:12.027Z,45.10
2019-04-22T14:39:41.953Z,45.70
2019-04-22T14:42:28.483Z,44.60
2019-04-22T14:45:22.013Z,45.40
2019-04-22T14:47:34.604Z,44.40
2019-04-22T14:50:06.342Z,45.10
2019-04-22T14:52:33.515Z,45.50
2019-04-22T14:54:54.451Z,45.50
2019-04-22T14:57:12.988Z,44.50
2019-04-22T14:59:42.160Z,45.20
2019-04-22T15:02:11.823Z,44.90
2019-04-22T15:04:42.881Z,44.80
2019-04-22T15:07:11.073Z,43.30
2019-04-22T15:09:39.953Z,43.60
2019-04-22T15:12:16.353Z,45.20
2019-04-22T15:14:39.595Z,45.10
2019-04-22T15:17:16.566Z,44.60
2019-04-22T15:19:57.954Z,44.90
2019-04-22T15:22:26.567Z,43.80
2019-04-22T15:24:56.567Z,44.60
2019-04-22T15:27:29.621Z,44.40
2019-04-22T15:29:57.067Z,44.10
2019-04-22T15:32:27.279Z,43.80
2019-04-22T15:34:57.313Z,43.00
2019-04-22T15:37:26.460Z,44.40
2019-04-22T15:39:56.810Z,43.50
2019-04-22T15:42:28.676Z,43.80
2019-04-22T15:44:56.068Z,44.10
2019-04-22T15:47:25.000Z,42.70
2019-04-22T15:49:54.027Z,42.70
2019-04-22T15:52:31.128Z,43.20
2019-04-22T15:54:54.012Z,42.80
2019-04-22T15:57:24.599Z,42.10
2019-04-22T16:00:06.726Z,43.30
2019-04-22T16:02:25.574Z,43.40
2019-04-22T16:04:54.622Z,43.10
2019-04-22T16:07:26.017Z,39.70
2019-04-22T16:09:53.929Z,43.50
2019-04-22T16:12:30.883Z,43.20
2019-04-22T16:14:56.941Z,43.30
2019-04-22T16:17:24.366Z,41.50
2019-04-22T16:19:53.289Z,43.20
2019-04-22T16:22:24.976Z,42.80
2019-04-22T16:25:04.770Z,43.00
2019-04-22T16:27:34.271Z,42.60
2019-04-22T16:30:03.649Z,43.20
2019-04-22T16:32:33.702Z,43.60
2019-04-22T16:35:04.279Z,42.60
2019-04-22T16:37:32.767Z,42.70
2019-04-22T16:40:03.028Z,39.20
2019-04-22T16:42:40.083Z,43.10
2019-04-22T16:45:02.137Z,42.80
2019-04-22T16:47:31.349Z,44.10
2019-04-22T16:50:01.654Z,43.40
2019-04-22T16:52:30.541Z,43.10
2019-04-22T16:54:59.227Z,43.00
2019-04-22T16:57:28.156Z,42.60
2019-04-22T16:59:58.400Z,42.80
2019-04-22T17:02:29.013Z,42.80
2019-04-22T17:04:59.624Z,42.80
2019-04-22T17:07:29.998Z,43.10
2019-04-22T17:09:59.798Z,41.70
2019-04-22T17:12:40.871Z,43.40
2019-04-22T17:15:04.310Z,43.50
2019-04-22T17:17:30.669Z,43.40
2019-04-22T17:19:59.675Z,43.30
2019-04-22T17:22:29.552Z,44.00
2019-04-22T17:24:58.314Z,43.60
2019-04-22T17:27:29.352Z,44.00
2019-04-22T17:29:58.899Z,44.20
2019-04-22T17:32:28.787Z,43.80
2019-04-22T17:34:57.600Z,44.50
2019-04-22T17:37:29.796Z,44.60
2019-04-22T17:40:10.537Z,44.50
2019-04-22T17:42:48.052Z,44.20
2019-04-22T17:45:22.323Z,44.10
2019-04-22T17:48:11.892Z,44.10
2019-04-22T17:50:46.806Z,44.80
2019-04-22T17:53:17.149Z,43.80
2019-04-22T17:55:49.261Z,43.90
2019-04-22T17:58:17.602Z,44.20
2019-04-22T18:00:39.867Z,44.20
2019-04-22T18:03:03.174Z,44.10
2019-04-22T18:05:34.664Z,44.20
2019-04-22T18:08:17.711Z,44.00
2019-04-22T18:10:51.026Z,44.00
2019-04-22T18:15:48.678Z,44.10
2019-04-22T18:18:20.236Z,44.50
2019-04-22T18:20:44.318Z,45.00
2019-04-22T18:23:06.498Z,45.50
2019-04-22T18:25:53.515Z,45.80
2019-04-22T18:28:24.672Z,46.40
2019-04-22T18:30:44.650Z,46.90
2019-04-22T18:33:21.115Z,46.80
2019-04-22T18:35:46.816Z,46.90
2019-04-22T18:38:32.478Z,46.90
2019-04-22T18:40:53.619Z,46.60
2019-04-22T18:43:26.182Z,46.30
2019-04-22T18:46:12.646Z,46.30
2019-04-22T18:48:15.677Z,46.70
2019-04-22T18:50:58.097Z,46.80
2019-04-22T18:53:34.913Z,48.60
2019-04-22T18:56:16.423Z,46.80
2019-04-22T18:58:36.693Z,47.60
2019-04-22T19:00:54.864Z,47.80
2019-04-22T19:03:29.471Z,50.00
2019-04-22T19:06:27.930Z,48.70
2019-04-22T19:08:43.052Z,49.00
2019-04-22T19:11:17.481Z,49.50
2019-04-22T19:16:25.784Z,49.20
2019-04-22T19:18:45.949Z,49.30
2019-04-22T19:21:15.066Z,49.70
2019-04-22T19:23:50.294Z,50.00
2019-04-22T19:26:20.504Z,50.70
2019-04-22T19:28:49.649Z,50.90
2019-04-22T19:33:53.778Z,51.20
2019-04-22T19:36:20.423Z,51.60
2019-04-22T19:38:49.755Z,51.70
2019-04-22T19:41:24.063Z,51.70
2019-04-22T19:43:53.266Z,51.70
2019-04-22T19:46:20.935Z,52.30
2019-04-22T19:49:13.631Z,52.50
2019-04-22T19:51:23.585Z,52.90
2019-04-22T19:53:51.266Z,53.10
2019-04-22T19:56:17.822Z,53.10
2019-04-22T19:58:49.204Z,53.30
2019-04-22T20:01:36.936Z,53.70
2019-04-22T20:04:15.090Z,53.60
2019-04-22T20:06:44.402Z,53.50
2019-04-22T20:09:21.068Z,54.20
2019-04-22T20:11:44.503Z,54.20
2019-04-22T20:14:19.857Z,54.40
2019-04-22T20:16:43.903Z,54.60
2019-04-22T20:19:25.551Z,55.10
2019-04-22T20:21:49.432Z,55.50
2019-04-22T20:24:06.979Z,55.70
2019-04-22T20:26:49.979Z,56.30
2019-04-22T20:29:27.103Z,56.30
2019-04-22T20:31:54.083Z,56.40
2019-04-22T20:34:28.297Z,56.90
2019-04-22T20:37:10.443Z,57.10
2019-04-22T20:39:28.832Z,56.90
2019-04-22T20:41:53.394Z,57.20
2019-04-22T20:44:30.815Z,57.40
2019-04-22T20:47:09.117Z,57.60
2019-04-22T20:49:47.420Z,57.80
2019-04-22T20:52:22.183Z,57.90
2019-04-22T20:54:47.974Z,58.10
2019-04-22T20:57:09.479Z,58.30
2019-04-22T20:59:44.272Z,58.40
2019-04-22T21:02:12.182Z,58.30
2019-04-22T21:04:39.309Z,58.40
2019-04-22T21:07:15.158Z,58.70
2019-04-22T21:09:43.110Z,58.70
2019-04-22T21:12:13.827Z,58.90
2019-04-22T21:14:46.026Z,59.30
2019-04-22T21:17:15.351Z,59.50
2019-04-22T21:19:56.773Z,59.30
2019-04-22T21:22:22.688Z,59.50
2019-04-22T21:24:45.985Z,59.30
2019-04-22T21:27:21.028Z,59.70
2019-04-22T21:29:43.518Z,60.00
2019-04-22T21:32:17.603Z,60.50
2019-04-22T21:34:55.465Z,60.60
2019-04-22T21:37:26.457Z,60.80
2019-04-22T21:39:46.650Z,60.70
2019-04-22T21:42:18.561Z,60.80
2019-04-22T21:44:47.673Z,61.10
2019-04-22T21:47:33.107Z,60.80
2019-04-22T21:50:07.877Z,60.60
2019-04-22T21:52:25.603Z,60.50
2019-04-22T21:55:00.398Z,60.70
2019-04-22T21:57:27.860Z,61.30
2019-04-22T21:59:57.974Z,61.10
2019-04-22T22:02:28.206Z,60.80
2019-04-22T22:04:52.794Z,61.10
2019-04-22T22:07:13.589Z,61.30
2019-04-22T22:10:02.824Z,61.40
2019-04-22T22:12:29.911Z,61.30
2019-04-22T22:15:00.409Z,61.70
2019-04-22T22:17:28.504Z,62.00
2019-04-22T22:20:00.279Z,62.10
2019-04-22T22:22:48.330Z,61.90
2019-04-22T22:25:01.188Z,62.60
2019-04-22T22:27:30.056Z,62.50
2019-04-22T22:30:18.761Z,62.50
2019-04-22T22:32:33.714Z,62.30
2019-04-22T22:35:03.189Z,62.00
2019-04-22T22:37:22.146Z,61.70
2019-04-22T22:39:54.379Z,61.60
2019-04-22T22:42:22.563Z,61.50
2019-04-22T22:44:52.695Z,61.40
2019-04-22T22:47:40.915Z,61.90
2019-04-22T22:50:12.509Z,62.50
2019-04-22T22:55:10.862Z,62.00
2019-04-22T22:57:44.367Z,62.10
2019-04-22T23:00:13.645Z,62.40
2019-04-22T23:02:59.564Z,62.20
2019-04-22T23:05:09.763Z,62.30
2019-04-22T23:07:46.326Z,62.40
2019-04-22T23:10:14.023Z,62.70
2019-04-22T23:12:48.500Z,62.70
2019-04-22T23:15:09.144Z,62.70
2019-04-22T23:17:26.589Z,68.20
2019-04-22T23:19:56.101Z,62.30
2019-04-22T23:22:32.523Z,63.70
2019-04-22T23:25:17.336Z,62.90
2019-04-22T23:27:49.158Z,63.20
2019-04-22T23:30:21.529Z,63.40
2019-04-22T23:33:01.932Z,64.30
2019-04-22T23:35:33.831Z,63.60
2019-04-22T23:38:07.349Z,63.60
2019-04-22T23:40:38.819Z,63.50
2019-04-22T23:43:17.288Z,64.80
2019-04-22T23:45:40.261Z,64.00
2019-04-22T23:48:03.286Z,64.00
2019-04-22T23:50:39.211Z,63.70
2019-04-22T23:53:11.467Z,65.10
2019-04-22T23:55:43.542Z,64.20
2019-04-22T23:58:27.667Z,64.30
