createdAt,value
2019-05-05T00:02:24.962Z,2.66
2019-05-05T00:05:08.551Z,2.82
2019-05-05T00:07:37.476Z,2.78
2019-05-05T00:10:12.102Z,2.66
2019-05-05T00:13:00.229Z,2.62
2019-05-05T00:16:04.506Z,2.63
2019-05-05T00:18:35.723Z,2.48
2019-05-05T00:21:07.160Z,2.38
2019-05-05T00:23:38.064Z,2.42
2019-05-05T00:26:08.030Z,2.32
2019-05-05T00:28:37.504Z,2.27
2019-05-05T00:31:07.315Z,2.14
2019-05-05T00:33:38.384Z,2.17
2019-05-05T00:36:08.106Z,2.20
2019-05-05T00:38:37.237Z,2.14
2019-05-05T00:41:06.793Z,2.12
2019-05-05T00:43:36.267Z,2.15
2019-05-05T00:46:11.238Z,2.17
2019-05-05T00:48:45.933Z,2.21
2019-05-05T00:51:16.906Z,2.34
2019-05-05T00:53:46.059Z,2.35
2019-05-05T00:56:15.242Z,2.33
2019-05-05T00:58:51.165Z,2.20
2019-05-05T01:01:40.215Z,2.16
2019-05-05T01:04:14.777Z,2.14
2019-05-05T01:06:45.144Z,2.09
2019-05-05T01:09:18.024Z,2.00
2019-05-05T01:11:47.229Z,1.99
2019-05-05T01:14:16.655Z,1.94
2019-05-05T01:16:47.257Z,1.96
2019-05-05T01:19:19.786Z,1.93
2019-05-05T01:21:52.044Z,1.90
2019-05-05T01:24:22.121Z,1.95
2019-05-05T01:26:51.312Z,1.95
2019-05-05T01:29:22.709Z,2.00
2019-05-05T01:31:55.218Z,1.96
2019-05-05T01:34:28.873Z,1.96
2019-05-05T01:37:12.495Z,1.99
2019-05-05T01:39:51.785Z,2.13
2019-05-05T01:42:20.962Z,2.23
2019-05-05T01:44:51.103Z,2.29
2019-05-05T01:47:20.926Z,2.42
2019-05-05T01:49:51.420Z,2.41
2019-05-05T01:52:20.586Z,2.25
2019-05-05T01:54:50.860Z,2.05
2019-05-05T01:57:20.271Z,2.04
2019-05-05T01:59:49.901Z,2.03
2019-05-05T02:02:19.504Z,1.93
2019-05-05T02:04:48.651Z,1.87
2019-05-05T02:07:18.998Z,1.72
2019-05-05T02:09:48.365Z,1.73
2019-05-05T02:12:17.558Z,1.83
2019-05-05T02:14:46.889Z,1.82
2019-05-05T02:17:16.346Z,1.86
2019-05-05T02:19:45.785Z,1.75
2019-05-05T02:22:15.980Z,1.64
2019-05-05T02:24:46.113Z,1.61
2019-05-05T02:27:19.787Z,1.64
2019-05-05T02:30:08.467Z,1.66
2019-05-05T02:32:50.447Z,1.81
2019-05-05T02:35:20.124Z,1.80
2019-05-05T02:37:49.336Z,1.88
2019-05-05T02:40:19.676Z,1.93
2019-05-05T02:42:49.166Z,2.02
2019-05-05T02:46:07.988Z,1.97
2019-05-05T02:48:39.200Z,1.98
2019-05-05T02:51:09.493Z,1.74
2019-05-05T02:53:45.708Z,1.72
2019-05-05T02:56:23.736Z,1.68
2019-05-05T02:58:57.423Z,1.61
2019-05-05T03:01:39.522Z,1.72
2019-05-05T03:04:11.242Z,1.78
2019-05-05T03:06:45.583Z,1.91
2019-05-05T03:09:16.275Z,2.07
2019-05-05T03:11:51.169Z,2.12
2019-05-05T03:14:23.849Z,2.06
2019-05-05T03:16:54.829Z,1.76
2019-05-05T03:19:25.312Z,1.65
2019-05-05T03:21:55.795Z,1.74
2019-05-05T03:24:26.211Z,1.66
2019-05-05T03:26:56.578Z,1.53
2019-05-05T03:29:26.949Z,1.52
2019-05-05T03:31:56.650Z,1.48
2019-05-05T03:34:27.154Z,1.36
2019-05-05T03:36:56.956Z,1.31
2019-05-05T03:39:28.880Z,1.18
2019-05-05T03:42:05.095Z,0.69
2019-05-05T03:44:39.193Z,0.75
2019-05-05T03:47:08.450Z,0.60
2019-05-05T03:49:38.541Z,0.75
2019-05-05T03:52:09.397Z,0.89
2019-05-05T03:54:40.060Z,1.06
2019-05-05T03:57:09.670Z,1.19
2019-05-05T03:59:44.351Z,1.22
2019-05-05T04:02:26.634Z,1.19
2019-05-05T04:05:01.052Z,1.18
2019-05-05T04:07:30.511Z,1.18
2019-05-05T04:10:00.797Z,1.21
2019-05-05T04:12:31.468Z,1.18
2019-05-05T04:15:01.205Z,1.15
2019-05-05T04:17:46.187Z,1.01
2019-05-05T04:20:27.124Z,1.09
2019-05-05T04:22:58.188Z,1.13
2019-05-05T04:25:28.354Z,0.99
2019-05-05T04:27:57.523Z,1.05
2019-05-05T04:30:27.499Z,1.01
2019-05-05T04:32:56.662Z,0.92
2019-05-05T04:35:26.119Z,0.88
2019-05-05T04:37:55.293Z,0.84
2019-05-05T04:40:24.472Z,0.77
2019-05-05T04:42:54.638Z,0.89
2019-05-05T04:45:25.141Z,0.82
2019-05-05T04:48:00.240Z,0.96
2019-05-05T04:50:57.232Z,0.96
2019-05-05T04:53:31.950Z,1.08
2019-05-05T04:56:01.536Z,1.07
2019-05-05T04:58:30.752Z,1.12
2019-05-05T05:01:01.278Z,1.15
2019-05-05T05:03:35.119Z,1.07
2019-05-05T05:06:10.884Z,1.07
2019-05-05T05:08:41.609Z,1.19
2019-05-05T05:11:14.060Z,1.34
2019-05-05T05:13:44.031Z,1.46
2019-05-05T05:16:14.108Z,1.67
2019-05-05T05:18:44.607Z,1.74
2019-05-05T05:21:14.660Z,1.95
2019-05-05T05:23:44.808Z,1.92
2019-05-05T05:26:16.802Z,1.98
2019-05-05T05:28:46.023Z,1.97
2019-05-05T05:31:15.171Z,2.05
2019-05-05T05:33:44.343Z,2.22
2019-05-05T05:36:14.447Z,2.18
2019-05-05T05:38:45.445Z,2.35
2019-05-05T05:41:16.921Z,2.48
2019-05-05T05:43:54.271Z,2.64
2019-05-05T05:46:36.502Z,2.75
2019-05-05T05:49:28.128Z,2.71
2019-05-05T05:52:12.100Z,2.83
2019-05-05T05:54:31.124Z,3.03
2019-05-05T05:57:04.386Z,3.12
2019-05-05T05:59:34.008Z,3.08
2019-05-05T06:02:09.850Z,3.15
2019-05-05T06:04:37.181Z,3.26
2019-05-05T06:07:06.331Z,3.20
2019-05-05T06:09:35.576Z,3.31
2019-05-05T06:12:05.013Z,3.34
2019-05-05T06:14:34.314Z,3.55
2019-05-05T06:17:04.386Z,3.73
2019-05-05T06:19:36.859Z,3.83
2019-05-05T06:22:07.320Z,3.88
2019-05-05T06:24:36.513Z,4.04
2019-05-05T06:27:06.772Z,4.18
2019-05-05T06:29:37.267Z,4.21
2019-05-05T06:32:06.432Z,4.22
2019-05-05T06:34:36.743Z,4.24
2019-05-05T06:37:05.898Z,4.23
2019-05-05T06:39:35.063Z,4.34
2019-05-05T06:42:29.320Z,4.50
2019-05-05T06:45:04.158Z,4.56
2019-05-05T06:47:40.311Z,4.56
2019-05-05T06:50:09.722Z,4.61
2019-05-05T06:52:45.142Z,4.59
2019-05-05T06:55:14.708Z,4.74
2019-05-05T06:57:44.999Z,4.85
2019-05-05T07:00:16.343Z,4.80
2019-05-05T07:02:47.838Z,4.94
2019-05-05T07:05:17.354Z,4.98
2019-05-05T07:07:47.628Z,5.09
2019-05-05T07:10:17.074Z,5.22
2019-05-05T07:12:46.800Z,5.21
2019-05-05T07:15:17.104Z,5.22
2019-05-05T07:17:47.007Z,5.50
2019-05-05T07:20:21.637Z,5.74
2019-05-05T07:22:59.769Z,5.82
2019-05-05T07:25:24.114Z,5.88
2019-05-05T07:27:54.687Z,5.86
2019-05-05T07:30:24.736Z,5.98
2019-05-05T07:32:56.705Z,5.99
2019-05-05T07:35:53.366Z,6.18
2019-05-05T07:38:10.769Z,6.05
2019-05-05T07:40:40.346Z,6.38
2019-05-05T07:43:09.536Z,6.53
2019-05-05T07:45:38.714Z,6.85
2019-05-05T07:48:08.373Z,6.89
2019-05-05T07:50:37.716Z,7.02
2019-05-05T07:53:14.479Z,6.95
2019-05-05T07:55:39.762Z,6.85
2019-05-05T07:58:09.434Z,6.98
2019-05-05T08:00:38.624Z,7.09
2019-05-05T08:03:09.555Z,6.80
2019-05-05T08:05:40.098Z,6.99
2019-05-05T08:08:09.668Z,7.17
2019-05-05T08:10:39.666Z,7.17
2019-05-05T08:13:09.054Z,7.48
2019-05-05T08:15:54.518Z,7.48
2019-05-05T08:18:34.592Z,7.40
2019-05-05T08:21:05.410Z,7.49
2019-05-05T08:23:40.692Z,7.70
2019-05-05T08:26:15.891Z,7.90
2019-05-05T08:28:59.037Z,7.88
2019-05-05T08:31:50.278Z,7.79
2019-05-05T08:34:19.480Z,8.02
2019-05-05T08:36:48.913Z,8.02
2019-05-05T08:39:21.146Z,8.50
2019-05-05T08:41:49.737Z,8.70
2019-05-05T08:44:18.896Z,8.55
2019-05-05T08:46:50.256Z,8.70
2019-05-05T08:49:20.173Z,8.44
2019-05-05T08:51:51.334Z,8.75
2019-05-05T08:54:21.098Z,8.29
2019-05-05T08:56:50.284Z,8.83
2019-05-05T08:59:20.611Z,8.95
2019-05-05T09:01:49.785Z,9.34
2019-05-05T09:04:20.578Z,9.15
2019-05-05T09:06:54.303Z,9.05
2019-05-05T09:09:24.247Z,8.99
2019-05-05T09:11:54.873Z,9.15
2019-05-05T09:14:24.138Z,9.45
2019-05-05T09:16:57.497Z,9.90
2019-05-05T09:19:31.920Z,10.06
2019-05-05T09:22:01.193Z,9.52
2019-05-05T09:24:38.468Z,9.48
2019-05-05T09:27:24.846Z,8.84
2019-05-05T09:29:55.131Z,8.42
2019-05-05T09:32:24.673Z,8.32
2019-05-05T09:34:54.352Z,8.24
2019-05-05T09:37:24.664Z,8.09
2019-05-05T09:39:54.265Z,8.03
2019-05-05T09:42:23.689Z,8.03
2019-05-05T09:44:55.313Z,8.12
2019-05-05T09:47:25.891Z,8.47
2019-05-05T09:49:55.835Z,8.98
2019-05-05T09:52:26.402Z,9.23
2019-05-05T09:55:00.719Z,9.48
2019-05-05T09:57:30.552Z,9.75
2019-05-05T10:00:13.973Z,9.78
2019-05-05T10:02:44.164Z,9.58
2019-05-05T10:05:14.485Z,9.44
2019-05-05T10:07:44.265Z,8.91
2019-05-05T10:10:14.048Z,8.73
2019-05-05T10:12:48.782Z,8.58
2019-05-05T10:15:18.455Z,8.68
2019-05-05T10:17:47.651Z,8.53
2019-05-05T10:20:27.974Z,8.60
2019-05-05T10:22:57.436Z,8.54
2019-05-05T10:25:46.379Z,8.41
2019-05-05T10:28:18.340Z,8.60
2019-05-05T10:30:53.875Z,8.76
2019-05-05T10:33:24.675Z,8.75
2019-05-05T10:35:55.071Z,8.55
2019-05-05T10:38:24.594Z,8.53
2019-05-05T10:40:58.155Z,8.84
2019-05-05T10:43:30.175Z,9.02
2019-05-05T10:45:59.360Z,9.44
2019-05-05T10:48:28.780Z,9.58
2019-05-05T10:50:58.009Z,9.63
2019-05-05T10:53:30.273Z,10.59
2019-05-05T10:56:00.014Z,10.66
2019-05-05T10:58:29.771Z,11.66
2019-05-05T11:01:04.204Z,11.46
2019-05-05T11:03:34.720Z,11.98
2019-05-05T11:06:05.013Z,11.73
2019-05-05T11:08:36.257Z,11.17
2019-05-05T11:11:08.506Z,10.99
2019-05-05T11:13:37.936Z,10.86
2019-05-05T11:16:09.247Z,10.44
2019-05-05T11:18:39.151Z,10.52
2019-05-05T11:21:08.340Z,10.42
2019-05-05T11:23:37.788Z,9.99
2019-05-05T11:26:08.552Z,10.18
2019-05-05T11:28:38.518Z,10.31
2019-05-05T11:31:10.384Z,10.25
2019-05-05T11:34:08.432Z,10.16
2019-05-05T11:36:59.789Z,10.12
2019-05-05T11:39:31.377Z,9.54
2019-05-05T11:42:00.943Z,9.67
2019-05-05T11:44:31.227Z,9.85
2019-05-05T11:47:03.714Z,9.86
2019-05-05T11:49:35.856Z,10.04
2019-05-05T11:52:06.228Z,9.92
2019-05-05T11:54:37.360Z,9.97
2019-05-05T11:57:07.310Z,9.95
2019-05-05T11:59:38.137Z,10.25
2019-05-05T12:02:08.086Z,10.58
2019-05-05T12:04:38.025Z,10.57
2019-05-05T12:07:08.686Z,10.89
2019-05-05T12:09:45.008Z,10.77
2019-05-05T12:12:15.933Z,11.07
2019-05-05T12:14:47.646Z,10.81
2019-05-05T12:17:37.864Z,11.33
2019-05-05T12:20:09.024Z,11.37
2019-05-05T12:22:41.928Z,11.01
2019-05-05T12:25:29.551Z,11.22
2019-05-05T12:28:09.386Z,11.38
2019-05-05T12:30:48.448Z,12.08
2019-05-05T12:33:20.634Z,12.83
2019-05-05T12:35:51.014Z,12.53
2019-05-05T12:38:23.988Z,13.22
2019-05-05T12:40:54.255Z,13.36
2019-05-05T12:43:25.542Z,12.81
2019-05-05T12:46:06.209Z,12.67
2019-05-05T12:48:36.431Z,12.07
2019-05-05T12:51:05.631Z,12.43
2019-05-05T12:53:35.172Z,12.48
2019-05-05T12:56:04.367Z,12.49
2019-05-05T12:58:34.789Z,11.29
2019-05-05T13:01:14.496Z,11.37
2019-05-05T13:03:58.882Z,11.16
2019-05-05T13:06:29.635Z,10.79
2019-05-05T13:09:00.711Z,10.20
2019-05-05T13:11:29.861Z,9.96
2019-05-05T13:14:05.644Z,9.73
2019-05-05T13:16:35.165Z,9.39
2019-05-05T13:19:14.570Z,9.41
2019-05-05T13:22:05.301Z,9.58
2019-05-05T13:24:54.035Z,9.58
2019-05-05T13:27:27.894Z,9.88
2019-05-05T13:30:04.374Z,10.21
2019-05-05T13:32:33.826Z,10.17
2019-05-05T13:35:08.484Z,10.40
2019-05-05T13:37:40.126Z,10.03
2019-05-05T13:40:09.845Z,10.04
2019-05-05T13:42:40.514Z,10.09
2019-05-05T13:45:19.285Z,10.24
2019-05-05T13:47:48.447Z,10.32
2019-05-05T13:50:23.936Z,10.61
2019-05-05T13:52:53.750Z,10.79
2019-05-05T13:55:24.092Z,11.07
2019-05-05T13:57:55.507Z,11.50
2019-05-05T14:00:27.371Z,12.28
2019-05-05T14:02:56.523Z,12.65
2019-05-05T14:05:25.839Z,13.14
2019-05-05T14:07:56.854Z,13.53
2019-05-05T14:10:26.818Z,13.90
2019-05-05T14:12:56.127Z,14.53
2019-05-05T14:15:25.417Z,14.49
2019-05-05T14:17:58.197Z,14.49
2019-05-05T14:20:27.780Z,14.07
2019-05-05T14:22:57.221Z,13.63
2019-05-05T14:25:29.165Z,14.09
2019-05-05T14:28:01.130Z,14.12
2019-05-05T14:30:59.793Z,14.52
2019-05-05T14:33:31.841Z,14.30
2019-05-05T14:36:18.739Z,14.59
2019-05-05T14:38:50.999Z,14.21
2019-05-05T14:41:22.819Z,14.27
2019-05-05T14:43:54.627Z,14.57
2019-05-05T14:46:25.491Z,14.29
2019-05-05T14:48:55.985Z,13.89
2019-05-05T14:51:25.175Z,13.40
2019-05-05T14:53:54.420Z,13.21
2019-05-05T14:56:35.631Z,12.80
2019-05-05T14:58:56.341Z,12.38
2019-05-05T15:01:25.524Z,12.32
2019-05-05T15:07:04.939Z,12.42
2019-05-05T15:09:39.528Z,12.31
2019-05-05T15:12:30.379Z,12.54
2019-05-05T15:14:59.543Z,12.58
2019-05-05T15:17:29.291Z,12.48
2019-05-05T15:19:58.573Z,12.30
2019-05-05T15:22:28.850Z,12.65
2019-05-05T15:24:58.878Z,12.99
2019-05-05T15:27:28.657Z,12.96
2019-05-05T15:29:58.251Z,12.96
2019-05-05T15:32:27.448Z,12.93
2019-05-05T15:35:04.278Z,12.79
2019-05-05T15:37:35.345Z,12.68
2019-05-05T15:40:05.124Z,12.70
2019-05-05T15:42:34.799Z,12.67
2019-05-05T15:45:04.914Z,13.04
2019-05-05T15:47:34.900Z,12.99
2019-05-05T15:50:05.227Z,12.85
2019-05-05T15:52:35.139Z,12.61
2019-05-05T15:55:04.994Z,12.77
2019-05-05T15:57:34.379Z,12.73
2019-05-05T16:00:03.652Z,12.86
2019-05-05T16:02:35.909Z,13.03
2019-05-05T16:05:04.779Z,13.06
2019-05-05T16:07:34.930Z,12.99
2019-05-05T16:10:05.659Z,12.83
2019-05-05T16:12:39.323Z,12.56
2019-05-05T16:15:26.527Z,12.38
2019-05-05T16:18:31.912Z,12.17
2019-05-05T16:21:17.291Z,11.98
2019-05-05T16:23:50.355Z,11.75
2019-05-05T16:26:24.421Z,11.63
2019-05-05T16:28:55.295Z,11.77
2019-05-05T16:31:24.505Z,11.66
2019-05-05T16:33:58.907Z,11.66
2019-05-05T16:36:29.350Z,11.72
2019-05-05T16:38:58.506Z,11.72
2019-05-05T16:41:29.114Z,11.75
2019-05-05T16:44:00.116Z,12.04
2019-05-05T16:46:31.774Z,12.40
2019-05-05T16:49:00.940Z,12.73
2019-05-05T16:51:35.023Z,13.36
2019-05-05T16:54:13.783Z,14.04
2019-05-05T16:56:44.131Z,14.13
2019-05-05T16:59:16.539Z,13.86
2019-05-05T17:01:46.111Z,13.30
2019-05-05T17:04:15.837Z,12.87
2019-05-05T17:06:45.854Z,12.36
2019-05-05T17:09:15.124Z,11.66
2019-05-05T17:12:03.435Z,11.66
2019-05-05T17:14:40.947Z,11.57
2019-05-05T17:17:23.273Z,11.41
2019-05-05T17:19:56.804Z,11.40
2019-05-05T17:22:29.279Z,11.39
2019-05-05T17:25:00.531Z,11.31
2019-05-05T17:27:29.674Z,11.11
2019-05-05T17:29:59.598Z,11.20
2019-05-05T17:32:29.095Z,11.23
2019-05-05T17:34:59.284Z,11.09
2019-05-05T17:37:28.439Z,11.12
2019-05-05T17:40:09.774Z,11.24
2019-05-05T17:42:58.173Z,11.05
2019-05-05T17:45:47.087Z,10.65
2019-05-05T17:48:25.065Z,10.91
2019-05-05T17:51:08.559Z,10.90
2019-05-05T17:54:00.839Z,10.79
2019-05-05T17:56:30.586Z,10.72
2019-05-05T17:59:03.563Z,10.85
2019-05-05T18:01:33.958Z,10.88
2019-05-05T18:04:04.150Z,10.92
2019-05-05T18:06:56.013Z,10.88
2019-05-05T18:09:53.793Z,10.49
2019-05-05T18:12:34.042Z,10.65
2019-05-05T18:15:05.771Z,10.74
2019-05-05T18:17:35.635Z,10.69
2019-05-05T18:20:10.592Z,10.67
2019-05-05T18:22:40.076Z,10.70
2019-05-05T18:25:11.221Z,10.69
2019-05-05T18:27:41.559Z,10.58
2019-05-05T18:30:12.170Z,10.67
2019-05-05T18:32:41.662Z,10.64
2019-05-05T18:35:13.395Z,10.63
2019-05-05T18:37:43.624Z,10.59
2019-05-05T18:40:14.533Z,10.68
2019-05-05T18:42:44.686Z,10.58
2019-05-05T18:45:14.443Z,10.56
2019-05-05T18:47:43.625Z,10.60
2019-05-05T18:50:14.316Z,10.47
2019-05-05T18:52:46.956Z,10.36
2019-05-05T18:55:15.320Z,10.40
2019-05-05T18:57:44.487Z,10.36
2019-05-05T19:00:18.396Z,10.46
2019-05-05T19:02:55.014Z,10.45
2019-05-05T19:05:53.540Z,10.36
2019-05-05T19:08:29.248Z,10.35
2019-05-05T19:10:59.568Z,10.28
2019-05-05T19:13:29.173Z,10.20
2019-05-05T19:16:00.788Z,10.17
2019-05-05T19:18:34.016Z,10.07
2019-05-05T19:21:16.201Z,10.00
2019-05-05T19:23:46.318Z,9.95
2019-05-05T19:26:16.934Z,9.96
2019-05-05T19:28:49.911Z,9.92
2019-05-05T19:31:17.061Z,10.00
2019-05-05T19:33:51.673Z,10.00
2019-05-05T19:36:20.877Z,9.95
2019-05-05T19:38:54.853Z,9.74
2019-05-05T19:41:26.298Z,9.60
2019-05-05T19:43:56.205Z,9.31
2019-05-05T19:46:34.558Z,9.15
2019-05-05T19:49:17.032Z,9.01
2019-05-05T19:51:46.671Z,8.99
2019-05-05T19:54:16.954Z,8.89
2019-05-05T19:56:49.146Z,8.77
2019-05-05T19:59:19.302Z,8.80
2019-05-05T20:01:53.859Z,8.73
2019-05-05T20:04:24.127Z,8.77
2019-05-05T20:06:54.818Z,8.73
2019-05-05T20:09:24.821Z,8.61
2019-05-05T20:11:55.869Z,8.58
2019-05-05T20:14:25.823Z,8.48
2019-05-05T20:17:14.745Z,8.38
2019-05-05T20:19:46.094Z,8.44
2019-05-05T20:22:15.566Z,8.44
2019-05-05T20:24:46.561Z,8.40
2019-05-05T20:27:15.879Z,8.32
2019-05-05T20:29:47.540Z,8.29
2019-05-05T20:32:18.365Z,8.32
2019-05-05T20:35:24.003Z,8.29
2019-05-05T20:38:28.785Z,8.18
2019-05-05T20:41:15.562Z,8.17
2019-05-05T20:43:45.485Z,8.14
2019-05-05T20:46:15.576Z,8.18
2019-05-05T20:48:45.331Z,8.18
2019-05-05T20:51:15.493Z,8.16
2019-05-05T20:53:48.924Z,8.09
2019-05-05T20:56:17.618Z,8.13
2019-05-05T20:58:47.059Z,8.11
2019-05-05T21:01:18.521Z,8.14
2019-05-05T21:03:48.717Z,8.11
2019-05-05T21:06:18.921Z,8.04
2019-05-05T21:09:26.353Z,8.11
2019-05-05T21:11:55.823Z,8.04
2019-05-05T21:14:34.330Z,7.95
2019-05-05T21:17:04.119Z,8.01
2019-05-05T21:19:34.778Z,8.00
2019-05-05T21:22:26.707Z,7.98
2019-05-05T21:24:59.883Z,8.08
2019-05-05T21:27:29.920Z,8.12
2019-05-05T21:30:00.930Z,8.10
2019-05-05T21:32:30.673Z,8.10
2019-05-05T21:35:03.565Z,8.10
2019-05-05T21:37:34.115Z,8.10
2019-05-05T21:40:05.992Z,8.08
2019-05-05T21:42:36.235Z,8.03
2019-05-05T21:45:06.011Z,8.02
2019-05-05T21:47:35.541Z,8.01
2019-05-05T21:50:07.783Z,7.97
2019-05-05T21:52:50.250Z,8.07
2019-05-05T21:55:29.734Z,8.00
2019-05-05T21:58:35.042Z,7.94
2019-05-05T22:01:14.913Z,8.03
2019-05-05T22:03:47.793Z,8.06
2019-05-05T22:06:17.538Z,8.13
2019-05-05T22:08:46.734Z,8.21
2019-05-05T22:11:17.790Z,8.07
2019-05-05T22:13:47.072Z,8.04
2019-05-05T22:16:16.234Z,7.93
2019-05-05T22:18:46.734Z,7.81
2019-05-05T22:21:22.298Z,7.84
2019-05-05T22:24:13.126Z,7.86
2019-05-05T22:26:44.547Z,7.89
2019-05-05T22:29:18.397Z,7.78
2019-05-05T22:31:47.856Z,7.69
2019-05-05T22:34:19.989Z,7.72
2019-05-05T22:36:49.768Z,7.72
2019-05-05T22:39:19.238Z,7.67
2019-05-05T22:41:54.286Z,7.72
2019-05-05T22:44:25.798Z,7.70
2019-05-05T22:46:55.237Z,7.69
2019-05-05T22:49:24.811Z,7.53
2019-05-05T22:51:54.301Z,7.48
2019-05-05T22:54:24.306Z,7.44
2019-05-05T22:56:54.774Z,7.44
2019-05-05T22:59:26.193Z,7.46
2019-05-05T23:01:55.442Z,7.27
2019-05-05T23:04:43.970Z,7.33
2019-05-05T23:07:21.142Z,7.32
2019-05-05T23:09:50.348Z,7.26
2019-05-05T23:12:20.595Z,7.26
2019-05-05T23:14:51.323Z,7.28
2019-05-05T23:17:43.800Z,7.21
2019-05-05T23:20:36.614Z,7.24
2019-05-05T23:23:17.229Z,7.25
2019-05-05T23:25:49.040Z,7.17
2019-05-05T23:28:19.781Z,7.14
2019-05-05T23:30:49.338Z,7.06
2019-05-05T23:33:20.576Z,7.04
2019-05-05T23:35:49.777Z,6.99
2019-05-05T23:38:21.343Z,6.82
2019-05-05T23:40:50.556Z,6.85
2019-05-05T23:43:24.794Z,6.71
2019-05-05T23:45:54.604Z,6.85
2019-05-05T23:48:26.038Z,6.91
2019-05-05T23:50:55.502Z,6.84
2019-05-05T23:53:25.242Z,6.80
2019-05-05T23:55:54.814Z,6.70
2019-05-05T23:58:24.530Z,6.53
