createdAt,value
2017-10-18T01:36:51.610Z,9.21
2017-10-18T01:36:52.183Z,9.20
2017-10-18T01:36:52.780Z,9.16
2017-10-18T01:36:53.379Z,9.12
2017-10-18T01:36:53.980Z,9.13
2017-10-18T01:36:54.580Z,9.13
2017-10-18T01:36:55.180Z,9.16
2017-10-18T01:36:55.784Z,9.10
2017-10-18T01:37:50.282Z,9.18
2017-10-18T01:37:50.857Z,9.12
2017-10-18T01:37:51.457Z,9.24
2017-10-18T01:37:52.063Z,9.16
2017-10-18T01:37:52.656Z,9.23
2017-10-18T01:37:53.255Z,9.10
2017-10-18T01:37:53.856Z,9.16
2017-10-18T01:37:54.456Z,9.20
2017-10-18T01:38:48.958Z,9.13
2017-10-18T01:38:49.535Z,9.20
2017-10-18T01:38:50.135Z,9.12
2017-10-18T01:38:50.733Z,9.20
2017-10-18T01:38:51.334Z,9.15
2017-10-18T01:38:51.933Z,9.15
2017-10-18T01:38:52.534Z,9.16
2017-10-18T01:38:53.133Z,9.15
2017-10-18T01:39:46.611Z,9.10
2017-10-18T01:39:47.194Z,9.24
2017-10-18T01:39:47.790Z,9.12
2017-10-18T01:39:48.389Z,9.23
2017-10-18T01:39:48.985Z,9.23
2017-10-18T01:39:49.585Z,9.20
2017-10-18T01:39:50.187Z,9.16
2017-10-18T01:39:50.786Z,9.23
2017-10-18T01:40:44.266Z,9.24
2017-10-18T01:40:44.840Z,9.13
2017-10-18T01:40:45.437Z,9.25
2017-10-18T01:40:46.047Z,9.09
2017-10-18T01:40:46.661Z,9.25
2017-10-18T01:40:47.237Z,9.23
2017-10-18T01:40:47.838Z,9.25
2017-10-18T01:40:48.440Z,9.25
2017-10-18T01:41:41.916Z,9.27
2017-10-18T01:41:42.492Z,9.27
2017-10-18T01:41:43.091Z,9.28
2017-10-18T01:41:43.690Z,9.23
2017-10-18T01:41:44.290Z,9.30
2017-10-18T01:41:44.896Z,9.28
2017-10-18T01:41:45.490Z,9.24
2017-10-18T01:41:46.091Z,9.24
2017-10-18T01:42:39.569Z,9.27
2017-10-18T01:42:40.144Z,9.25
2017-10-18T01:42:42.618Z,9.24
2017-10-18T01:42:43.119Z,9.28
2017-10-18T01:42:43.718Z,9.30
2017-10-18T01:43:37.222Z,9.28
2017-10-18T01:43:37.795Z,9.30
2017-10-18T01:43:38.395Z,9.27
2017-10-18T01:43:38.996Z,9.27
2017-10-18T01:43:39.596Z,9.24
2017-10-18T01:43:40.195Z,9.30
2017-10-18T01:43:40.796Z,9.30
2017-10-18T01:43:41.395Z,9.24
2017-10-18T01:44:35.896Z,9.28
2017-10-18T01:44:36.471Z,9.28
2017-10-18T01:44:37.071Z,9.27
2017-10-18T01:44:37.670Z,9.24
2017-10-18T01:44:38.269Z,9.32
2017-10-18T01:44:38.869Z,9.27
2017-10-18T01:44:39.471Z,9.27
2017-10-18T01:44:40.070Z,9.25
2017-10-18T01:45:33.548Z,9.28
2017-10-18T01:45:34.123Z,9.25
2017-10-18T01:45:34.724Z,9.28
2017-10-18T01:45:35.323Z,9.34
2017-10-18T01:45:35.922Z,9.35
2017-10-18T01:45:36.522Z,9.31
2017-10-18T01:45:37.124Z,9.32
2017-10-18T01:45:37.729Z,9.35
2017-10-18T01:46:32.223Z,9.45
2017-10-18T01:46:32.798Z,9.39
2017-10-18T01:46:33.398Z,9.40
2017-10-18T01:46:33.997Z,9.35
2017-10-18T01:46:34.599Z,9.34
2017-10-18T01:46:35.198Z,9.43
2017-10-18T01:46:35.798Z,9.28
2017-10-18T01:46:36.397Z,9.45
2017-10-18T01:47:29.977Z,9.42
2017-10-18T01:47:30.553Z,9.49
2017-10-18T01:47:31.153Z,9.45
2017-10-18T01:47:31.752Z,9.45
2017-10-18T01:47:32.354Z,9.42
2017-10-18T01:47:32.955Z,9.43
2017-10-18T01:47:33.557Z,9.43
2017-10-18T01:47:34.154Z,9.45
2017-10-18T01:48:28.654Z,9.42
2017-10-18T01:48:29.228Z,9.45
2017-10-18T01:48:29.827Z,9.42
2017-10-18T01:48:30.428Z,9.56
2017-10-18T01:48:31.028Z,9.43
2017-10-18T01:48:31.627Z,9.46
2017-10-18T01:48:32.229Z,9.52
2017-10-18T01:48:32.827Z,9.48
2017-10-18T01:49:27.336Z,9.57
2017-10-18T01:49:27.908Z,9.53
2017-10-18T01:49:28.503Z,9.58
2017-10-18T01:49:29.103Z,9.50
2017-10-18T01:49:29.704Z,9.53
2017-10-18T01:49:30.303Z,9.50
2017-10-18T01:49:30.903Z,9.56
2017-10-18T01:49:31.503Z,9.52
2017-10-18T01:50:24.981Z,9.57
2017-10-18T01:50:25.558Z,9.58
2017-10-18T01:50:26.156Z,9.53
2017-10-18T01:50:26.759Z,9.56
2017-10-18T01:50:27.356Z,9.56
2017-10-18T01:50:27.957Z,9.67
2017-10-18T01:50:28.556Z,9.63
2017-10-18T01:50:29.155Z,9.58
2017-10-18T01:51:23.658Z,9.73
2017-10-18T01:51:24.232Z,9.66
2017-10-18T01:51:24.831Z,9.64
2017-10-18T01:51:25.432Z,9.67
2017-10-18T01:51:26.041Z,9.67
2017-10-18T01:51:26.632Z,9.67
2017-10-18T01:51:27.231Z,9.70
2017-10-18T01:51:27.830Z,9.66
2017-10-18T01:52:21.308Z,9.58
2017-10-18T01:52:21.884Z,9.71
2017-10-18T01:52:22.484Z,9.75
2017-10-18T01:52:23.083Z,9.70
2017-10-18T01:52:23.684Z,9.79
2017-10-18T01:52:24.284Z,9.68
2017-10-18T01:52:24.883Z,9.68
2017-10-18T01:52:25.483Z,9.75
2017-10-18T01:53:18.959Z,9.68
2017-10-18T01:53:19.535Z,9.70
2017-10-18T01:53:20.134Z,9.71
2017-10-18T01:53:20.740Z,9.71
2017-10-18T01:53:21.335Z,9.75
2017-10-18T01:53:21.935Z,9.68
2017-10-18T01:53:22.535Z,9.79
2017-10-18T01:53:23.135Z,9.70
2017-10-18T01:54:17.636Z,9.78
2017-10-18T01:54:18.210Z,9.78
2017-10-18T01:54:18.813Z,9.75
2017-10-18T01:54:19.410Z,9.78
2017-10-18T01:54:20.010Z,9.79
2017-10-18T01:54:20.611Z,9.79
2017-10-18T01:54:21.212Z,9.81
2017-10-18T01:54:21.810Z,9.70
2017-10-18T01:55:16.319Z,9.75
2017-10-18T01:55:16.886Z,9.73
2017-10-18T01:55:17.485Z,9.71
2017-10-18T01:55:18.086Z,9.73
2017-10-18T01:55:18.686Z,9.78
2017-10-18T01:55:19.285Z,9.75
2017-10-18T01:55:19.886Z,9.66
2017-10-18T01:55:20.486Z,9.73
2017-10-18T01:56:14.988Z,9.66
2017-10-18T01:56:15.562Z,9.67
2017-10-18T01:56:16.164Z,9.68
2017-10-18T01:56:16.761Z,9.79
2017-10-18T01:56:17.360Z,9.79
2017-10-18T01:56:17.960Z,9.75
2017-10-18T01:56:18.561Z,9.75
2017-10-18T01:56:19.160Z,9.71
2017-10-18T01:57:13.662Z,9.75
2017-10-18T01:57:14.238Z,9.79
2017-10-18T01:57:14.846Z,9.85
2017-10-18T01:57:15.438Z,9.82
2017-10-18T01:57:16.046Z,9.82
2017-10-18T01:57:16.638Z,9.78
2017-10-18T01:57:17.237Z,9.79
2017-10-18T01:57:17.837Z,9.70
2017-10-18T01:58:12.339Z,9.86
2017-10-18T01:58:12.912Z,9.83
2017-10-18T01:58:13.514Z,9.86
2017-10-18T01:58:14.113Z,9.81
2017-10-18T01:58:14.712Z,9.82
2017-10-18T01:58:15.313Z,9.78
2017-10-18T01:58:15.912Z,9.86
2017-10-18T01:58:16.513Z,9.81
2017-10-18T01:59:09.995Z,9.82
2017-10-18T01:59:10.566Z,9.79
2017-10-18T01:59:11.166Z,9.82
2017-10-18T01:59:11.765Z,9.86
2017-10-18T01:59:12.365Z,9.89
2017-10-18T01:59:12.966Z,9.78
2017-10-18T01:59:13.565Z,9.89
2017-10-18T01:59:14.169Z,9.82
2017-10-18T02:00:07.642Z,9.91
2017-10-18T02:00:08.220Z,9.85
2017-10-18T02:00:08.818Z,9.91
2017-10-18T02:00:09.417Z,9.81
2017-10-18T02:00:10.018Z,9.91
2017-10-18T02:00:10.617Z,9.86
2017-10-18T02:01:24.145Z,9.88
2017-10-18T02:01:24.714Z,9.88
2017-10-18T02:01:25.311Z,9.93
2017-10-18T02:01:25.911Z,9.88
2017-10-18T02:01:26.510Z,9.97
2017-10-18T02:01:27.112Z,9.94
2017-10-18T02:01:27.711Z,9.94
2017-10-18T02:01:28.311Z,9.97
2017-10-18T02:02:23.324Z,10.00
2017-10-18T02:02:23.898Z,10.00
2017-10-18T02:02:24.505Z,9.96
2017-10-18T02:02:25.103Z,10.00
2017-10-18T02:02:25.698Z,9.97
2017-10-18T02:02:26.297Z,9.91
2017-10-18T02:03:21.283Z,9.99
2017-10-18T02:03:21.858Z,10.01
2017-10-18T02:03:22.457Z,10.00
2017-10-18T02:03:23.057Z,9.96
2017-10-18T02:03:23.657Z,10.03
2017-10-18T02:03:24.257Z,9.89
2017-10-18T02:03:24.859Z,9.96
2017-10-18T02:03:25.456Z,10.00
2017-10-18T02:04:18.936Z,10.00
2017-10-18T02:04:19.509Z,10.01
2017-10-18T02:04:20.112Z,10.00
2017-10-18T02:04:20.709Z,10.03
2017-10-18T02:04:21.309Z,10.03
2017-10-18T02:04:21.910Z,9.97
2017-10-18T02:04:22.508Z,9.99
2017-10-18T02:04:23.109Z,9.99
2017-10-18T02:05:17.613Z,9.97
2017-10-18T02:05:18.183Z,10.04
2017-10-18T02:05:18.790Z,10.04
2017-10-18T02:05:19.383Z,10.00
2017-10-18T02:05:19.983Z,10.01
2017-10-18T02:05:20.583Z,10.06
2017-10-18T02:05:21.183Z,10.06
2017-10-18T02:05:21.783Z,9.99
2017-10-18T02:06:16.285Z,10.07
2017-10-18T02:06:16.860Z,10.01
2017-10-18T02:06:17.460Z,10.01
2017-10-18T02:06:18.061Z,10.00
2017-10-18T02:06:18.657Z,9.97
2017-10-18T02:06:19.258Z,10.03
2017-10-18T02:06:19.857Z,9.99
2017-10-18T02:06:20.457Z,10.01
2017-10-18T02:07:14.961Z,10.00
2017-10-18T02:07:15.535Z,10.03
2017-10-18T02:07:16.135Z,10.04
2017-10-18T02:07:16.735Z,10.09
2017-10-18T02:07:17.335Z,10.07
2017-10-18T02:07:17.934Z,10.00
2017-10-18T02:07:18.534Z,10.01
2017-10-18T02:07:19.135Z,10.09
2017-10-18T02:08:12.614Z,10.07
2017-10-18T02:08:13.187Z,10.09
2017-10-18T02:08:13.787Z,10.06
2017-10-18T02:08:14.389Z,10.06
2017-10-18T02:08:14.987Z,10.07
2017-10-18T02:08:15.588Z,10.07
2017-10-18T02:08:16.188Z,10.00
2017-10-18T02:08:16.787Z,10.09
2017-10-18T02:09:10.779Z,10.10
2017-10-18T02:09:11.354Z,10.06
2017-10-18T02:09:11.950Z,10.09
2017-10-18T02:09:12.549Z,10.09
2017-10-18T02:09:13.153Z,10.04
2017-10-18T02:09:13.749Z,10.10
2017-10-18T02:09:14.350Z,10.09
2017-10-18T02:10:08.837Z,10.10
2017-10-18T02:10:09.414Z,10.09
2017-10-18T02:10:10.011Z,10.07
2017-10-18T02:10:10.611Z,10.10
2017-10-18T02:10:11.215Z,10.12
2017-10-18T02:10:11.810Z,10.09
2017-10-18T02:10:12.410Z,10.12
2017-10-18T02:10:13.011Z,10.09
2017-10-18T02:11:07.514Z,10.06
2017-10-18T02:11:08.088Z,10.10
2017-10-18T02:11:08.688Z,10.04
2017-10-18T02:11:09.286Z,10.04
2017-10-18T02:11:09.894Z,10.06
2017-10-18T02:11:10.487Z,10.09
2017-10-18T02:11:11.087Z,10.10
2017-10-18T02:11:11.687Z,10.10
2017-10-18T02:12:06.701Z,10.03
2017-10-18T02:12:07.274Z,10.09
2017-10-18T02:12:07.874Z,10.10
2017-10-18T02:12:08.475Z,10.10
2017-10-18T02:12:09.075Z,10.12
2017-10-18T02:12:09.675Z,10.10
2017-10-18T02:12:10.275Z,10.09
2017-10-18T02:13:03.844Z,10.10
2017-10-18T02:13:04.416Z,10.07
2017-10-18T02:13:05.015Z,10.04
2017-10-18T02:13:05.615Z,10.07
2017-10-18T02:13:06.215Z,10.12
2017-10-18T02:13:06.817Z,10.07
2017-10-18T02:13:07.419Z,10.12
2017-10-18T02:13:08.015Z,10.10
2017-10-18T02:14:01.491Z,10.10
2017-10-18T02:14:02.068Z,10.09
2017-10-18T02:14:02.668Z,10.10
2017-10-18T02:14:03.268Z,10.09
2017-10-18T02:14:03.868Z,10.10
2017-10-18T02:14:04.468Z,10.12
2017-10-18T02:14:05.067Z,10.10
2017-10-18T02:14:05.667Z,10.09
2017-10-18T02:14:59.145Z,10.15
2017-10-18T02:14:59.718Z,10.07
2017-10-18T02:15:00.318Z,10.12
2017-10-18T02:15:00.917Z,10.15
2017-10-18T02:15:01.532Z,10.07
2017-10-18T02:15:02.120Z,10.07
2017-10-18T02:15:02.718Z,10.12
2017-10-18T02:15:03.320Z,10.07
2017-10-18T02:15:57.820Z,10.07
2017-10-18T02:15:58.394Z,10.04
2017-10-18T02:15:58.994Z,10.17
2017-10-18T02:15:59.598Z,10.09
2017-10-18T02:16:00.193Z,10.22
2017-10-18T02:16:00.795Z,10.10
2017-10-18T02:16:01.393Z,10.12
2017-10-18T02:16:01.993Z,10.12
2017-10-18T02:16:55.473Z,10.21
2017-10-18T02:16:56.045Z,10.18
2017-10-18T02:16:56.646Z,10.21
2017-10-18T02:16:57.245Z,10.21
2017-10-18T02:16:57.846Z,10.21
2017-10-18T02:16:58.452Z,10.21
2017-10-18T02:16:59.047Z,10.21
2017-10-18T02:16:59.645Z,10.24
2017-10-18T02:17:54.148Z,10.18
2017-10-18T02:17:54.722Z,10.21
2017-10-18T02:17:55.321Z,10.18
2017-10-18T02:17:55.927Z,10.22
2017-10-18T02:17:56.522Z,10.18
2017-10-18T02:17:57.120Z,10.21
2017-10-18T02:17:57.722Z,10.19
2017-10-18T02:17:58.321Z,10.21
2017-10-18T02:18:51.798Z,10.26
2017-10-18T02:18:52.373Z,10.21
2017-10-18T02:18:52.974Z,10.18
2017-10-18T02:18:53.574Z,10.26
2017-10-18T02:18:54.173Z,10.21
2017-10-18T02:18:54.774Z,10.18
2017-10-18T02:18:55.374Z,10.18
2017-10-18T02:18:55.974Z,10.19
2017-10-18T02:19:49.450Z,10.19
2017-10-18T02:19:50.026Z,10.24
2017-10-18T02:19:50.625Z,10.21
2017-10-18T02:19:51.227Z,10.18
2017-10-18T02:19:51.825Z,10.22
2017-10-18T02:19:52.425Z,10.21
2017-10-18T02:19:53.030Z,10.21
2017-10-18T02:19:53.624Z,10.18
2017-10-18T02:20:47.102Z,10.21
2017-10-18T02:20:47.679Z,10.19
2017-10-18T02:20:48.276Z,10.18
2017-10-18T02:20:48.894Z,10.19
2017-10-18T02:20:49.481Z,10.22
2017-10-18T02:20:50.076Z,10.17
2017-10-18T02:20:50.687Z,10.21
2017-10-18T02:20:51.274Z,10.21
2017-10-18T02:21:44.754Z,10.24
2017-10-18T02:21:45.329Z,10.19
2017-10-18T02:21:45.931Z,10.21
2017-10-18T02:21:46.531Z,10.25
2017-10-18T02:21:47.128Z,10.21
2017-10-18T02:21:47.729Z,10.22
2017-10-18T02:21:48.330Z,10.22
2017-10-18T02:21:48.928Z,10.19
2017-10-18T02:22:42.405Z,10.25
2017-10-18T02:22:42.980Z,10.22
2017-10-18T02:22:43.580Z,10.22
2017-10-18T02:22:44.190Z,10.21
2017-10-18T02:22:44.779Z,10.15
2017-10-18T02:22:45.381Z,10.15
2017-10-18T02:22:45.980Z,10.18
2017-10-18T02:22:46.578Z,10.21
2017-10-18T02:23:40.059Z,10.22
2017-10-18T02:23:40.632Z,10.26
2017-10-18T02:23:41.233Z,10.19
2017-10-18T02:23:41.832Z,10.18
2017-10-18T02:23:42.431Z,10.21
2017-10-18T02:23:43.032Z,10.30
2017-10-18T02:23:43.631Z,10.19
2017-10-18T02:23:44.232Z,10.15
2017-10-18T02:24:37.709Z,10.21
2017-10-18T02:24:38.284Z,10.19
2017-10-18T02:24:38.884Z,10.19
2017-10-18T02:24:39.485Z,10.21
2017-10-18T02:24:40.083Z,10.19
2017-10-18T02:24:40.683Z,10.18
2017-10-18T02:24:41.283Z,10.22
2017-10-18T02:24:41.886Z,10.18
2017-10-18T02:25:35.361Z,10.17
2017-10-18T02:25:35.935Z,10.21
2017-10-18T02:25:36.535Z,10.18
2017-10-18T02:25:37.135Z,10.24
2017-10-18T02:25:37.734Z,10.32
2017-10-18T02:25:38.335Z,10.15
2017-10-18T02:25:38.940Z,10.30
2017-10-18T02:25:39.535Z,10.24
2017-10-18T02:26:33.012Z,10.19
2017-10-18T02:26:33.589Z,10.30
2017-10-18T02:26:34.188Z,10.32
2017-10-18T02:26:34.786Z,10.32
2017-10-18T02:26:35.386Z,10.30
2017-10-18T02:26:35.987Z,10.19
2017-10-18T02:26:36.587Z,10.33
2017-10-18T02:26:37.187Z,10.36
2017-10-18T02:27:31.690Z,10.32
2017-10-18T02:27:32.268Z,10.37
2017-10-18T02:27:32.861Z,10.37
2017-10-18T02:27:33.461Z,10.33
2017-10-18T02:27:34.062Z,10.34
2017-10-18T02:27:34.661Z,10.32
2017-10-18T02:27:35.261Z,10.37
2017-10-18T02:27:35.861Z,10.34
2017-10-18T02:28:29.341Z,10.32
2017-10-18T02:28:29.915Z,10.32
2017-10-18T02:28:30.514Z,10.33
2017-10-18T02:28:31.114Z,10.37
2017-10-18T02:28:31.715Z,10.36
2017-10-18T02:28:32.313Z,10.39
2017-10-18T02:28:32.919Z,10.28
2017-10-18T02:28:33.513Z,10.36
2017-10-18T02:29:26.991Z,10.28
2017-10-18T02:29:27.567Z,10.40
2017-10-18T02:29:28.165Z,10.42
2017-10-18T02:29:28.765Z,10.33
2017-10-18T02:29:29.365Z,10.37
2017-10-18T02:29:29.965Z,10.32
2017-10-18T02:29:30.565Z,10.37
2017-10-18T02:29:31.164Z,10.42
2017-10-18T02:30:25.668Z,10.33
2017-10-18T02:30:26.241Z,10.42
2017-10-18T02:30:26.841Z,10.39
2017-10-18T02:30:27.440Z,10.39
2017-10-18T02:30:28.040Z,10.42
2017-10-18T02:30:28.640Z,10.44
2017-10-18T02:30:29.239Z,10.36
2017-10-18T02:30:29.839Z,10.44
2017-10-18T02:31:23.318Z,10.39
2017-10-18T02:31:23.894Z,10.39
2017-10-18T02:31:24.493Z,10.46
2017-10-18T02:31:25.094Z,10.37
2017-10-18T02:31:25.693Z,10.42
2017-10-18T02:31:26.299Z,10.39
2017-10-18T02:31:26.894Z,10.37
2017-10-18T02:31:27.493Z,10.43
2017-10-18T02:32:22.002Z,10.47
2017-10-18T02:32:22.576Z,10.44
2017-10-18T02:32:23.168Z,10.40
2017-10-18T02:32:23.767Z,10.44
2017-10-18T02:32:24.367Z,10.42
2017-10-18T02:32:24.968Z,10.37
2017-10-18T02:32:25.570Z,10.34
2017-10-18T02:32:26.167Z,10.37
2017-10-18T02:33:20.674Z,10.37
2017-10-18T02:33:21.244Z,10.34
2017-10-18T02:33:21.844Z,10.52
2017-10-18T02:33:22.443Z,10.36
2017-10-18T02:33:23.044Z,10.40
2017-10-18T02:33:23.642Z,10.37
2017-10-18T02:33:24.242Z,10.42
2017-10-18T02:33:24.844Z,10.44
2017-10-18T02:34:19.346Z,10.42
2017-10-18T02:34:19.920Z,10.36
2017-10-18T02:34:20.520Z,10.39
2017-10-18T02:34:21.119Z,10.43
2017-10-18T02:34:21.719Z,10.40
2017-10-18T02:34:22.318Z,10.43
2017-10-18T02:34:22.925Z,10.43
2017-10-18T02:34:23.519Z,10.40
2017-10-18T02:51:07.074Z,9.88
2017-10-18T02:51:07.643Z,9.88
2017-10-18T02:51:08.242Z,9.96
2017-10-18T02:51:08.842Z,9.88
2017-10-18T02:51:09.444Z,9.91
2017-10-18T02:51:10.041Z,9.88
2017-10-18T02:51:10.642Z,9.89
2017-10-18T02:51:11.245Z,9.94
2017-10-18T02:52:04.719Z,9.83
2017-10-18T02:52:05.294Z,9.83
2017-10-18T02:52:05.894Z,9.85
2017-10-18T02:52:06.496Z,9.93
2017-10-18T02:52:07.096Z,9.91
2017-10-18T02:52:07.693Z,9.89
2017-10-18T02:52:08.294Z,9.86
2017-10-18T02:52:08.893Z,9.97
2017-10-18T02:53:03.394Z,9.83
2017-10-18T02:53:04.922Z,9.78
2017-10-18T02:53:05.433Z,9.79
2017-10-18T02:53:06.022Z,9.83
2017-10-18T02:53:06.622Z,9.83
2017-10-18T02:53:07.221Z,9.91
2017-10-18T02:53:07.822Z,9.83
2017-10-18T02:54:01.869Z,9.75
2017-10-18T02:54:02.440Z,9.75
2017-10-18T02:54:03.043Z,9.76
2017-10-18T02:54:03.644Z,9.82
2017-10-18T02:54:04.243Z,9.81
2017-10-18T02:54:04.840Z,9.85
2017-10-18T02:54:05.439Z,9.82
2017-10-18T02:54:06.040Z,9.79
2017-10-18T02:54:59.521Z,9.66
2017-10-18T02:55:00.094Z,9.78
2017-10-18T02:55:00.693Z,9.71
2017-10-18T02:55:01.294Z,9.70
2017-10-18T02:55:01.893Z,9.75
2017-10-18T02:55:02.493Z,9.73
2017-10-18T02:55:03.093Z,9.78
2017-10-18T02:55:03.693Z,9.79
2017-10-18T02:55:57.173Z,9.75
2017-10-18T02:55:57.746Z,9.79
2017-10-18T02:55:58.345Z,9.64
2017-10-18T02:55:58.945Z,9.66
2017-10-18T02:55:59.550Z,9.75
2017-10-18T02:56:00.148Z,9.70
2017-10-18T02:56:00.750Z,9.78
2017-10-18T02:56:01.345Z,9.79
2017-10-18T02:56:54.823Z,9.64
2017-10-18T02:56:55.397Z,9.71
2017-10-18T02:56:55.997Z,9.67
2017-10-18T02:56:56.597Z,9.71
2017-10-18T02:56:57.198Z,9.76
2017-10-18T02:56:57.797Z,9.70
2017-10-18T02:56:58.397Z,9.79
2017-10-18T02:56:58.998Z,9.70
2017-10-18T02:57:53.499Z,9.70
2017-10-18T02:57:54.079Z,9.64
2017-10-18T02:57:54.672Z,9.68
2017-10-18T02:57:55.273Z,9.73
2017-10-18T02:57:55.872Z,9.76
2017-10-18T02:57:56.472Z,9.70
2017-10-18T02:57:57.072Z,9.73
2017-10-18T02:57:57.672Z,9.71
2017-10-18T02:58:51.152Z,9.70
2017-10-18T02:58:51.727Z,9.67
2017-10-18T02:58:52.326Z,9.71
2017-10-18T02:58:52.924Z,9.76
2017-10-18T02:58:53.524Z,9.67
2017-10-18T02:58:54.124Z,9.70
2017-10-18T02:58:54.724Z,9.70
2017-10-18T02:58:55.324Z,9.71
2017-10-18T02:59:48.803Z,9.66
2017-10-18T02:59:49.382Z,9.66
2017-10-18T02:59:49.976Z,9.66
2017-10-18T02:59:50.576Z,9.71
2017-10-18T02:59:51.177Z,9.70
2017-10-18T02:59:51.776Z,9.70
2017-10-18T02:59:52.376Z,9.70
2017-10-18T02:59:52.978Z,9.73
2017-10-18T03:00:47.478Z,9.66
2017-10-18T03:00:48.053Z,9.68
2017-10-18T03:00:48.655Z,9.78
2017-10-18T03:00:49.252Z,9.73
2017-10-18T03:00:49.851Z,9.75
2017-10-18T03:00:50.453Z,9.75
2017-10-18T03:00:51.056Z,9.75
2017-10-18T03:00:51.654Z,9.78
2017-10-18T03:01:45.130Z,9.76
2017-10-18T03:01:45.705Z,9.67
2017-10-18T03:01:46.307Z,9.73
2017-10-18T03:01:46.904Z,9.79
2017-10-18T03:01:47.504Z,9.79
2017-10-18T03:01:48.104Z,9.76
2017-10-18T03:01:48.703Z,9.81
2017-10-18T03:01:49.303Z,9.78
2017-10-18T03:02:42.781Z,9.75
2017-10-18T03:02:43.357Z,9.76
2017-10-18T03:02:43.958Z,9.70
2017-10-18T03:02:44.573Z,9.81
2017-10-18T03:02:45.157Z,9.67
2017-10-18T03:02:45.756Z,9.76
2017-10-18T03:02:46.357Z,9.81
2017-10-18T03:02:46.956Z,9.73
2017-10-18T03:03:40.433Z,9.73
2017-10-18T03:03:41.012Z,9.78
2017-10-18T03:03:41.610Z,9.73
2017-10-18T03:03:42.209Z,9.70
2017-10-18T03:03:42.810Z,9.71
2017-10-18T03:03:43.408Z,9.71
2017-10-18T03:03:44.008Z,9.76
2017-10-18T03:03:44.616Z,9.75
2017-10-18T03:04:39.110Z,9.75
2017-10-18T03:04:39.685Z,9.75
2017-10-18T03:04:40.283Z,9.79
2017-10-18T03:04:40.883Z,9.73
2017-10-18T03:04:41.484Z,9.75
2017-10-18T03:04:42.083Z,9.75
2017-10-18T03:04:42.683Z,9.66
2017-10-18T03:04:43.283Z,9.79
2017-10-18T03:05:37.785Z,9.76
2017-10-18T03:05:38.358Z,9.71
2017-10-18T03:05:38.959Z,9.75
2017-10-18T03:05:39.559Z,9.81
2017-10-18T03:05:40.159Z,9.73
2017-10-18T03:05:40.759Z,9.73
2017-10-18T03:05:41.360Z,9.76
2017-10-18T03:05:41.960Z,9.79
2017-10-18T03:06:35.437Z,9.78
2017-10-18T03:06:36.015Z,9.73
2017-10-18T03:06:36.612Z,9.75
2017-10-18T03:06:37.210Z,9.66
2017-10-18T03:06:37.811Z,9.73
2017-10-18T03:06:38.411Z,9.73
2017-10-18T03:06:39.011Z,9.75
2017-10-18T03:06:39.610Z,9.76
2017-10-18T03:07:33.088Z,9.78
2017-10-18T03:07:33.664Z,9.81
2017-10-18T03:07:34.262Z,9.73
2017-10-18T03:07:34.862Z,9.67
2017-10-18T03:07:35.463Z,9.67
2017-10-18T03:07:36.067Z,9.73
2017-10-18T03:07:36.661Z,9.76
2017-10-18T03:07:37.265Z,9.71
2017-10-18T03:08:30.739Z,9.75
2017-10-18T03:08:31.314Z,9.70
2017-10-18T03:08:31.917Z,9.73
2017-10-18T03:08:32.514Z,9.70
2017-10-18T03:08:33.114Z,9.68
2017-10-18T03:08:33.714Z,9.70
2017-10-18T03:08:34.314Z,9.78
2017-10-18T03:08:34.915Z,9.82
2017-10-18T03:09:28.391Z,9.76
2017-10-18T03:09:28.967Z,9.73
2017-10-18T03:09:29.567Z,9.85
2017-10-18T03:09:30.166Z,9.79
2017-10-18T03:09:30.766Z,9.82
2017-10-18T03:09:31.374Z,9.81
2017-10-18T03:09:31.966Z,9.82
2017-10-18T03:09:32.566Z,9.82
2017-10-18T03:10:26.043Z,9.78
2017-10-18T03:10:26.618Z,9.86
2017-10-18T03:10:27.219Z,9.81
2017-10-18T03:10:27.818Z,9.89
2017-10-18T03:10:28.417Z,9.82
2017-10-18T03:10:29.018Z,9.79
2017-10-18T03:10:29.617Z,9.78
2017-10-18T03:10:30.217Z,9.78
2017-10-18T03:11:24.720Z,9.83
2017-10-18T03:11:25.298Z,9.82
2017-10-18T03:11:25.892Z,9.82
2017-10-18T03:11:26.493Z,9.83
2017-10-18T03:11:27.093Z,9.83
2017-10-18T03:11:27.692Z,9.83
2017-10-18T03:11:28.291Z,9.79
2017-10-18T03:11:28.893Z,9.85
2017-10-18T03:12:23.395Z,9.85
2017-10-18T03:12:23.975Z,9.82
2017-10-18T03:12:24.569Z,9.88
2017-10-18T03:12:25.168Z,9.82
2017-10-18T03:12:25.787Z,9.83
2017-10-18T03:12:26.374Z,9.86
2017-10-18T03:12:26.969Z,9.85
2017-10-18T03:12:27.567Z,9.83
2017-10-18T03:13:21.046Z,9.89
2017-10-18T03:13:21.621Z,9.86
2017-10-18T03:13:22.221Z,9.88
2017-10-18T03:13:22.820Z,9.83
2017-10-18T03:13:23.422Z,9.83
2017-10-18T03:13:24.024Z,9.82
2017-10-18T03:13:24.620Z,9.96
2017-10-18T03:13:25.220Z,9.83
2017-10-18T03:14:18.698Z,9.83
2017-10-18T03:14:19.274Z,9.97
2017-10-18T03:14:19.872Z,9.88
2017-10-18T03:14:20.473Z,9.94
2017-10-18T03:14:21.073Z,9.85
2017-10-18T03:14:21.675Z,9.96
2017-10-18T03:14:22.272Z,9.91
2017-10-18T03:14:22.872Z,9.91
2017-10-18T03:15:16.350Z,9.91
2017-10-18T03:15:16.924Z,9.91
2017-10-18T03:15:17.525Z,9.86
2017-10-18T03:15:18.125Z,9.97
2017-10-18T03:15:18.724Z,9.97
2017-10-18T03:15:19.325Z,9.99
2017-10-18T03:15:19.923Z,9.89
2017-10-18T03:15:20.524Z,9.96
2017-10-18T03:16:15.027Z,10.00
2017-10-18T03:16:15.600Z,10.03
2017-10-18T03:16:16.200Z,10.01
2017-10-18T03:16:16.798Z,9.94
2017-10-18T03:16:17.399Z,9.94
2017-10-18T03:16:17.999Z,9.97
2017-10-18T03:16:18.598Z,9.96
2017-10-18T03:16:19.198Z,10.01
2017-10-18T03:17:12.677Z,9.96
2017-10-18T03:17:13.253Z,9.97
2017-10-18T03:17:13.852Z,9.94
2017-10-18T03:17:14.452Z,9.86
2017-10-18T03:17:15.052Z,10.01
2017-10-18T03:17:15.651Z,9.99
2017-10-18T03:17:16.251Z,9.97
2017-10-18T03:17:16.853Z,9.94
2017-10-18T03:18:10.329Z,9.93
2017-10-18T03:18:10.903Z,9.91
2017-10-18T03:18:11.504Z,9.96
2017-10-18T03:18:12.102Z,9.99
2017-10-18T03:18:12.702Z,10.00
2017-10-18T03:18:13.302Z,9.94
2017-10-18T03:18:13.904Z,9.94
2017-10-18T03:18:14.503Z,9.97
2017-10-18T03:19:07.981Z,9.99
2017-10-18T03:19:08.556Z,10.06
2017-10-18T03:19:09.156Z,9.94
2017-10-18T03:19:09.755Z,9.99
2017-10-18T03:19:10.360Z,10.00
2017-10-18T03:19:10.955Z,9.99
2017-10-18T03:19:11.555Z,9.97
2017-10-18T03:19:12.158Z,9.99
2017-10-18T03:20:06.657Z,9.97
2017-10-18T03:20:07.230Z,10.03
2017-10-18T03:20:07.829Z,10.04
2017-10-18T03:20:08.436Z,10.00
2017-10-18T03:20:09.029Z,10.03
2017-10-18T03:20:09.628Z,10.00
2017-10-18T03:20:10.229Z,10.00
2017-10-18T03:20:10.829Z,10.00
2017-10-18T03:21:04.310Z,10.04
2017-10-18T03:21:04.881Z,9.99
2017-10-18T03:21:05.482Z,10.01
2017-10-18T03:21:06.082Z,10.06
2017-10-18T03:21:06.681Z,10.01
2017-10-18T03:21:07.281Z,10.01
2017-10-18T03:21:07.882Z,10.01
2017-10-18T03:21:08.481Z,10.03
2017-10-18T03:22:02.985Z,10.07
2017-10-18T03:22:03.557Z,9.99
2017-10-18T03:22:04.158Z,10.01
2017-10-18T03:22:04.756Z,10.01
2017-10-18T03:22:05.360Z,10.01
2017-10-18T03:22:05.957Z,10.01
2017-10-18T03:22:06.558Z,10.06
2017-10-18T03:22:07.156Z,10.07
2017-10-18T03:23:01.659Z,10.04
2017-10-18T03:23:02.232Z,10.07
2017-10-18T03:23:02.833Z,10.03
2017-10-18T03:23:03.433Z,10.12
2017-10-18T03:23:04.032Z,10.06
2017-10-18T03:23:04.634Z,10.04
2017-10-18T03:23:05.233Z,10.09
2017-10-18T03:23:05.833Z,10.06
2017-10-18T03:23:59.312Z,10.06
2017-10-18T03:23:59.886Z,10.04
2017-10-18T03:24:00.485Z,10.09
2017-10-18T03:24:01.085Z,10.12
2017-10-18T03:24:01.685Z,10.06
2017-10-18T03:24:02.285Z,10.06
2017-10-18T03:24:02.886Z,10.09
2017-10-18T03:24:03.486Z,10.07
2017-10-18T03:24:56.963Z,10.12
2017-10-18T03:24:57.538Z,10.09
2017-10-18T03:24:58.137Z,10.03
2017-10-18T03:24:58.740Z,10.14
2017-10-18T03:24:59.337Z,10.14
2017-10-18T03:24:59.937Z,10.10
2017-10-18T03:25:00.536Z,10.10
2017-10-18T03:25:01.137Z,10.19
2017-10-18T03:25:54.614Z,10.21
2017-10-18T03:25:55.190Z,10.18
2017-10-18T03:25:55.789Z,10.25
2017-10-18T03:25:56.388Z,10.18
2017-10-18T03:25:56.989Z,10.25
2017-10-18T03:25:57.589Z,10.19
2017-10-18T03:25:58.189Z,10.21
2017-10-18T03:25:58.788Z,10.21
2017-10-18T03:26:53.295Z,10.17
2017-10-18T03:26:53.863Z,10.30
2017-10-18T03:26:54.464Z,10.22
2017-10-18T03:26:55.063Z,10.26
2017-10-18T03:26:55.662Z,10.26
2017-10-18T03:26:56.263Z,10.26
2017-10-18T03:26:56.862Z,10.21
2017-10-18T03:26:57.463Z,10.24
2017-10-18T03:27:50.942Z,10.25
2017-10-18T03:27:51.516Z,10.17
2017-10-18T03:27:52.117Z,10.21
2017-10-18T03:27:52.723Z,10.33
2017-10-18T03:27:53.325Z,10.32
2017-10-18T03:27:53.916Z,10.36
2017-10-18T03:27:54.515Z,10.33
2017-10-18T03:27:55.122Z,10.34
2017-10-18T03:28:49.618Z,10.36
2017-10-18T03:28:50.191Z,10.28
2017-10-18T03:28:50.791Z,10.34
2017-10-18T03:28:51.391Z,10.32
2017-10-18T03:28:51.990Z,10.33
2017-10-18T03:28:52.591Z,10.25