createdAt,value
2019-01-30T00:00:51.343Z,15.53
2019-01-30T00:03:20.098Z,12.77
2019-01-30T00:05:49.106Z,14.10
2019-01-30T00:08:22.027Z,11.67
2019-01-30T00:10:52.422Z,15.40
2019-01-30T00:13:21.596Z,12.67
2019-01-30T00:15:56.104Z,17.43
2019-01-30T00:18:20.566Z,22.70
2019-01-30T00:20:49.595Z,12.10
2019-01-30T00:23:18.602Z,15.23
2019-01-30T00:25:48.086Z,13.50
2019-01-30T00:28:16.818Z,13.03
2019-01-30T00:30:45.684Z,17.37
2019-01-30T00:33:14.514Z,17.20
2019-01-30T00:35:43.278Z,14.90
2019-01-30T00:38:11.963Z,13.83
2019-01-30T00:40:41.220Z,13.77
2019-01-30T00:43:10.274Z,15.57
2019-01-30T00:45:40.683Z,16.53
2019-01-30T00:48:09.594Z,15.30
2019-01-30T00:50:38.374Z,13.33
2019-01-30T00:53:07.278Z,16.13
2019-01-30T00:55:36.590Z,13.17
2019-01-30T00:58:08.993Z,12.13
2019-01-30T01:00:37.756Z,14.97
2019-01-30T01:03:06.704Z,12.60
2019-01-30T01:05:37.470Z,14.90
2019-01-30T01:08:06.547Z,14.53
2019-01-30T01:10:38.167Z,15.37
2019-01-30T01:13:07.493Z,17.37
2019-01-30T01:15:36.169Z,13.40
2019-01-30T01:18:07.163Z,13.83
2019-01-30T01:20:36.324Z,14.53
2019-01-30T01:23:06.296Z,17.07
2019-01-30T01:25:38.170Z,15.47
2019-01-30T01:28:07.021Z,16.00
2019-01-30T01:30:35.993Z,16.27
2019-01-30T01:33:07.617Z,17.30
2019-01-30T01:35:36.567Z,20.20
2019-01-30T01:38:05.905Z,17.30
2019-01-30T01:40:34.504Z,18.93
2019-01-30T01:43:04.054Z,17.80
2019-01-30T01:45:32.843Z,19.80
2019-01-30T01:48:01.669Z,16.27
2019-01-30T01:50:30.605Z,16.83
2019-01-30T01:52:59.418Z,15.97
2019-01-30T01:55:28.283Z,16.80
2019-01-30T01:57:57.216Z,16.63
2019-01-30T02:00:35.002Z,16.30
2019-01-30T02:02:59.813Z,18.03
2019-01-30T02:05:28.718Z,20.33
2019-01-30T02:07:58.102Z,16.00
2019-01-30T02:10:26.928Z,11.77
2019-01-30T02:12:56.270Z,14.87
2019-01-30T02:15:25.240Z,22.00
2019-01-30T02:17:54.578Z,15.80
2019-01-30T02:20:25.514Z,14.20
2019-01-30T02:22:54.455Z,14.93
2019-01-30T02:25:23.380Z,13.23
2019-01-30T02:27:55.408Z,16.03
2019-01-30T02:30:31.240Z,15.30
2019-01-30T02:33:00.165Z,13.20
2019-01-30T02:35:29.138Z,13.20
2019-01-30T02:37:58.085Z,15.27
2019-01-30T02:40:27.077Z,12.87
2019-01-30T02:42:56.590Z,14.53
2019-01-30T02:45:27.322Z,16.93
2019-01-30T02:48:00.485Z,12.77
2019-01-30T02:50:29.426Z,17.53
2019-01-30T02:52:58.415Z,13.90
2019-01-30T02:55:27.792Z,15.87
2019-01-30T02:57:56.677Z,14.50
2019-01-30T03:00:28.570Z,14.27
2019-01-30T03:02:57.946Z,13.70
2019-01-30T03:05:28.370Z,15.67
2019-01-30T03:07:57.328Z,15.90
2019-01-30T03:10:26.675Z,19.10
2019-01-30T03:12:55.653Z,15.03
2019-01-30T03:15:24.779Z,13.83
2019-01-30T03:17:53.688Z,16.73
2019-01-30T03:20:25.230Z,16.43
2019-01-30T03:22:54.099Z,19.90
2019-01-30T03:25:29.981Z,17.80
2019-01-30T03:27:58.002Z,15.57
2019-01-30T03:30:32.376Z,18.50
2019-01-30T03:33:01.219Z,15.50
2019-01-30T03:35:30.120Z,14.80
2019-01-30T03:37:59.790Z,16.50
2019-01-30T03:40:28.423Z,14.60
2019-01-30T03:42:57.281Z,13.80
2019-01-30T03:45:26.413Z,20.70
2019-01-30T03:47:55.087Z,16.13
2019-01-30T03:50:24.079Z,19.87
2019-01-30T03:52:52.959Z,14.03
2019-01-30T03:55:21.597Z,12.17
2019-01-30T03:57:50.292Z,14.50
2019-01-30T04:00:24.030Z,10.73
2019-01-30T04:02:54.396Z,15.87
2019-01-30T04:05:23.309Z,17.63
2019-01-30T04:07:52.066Z,12.17
2019-01-30T04:10:22.995Z,20.20
2019-01-30T04:12:52.013Z,15.30
2019-01-30T04:15:25.624Z,20.00
2019-01-30T04:17:54.508Z,16.83
2019-01-30T04:20:23.054Z,15.63
2019-01-30T04:22:51.943Z,13.97
2019-01-30T04:25:20.766Z,16.47
2019-01-30T04:27:49.408Z,14.77
2019-01-30T04:30:20.388Z,12.20
2019-01-30T04:32:49.167Z,14.90
2019-01-30T04:35:17.972Z,17.80
2019-01-30T04:37:48.297Z,17.00
2019-01-30T04:40:18.782Z,13.30
2019-01-30T04:42:47.753Z,16.00
2019-01-30T04:45:19.108Z,17.27
2019-01-30T04:47:48.170Z,15.03
2019-01-30T04:50:17.454Z,14.03
2019-01-30T04:52:46.200Z,13.17
2019-01-30T04:55:15.863Z,15.80
2019-01-30T04:57:44.543Z,16.73
2019-01-30T05:00:21.035Z,14.80
2019-01-30T05:02:50.175Z,14.20
2019-01-30T05:05:18.910Z,15.40
2019-01-30T05:07:47.870Z,15.80
2019-01-30T05:10:17.251Z,21.10
2019-01-30T05:12:46.402Z,19.10
2019-01-30T05:15:18.477Z,22.90
2019-01-30T05:17:48.699Z,15.03
2019-01-30T05:20:19.863Z,16.70
2019-01-30T05:22:48.938Z,14.90
2019-01-30T05:25:18.477Z,14.07
2019-01-30T05:27:47.953Z,18.40
2019-01-30T05:30:28.241Z,18.50
2019-01-30T05:32:57.118Z,14.93
2019-01-30T05:35:26.154Z,16.57
2019-01-30T05:37:55.612Z,19.10
2019-01-30T05:40:24.357Z,15.63
2019-01-30T05:42:53.357Z,15.27
2019-01-30T05:45:22.092Z,18.37
2019-01-30T05:47:51.103Z,18.33
2019-01-30T05:50:19.871Z,14.33
2019-01-30T05:52:50.296Z,17.10
2019-01-30T05:55:19.192Z,15.23
2019-01-30T05:57:47.930Z,17.23
2019-01-30T06:00:24.215Z,18.63
2019-01-30T06:02:53.421Z,22.47
2019-01-30T06:05:22.609Z,16.30
2019-01-30T06:07:54.260Z,18.67
2019-01-30T06:10:23.232Z,19.70
2019-01-30T06:12:51.991Z,17.47
2019-01-30T06:15:21.865Z,19.63
2019-01-30T06:17:50.572Z,15.37
2019-01-30T06:20:25.218Z,25.50
2019-01-30T06:22:54.490Z,20.00
2019-01-30T06:25:25.340Z,15.23
2019-01-30T06:27:54.105Z,20.33
2019-01-30T06:30:27.006Z,20.87
2019-01-30T06:32:55.750Z,17.33
2019-01-30T06:35:24.312Z,19.50
2019-01-30T06:37:53.511Z,22.33
2019-01-30T06:40:25.077Z,19.10
2019-01-30T06:42:53.795Z,18.63
2019-01-30T06:45:22.937Z,18.83
2019-01-30T06:47:51.917Z,16.53
2019-01-30T06:50:23.769Z,16.40
2019-01-30T06:52:52.475Z,18.50
2019-01-30T06:55:21.162Z,22.40
2019-01-30T06:57:49.877Z,18.07
2019-01-30T07:00:21.046Z,20.10
2019-01-30T07:02:50.156Z,16.80
2019-01-30T07:05:20.644Z,17.20
2019-01-30T07:07:49.592Z,20.00
2019-01-30T07:10:28.679Z,20.33
2019-01-30T07:12:57.694Z,16.43
2019-01-30T07:15:26.653Z,17.47
2019-01-30T07:17:55.793Z,17.13
2019-01-30T07:20:24.931Z,20.40
2019-01-30T07:22:53.754Z,18.20
2019-01-30T07:25:23.032Z,20.53
2019-01-30T07:27:51.762Z,16.63
2019-01-30T07:30:29.116Z,16.70
2019-01-30T07:32:58.208Z,21.27
2019-01-30T07:35:26.823Z,18.43
2019-01-30T07:37:55.680Z,19.10
2019-01-30T07:40:24.290Z,22.27
2019-01-30T07:42:53.084Z,17.53
2019-01-30T07:45:27.322Z,19.43
2019-01-30T07:47:56.387Z,18.80
2019-01-30T07:50:25.200Z,18.13
2019-01-30T07:52:53.998Z,20.93
2019-01-30T07:55:22.870Z,18.17
2019-01-30T07:57:51.559Z,20.23
2019-01-30T08:00:28.610Z,21.80
2019-01-30T08:02:57.945Z,15.50
2019-01-30T08:05:26.846Z,24.00
2019-01-30T08:07:58.315Z,15.20
2019-01-30T08:10:27.217Z,19.93
2019-01-30T08:13:02.136Z,17.07
2019-01-30T08:15:27.164Z,22.03
2019-01-30T08:17:56.314Z,18.57
2019-01-30T08:20:25.372Z,21.03
2019-01-30T08:22:56.923Z,22.67
2019-01-30T08:25:25.779Z,21.33
2019-01-30T08:27:54.518Z,21.13
2019-01-30T08:30:25.560Z,21.97
2019-01-30T08:33:04.109Z,18.27
2019-01-30T08:35:26.981Z,21.17
2019-01-30T08:37:55.808Z,16.83
2019-01-30T08:40:24.893Z,17.17
2019-01-30T08:42:53.367Z,22.27
2019-01-30T08:45:24.505Z,15.37
2019-01-30T08:47:53.542Z,18.10
2019-01-30T08:50:22.416Z,17.10
2019-01-30T08:52:51.480Z,16.80
2019-01-30T08:55:20.683Z,20.50
2019-01-30T08:57:49.723Z,18.70
2019-01-30T09:00:25.984Z,20.10
2019-01-30T09:02:54.729Z,17.23
2019-01-30T09:05:23.648Z,19.50
2019-01-30T09:07:52.488Z,20.00
2019-01-30T09:10:23.183Z,18.30
2019-01-30T09:12:51.715Z,17.67
2019-01-30T09:15:22.363Z,14.43
2019-01-30T09:17:50.993Z,17.77
2019-01-30T09:20:23.781Z,16.37
2019-01-30T09:22:52.596Z,20.00
2019-01-30T09:25:31.665Z,21.03
2019-01-30T09:28:01.907Z,15.87
2019-01-30T09:30:38.790Z,17.50
2019-01-30T09:33:09.217Z,20.87
2019-01-30T09:35:38.563Z,15.67
2019-01-30T09:38:09.458Z,17.90
2019-01-30T09:40:38.354Z,17.50
2019-01-30T09:43:06.985Z,16.60
2019-01-30T09:45:35.539Z,14.83
2019-01-30T09:48:04.448Z,16.10
2019-01-30T09:50:34.283Z,16.90
2019-01-30T09:53:03.288Z,17.13
2019-01-30T09:55:32.320Z,16.53
2019-01-30T09:58:01.263Z,18.87
2019-01-30T10:00:33.157Z,22.10
2019-01-30T10:03:05.154Z,17.70
2019-01-30T10:05:34.013Z,18.70
2019-01-30T10:08:02.666Z,21.70
2019-01-30T10:10:33.263Z,17.70
2019-01-30T10:13:02.647Z,19.83
2019-01-30T10:15:34.350Z,19.90
2019-01-30T10:18:03.463Z,19.47
2019-01-30T10:20:33.487Z,20.60
2019-01-30T10:23:02.066Z,24.07
2019-01-30T10:25:30.676Z,24.07
2019-01-30T10:27:59.192Z,21.43
2019-01-30T10:30:30.620Z,20.33
2019-01-30T10:32:59.249Z,21.07
2019-01-30T10:35:28.099Z,23.57
2019-01-30T10:37:56.721Z,20.73
2019-01-30T10:40:25.558Z,20.13
2019-01-30T10:42:56.970Z,25.57
2019-01-30T10:45:25.203Z,16.47
2019-01-30T10:47:53.820Z,22.23
2019-01-30T10:50:28.195Z,27.07
2019-01-30T10:52:57.178Z,20.13
2019-01-30T10:55:28.308Z,19.50
2019-01-30T10:57:58.591Z,24.97
2019-01-30T11:00:36.270Z,21.00
2019-01-30T11:03:05.195Z,20.03
2019-01-30T11:05:33.787Z,20.70
2019-01-30T11:08:02.382Z,20.13
2019-01-30T11:10:31.175Z,26.93
2019-01-30T11:12:59.786Z,20.80
2019-01-30T11:15:30.037Z,20.67
2019-01-30T11:17:59.643Z,22.40
2019-01-30T11:20:29.248Z,23.70
2019-01-30T11:22:58.085Z,20.33
2019-01-30T11:25:32.057Z,25.53
2019-01-30T11:28:00.683Z,23.73
2019-01-30T11:30:29.332Z,26.20
2019-01-30T11:32:58.366Z,24.47
2019-01-30T11:35:26.990Z,22.27
2019-01-30T11:37:55.930Z,23.83
2019-01-30T11:40:25.354Z,22.20
2019-01-30T11:42:53.989Z,25.60
2019-01-30T11:45:25.659Z,26.70
2019-01-30T11:47:54.506Z,25.70
2019-01-30T11:50:23.105Z,27.57
2019-01-30T11:52:51.805Z,29.73
2019-01-30T11:55:20.704Z,26.60
2019-01-30T11:57:49.439Z,25.83
2019-01-30T12:00:25.352Z,26.10
2019-01-30T12:02:53.929Z,28.37
2019-01-30T12:05:22.685Z,25.70
2019-01-30T12:07:51.534Z,25.77
2019-01-30T12:10:20.546Z,27.50
2019-01-30T12:12:49.116Z,28.57
2019-01-30T12:15:20.200Z,28.80
2019-01-30T12:17:48.870Z,24.80
2019-01-30T12:20:17.492Z,30.50
2019-01-30T12:22:46.232Z,26.40
2019-01-30T12:25:17.638Z,27.47
2019-01-30T12:27:46.744Z,24.13
2019-01-30T12:30:29.129Z,32.63
2019-01-30T12:32:57.980Z,38.57
2019-01-30T12:35:27.088Z,34.17
2019-01-30T12:37:55.684Z,28.60
2019-01-30T12:40:25.195Z,26.27
2019-01-30T12:42:54.068Z,30.67
2019-01-30T12:45:34.106Z,26.80
2019-01-30T12:48:02.776Z,28.73
2019-01-30T12:50:31.537Z,25.13
2019-01-30T12:53:00.079Z,29.80
2019-01-30T12:55:29.655Z,26.53
2019-01-30T12:57:58.499Z,26.73
2019-01-30T13:00:35.739Z,31.00
2019-01-30T13:03:04.860Z,28.90
2019-01-30T13:05:34.377Z,27.90
2019-01-30T13:08:03.329Z,25.40
2019-01-30T13:10:32.083Z,31.47
2019-01-30T13:13:00.904Z,29.57
2019-01-30T13:15:29.911Z,27.80
2019-01-30T13:17:58.939Z,27.63
2019-01-30T13:20:27.711Z,25.07
2019-01-30T13:22:56.241Z,24.53
2019-01-30T13:25:27.959Z,25.30
2019-01-30T13:27:56.557Z,24.23
2019-01-30T13:30:30.607Z,25.67
2019-01-30T13:32:59.129Z,27.90
2019-01-30T13:35:28.119Z,23.70
2019-01-30T13:37:56.701Z,29.90
2019-01-30T13:40:31.190Z,24.50
2019-01-30T13:43:00.122Z,24.43
2019-01-30T13:45:29.634Z,25.43
2019-01-30T13:47:58.607Z,25.03
2019-01-30T13:50:28.387Z,25.43
2019-01-30T13:52:57.177Z,30.33
2019-01-30T13:55:25.859Z,31.20
2019-01-30T13:57:54.790Z,47.00
2019-01-30T14:00:29.248Z,60.27
2019-01-30T14:02:58.113Z,61.13
2019-01-30T14:05:27.044Z,37.20
2019-01-30T14:07:56.286Z,68.43
2019-01-30T14:10:27.218Z,29.80
2019-01-30T14:12:57.058Z,29.90
2019-01-30T14:15:30.760Z,29.00
2019-01-30T14:17:59.550Z,25.50
2019-01-30T14:20:28.969Z,25.80
2019-01-30T14:22:57.761Z,28.57
2019-01-30T14:25:26.715Z,29.50
2019-01-30T14:27:56.562Z,29.63
2019-01-30T14:30:31.261Z,21.87
2019-01-30T14:33:00.230Z,26.63
2019-01-30T14:35:30.649Z,25.20
2019-01-30T14:37:59.617Z,28.40
2019-01-30T14:40:28.305Z,29.80
2019-01-30T14:42:57.099Z,25.43
2019-01-30T14:45:26.135Z,29.20
2019-01-30T14:47:54.775Z,31.50
2019-01-30T14:50:27.772Z,27.90
2019-01-30T14:52:57.592Z,29.37
2019-01-30T14:55:26.828Z,27.27
2019-01-30T14:57:55.782Z,27.03
2019-01-30T15:00:27.690Z,33.23
2019-01-30T15:02:56.380Z,31.27
2019-01-30T15:05:25.429Z,33.87
2019-01-30T15:07:54.250Z,33.40
2019-01-30T15:10:25.098Z,27.70
2019-01-30T15:12:53.921Z,29.53
2019-01-30T15:15:28.365Z,29.33
2019-01-30T15:17:57.106Z,25.70
2019-01-30T15:20:28.348Z,28.80
2019-01-30T15:22:57.759Z,30.83
2019-01-30T15:25:27.117Z,31.40
2019-01-30T15:27:56.303Z,33.47
2019-01-30T15:30:30.713Z,34.17
2019-01-30T15:32:59.322Z,37.57
2019-01-30T15:35:33.539Z,40.77
2019-01-30T15:37:58.795Z,44.17
2019-01-30T15:40:31.375Z,39.77
2019-01-30T15:43:00.573Z,33.80
2019-01-30T15:45:29.484Z,34.10
2019-01-30T15:47:58.183Z,31.73
2019-01-30T15:50:38.632Z,32.50
2019-01-30T15:53:09.844Z,30.60
2019-01-30T15:55:38.688Z,31.50
2019-01-30T15:58:09.973Z,39.20
2019-01-30T16:01:00.077Z,32.13
2019-01-30T16:03:28.939Z,35.87
2019-01-30T16:05:58.135Z,33.80
2019-01-30T16:08:26.819Z,38.13
2019-01-30T16:10:55.487Z,34.90
2019-01-30T16:13:24.268Z,35.37
2019-01-30T16:15:58.094Z,39.73
2019-01-30T16:18:26.881Z,40.93
2019-01-30T16:20:55.721Z,41.10
2019-01-30T16:23:24.752Z,43.07
2019-01-30T16:25:53.494Z,51.73
2019-01-30T16:28:22.358Z,42.77
2019-01-30T16:30:51.328Z,48.63
2019-01-30T16:33:20.106Z,47.80
2019-01-30T16:35:55.732Z,43.07
2019-01-30T16:38:19.262Z,40.80
2019-01-30T16:40:48.106Z,41.90
2019-01-30T16:43:16.881Z,40.20
2019-01-30T16:45:45.631Z,42.23
2019-01-30T16:48:14.253Z,45.70
2019-01-30T16:50:45.759Z,41.93
2019-01-30T16:53:14.393Z,46.07
2019-01-30T16:55:43.064Z,44.00
2019-01-30T16:58:11.750Z,42.30
2019-01-30T17:00:40.358Z,46.33
2019-01-30T17:03:10.421Z,43.73
2019-01-30T17:05:39.125Z,46.90
2019-01-30T17:08:08.188Z,46.57
2019-01-30T17:10:36.775Z,48.47
2019-01-30T17:13:05.735Z,51.43
2019-01-30T17:15:39.618Z,50.07
2019-01-30T17:18:10.108Z,48.40
2019-01-30T17:20:40.656Z,42.70
2019-01-30T17:23:09.538Z,50.83
2019-01-30T17:25:38.109Z,50.27
2019-01-30T17:28:07.309Z,47.40
2019-01-30T17:30:50.963Z,44.27
2019-01-30T17:33:20.117Z,42.13
2019-01-30T17:35:49.338Z,45.10
2019-01-30T17:38:17.998Z,40.40
2019-01-30T17:40:46.637Z,41.50
2019-01-30T17:43:15.163Z,43.93
2019-01-30T17:45:44.069Z,51.10
2019-01-30T17:48:13.176Z,42.23
2019-01-30T17:50:42.248Z,41.10
2019-01-30T17:53:11.071Z,40.13
2019-01-30T17:55:39.671Z,43.53
2019-01-30T17:58:08.927Z,44.10
2019-01-30T18:00:46.790Z,47.10
2019-01-30T18:03:15.196Z,46.37
2019-01-30T18:05:43.779Z,37.80
2019-01-30T18:08:12.379Z,42.00
2019-01-30T18:10:40.867Z,45.47
2019-01-30T18:13:09.772Z,41.40
2019-01-30T18:15:38.357Z,40.33
2019-01-30T18:18:07.238Z,40.57
2019-01-30T18:20:35.843Z,42.00
2019-01-30T18:23:04.509Z,47.83
2019-01-30T18:25:33.430Z,46.37
2019-01-30T18:28:02.179Z,46.47
2019-01-30T18:30:30.912Z,40.10
2019-01-30T18:32:59.531Z,47.60
2019-01-30T18:35:28.608Z,51.23
2019-01-30T18:37:57.347Z,55.17
2019-01-30T18:40:27.878Z,53.00
2019-01-30T18:42:56.684Z,50.87
2019-01-30T18:45:27.084Z,57.27
2019-01-30T18:47:56.007Z,49.47
2019-01-30T18:50:29.182Z,52.13
2019-01-30T18:52:58.063Z,45.70
2019-01-30T18:55:26.915Z,54.03
2019-01-30T18:57:55.868Z,44.43
2019-01-30T19:00:33.844Z,47.17
2019-01-30T19:03:03.932Z,49.97
2019-01-30T19:05:33.300Z,52.07
2019-01-30T19:08:02.183Z,54.73
2019-01-30T19:10:31.137Z,55.20
2019-01-30T19:13:00.472Z,56.90
2019-01-30T19:15:30.221Z,56.97
2019-01-30T19:17:58.858Z,68.80
2019-01-30T19:20:33.073Z,65.07
2019-01-30T19:23:01.702Z,55.90
2019-01-30T19:25:30.292Z,58.90
2019-01-30T19:27:59.216Z,55.73
2019-01-30T19:30:30.387Z,60.37
2019-01-30T19:32:59.084Z,58.87
2019-01-30T19:35:27.740Z,61.27
2019-01-30T19:37:56.598Z,58.93
2019-01-30T19:40:25.195Z,55.40
2019-01-30T19:42:53.704Z,55.63
2019-01-30T19:45:27.428Z,56.63
2019-01-30T19:47:55.931Z,54.80
2019-01-30T19:50:29.093Z,56.70
2019-01-30T19:52:58.043Z,61.00
2019-01-30T19:55:26.658Z,62.63
2019-01-30T19:57:56.015Z,61.53
2019-01-30T20:00:27.523Z,65.20
2019-01-30T20:02:56.058Z,63.10
2019-01-30T20:05:24.956Z,62.67
2019-01-30T20:07:53.945Z,60.43
2019-01-30T20:10:25.513Z,65.83
2019-01-30T20:12:54.079Z,59.53
2019-01-30T20:15:22.650Z,65.00
2019-01-30T20:17:51.260Z,59.47
2019-01-30T20:20:21.128Z,63.07
2019-01-30T20:22:49.874Z,61.00
2019-01-30T20:25:23.851Z,65.03
2019-01-30T20:27:52.469Z,60.10
2019-01-30T20:30:22.680Z,56.43
2019-01-30T20:32:51.543Z,57.80
2019-01-30T20:35:20.392Z,71.67
2019-01-30T20:37:48.893Z,57.10
2019-01-30T20:40:19.534Z,56.77
2019-01-30T20:42:48.025Z,54.73
2019-01-30T20:45:16.948Z,54.80
2019-01-30T20:47:45.549Z,55.50
2019-01-30T20:50:28.270Z,71.13
2019-01-30T20:52:57.326Z,68.73
2019-01-30T20:55:25.835Z,64.53
2019-01-30T20:57:54.268Z,67.70
2019-01-30T21:00:25.885Z,67.27
2019-01-30T21:02:54.554Z,71.17
2019-01-30T21:05:23.152Z,76.67
2019-01-30T21:07:51.662Z,93.37
2019-01-30T21:10:22.743Z,99.50
2019-01-30T21:12:51.259Z,73.40
2019-01-30T21:15:20.081Z,76.47
2019-01-30T21:17:48.662Z,74.03
2019-01-30T21:20:17.900Z,73.57
2019-01-30T21:22:46.545Z,77.07
2019-01-30T21:25:19.588Z,75.40
2019-01-30T21:27:48.906Z,74.40
2019-01-30T21:30:23.471Z,69.50
2019-01-30T21:32:52.076Z,70.10
2019-01-30T21:35:23.545Z,70.07
2019-01-30T21:37:52.075Z,68.57
2019-01-30T21:40:20.766Z,65.67
2019-01-30T21:42:50.191Z,61.67
2019-01-30T21:45:21.224Z,57.30
2019-01-30T21:47:49.957Z,62.37
2019-01-30T21:50:18.760Z,56.80
2019-01-30T21:52:47.659Z,65.83
2019-01-30T21:55:21.203Z,59.10
2019-01-30T21:57:50.117Z,64.70
2019-01-30T22:00:23.863Z,56.27
2019-01-30T22:02:52.923Z,59.70
2019-01-30T22:05:21.495Z,56.13
2019-01-30T22:08:00.079Z,59.07
2019-01-30T22:10:22.875Z,58.33
2019-01-30T22:12:51.373Z,60.93
2019-01-30T22:15:21.886Z,56.57
2019-01-30T22:17:50.332Z,57.37
2019-01-30T22:20:20.745Z,59.03
2019-01-30T22:22:49.278Z,51.17
2019-01-30T22:25:20.603Z,57.00
2019-01-30T22:27:49.275Z,48.90
2019-01-30T22:30:25.534Z,51.70
2019-01-30T22:32:54.397Z,52.53
2019-01-30T22:35:22.891Z,52.37
2019-01-30T22:37:51.403Z,48.30
2019-01-30T22:40:20.254Z,49.60
2019-01-30T22:42:49.195Z,53.13
2019-01-30T22:45:19.326Z,46.67
2019-01-30T22:47:48.173Z,45.13
2019-01-30T22:50:19.300Z,47.93
2019-01-30T22:52:47.908Z,45.83
2019-01-30T22:55:18.613Z,47.20
2019-01-30T22:57:50.606Z,46.60
2019-01-30T23:00:27.086Z,50.63
2019-01-30T23:02:55.562Z,50.10
2019-01-30T23:05:29.850Z,50.17
2019-01-30T23:07:58.746Z,45.57
2019-01-30T23:10:32.837Z,50.07
2019-01-30T23:13:10.147Z,47.93
2019-01-30T23:15:47.107Z,49.67
2019-01-30T23:18:30.265Z,57.30
2019-01-30T23:21:01.787Z,56.33
2019-01-30T23:23:49.787Z,56.03
2019-01-30T23:26:24.622Z,54.27
2019-01-30T23:29:21.552Z,56.77
2019-01-30T23:32:04.627Z,58.73
2019-01-30T23:34:57.083Z,59.03
2019-01-30T23:37:40.236Z,60.87
2019-01-30T23:40:20.534Z,60.50
2019-01-30T23:43:06.881Z,55.50
2019-01-30T23:45:44.225Z,63.40
2019-01-30T23:48:39.913Z,58.27
2019-01-30T23:51:13.891Z,53.30
2019-01-30T23:53:54.255Z,59.23
2019-01-30T23:56:31.836Z,57.77
2019-01-30T23:59:03.395Z,58.97
