createdAt,value
2019-05-21T00:00:00.819Z,93.40
2019-05-21T00:02:29.264Z,93.70
2019-05-21T00:04:57.942Z,93.60
2019-05-21T00:07:26.645Z,93.70
2019-05-21T00:09:55.070Z,93.80
2019-05-21T00:12:23.773Z,93.70
2019-05-21T00:14:52.220Z,93.90
2019-05-21T00:17:20.658Z,94.00
2019-05-21T00:19:49.088Z,94.10
2019-05-21T00:22:17.524Z,94.30
2019-05-21T00:24:46.009Z,94.60
2019-05-21T00:27:14.516Z,94.40
2019-05-21T00:30:19.319Z,94.30
2019-05-21T00:33:24.768Z,94.20
2019-05-21T00:36:10.329Z,93.80
2019-05-21T00:39:15.170Z,93.60
2019-05-21T00:42:01.648Z,93.80
2019-05-21T00:44:38.733Z,93.60
2019-05-21T00:47:08.804Z,93.70
2019-05-21T00:49:37.430Z,94.00
2019-05-21T00:52:08.523Z,94.30
2019-05-21T00:54:36.938Z,94.40
2019-05-21T00:57:05.629Z,94.40
2019-05-21T00:59:34.072Z,93.90
2019-05-21T01:02:02.527Z,93.70
2019-05-21T01:04:30.970Z,93.50
2019-05-21T01:06:59.393Z,93.60
2019-05-21T01:09:27.832Z,94.00
2019-05-21T01:11:56.522Z,93.70
2019-05-21T01:14:24.975Z,93.80
2019-05-21T01:16:53.654Z,93.80
2019-05-21T01:19:22.092Z,93.80
2019-05-21T01:21:50.814Z,93.70
2019-05-21T01:24:19.295Z,93.50
2019-05-21T01:26:47.729Z,93.80
2019-05-21T01:29:16.433Z,93.70
2019-05-21T01:31:44.867Z,93.70
2019-05-21T01:34:13.557Z,93.80
2019-05-21T01:36:41.986Z,93.70
2019-05-21T01:39:10.421Z,93.70
2019-05-21T01:41:38.849Z,93.90
2019-05-21T01:44:07.353Z,93.90
2019-05-21T01:46:35.781Z,93.90
2019-05-21T01:49:04.394Z,93.90
2019-05-21T01:51:32.845Z,93.60
2019-05-21T01:54:01.597Z,93.40
2019-05-21T01:56:30.028Z,93.70
2019-05-21T01:58:58.860Z,93.90
2019-05-21T02:01:27.291Z,93.70
2019-05-21T02:03:56.003Z,93.20
2019-05-21T02:06:24.788Z,93.30
2019-05-21T02:08:53.257Z,93.60
2019-05-21T02:11:21.693Z,93.70
2019-05-21T02:13:50.115Z,93.90
2019-05-21T02:16:18.823Z,93.90
2019-05-21T02:18:47.252Z,94.10
2019-05-21T02:21:15.954Z,94.30
2019-05-21T02:23:44.375Z,94.60
2019-05-21T02:26:12.841Z,94.90
2019-05-21T02:28:41.268Z,94.90
2019-05-21T02:31:09.738Z,94.70
2019-05-21T02:33:38.424Z,94.50
2019-05-21T02:36:07.125Z,94.50
2019-05-21T02:38:35.550Z,94.40
2019-05-21T02:41:04.328Z,94.40
2019-05-21T02:43:32.820Z,94.30
2019-05-21T02:46:01.521Z,94.30
2019-05-21T02:48:29.949Z,94.70
2019-05-21T02:50:58.397Z,95.00
2019-05-21T02:53:26.833Z,95.20
2019-05-21T02:55:55.293Z,95.40
2019-05-21T02:58:23.725Z,95.40
2019-05-21T03:00:56.738Z,95.00
2019-05-21T03:03:26.801Z,94.90
2019-05-21T03:06:12.163Z,94.60
2019-05-21T03:08:25.448Z,94.40
2019-05-21T03:10:54.112Z,94.40
2019-05-21T03:13:22.569Z,94.40
2019-05-21T03:15:51.023Z,94.50
2019-05-21T03:18:19.457Z,94.80
2019-05-21T03:20:47.902Z,95.00
2019-05-21T03:23:16.349Z,95.10
2019-05-21T03:25:44.897Z,95.10
2019-05-21T03:28:13.380Z,95.20
2019-05-21T03:30:41.834Z,95.20
2019-05-21T03:33:10.265Z,95.30
2019-05-21T03:35:38.975Z,95.20
2019-05-21T03:38:07.493Z,95.00
2019-05-21T03:40:55.354Z,95.00
2019-05-21T03:43:23.809Z,94.70
2019-05-21T03:45:52.528Z,94.70
2019-05-21T03:48:20.960Z,94.80
2019-05-21T03:50:49.658Z,95.10
2019-05-21T03:53:18.368Z,95.40
2019-05-21T03:55:47.118Z,95.60
2019-05-21T03:58:15.541Z,95.60
2019-05-21T04:00:44.255Z,95.70
2019-05-21T04:03:12.746Z,95.80
2019-05-21T04:05:41.198Z,95.70
2019-05-21T04:08:09.632Z,95.80
2019-05-21T04:10:38.085Z,95.90
2019-05-21T04:13:07.156Z,95.90
2019-05-21T04:15:42.021Z,95.80
2019-05-21T04:18:21.230Z,95.80
2019-05-21T04:20:50.260Z,95.90
2019-05-21T04:23:18.799Z,95.80
2019-05-21T04:25:47.229Z,95.70
2019-05-21T04:28:15.686Z,95.70
2019-05-21T04:30:44.614Z,95.90
2019-05-21T04:33:13.129Z,95.90
2019-05-21T04:35:41.566Z,95.80
2019-05-21T04:38:10.044Z,95.40
2019-05-21T04:40:38.718Z,95.50
2019-05-21T04:43:07.422Z,95.60
2019-05-21T04:45:35.871Z,95.50
2019-05-21T04:48:04.397Z,95.30
2019-05-21T04:50:32.854Z,95.20
2019-05-21T04:53:01.304Z,95.20
2019-05-21T04:55:29.741Z,95.10
2019-05-21T04:57:58.192Z,95.30
2019-05-21T05:00:26.877Z,95.00
2019-05-21T05:02:55.594Z,94.80
2019-05-21T05:05:24.028Z,94.80
2019-05-21T05:07:52.727Z,94.80
2019-05-21T05:10:21.166Z,95.20
2019-05-21T05:12:49.935Z,95.00
2019-05-21T05:15:18.566Z,94.90
2019-05-21T05:17:47.353Z,94.60
2019-05-21T05:20:16.541Z,94.40
2019-05-21T05:22:45.270Z,94.20
2019-05-21T05:25:13.771Z,94.40
2019-05-21T05:27:42.250Z,94.20
2019-05-21T05:30:11.725Z,93.60
2019-05-21T05:32:40.277Z,93.70
2019-05-21T05:35:09.474Z,93.70
2019-05-21T05:37:44.238Z,93.30
2019-05-21T05:40:09.011Z,93.10
2019-05-21T05:42:37.509Z,93.10
2019-05-21T05:45:07.475Z,93.30
2019-05-21T05:47:36.197Z,93.30
2019-05-21T05:50:09.566Z,92.90
2019-05-21T05:52:38.034Z,92.70
2019-05-21T05:55:07.408Z,92.60
2019-05-21T05:57:35.865Z,92.70
2019-05-21T06:00:06.146Z,92.70
2019-05-21T06:02:34.826Z,92.20
2019-05-21T06:05:03.854Z,91.60
2019-05-21T06:07:32.308Z,90.90
2019-05-21T06:10:00.778Z,91.50
2019-05-21T06:12:29.482Z,91.20
2019-05-21T06:14:58.194Z,90.60
2019-05-21T06:17:26.920Z,89.40
2019-05-21T06:19:55.433Z,89.90
2019-05-21T06:22:23.861Z,88.70
2019-05-21T06:24:52.316Z,88.50
2019-05-21T06:27:20.755Z,89.90
2019-05-21T06:29:49.241Z,89.30
2019-05-21T06:32:17.676Z,88.70
2019-05-21T06:34:48.625Z,85.60
2019-05-21T06:37:16.711Z,84.00
2019-05-21T06:39:45.443Z,84.00
2019-05-21T06:42:13.876Z,81.40
2019-05-21T06:44:42.669Z,79.10
2019-05-21T06:47:11.101Z,79.30
2019-05-21T06:49:39.813Z,78.50
2019-05-21T06:52:08.507Z,76.40
2019-05-21T06:54:37.012Z,75.50
2019-05-21T06:57:05.714Z,76.70
2019-05-21T06:59:34.424Z,75.10
2019-05-21T07:02:02.944Z,76.10
2019-05-21T07:04:31.460Z,74.10
2019-05-21T07:06:59.905Z,69.40
2019-05-21T07:09:28.420Z,68.40
2019-05-21T07:11:56.873Z,71.70
2019-05-21T07:14:25.637Z,70.20
2019-05-21T07:16:54.073Z,64.40
2019-05-21T07:19:22.773Z,65.60
2019-05-21T07:21:51.223Z,65.20
2019-05-21T07:24:19.772Z,63.00
2019-05-21T07:26:48.238Z,67.20
2019-05-21T07:29:16.751Z,61.40
2019-05-21T07:31:45.254Z,62.10
2019-05-21T07:34:13.944Z,62.90
2019-05-21T07:36:42.384Z,62.10
2019-05-21T07:39:11.089Z,62.00
2019-05-21T07:41:39.541Z,57.60
2019-05-21T07:44:08.092Z,60.10
2019-05-21T07:46:39.531Z,56.70
2019-05-21T07:49:06.917Z,57.20
2019-05-21T07:51:35.364Z,55.30
2019-05-21T07:54:03.809Z,58.10
2019-05-21T07:56:32.255Z,56.20
2019-05-21T07:59:00.696Z,53.20
2019-05-21T08:01:29.185Z,53.70
2019-05-21T08:03:57.608Z,58.30
2019-05-21T08:06:26.059Z,57.10
2019-05-21T08:09:11.602Z,56.00
2019-05-21T08:11:24.683Z,55.60
2019-05-21T08:13:53.109Z,54.00
2019-05-21T08:16:21.561Z,55.60
2019-05-21T08:18:49.996Z,53.80
2019-05-21T08:21:18.686Z,55.30
2019-05-21T08:23:47.117Z,55.90
2019-05-21T08:26:15.560Z,56.20
2019-05-21T08:28:44.271Z,56.80
2019-05-21T08:31:13.050Z,57.30
2019-05-21T08:33:41.614Z,58.80
2019-05-21T08:36:10.066Z,59.90
2019-05-21T08:38:38.755Z,58.40
2019-05-21T08:41:07.459Z,60.90
2019-05-21T08:43:35.897Z,61.10
2019-05-21T08:46:04.880Z,62.70
2019-05-21T08:48:33.569Z,60.40
2019-05-21T08:51:02.266Z,60.00
2019-05-21T08:53:30.966Z,58.80
2019-05-21T08:55:59.754Z,58.30
2019-05-21T08:58:28.212Z,58.10
2019-05-21T09:00:56.660Z,58.30
2019-05-21T09:03:25.369Z,55.40
2019-05-21T09:05:53.821Z,52.10
2019-05-21T09:11:01.588Z,52.90
2019-05-21T09:13:30.481Z,53.80
2019-05-21T09:15:59.021Z,55.30
2019-05-21T09:18:27.608Z,56.50
2019-05-21T09:20:56.087Z,54.70
2019-05-21T09:23:24.541Z,53.00
2019-05-21T09:25:53.274Z,52.10
2019-05-21T09:28:21.700Z,51.60
2019-05-21T09:30:50.397Z,51.30
2019-05-21T09:33:18.940Z,50.10
2019-05-21T09:35:47.658Z,47.70
2019-05-21T09:38:16.089Z,48.60
2019-05-21T09:40:44.549Z,47.70
2019-05-21T09:43:13.234Z,48.00
2019-05-21T09:45:41.757Z,46.20
2019-05-21T09:48:10.183Z,47.30
2019-05-21T09:50:38.890Z,46.60
2019-05-21T09:53:07.379Z,46.50
2019-05-21T09:55:35.811Z,46.30
2019-05-21T09:58:11.701Z,43.60
2019-05-21T10:00:58.665Z,45.40
2019-05-21T10:03:37.390Z,43.80
2019-05-21T10:06:05.839Z,45.80
2019-05-21T10:08:37.146Z,44.80
2019-05-21T10:11:05.146Z,50.00
2019-05-21T10:13:33.826Z,48.50
2019-05-21T10:16:02.244Z,48.30
2019-05-21T10:18:30.768Z,49.80
2019-05-21T10:20:59.189Z,49.30
2019-05-21T10:23:27.877Z,46.30
2019-05-21T10:25:56.300Z,46.00
2019-05-21T10:28:24.991Z,47.70
2019-05-21T10:30:53.660Z,47.80
2019-05-21T10:33:22.108Z,46.20
2019-05-21T10:35:50.533Z,49.30
2019-05-21T10:38:18.989Z,48.10
2019-05-21T10:40:47.819Z,49.50
2019-05-21T10:43:16.267Z,49.60
2019-05-21T10:45:44.696Z,48.70
2019-05-21T10:48:13.463Z,47.40
2019-05-21T10:50:42.274Z,47.10
2019-05-21T10:53:10.725Z,49.30
2019-05-21T10:55:39.143Z,51.10
2019-05-21T10:58:07.591Z,49.70
2019-05-21T11:00:36.021Z,46.10
2019-05-21T11:03:06.118Z,44.80
2019-05-21T11:05:36.418Z,45.90
2019-05-21T11:08:22.790Z,44.60
2019-05-21T11:10:36.481Z,43.60
2019-05-21T11:13:05.373Z,44.70
2019-05-21T11:15:33.874Z,45.90
2019-05-21T11:18:10.398Z,44.90
2019-05-21T11:20:32.471Z,45.80
2019-05-21T11:23:00.906Z,44.00
2019-05-21T11:25:29.584Z,45.50
2019-05-21T11:27:58.285Z,44.20
2019-05-21T11:30:27.021Z,42.10
2019-05-21T11:32:55.445Z,42.40
2019-05-21T11:35:24.212Z,45.70
2019-05-21T11:37:52.641Z,44.80
2019-05-21T11:40:22.840Z,44.80
2019-05-21T11:42:53.137Z,41.70
2019-05-21T11:45:31.861Z,39.90
2019-05-21T11:47:54.556Z,40.50
2019-05-21T11:50:22.109Z,46.10
2019-05-21T11:52:50.781Z,39.70
2019-05-21T11:55:19.228Z,40.30
2019-05-21T11:57:47.905Z,40.30
2019-05-21T12:00:21.452Z,42.10
2019-05-21T12:02:48.404Z,39.90
2019-05-21T12:05:16.921Z,42.00
2019-05-21T12:07:45.346Z,44.00
2019-05-21T12:10:14.474Z,44.40
2019-05-21T12:12:42.975Z,44.80
2019-05-21T12:15:11.824Z,45.50
2019-05-21T12:17:40.506Z,46.70
2019-05-21T12:20:09.973Z,46.70
2019-05-21T12:22:38.392Z,47.60
2019-05-21T12:25:07.013Z,47.00
2019-05-21T12:27:35.521Z,46.80
2019-05-21T12:30:09.369Z,43.90
2019-05-21T12:32:37.808Z,42.30
2019-05-21T12:35:06.589Z,40.70
2019-05-21T12:37:35.183Z,43.30
2019-05-21T12:40:05.775Z,43.50
2019-05-21T12:42:34.201Z,42.20
2019-05-21T12:45:02.649Z,40.20
2019-05-21T12:47:31.319Z,39.40
2019-05-21T12:50:00.029Z,38.60
2019-05-21T12:52:28.468Z,39.50
2019-05-21T12:54:57.232Z,42.10
2019-05-21T12:57:25.659Z,44.10
2019-05-21T12:59:54.105Z,42.60
2019-05-21T13:02:22.528Z,40.40
2019-05-21T13:04:51.240Z,43.20
2019-05-21T13:07:19.972Z,40.40
2019-05-21T13:09:48.448Z,42.30
2019-05-21T13:12:16.873Z,42.60
2019-05-21T13:14:45.324Z,42.90
2019-05-21T13:17:13.821Z,42.50
2019-05-21T13:19:42.567Z,42.90
2019-05-21T13:22:11.002Z,44.20
2019-05-21T13:24:39.672Z,41.20
2019-05-21T13:27:08.188Z,40.70
2019-05-21T13:29:36.622Z,41.40
2019-05-21T13:32:05.141Z,41.70
2019-05-21T13:34:33.817Z,43.90
2019-05-21T13:37:02.278Z,41.10
2019-05-21T13:39:30.693Z,40.00
2019-05-21T13:41:59.387Z,41.70
2019-05-21T13:44:27.808Z,43.00
2019-05-21T13:46:56.272Z,43.60
2019-05-21T13:49:24.700Z,44.30
2019-05-21T13:51:53.166Z,45.60
2019-05-21T13:54:21.701Z,44.30
2019-05-21T13:56:50.747Z,45.80
2019-05-21T13:59:19.493Z,45.00
2019-05-21T14:01:48.074Z,46.30
2019-05-21T14:04:17.415Z,48.20
2019-05-21T14:06:46.106Z,45.90
2019-05-21T14:09:14.597Z,45.40
2019-05-21T14:11:43.303Z,43.70
2019-05-21T14:14:11.725Z,43.90
2019-05-21T14:16:40.167Z,43.10
2019-05-21T14:19:08.614Z,42.60
2019-05-21T14:21:37.381Z,43.50
2019-05-21T14:24:06.069Z,43.20
2019-05-21T14:26:34.804Z,42.00
2019-05-21T14:29:03.513Z,43.80
2019-05-21T14:31:32.205Z,42.90
2019-05-21T14:34:00.887Z,41.80
2019-05-21T14:36:29.579Z,43.30
2019-05-21T14:38:58.007Z,41.50
2019-05-21T14:41:26.710Z,41.50
2019-05-21T14:43:55.415Z,41.60
2019-05-21T14:46:24.133Z,40.70
2019-05-21T14:48:52.836Z,41.10
2019-05-21T14:51:21.517Z,40.60
2019-05-21T14:53:49.956Z,40.70
2019-05-21T14:56:18.385Z,41.80
2019-05-21T14:58:46.836Z,41.80
2019-05-21T15:01:15.261Z,43.80
2019-05-21T15:03:43.738Z,41.20
2019-05-21T15:06:12.469Z,42.30
2019-05-21T15:08:40.919Z,43.30
2019-05-21T15:11:09.341Z,41.20
2019-05-21T15:13:38.042Z,39.90
2019-05-21T15:16:06.493Z,41.20
2019-05-21T15:18:34.998Z,40.70
2019-05-21T15:21:20.356Z,40.50
2019-05-21T15:23:49.397Z,41.60
2019-05-21T15:26:18.198Z,41.90
2019-05-21T15:28:46.660Z,42.30
2019-05-21T15:31:15.084Z,42.10
2019-05-21T15:33:43.540Z,41.90
2019-05-21T15:36:11.957Z,41.10
2019-05-21T15:38:50.342Z,42.50
2019-05-21T15:41:12.606Z,42.70
2019-05-21T15:43:41.231Z,43.50
2019-05-21T15:46:09.898Z,43.70
2019-05-21T15:48:38.362Z,43.20
2019-05-21T15:51:06.804Z,42.00
2019-05-21T15:53:35.583Z,42.90
2019-05-21T15:56:04.262Z,41.40
2019-05-21T15:58:32.978Z,44.10
2019-05-21T16:01:01.481Z,42.80
2019-05-21T16:03:29.997Z,41.40
2019-05-21T16:05:58.484Z,41.80
2019-05-21T16:08:26.942Z,41.80
2019-05-21T16:10:55.369Z,40.40
2019-05-21T16:13:24.071Z,41.80
2019-05-21T16:15:52.508Z,42.60
2019-05-21T16:18:20.952Z,42.50
2019-05-21T16:20:49.644Z,43.80
2019-05-21T16:23:18.367Z,44.10
2019-05-21T16:25:46.889Z,44.20
2019-05-21T16:28:15.581Z,44.60
2019-05-21T16:30:44.003Z,46.10
2019-05-21T16:33:12.867Z,46.20
2019-05-21T16:35:41.531Z,45.00
2019-05-21T16:38:10.047Z,45.20
2019-05-21T16:50:17.015Z,45.50
2019-05-21T16:52:45.861Z,44.00
2019-05-21T16:55:14.774Z,46.10
2019-05-21T16:57:43.226Z,45.00
2019-05-21T17:00:14.556Z,45.00
2019-05-21T17:02:45.127Z,45.70
2019-05-21T17:05:14.457Z,44.70
2019-05-21T17:07:42.876Z,45.70
2019-05-21T17:10:12.214Z,47.00
2019-05-21T17:12:40.924Z,48.70
2019-05-21T17:15:09.713Z,49.20
2019-05-21T17:17:38.454Z,50.10
2019-05-21T17:20:08.709Z,49.60
2019-05-21T17:22:37.524Z,50.90
2019-05-21T17:25:08.415Z,50.50
2019-05-21T17:27:37.038Z,51.10
2019-05-21T17:30:07.596Z,51.40
2019-05-21T17:32:36.175Z,51.50
2019-05-21T17:35:06.732Z,51.10
2019-05-21T17:37:35.429Z,50.80
2019-05-21T17:40:04.842Z,51.10
2019-05-21T17:42:33.602Z,51.80
2019-05-21T17:45:02.292Z,54.30
2019-05-21T17:47:30.802Z,59.00
2019-05-21T17:49:59.284Z,63.90
2019-05-21T17:52:28.041Z,66.90
2019-05-21T17:54:57.247Z,72.00
2019-05-21T17:57:26.250Z,76.80
2019-05-21T17:59:54.718Z,77.10
2019-05-21T18:02:23.327Z,78.10
2019-05-21T18:04:52.027Z,79.90
2019-05-21T18:07:21.701Z,82.20
2019-05-21T18:09:50.876Z,83.10
2019-05-21T18:12:31.506Z,84.00
2019-05-21T18:14:50.917Z,83.20
2019-05-21T18:17:21.348Z,84.20
2019-05-21T18:19:50.903Z,80.90
2019-05-21T18:22:19.962Z,83.10
2019-05-21T18:24:48.986Z,82.90
2019-05-21T18:27:18.121Z,84.50
2019-05-21T18:29:47.096Z,84.80
2019-05-21T18:32:15.956Z,84.80
2019-05-21T18:34:44.749Z,85.80
2019-05-21T18:37:13.259Z,86.90
2019-05-21T18:39:41.718Z,87.40
2019-05-21T18:42:21.591Z,87.70
2019-05-21T18:44:40.998Z,87.40
2019-05-21T18:47:09.437Z,87.50
2019-05-21T18:49:38.188Z,88.30
2019-05-21T18:52:06.622Z,89.50
2019-05-21T18:54:35.319Z,89.00
2019-05-21T18:57:04.524Z,89.80
2019-05-21T18:59:33.369Z,90.00
2019-05-21T19:02:01.919Z,90.00
2019-05-21T19:04:30.774Z,90.30
2019-05-21T19:06:59.313Z,90.10
2019-05-21T19:09:27.926Z,90.80
2019-05-21T19:11:56.670Z,90.80
2019-05-21T19:14:25.528Z,90.60
2019-05-21T19:16:54.047Z,91.20
2019-05-21T19:19:22.485Z,91.30
2019-05-21T19:21:51.006Z,90.80
2019-05-21T19:24:19.691Z,90.00
2019-05-21T19:26:49.311Z,90.40
2019-05-21T19:29:17.753Z,90.70
2019-05-21T19:31:49.204Z,90.50
2019-05-21T19:34:16.454Z,91.20
2019-05-21T19:36:45.163Z,91.00
2019-05-21T19:39:13.601Z,91.40
2019-05-21T19:41:42.081Z,90.90
2019-05-21T19:44:10.589Z,90.90
2019-05-21T19:46:39.038Z,90.60
2019-05-21T19:49:07.462Z,91.20
2019-05-21T19:51:36.178Z,91.40
2019-05-21T19:54:04.680Z,91.20
2019-05-21T19:56:36.406Z,91.60
2019-05-21T19:59:04.717Z,91.50
2019-05-21T20:01:34.583Z,91.30
2019-05-21T20:04:04.155Z,91.00
2019-05-21T20:06:32.934Z,90.90
2019-05-21T20:09:01.424Z,91.30
2019-05-21T20:11:30.853Z,91.80
2019-05-21T20:13:59.396Z,91.30
2019-05-21T20:16:28.232Z,92.00
2019-05-21T20:18:56.955Z,92.20
2019-05-21T20:21:25.765Z,92.50
2019-05-21T20:23:54.503Z,92.80
2019-05-21T20:26:24.744Z,92.60
2019-05-21T20:28:53.543Z,92.60
2019-05-21T20:31:22.821Z,92.80
2019-05-21T20:33:52.898Z,92.80
2019-05-21T20:36:21.669Z,93.20
2019-05-21T20:38:50.690Z,93.30
2019-05-21T20:41:19.111Z,92.90
2019-05-21T20:43:58.577Z,93.00
2019-05-21T20:46:18.952Z,92.80
2019-05-21T20:48:48.850Z,93.00
2019-05-21T20:51:17.830Z,93.20
2019-05-21T20:53:46.457Z,92.80
2019-05-21T20:56:15.643Z,92.50
2019-05-21T20:58:44.241Z,92.40
2019-05-21T21:01:12.983Z,92.40
2019-05-21T21:03:41.640Z,92.30
2019-05-21T21:06:10.979Z,92.30
2019-05-21T21:08:40.236Z,92.20
2019-05-21T21:11:09.054Z,92.20
2019-05-21T21:13:37.593Z,91.90
2019-05-21T21:16:06.074Z,92.00
2019-05-21T21:18:34.882Z,92.10
2019-05-21T21:21:03.407Z,92.10
2019-05-21T21:23:32.804Z,92.10
2019-05-21T21:26:01.768Z,92.20
2019-05-21T21:28:30.259Z,92.30
2019-05-21T21:30:59.332Z,92.70
2019-05-21T21:33:28.224Z,92.70
2019-05-21T21:35:57.552Z,92.60
2019-05-21T21:38:27.655Z,92.70
2019-05-21T21:40:56.351Z,92.80
2019-05-21T21:43:25.390Z,92.40
2019-05-21T21:45:54.008Z,92.70
2019-05-21T21:48:22.865Z,92.80
2019-05-21T21:50:52.169Z,92.70
2019-05-21T21:53:21.069Z,92.70
2019-05-21T21:55:49.636Z,92.90
2019-05-21T21:58:18.093Z,92.80
2019-05-21T22:00:59.995Z,92.80
2019-05-21T22:03:34.746Z,92.70
2019-05-21T22:06:06.469Z,92.80
2019-05-21T22:08:35.268Z,92.80
2019-05-21T22:11:06.108Z,92.70
2019-05-21T22:13:35.926Z,92.90
2019-05-21T22:16:04.503Z,92.60
2019-05-21T22:18:33.283Z,92.60
2019-05-21T22:21:02.118Z,92.70
2019-05-21T22:23:30.936Z,92.40
2019-05-21T22:25:59.505Z,92.30
2019-05-21T22:28:28.682Z,92.30
2019-05-21T22:30:57.115Z,92.60
2019-05-21T22:33:26.022Z,92.50
2019-05-21T22:35:54.447Z,92.10
2019-05-21T22:38:22.893Z,92.30
2019-05-21T22:40:51.384Z,92.10
2019-05-21T22:43:19.897Z,92.50
2019-05-21T22:45:48.324Z,92.30
2019-05-21T22:48:16.774Z,92.50
2019-05-21T22:50:45.265Z,92.80
2019-05-21T22:53:13.709Z,92.60
2019-05-21T22:55:42.572Z,93.40
2019-05-21T22:58:11.284Z,93.20
2019-05-21T23:00:40.168Z,93.30
2019-05-21T23:03:09.100Z,93.40
2019-05-21T23:05:37.558Z,93.40
2019-05-21T23:08:06.827Z,93.60
2019-05-21T23:10:35.278Z,93.70
2019-05-21T23:13:03.785Z,93.70
2019-05-21T23:15:32.514Z,93.90
2019-05-21T23:18:01.347Z,93.90
2019-05-21T23:20:31.757Z,93.90
2019-05-21T23:23:00.618Z,93.90
2019-05-21T23:25:30.235Z,93.90
2019-05-21T23:27:59.146Z,93.70
2019-05-21T23:30:28.824Z,93.40
2019-05-21T23:32:57.852Z,93.50
2019-05-21T23:35:26.575Z,93.50
2019-05-21T23:37:56.632Z,93.50
2019-05-21T23:40:25.729Z,93.60
2019-05-21T23:42:54.937Z,93.80
2019-05-21T23:45:23.556Z,93.60
2019-05-21T23:47:52.385Z,93.30
2019-05-21T23:50:21.173Z,93.20
2019-05-21T23:52:51.076Z,93.10
2019-05-21T23:55:19.548Z,92.90
2019-05-21T23:57:48.157Z,93.00
