createdAt,value
2017-11-25T00:01:35.122Z,28.48
2017-11-25T00:04:01.103Z,28.00
2017-11-25T00:06:27.845Z,26.83
2017-11-25T00:08:56.188Z,28.98
2017-11-25T00:11:22.179Z,30.62
2017-11-25T00:13:48.183Z,28.13
2017-11-25T00:16:14.944Z,28.40
2017-11-25T00:18:40.943Z,28.33
2017-11-25T00:21:06.922Z,27.95
2017-11-25T00:23:33.194Z,27.75
2017-11-25T00:25:59.228Z,28.90
2017-11-25T00:28:25.207Z,27.35
2017-11-25T00:30:51.210Z,28.10
2017-11-25T00:33:17.192Z,28.80
2017-11-25T00:35:43.187Z,29.17
2017-11-25T00:38:09.934Z,27.00
2017-11-25T00:40:36.688Z,28.10
2017-11-25T00:43:02.671Z,29.80
2017-11-25T00:45:28.744Z,29.00
2017-11-25T00:47:54.732Z,28.97
2017-11-25T00:50:21.467Z,29.50
2017-11-25T00:52:49.142Z,28.80
2017-11-25T00:55:15.859Z,28.95
2017-11-25T00:57:41.868Z,29.10
2017-11-25T01:00:09.169Z,30.40
2017-11-25T01:02:35.155Z,29.60
2017-11-25T01:05:01.160Z,28.85
2017-11-25T01:07:27.157Z,28.23
2017-11-25T01:09:53.139Z,29.47
2017-11-25T01:12:19.878Z,31.02
2017-11-25T01:14:46.622Z,32.72
2017-11-25T01:17:13.335Z,32.13
2017-11-25T01:19:40.393Z,33.75
2017-11-25T01:22:07.115Z,34.45
2017-11-25T01:24:33.115Z,34.15
2017-11-25T01:26:59.391Z,34.20
2017-11-25T01:29:26.109Z,34.03
2017-11-25T01:31:52.104Z,33.53
2017-11-25T01:34:18.154Z,34.10
2017-11-25T01:36:44.137Z,44.25
2017-11-25T01:39:10.129Z,37.25
2017-11-25T01:41:36.155Z,35.17
2017-11-25T01:44:02.150Z,34.10
2017-11-25T01:46:28.887Z,34.00
2017-11-25T01:48:55.661Z,35.30
2017-11-25T01:51:21.673Z,35.90
2017-11-25T01:53:47.704Z,36.53
2017-11-25T01:56:14.020Z,36.57
2017-11-25T01:58:40.026Z,36.70
2017-11-25T02:01:06.777Z,35.45
2017-11-25T02:03:32.782Z,35.80
2017-11-25T02:05:59.522Z,35.50
2017-11-25T02:08:26.258Z,36.75
2017-11-25T02:10:52.541Z,38.28
2017-11-25T02:13:18.531Z,38.03
2017-11-25T02:15:44.523Z,37.67
2017-11-25T02:18:10.866Z,35.55
2017-11-25T02:20:37.578Z,35.10
2017-11-25T02:23:03.584Z,34.85
2017-11-25T02:25:29.583Z,36.30
2017-11-25T02:27:55.578Z,34.67
2017-11-25T02:30:22.336Z,35.85
2017-11-25T02:32:48.301Z,37.25
2017-11-25T02:35:14.297Z,36.75
2017-11-25T02:37:40.273Z,36.33
2017-11-25T02:40:06.995Z,35.85
2017-11-25T02:42:33.053Z,35.63
2017-11-25T02:44:59.046Z,35.70
2017-11-25T02:47:25.034Z,36.88
2017-11-25T02:49:51.034Z,38.92
2017-11-25T02:52:17.048Z,39.05
2017-11-25T02:54:43.759Z,37.90
2017-11-25T02:57:10.482Z,39.40
2017-11-25T02:59:36.794Z,35.53
2017-11-25T03:02:02.807Z,38.78
2017-11-25T03:04:28.794Z,40.60
2017-11-25T03:06:54.827Z,41.08
2017-11-25T03:09:20.818Z,39.63
2017-11-25T03:11:47.554Z,38.47
2017-11-25T03:14:14.285Z,37.67
2017-11-25T03:16:40.272Z,38.15
2017-11-25T03:19:06.293Z,38.05
2017-11-25T03:21:32.327Z,39.20
2017-11-25T03:23:58.310Z,38.97
2017-11-25T03:26:24.291Z,38.03
2017-11-25T03:28:50.374Z,39.47
2017-11-25T03:31:16.374Z,42.00
2017-11-25T03:33:42.351Z,39.60
2017-11-25T03:36:08.371Z,40.10
2017-11-25T03:38:34.365Z,39.20
2017-11-25T03:41:00.360Z,40.15
2017-11-25T03:43:26.630Z,38.38
2017-11-25T03:45:52.612Z,40.60
2017-11-25T03:48:18.603Z,40.25
2017-11-25T03:50:45.351Z,39.95
2017-11-25T03:53:12.097Z,40.10
2017-11-25T03:55:38.813Z,38.80
2017-11-25T03:58:04.830Z,39.42
2017-11-25T04:00:30.826Z,39.00
2017-11-25T04:02:56.825Z,38.22
2017-11-25T04:05:22.847Z,36.63
2017-11-25T04:07:48.846Z,37.33
2017-11-25T04:10:15.570Z,37.75
2017-11-25T04:12:41.585Z,37.80
2017-11-25T04:15:07.606Z,36.67
2017-11-25T04:17:33.582Z,37.93
2017-11-25T04:19:59.589Z,39.65
2017-11-25T04:22:25.578Z,40.95
2017-11-25T04:24:52.337Z,39.28
2017-11-25T04:27:18.661Z,41.63
2017-11-25T04:29:45.382Z,37.33
2017-11-25T04:32:11.361Z,38.15
2017-11-25T04:34:37.357Z,38.43
2017-11-25T04:37:03.338Z,36.22
2017-11-25T04:39:29.335Z,37.70
2017-11-25T04:41:55.331Z,35.72
2017-11-25T04:44:21.320Z,39.47
2017-11-25T04:46:48.047Z,39.77
2017-11-25T04:49:14.050Z,39.40
2017-11-25T04:51:40.041Z,39.20
2017-11-25T04:54:06.054Z,40.30
2017-11-25T04:56:32.067Z,39.55
2017-11-25T04:58:58.046Z,41.05
2017-11-25T05:01:24.050Z,39.85
2017-11-25T05:03:50.039Z,40.77
2017-11-25T05:06:16.051Z,40.63
2017-11-25T05:08:42.778Z,36.67
2017-11-25T05:11:09.519Z,36.65
2017-11-25T05:13:36.250Z,38.35
2017-11-25T05:16:02.997Z,37.63
2017-11-25T05:18:29.720Z,36.58
2017-11-25T05:20:56.458Z,35.08
2017-11-25T05:23:22.465Z,35.43
2017-11-25T05:25:48.460Z,35.90
2017-11-25T05:28:14.513Z,35.15
2017-11-25T05:30:40.494Z,36.00
2017-11-25T05:33:06.474Z,36.13
2017-11-25T05:35:33.211Z,36.33
2017-11-25T05:37:59.951Z,36.63
2017-11-25T05:40:26.678Z,38.97
2017-11-25T05:42:52.687Z,38.10
2017-11-25T05:45:18.666Z,36.40
2017-11-25T05:47:44.667Z,36.38
2017-11-25T05:50:11.422Z,38.20
2017-11-25T05:52:37.397Z,38.90
2017-11-25T05:55:03.373Z,36.70
2017-11-25T05:57:29.397Z,36.95
2017-11-25T05:59:55.367Z,37.20
2017-11-25T06:02:21.353Z,35.60
2017-11-25T06:04:47.356Z,36.42
2017-11-25T06:07:13.330Z,39.70
2017-11-25T06:09:39.310Z,38.53
2017-11-25T06:12:05.290Z,37.40
2017-11-25T06:14:32.012Z,37.97
2017-11-25T06:16:57.978Z,37.07
2017-11-25T06:19:23.984Z,38.75
2017-11-25T06:21:50.715Z,38.03
2017-11-25T06:24:17.452Z,38.10
2017-11-25T06:26:44.198Z,37.73
2017-11-25T06:29:11.070Z,36.72
2017-11-25T06:31:37.086Z,35.38
2017-11-25T06:34:03.126Z,36.63
2017-11-25T06:36:29.090Z,36.40
2017-11-25T06:38:55.070Z,35.65
2017-11-25T06:41:21.061Z,35.47
2017-11-25T06:43:47.038Z,35.25
2017-11-25T06:46:13.032Z,36.72
2017-11-25T06:48:39.001Z,35.60
2017-11-25T06:51:04.983Z,36.30
2017-11-25T06:53:31.277Z,36.50
2017-11-25T06:55:57.286Z,37.92
2017-11-25T06:58:24.014Z,35.60
2017-11-25T07:00:57.645Z,36.67
2017-11-25T07:03:23.621Z,34.33
2017-11-25T07:05:49.632Z,33.80
2017-11-25T07:08:15.631Z,35.50
2017-11-25T07:10:41.610Z,35.60
2017-11-25T07:13:08.379Z,36.42
2017-11-25T07:15:34.347Z,36.53
2017-11-25T07:18:00.332Z,36.97
2017-11-25T07:20:26.513Z,37.75
2017-11-25T07:22:53.235Z,37.87
2017-11-25T07:25:19.221Z,36.58
2017-11-25T07:27:45.217Z,36.47
2017-11-25T07:30:11.201Z,36.90
2017-11-25T07:32:37.167Z,36.05
2017-11-25T07:35:03.269Z,35.53
2017-11-25T07:37:29.985Z,36.08
2017-11-25T07:39:56.720Z,37.20
2017-11-25T07:42:22.711Z,36.87
2017-11-25T07:44:48.695Z,37.40
2017-11-25T07:47:14.686Z,35.92
2017-11-25T07:49:41.430Z,36.60
2017-11-25T07:52:07.402Z,37.75
2017-11-25T07:54:33.450Z,36.80
2017-11-25T07:56:59.422Z,37.00
2017-11-25T07:59:25.390Z,37.28
2017-11-25T08:01:51.382Z,35.17
2017-11-25T08:04:17.525Z,37.13
2017-11-25T08:06:43.501Z,36.20
2017-11-25T08:09:10.269Z,37.10
2017-11-25T08:11:36.255Z,36.80
2017-11-25T08:14:02.997Z,35.85
2017-11-25T08:16:29.762Z,34.00
2017-11-25T08:18:55.757Z,32.30
2017-11-25T08:21:22.473Z,34.70
2017-11-25T08:23:48.471Z,33.35
2017-11-25T08:26:14.459Z,32.35
2017-11-25T08:28:40.441Z,33.03
2017-11-25T08:31:06.441Z,33.30
2017-11-25T08:33:32.443Z,32.72
2017-11-25T08:35:58.441Z,31.77
2017-11-25T08:38:24.447Z,31.92
2017-11-25T08:40:51.174Z,32.10
2017-11-25T08:43:17.166Z,32.03
2017-11-25T08:45:43.180Z,31.10
2017-11-25T08:48:09.171Z,32.67
2017-11-25T08:50:35.152Z,33.60
2017-11-25T08:53:01.147Z,32.08
2017-11-25T08:55:27.122Z,33.65
2017-11-25T08:57:53.839Z,32.85
2017-11-25T09:00:19.826Z,33.63
2017-11-25T09:02:45.803Z,33.75
2017-11-25T09:05:12.560Z,31.95
2017-11-25T09:07:38.794Z,33.75
2017-11-25T09:10:04.798Z,33.25
2017-11-25T09:12:31.825Z,33.03
2017-11-25T09:14:58.545Z,32.28
2017-11-25T09:17:24.532Z,32.15
2017-11-25T09:19:50.532Z,30.20
2017-11-25T09:22:16.524Z,30.62
2017-11-25T09:24:42.506Z,31.37
2017-11-25T09:27:08.529Z,30.10
2017-11-25T09:29:34.509Z,31.00
2017-11-25T09:32:01.231Z,30.35
2017-11-25T09:34:27.990Z,31.20
2017-11-25T09:36:54.746Z,30.33
2017-11-25T09:39:20.738Z,29.08
2017-11-25T09:41:47.790Z,30.97
2017-11-25T09:44:14.519Z,31.92
2017-11-25T09:46:41.283Z,30.90
2017-11-25T09:49:07.598Z,32.47
2017-11-25T09:51:34.336Z,31.10
2017-11-25T09:54:01.073Z,31.35
2017-11-25T09:56:27.812Z,32.38
2017-11-25T09:58:54.532Z,31.73
2017-11-25T10:01:20.510Z,30.90
2017-11-25T10:03:46.514Z,30.70
2017-11-25T10:06:12.489Z,30.95
2017-11-25T10:08:38.470Z,31.33
2017-11-25T10:11:04.595Z,32.08
2017-11-25T10:13:30.571Z,32.03
2017-11-25T10:15:56.542Z,32.60
2017-11-25T10:18:22.574Z,31.70
2017-11-25T10:20:48.553Z,34.30
2017-11-25T10:23:14.551Z,33.30
2017-11-25T10:25:41.362Z,33.40
2017-11-25T10:28:07.329Z,33.00
2017-11-25T10:30:34.038Z,33.13
2017-11-25T10:33:00.015Z,33.20
2017-11-25T10:35:26.010Z,32.17
2017-11-25T10:37:52.768Z,32.30
2017-11-25T10:40:18.747Z,30.45
2017-11-25T10:42:44.732Z,30.17
2017-11-25T10:45:10.762Z,32.20
2017-11-25T10:47:36.747Z,30.77
2017-11-25T10:50:02.784Z,30.73
2017-11-25T10:52:28.838Z,31.60
2017-11-25T10:57:06.662Z,30.80
2017-11-25T10:59:32.697Z,29.17
2017-11-25T11:01:58.675Z,27.23
2017-11-25T11:04:24.709Z,26.17
2017-11-25T11:06:50.678Z,23.85
2017-11-25T11:09:17.389Z,22.02
2017-11-25T11:11:43.664Z,22.45
2017-11-25T11:14:09.682Z,19.98
2017-11-25T11:16:36.393Z,20.13
2017-11-25T11:19:02.402Z,20.23
2017-11-25T11:21:28.371Z,20.50
2017-11-25T11:23:54.369Z,19.00
2017-11-25T11:26:21.126Z,20.40
2017-11-25T11:28:47.119Z,22.13
2017-11-25T11:31:13.122Z,21.90
2017-11-25T11:33:39.127Z,19.73
2017-11-25T11:36:05.158Z,18.40
2017-11-25T11:38:31.422Z,17.02
2017-11-25T11:40:58.139Z,17.25
2017-11-25T11:43:24.128Z,18.53
2017-11-25T11:45:50.105Z,17.05
2017-11-25T11:48:16.877Z,16.12
2017-11-25T11:50:42.856Z,15.52
2017-11-25T11:53:09.624Z,16.02
2017-11-25T11:55:35.777Z,15.27
2017-11-25T11:58:01.926Z,14.65
2017-11-25T12:00:28.047Z,15.53
2017-11-25T12:02:54.192Z,13.82
2017-11-25T12:05:21.188Z,14.30
2017-11-25T12:07:47.321Z,15.43
2017-11-25T12:10:13.452Z,14.50
2017-11-25T12:12:39.616Z,13.90
2017-11-25T12:15:07.043Z,15.23
2017-11-25T12:17:33.023Z,14.87
2017-11-25T12:19:59.479Z,14.15
2017-11-25T12:22:27.118Z,14.00
2017-11-25T12:24:53.094Z,15.33
2017-11-25T12:27:19.857Z,15.00
2017-11-25T12:29:45.838Z,15.97
2017-11-25T12:32:11.818Z,15.80
2017-11-25T12:34:38.114Z,17.73
2017-11-25T12:37:04.847Z,16.60
2017-11-25T12:39:31.575Z,16.42
2017-11-25T12:41:57.580Z,17.05
2017-11-25T12:44:23.582Z,17.95
2017-11-25T12:46:49.575Z,18.50
2017-11-25T12:49:15.574Z,17.27
2017-11-25T12:51:42.337Z,17.07
2017-11-25T12:54:08.326Z,18.08
2017-11-25T12:56:35.059Z,18.08
2017-11-25T12:59:01.050Z,17.58
2017-11-25T13:01:27.772Z,17.98
2017-11-25T13:03:53.744Z,17.63
2017-11-25T13:06:20.477Z,17.30
2017-11-25T13:08:46.596Z,17.80
2017-11-25T13:11:12.571Z,16.75
2017-11-25T13:13:38.550Z,17.40
2017-11-25T13:16:05.332Z,16.87
2017-11-25T13:18:31.331Z,18.20
2017-11-25T13:20:58.064Z,16.83
2017-11-25T13:23:24.790Z,17.23
2017-11-25T13:25:51.506Z,17.20
2017-11-25T13:28:17.500Z,21.25
2017-11-25T13:30:44.229Z,19.35
2017-11-25T13:33:10.217Z,18.05
2017-11-25T13:35:37.250Z,17.77
2017-11-25T13:38:03.981Z,17.45
2017-11-25T13:40:29.965Z,16.77
2017-11-25T13:42:56.040Z,17.40
2017-11-25T13:45:22.791Z,16.77
2017-11-25T13:47:48.806Z,15.30
2017-11-25T13:50:15.566Z,14.98
2017-11-25T13:52:41.548Z,15.07
2017-11-25T13:55:08.267Z,14.65
2017-11-25T13:57:34.331Z,14.45
2017-11-25T14:00:00.344Z,12.90
2017-11-25T14:02:27.074Z,13.43
2017-11-25T14:04:54.141Z,14.00
2017-11-25T14:07:20.155Z,13.57
2017-11-25T14:09:46.177Z,12.85
2017-11-25T14:12:12.926Z,12.80
2017-11-25T14:14:38.999Z,14.07
2017-11-25T14:17:04.996Z,13.35
2017-11-25T14:19:31.285Z,12.40
2017-11-25T14:21:58.036Z,14.40
2017-11-25T14:24:24.758Z,13.97
2017-11-25T14:26:51.511Z,13.20
2017-11-25T14:29:17.522Z,13.85
2017-11-25T14:31:44.260Z,13.32
2017-11-25T14:34:11.021Z,59.53
2017-11-25T14:36:37.047Z,69.07
2017-11-25T14:39:03.063Z,82.07
2017-11-25T14:41:29.104Z,58.47
2017-11-25T14:43:55.445Z,21.00
2017-11-25T14:46:21.495Z,14.80
2017-11-25T14:48:47.518Z,14.60
2017-11-25T14:51:13.512Z,14.50
2017-11-25T14:53:39.561Z,14.00
2017-11-25T14:56:05.566Z,14.02
2017-11-25T14:58:31.906Z,14.47
2017-11-25T15:00:57.925Z,14.25
2017-11-25T15:03:23.968Z,14.75
2017-11-25T15:05:50.724Z,14.50
2017-11-25T15:08:16.743Z,13.93
2017-11-25T15:10:42.755Z,13.90
2017-11-25T15:13:09.497Z,13.05
2017-11-25T15:15:36.260Z,13.87
2017-11-25T15:18:02.415Z,13.40
2017-11-25T15:20:28.433Z,13.95
2017-11-25T15:22:54.421Z,14.25
2017-11-25T15:25:27.391Z,13.65
2017-11-25T15:27:53.383Z,13.15
2017-11-25T15:30:19.441Z,12.37
2017-11-25T15:32:46.291Z,12.02
2017-11-25T15:35:12.332Z,10.95
2017-11-25T15:37:38.354Z,11.43
2017-11-25T15:40:04.395Z,10.60
2017-11-25T15:42:30.430Z,10.95
2017-11-25T15:44:56.469Z,11.07
2017-11-25T15:47:22.455Z,10.00
2017-11-25T15:49:48.484Z,10.20
2017-11-25T15:52:14.551Z,10.27
2017-11-25T15:54:41.310Z,9.95
2017-11-25T15:57:07.299Z,9.30
2017-11-25T15:59:34.087Z,9.10
2017-11-25T16:02:00.110Z,9.40
2017-11-25T16:04:26.135Z,8.50
2017-11-25T16:06:52.402Z,8.63
2017-11-25T16:09:19.163Z,8.07
2017-11-25T16:11:45.158Z,7.97
2017-11-25T16:14:11.200Z,8.02
2017-11-25T16:16:37.222Z,8.60
2017-11-25T16:19:03.970Z,8.30
2017-11-25T16:21:30.187Z,8.00
2017-11-25T16:23:56.971Z,8.07
2017-11-25T16:26:22.970Z,9.10
2017-11-25T16:28:48.994Z,8.20
2017-11-25T16:31:15.042Z,8.73
2017-11-25T16:33:41.071Z,8.50
2017-11-25T16:36:07.076Z,7.75
2017-11-25T16:38:33.115Z,8.60
2017-11-25T16:40:59.118Z,30.62
2017-11-25T16:43:25.423Z,75.37
2017-11-25T16:45:51.414Z,12.77
2017-11-25T16:48:17.404Z,8.20
2017-11-25T16:50:43.430Z,8.40
2017-11-25T16:53:09.479Z,8.00
2017-11-25T16:55:35.475Z,7.90
2017-11-25T16:58:01.498Z,8.20
2017-11-25T17:00:27.573Z,8.10
2017-11-25T17:02:54.311Z,7.20
2017-11-25T17:05:21.359Z,7.85
2017-11-25T17:07:47.378Z,7.82
2017-11-25T17:10:14.151Z,7.60
2017-11-25T17:12:40.170Z,8.60
2017-11-25T17:15:06.195Z,7.80
2017-11-25T17:17:32.198Z,7.22
2017-11-25T17:19:59.172Z,7.90
2017-11-25T17:22:25.149Z,7.57
2017-11-25T17:24:51.883Z,7.40
2017-11-25T17:27:18.663Z,7.62
2017-11-25T17:29:44.654Z,7.45
2017-11-25T17:32:11.411Z,7.45
2017-11-25T17:34:37.425Z,7.43
2017-11-25T17:37:03.443Z,7.85
2017-11-25T17:39:29.416Z,6.87
2017-11-25T17:41:55.670Z,7.00
2017-11-25T17:44:22.510Z,8.05
2017-11-25T17:46:49.251Z,7.53
2017-11-25T17:49:16.014Z,7.97
2017-11-25T17:51:42.005Z,7.10
2017-11-25T17:54:07.997Z,7.53
2017-11-25T17:56:34.087Z,7.97
2017-11-25T17:59:00.119Z,7.90
2017-11-25T18:01:26.119Z,7.90
2017-11-25T18:03:52.138Z,7.30
2017-11-25T18:06:18.866Z,7.85
2017-11-25T18:08:45.631Z,7.50
2017-11-25T18:11:11.702Z,7.90
2017-11-25T18:13:37.722Z,7.95
2017-11-25T18:16:03.710Z,7.35
2017-11-25T18:18:29.978Z,8.50
2017-11-25T18:20:55.980Z,7.40
2017-11-25T18:23:21.970Z,8.00
2017-11-25T18:25:47.984Z,8.70
2017-11-25T18:28:14.032Z,8.32
2017-11-25T18:30:40.052Z,7.95
2017-11-25T18:33:06.102Z,7.85
2017-11-25T18:35:32.124Z,8.40
2017-11-25T18:37:58.123Z,7.90
2017-11-25T18:40:24.430Z,8.13
2017-11-25T18:42:50.508Z,8.50
2017-11-25T18:45:16.557Z,8.20
2017-11-25T18:47:43.370Z,7.93
2017-11-25T18:50:09.357Z,8.30
2017-11-25T18:52:35.381Z,8.40
2017-11-25T18:55:01.411Z,7.95
2017-11-25T18:57:27.407Z,7.60
2017-11-25T18:59:53.405Z,7.50
2017-11-25T19:02:20.206Z,7.60
2017-11-25T19:04:46.237Z,7.60
2017-11-25T19:07:12.270Z,8.23
2017-11-25T19:09:38.302Z,8.10
2017-11-25T19:12:04.360Z,7.37
2017-11-25T19:14:30.443Z,7.28
2017-11-25T19:16:57.280Z,8.20
2017-11-25T19:19:23.305Z,7.83
2017-11-25T19:21:49.367Z,8.77
2017-11-25T19:24:15.453Z,8.82
2017-11-25T19:26:41.473Z,8.50
2017-11-25T19:29:07.686Z,9.30
2017-11-25T19:31:33.788Z,10.65
2017-11-25T19:33:59.823Z,9.43
2017-11-25T19:36:25.862Z,9.48
2017-11-25T19:38:51.904Z,10.00
2017-11-25T19:41:18.681Z,9.38
2017-11-25T19:43:44.675Z,9.82
2017-11-25T19:46:11.411Z,9.90
2017-11-25T19:48:38.179Z,10.02
2017-11-25T19:51:04.190Z,9.70
2017-11-25T19:53:30.175Z,10.23
2017-11-25T19:55:56.221Z,10.20
2017-11-25T19:58:22.946Z,10.40
2017-11-25T20:00:48.952Z,9.98
2017-11-25T20:03:14.974Z,10.55
2017-11-25T20:05:40.965Z,11.25
2017-11-25T20:08:06.956Z,11.00
2017-11-25T20:10:33.715Z,11.50
2017-11-25T20:12:59.718Z,11.33
2017-11-25T20:15:26.460Z,10.30
2017-11-25T20:17:53.442Z,10.50
2017-11-25T20:20:19.458Z,10.60
2017-11-25T20:22:45.437Z,11.85
2017-11-25T20:25:12.202Z,11.60
2017-11-25T20:27:38.204Z,11.48
2017-11-25T20:30:04.977Z,10.47
2017-11-25T20:32:31.051Z,10.77
2017-11-25T20:34:57.771Z,11.43
2017-11-25T20:37:23.788Z,10.25
2017-11-25T20:39:49.792Z,11.13
2017-11-25T20:42:15.822Z,11.50
2017-11-25T20:44:41.827Z,10.63
2017-11-25T20:47:07.884Z,11.10
2017-11-25T20:49:40.905Z,12.25
2017-11-25T20:52:14.602Z,9.80
2017-11-25T20:54:41.443Z,10.65
2017-11-25T20:57:08.172Z,9.60
2017-11-25T20:59:34.217Z,10.20
2017-11-25T21:02:00.940Z,9.57
2017-11-25T21:04:27.674Z,9.70
2017-11-25T21:06:54.428Z,9.02
2017-11-25T21:09:21.146Z,9.63
2017-11-25T21:11:47.176Z,9.50
2017-11-25T21:14:13.948Z,9.68
2017-11-25T21:16:39.943Z,10.45
2017-11-25T21:19:06.683Z,9.60
2017-11-25T21:21:33.427Z,10.13
2017-11-25T21:24:00.175Z,9.50
2017-11-25T21:26:26.912Z,9.15
2017-11-25T21:28:53.833Z,8.88
2017-11-25T21:31:19.896Z,8.70
2017-11-25T21:33:46.019Z,10.68
2017-11-25T21:36:12.045Z,10.00
2017-11-25T21:38:38.068Z,8.30
2017-11-25T21:41:04.074Z,9.70
2017-11-25T21:43:31.010Z,8.82
2017-11-25T21:45:57.754Z,8.60
2017-11-25T21:48:23.762Z,8.32
2017-11-25T21:50:50.545Z,8.60
2017-11-25T21:53:16.590Z,8.40
2017-11-25T21:55:42.615Z,8.38
2017-11-25T21:58:08.643Z,8.97
2017-11-25T22:00:34.757Z,8.20
2017-11-25T22:03:00.785Z,8.40
2017-11-25T22:05:26.801Z,7.60
2017-11-25T22:07:53.592Z,8.40
2017-11-25T22:10:20.653Z,7.32
2017-11-25T22:12:46.634Z,7.90
2017-11-25T22:15:12.738Z,6.90
2017-11-25T22:17:38.744Z,7.45
2017-11-25T22:20:04.742Z,7.90
2017-11-25T22:22:30.773Z,7.30
2017-11-25T22:24:56.792Z,7.15
2017-11-25T22:27:22.800Z,7.32
2017-11-25T22:29:49.563Z,7.15
2017-11-25T22:32:15.559Z,6.87
2017-11-25T22:34:42.310Z,6.87
2017-11-25T22:37:08.319Z,6.82
2017-11-25T22:39:35.119Z,6.85
2017-11-25T22:42:01.129Z,6.53
2017-11-25T22:44:27.502Z,6.07
2017-11-25T22:46:54.252Z,6.90
2017-11-25T22:49:21.012Z,6.90
2017-11-25T22:51:47.907Z,7.70
2017-11-25T22:54:13.919Z,7.07
2017-11-25T22:56:39.961Z,5.95
2017-11-25T22:59:06.248Z,6.12
2017-11-25T23:01:32.238Z,6.30
2017-11-25T23:03:58.227Z,6.20
2017-11-25T23:06:24.472Z,6.57
2017-11-25T23:08:51.194Z,5.70
2017-11-25T23:11:17.182Z,6.13
2017-11-25T23:13:43.238Z,6.35
2017-11-25T23:16:09.231Z,5.70
2017-11-25T23:18:35.262Z,5.60
2017-11-25T23:21:01.272Z,6.20
2017-11-25T23:23:27.278Z,6.12
2017-11-25T23:25:53.336Z,5.63
2017-11-25T23:28:19.354Z,5.53
2017-11-25T23:30:45.376Z,5.47
2017-11-25T23:33:11.638Z,5.57
2017-11-25T23:35:38.351Z,5.95
2017-11-25T23:38:04.330Z,6.30
2017-11-25T23:40:30.526Z,5.87
2017-11-25T23:42:57.277Z,5.57
2017-11-25T23:45:24.039Z,6.00
2017-11-25T23:47:50.040Z,6.03
2017-11-25T23:50:16.029Z,5.80
2017-11-25T23:55:14.867Z,5.87
2017-11-25T23:57:40.855Z,5.82
