createdAt,value
2018-10-16T00:02:18.067Z,58.20
2018-10-16T00:04:46.250Z,58.20
2018-10-16T00:07:14.410Z,58.20
2018-10-16T00:09:42.655Z,58.40
2018-10-16T00:12:11.058Z,58.30
2018-10-16T00:14:39.693Z,58.20
2018-10-16T00:17:08.312Z,58.50
2018-10-16T00:19:36.470Z,58.00
2018-10-16T00:22:04.640Z,57.90
2018-10-16T00:24:32.800Z,57.80
2018-10-16T00:27:01.733Z,57.80
2018-10-16T00:31:56.819Z,57.80
2018-10-16T00:34:25.649Z,57.90
2018-10-16T00:39:20.558Z,57.80
2018-10-16T00:41:53.220Z,57.60
2018-10-16T00:44:22.108Z,57.70
2018-10-16T00:46:51.409Z,57.70
2018-10-16T00:49:19.693Z,57.80
2018-10-16T00:51:47.900Z,57.60
2018-10-16T00:54:16.784Z,57.50
2018-10-16T00:56:45.717Z,57.60
2018-10-16T00:59:14.438Z,57.40
2018-10-16T01:01:43.056Z,57.70
2018-10-16T01:04:11.896Z,57.50
2018-10-16T01:06:40.477Z,57.70
2018-10-16T01:09:10.390Z,57.60
2018-10-16T01:11:39.486Z,57.50
2018-10-16T01:14:08.171Z,57.60
2018-10-16T01:16:36.858Z,57.70
2018-10-16T01:19:05.290Z,57.60
2018-10-16T01:21:34.288Z,58.00
2018-10-16T01:24:02.604Z,57.50
2018-10-16T01:26:31.080Z,57.50
2018-10-16T01:29:00.041Z,57.40
2018-10-16T01:31:29.132Z,58.00
2018-10-16T01:33:58.070Z,57.60
2018-10-16T01:36:26.298Z,57.60
2018-10-16T01:38:55.223Z,57.50
2018-10-16T01:41:23.898Z,57.40
2018-10-16T01:43:52.798Z,57.60
2018-10-16T01:46:21.292Z,57.20
2018-10-16T01:51:17.870Z,57.40
2018-10-16T01:53:46.093Z,57.10
2018-10-16T01:56:14.238Z,57.20
2018-10-16T02:01:09.420Z,57.30
2018-10-16T02:03:37.928Z,57.20
2018-10-16T02:06:06.794Z,57.00
2018-10-16T02:08:35.304Z,57.20
2018-10-16T02:12:06.993Z,57.20
2018-10-16T02:14:35.217Z,57.30
2018-10-16T02:17:03.754Z,57.20
2018-10-16T02:19:32.232Z,57.10
2018-10-16T02:22:00.872Z,57.10
2018-10-16T02:24:29.395Z,57.00
2018-10-16T02:26:57.991Z,57.20
2018-10-16T02:29:26.476Z,57.30
2018-10-16T02:31:54.649Z,57.20
2018-10-16T02:34:23.252Z,57.10
2018-10-16T02:36:51.866Z,57.20
2018-10-16T02:39:20.426Z,57.00
2018-10-16T02:41:48.602Z,57.00
2018-10-16T02:44:17.571Z,57.20
2018-10-16T02:46:46.379Z,57.00
2018-10-16T02:49:14.627Z,57.00
2018-10-16T02:51:42.832Z,57.00
2018-10-16T02:54:11.765Z,56.90
2018-10-16T02:56:40.371Z,56.90
2018-10-16T02:59:08.905Z,57.00
2018-10-16T03:01:37.437Z,57.00
2018-10-16T03:04:05.704Z,57.20
2018-10-16T03:06:33.943Z,56.90
2018-10-16T03:09:02.534Z,56.90
2018-10-16T03:11:30.656Z,56.90
2018-10-16T03:13:58.854Z,56.80
2018-10-16T03:16:27.074Z,56.90
2018-10-16T03:18:55.238Z,56.90
2018-10-16T03:21:23.476Z,56.80
2018-10-16T03:23:51.840Z,56.80
2018-10-16T03:26:20.817Z,56.90
2018-10-16T03:28:49.252Z,56.80
2018-10-16T03:31:17.846Z,56.80
2018-10-16T03:33:46.737Z,56.70
2018-10-16T03:36:15.178Z,56.80
2018-10-16T03:38:43.919Z,57.00
2018-10-16T03:41:12.192Z,57.00
2018-10-16T03:43:41.221Z,57.00
2018-10-16T03:46:09.808Z,56.90
2018-10-16T03:48:38.386Z,56.70
2018-10-16T03:51:06.903Z,56.70
2018-10-16T03:53:35.433Z,56.70
2018-10-16T03:56:03.682Z,56.70
2018-10-16T03:58:32.384Z,56.80
2018-10-16T04:01:01.082Z,56.70
2018-10-16T04:03:29.604Z,56.70
2018-10-16T04:05:57.800Z,56.70
2018-10-16T04:08:26.246Z,56.80
2018-10-16T04:10:54.410Z,56.80
2018-10-16T04:13:22.639Z,56.80
2018-10-16T04:15:50.836Z,56.60
2018-10-16T04:18:18.998Z,56.70
2018-10-16T04:20:47.710Z,56.60
2018-10-16T04:23:15.944Z,56.70
2018-10-16T04:25:44.936Z,56.60
2018-10-16T04:28:13.514Z,56.60
2018-10-16T04:30:41.952Z,56.60
2018-10-16T04:33:10.792Z,56.50
2018-10-16T04:35:39.819Z,56.60
2018-10-16T04:38:08.630Z,56.60
2018-10-16T04:40:37.044Z,56.40
2018-10-16T04:43:06.066Z,56.50
2018-10-16T04:45:34.456Z,56.40
2018-10-16T04:48:03.030Z,56.50
2018-10-16T04:52:58.472Z,56.50
2018-10-16T04:55:27.200Z,56.30
2018-10-16T04:57:56.220Z,56.30
2018-10-16T05:00:24.850Z,56.40
2018-10-16T05:02:53.366Z,56.40
2018-10-16T05:05:24.370Z,56.50
2018-10-16T05:07:53.635Z,56.40
2018-10-16T05:10:22.521Z,56.50
2018-10-16T05:12:51.368Z,56.40
2018-10-16T05:15:25.120Z,56.30
2018-10-16T05:17:53.789Z,56.40
2018-10-16T05:20:22.548Z,56.50
2018-10-16T05:22:51.254Z,56.50
2018-10-16T05:25:20.252Z,56.50
2018-10-16T05:30:15.476Z,56.40
2018-10-16T05:32:44.099Z,56.40
2018-10-16T05:35:12.532Z,56.40
2018-10-16T05:37:41.444Z,56.60
2018-10-16T05:40:10.648Z,56.50
2018-10-16T05:42:39.912Z,56.60
2018-10-16T05:45:09.540Z,56.50
2018-10-16T05:47:38.404Z,56.50
2018-10-16T05:50:07.121Z,56.60
2018-10-16T05:52:36.200Z,56.60
2018-10-16T05:55:05.102Z,56.60
2018-10-16T05:57:33.693Z,56.60
2018-10-16T06:00:14.759Z,56.60
2018-10-16T06:02:43.570Z,56.50
2018-10-16T06:05:12.932Z,56.60
2018-10-16T06:07:42.023Z,56.70
2018-10-16T06:10:10.438Z,56.70
2018-10-16T06:12:38.883Z,57.00
2018-10-16T06:15:08.344Z,57.40
2018-10-16T06:17:36.962Z,57.70
2018-10-16T06:20:06.591Z,57.80
2018-10-16T06:22:34.780Z,57.70
2018-10-16T06:25:02.969Z,57.80
2018-10-16T06:27:31.249Z,57.80
2018-10-16T06:29:59.396Z,57.80
2018-10-16T06:32:28.270Z,57.90
2018-10-16T06:34:56.860Z,57.90
2018-10-16T06:37:25.045Z,58.00
2018-10-16T06:39:53.512Z,58.00
2018-10-16T06:42:22.132Z,58.00
2018-10-16T06:44:50.571Z,58.00
2018-10-16T06:49:46.051Z,58.00
2018-10-16T06:52:14.239Z,57.90
2018-10-16T06:54:42.752Z,57.80
2018-10-16T06:57:11.320Z,57.80
2018-10-16T06:59:40.061Z,57.90
2018-10-16T07:02:08.575Z,57.80
2018-10-16T07:04:36.784Z,57.80
2018-10-16T07:07:05.429Z,57.80
2018-10-16T07:09:34.078Z,57.70
2018-10-16T07:12:02.547Z,57.80
2018-10-16T07:14:30.747Z,57.70
2018-10-16T07:16:59.249Z,57.70
2018-10-16T07:19:27.433Z,57.60
2018-10-16T07:21:55.627Z,57.60
2018-10-16T07:24:24.689Z,57.60
2018-10-16T07:26:53.395Z,57.60
2018-10-16T07:29:22.346Z,57.60
2018-10-16T07:31:50.849Z,57.60
2018-10-16T07:34:19.681Z,57.60
2018-10-16T07:36:47.957Z,57.60
2018-10-16T07:39:16.644Z,57.50
2018-10-16T07:41:44.873Z,57.50
2018-10-16T07:44:13.468Z,57.50
2018-10-16T07:46:41.658Z,57.50
2018-10-16T07:49:10.313Z,57.50
2018-10-16T07:51:39.593Z,57.50
2018-10-16T07:54:08.505Z,57.50
2018-10-16T07:56:37.055Z,57.50
2018-10-16T07:59:06.035Z,57.60
2018-10-16T08:01:35.353Z,57.60
2018-10-16T08:04:03.900Z,57.50
2018-10-16T08:06:32.541Z,57.50
2018-10-16T08:09:01.519Z,58.10
2018-10-16T08:11:29.750Z,57.50
2018-10-16T08:13:58.400Z,57.60
2018-10-16T08:16:27.185Z,57.70
2018-10-16T08:18:56.124Z,57.70
2018-10-16T08:21:25.062Z,57.70
2018-10-16T08:23:54.115Z,57.80
2018-10-16T08:26:22.590Z,57.80
2018-10-16T08:28:50.748Z,57.80
2018-10-16T08:31:19.256Z,57.80
2018-10-16T08:33:47.806Z,57.80
2018-10-16T08:36:16.519Z,57.80
2018-10-16T08:39:26.116Z,57.80
2018-10-16T08:42:09.914Z,57.80
2018-10-16T08:45:20.178Z,57.80
2018-10-16T08:48:00.188Z,57.80
2018-10-16T08:52:55.366Z,57.90
2018-10-16T08:55:24.197Z,57.90
2018-10-16T09:00:20.043Z,58.00
2018-10-16T09:12:40.001Z,58.10
2018-10-16T09:15:15.897Z,58.20
2018-10-16T09:17:48.228Z,58.30
2018-10-16T09:20:20.321Z,58.30
2018-10-16T09:22:51.561Z,58.30
2018-10-16T09:25:20.088Z,58.30
2018-10-16T09:27:50.227Z,58.30
2018-10-16T09:32:45.435Z,58.50
2018-10-16T09:35:14.627Z,58.40
2018-10-16T09:37:43.222Z,58.50
2018-10-16T09:40:12.458Z,58.50
2018-10-16T09:42:42.187Z,58.50
2018-10-16T09:45:12.497Z,58.50
2018-10-16T09:47:40.741Z,58.60
2018-10-16T09:50:11.617Z,58.60
2018-10-16T09:52:40.540Z,58.70
2018-10-16T09:55:09.957Z,58.70
2018-10-16T09:57:38.321Z,58.70
2018-10-16T10:00:13.119Z,58.80
2018-10-16T10:02:42.654Z,58.90
2018-10-16T10:05:11.116Z,58.90
2018-10-16T10:07:39.391Z,58.90
2018-10-16T10:10:08.229Z,58.90
2018-10-16T10:12:36.455Z,59.00
2018-10-16T10:15:05.363Z,59.10
2018-10-16T10:17:33.838Z,59.00
2018-10-16T10:20:02.724Z,59.00
2018-10-16T10:22:31.173Z,59.10
2018-10-16T10:24:59.743Z,59.10
2018-10-16T10:27:28.496Z,59.30
2018-10-16T10:29:56.713Z,59.30
2018-10-16T10:34:51.831Z,59.30
2018-10-16T10:37:20.499Z,59.40
2018-10-16T10:39:49.095Z,59.50
2018-10-16T10:42:17.959Z,59.50
2018-10-16T10:44:46.537Z,59.50
2018-10-16T10:47:15.628Z,59.60
2018-10-16T10:49:44.127Z,59.70
2018-10-16T10:52:15.029Z,59.60
2018-10-16T10:54:43.899Z,59.70
2018-10-16T10:57:12.218Z,59.70
2018-10-16T10:59:43.790Z,59.80
2018-10-16T11:02:12.565Z,59.80
2018-10-16T11:04:42.149Z,59.90
2018-10-16T11:07:10.682Z,59.90
2018-10-16T11:09:39.516Z,59.90
2018-10-16T11:12:09.958Z,60.00
2018-10-16T11:14:40.007Z,60.00
2018-10-16T11:17:08.184Z,60.10
2018-10-16T11:19:36.788Z,60.10
2018-10-16T11:22:04.975Z,60.10
2018-10-16T11:24:35.580Z,60.00
2018-10-16T11:27:04.723Z,60.20
2018-10-16T11:29:33.352Z,60.30
2018-10-16T11:32:01.898Z,60.30
2018-10-16T11:34:33.107Z,60.30
2018-10-16T11:37:04.761Z,60.40
2018-10-16T11:39:34.835Z,60.20
2018-10-16T11:42:03.971Z,60.40
2018-10-16T11:44:32.553Z,60.40
2018-10-16T11:47:01.273Z,60.50
2018-10-16T11:51:56.154Z,60.60
2018-10-16T11:54:24.702Z,60.90
2018-10-16T11:56:53.551Z,61.10
2018-10-16T12:01:48.888Z,61.10
2018-10-16T12:04:17.103Z,61.10
2018-10-16T12:06:45.306Z,61.10
2018-10-16T12:09:14.193Z,61.10
2018-10-16T12:11:42.747Z,61.10
2018-10-16T12:14:11.557Z,61.00
2018-10-16T12:16:48.868Z,61.00
2018-10-16T12:19:26.827Z,61.10
2018-10-16T12:21:54.981Z,61.10
2018-10-16T12:24:23.585Z,61.30
2018-10-16T12:26:52.502Z,61.60
2018-10-16T12:29:20.737Z,62.50
2018-10-16T12:31:49.300Z,61.70
2018-10-16T12:34:18.662Z,61.70
2018-10-16T12:36:47.815Z,61.70
2018-10-16T12:39:16.026Z,62.60
2018-10-16T12:41:44.226Z,62.00
2018-10-16T12:44:13.547Z,61.90
2018-10-16T12:46:41.769Z,62.00
2018-10-16T12:49:10.245Z,62.00
2018-10-16T12:51:39.415Z,62.00
2018-10-16T12:54:07.630Z,62.00
2018-10-16T12:56:36.144Z,62.50
2018-10-16T12:59:04.439Z,62.60
2018-10-16T13:01:32.915Z,62.70
2018-10-16T13:04:01.502Z,62.90
2018-10-16T13:06:32.287Z,62.90
2018-10-16T13:09:02.472Z,62.90
2018-10-16T13:11:30.875Z,63.00
2018-10-16T13:14:01.228Z,63.20
2018-10-16T13:16:29.752Z,63.40
2018-10-16T13:18:58.311Z,63.40
2018-10-16T13:21:26.531Z,63.50
2018-10-16T13:23:59.126Z,63.40
2018-10-16T13:26:30.845Z,63.60
2018-10-16T13:29:02.103Z,63.70
2018-10-16T13:31:31.072Z,63.60
2018-10-16T13:33:59.717Z,63.60
2018-10-16T13:36:32.231Z,63.70
2018-10-16T13:39:00.851Z,63.70
2018-10-16T13:41:29.327Z,63.50
2018-10-16T13:44:00.771Z,63.70
2018-10-16T13:46:29.279Z,63.60
2018-10-16T13:49:00.318Z,63.50
2018-10-16T13:51:29.788Z,64.30
2018-10-16T13:56:24.814Z,64.00
2018-10-16T13:58:53.088Z,64.20
2018-10-16T14:01:21.644Z,64.00
2018-10-16T14:03:49.901Z,64.10
2018-10-16T14:06:18.767Z,63.90
2018-10-16T14:08:47.348Z,63.90
2018-10-16T14:11:16.197Z,64.00
2018-10-16T14:13:44.380Z,63.90
2018-10-16T14:18:39.546Z,63.80
2018-10-16T14:21:08.050Z,63.90
2018-10-16T14:23:36.894Z,63.90
2018-10-16T14:26:06.022Z,63.90
2018-10-16T14:28:34.821Z,63.80
2018-10-16T14:31:03.414Z,64.00
2018-10-16T14:33:32.078Z,63.90
2018-10-16T14:36:01.001Z,63.80
2018-10-16T14:38:29.709Z,63.90
2018-10-16T14:40:58.709Z,63.90
2018-10-16T14:43:27.688Z,63.80
2018-10-16T14:45:56.618Z,63.70
2018-10-16T14:50:51.835Z,64.50
2018-10-16T14:53:20.828Z,63.70
2018-10-16T14:55:49.648Z,63.80
2018-10-16T14:58:17.900Z,64.10
2018-10-16T15:00:46.598Z,63.90
2018-10-16T15:05:42.198Z,64.00
2018-10-16T15:08:10.733Z,64.00
2018-10-16T15:10:39.727Z,63.90
2018-10-16T15:13:08.240Z,64.20
2018-10-16T15:15:36.925Z,64.20
2018-10-16T15:18:06.387Z,64.20
2018-10-16T15:20:34.617Z,64.40
2018-10-16T15:23:03.148Z,64.40
2018-10-16T15:25:31.756Z,64.60
2018-10-16T15:28:00.045Z,64.60
2018-10-16T15:30:28.925Z,64.60
2018-10-16T15:32:57.629Z,64.40
2018-10-16T15:35:26.951Z,64.50
2018-10-16T15:37:55.215Z,64.50
2018-10-16T15:40:24.074Z,64.60
2018-10-16T15:42:52.553Z,64.60
2018-10-16T15:45:21.210Z,64.60
2018-10-16T15:47:50.390Z,64.80
2018-10-16T15:50:18.653Z,64.80
2018-10-16T15:52:47.185Z,64.80
2018-10-16T15:55:16.183Z,64.40
2018-10-16T15:57:45.175Z,64.80
2018-10-16T16:00:15.615Z,66.30
2018-10-16T16:02:43.760Z,67.40
2018-10-16T16:05:12.273Z,67.80
2018-10-16T16:07:41.005Z,69.40
2018-10-16T16:10:11.399Z,69.80
2018-10-16T16:12:39.906Z,69.40
2018-10-16T16:15:09.823Z,69.50
2018-10-16T16:17:38.416Z,69.40
2018-10-16T16:20:08.297Z,69.40
2018-10-16T16:22:37.124Z,69.60
2018-10-16T16:25:07.134Z,69.50
2018-10-16T16:27:36.446Z,69.60
2018-10-16T16:30:05.627Z,69.50
2018-10-16T16:32:34.589Z,69.60
2018-10-16T16:35:03.586Z,69.70
2018-10-16T16:37:32.274Z,69.90
2018-10-16T16:40:01.183Z,69.60
2018-10-16T16:42:29.692Z,70.00
2018-10-16T16:44:58.309Z,70.40
2018-10-16T16:47:27.314Z,70.10
2018-10-16T16:49:56.551Z,69.30
2018-10-16T16:52:24.953Z,69.70
2018-10-16T16:54:54.064Z,69.40
2018-10-16T16:57:22.381Z,69.20
2018-10-16T16:59:50.704Z,71.10
2018-10-16T17:02:19.753Z,71.00
2018-10-16T17:04:48.264Z,70.90
2018-10-16T17:07:16.942Z,69.70
2018-10-16T17:12:11.704Z,69.50
2018-10-16T17:14:40.431Z,68.40
2018-10-16T17:17:09.033Z,68.40
2018-10-16T17:19:37.627Z,69.00
2018-10-16T17:22:06.077Z,70.50
2018-10-16T17:24:34.237Z,71.00
2018-10-16T17:27:02.442Z,71.90
2018-10-16T17:29:31.288Z,72.40
2018-10-16T17:31:59.813Z,72.30
2018-10-16T17:34:35.641Z,72.70
2018-10-16T17:37:04.108Z,72.50
2018-10-16T17:39:32.970Z,73.30
2018-10-16T17:42:01.678Z,72.60
2018-10-16T17:44:29.922Z,72.10
2018-10-16T17:46:58.090Z,72.30
2018-10-16T17:49:26.315Z,72.30
2018-10-16T17:51:54.906Z,72.50
2018-10-16T17:54:24.064Z,72.30
2018-10-16T17:56:52.749Z,72.30
2018-10-16T17:59:21.281Z,71.90
2018-10-16T18:04:16.821Z,71.70
2018-10-16T18:06:45.413Z,71.70
2018-10-16T18:09:14.167Z,71.60
2018-10-16T18:11:42.671Z,72.40
2018-10-16T18:14:10.861Z,71.20
2018-10-16T18:16:39.402Z,71.20
2018-10-16T18:19:08.167Z,71.20
2018-10-16T18:21:36.858Z,71.00
2018-10-16T18:24:05.583Z,71.10
2018-10-16T18:26:34.174Z,70.50
2018-10-16T18:29:02.881Z,70.60
2018-10-16T18:31:32.071Z,70.10
2018-10-16T18:34:00.543Z,71.00
2018-10-16T18:36:29.195Z,70.80
2018-10-16T18:38:58.249Z,71.00
2018-10-16T18:41:26.905Z,71.20
2018-10-16T18:46:22.126Z,71.20
2018-10-16T18:48:50.467Z,71.20
2018-10-16T18:51:18.643Z,71.30
2018-10-16T18:53:46.963Z,71.20
2018-10-16T18:56:15.223Z,71.50
2018-10-16T18:58:43.981Z,71.50
2018-10-16T19:01:12.807Z,71.60
2018-10-16T19:03:41.454Z,71.50
2018-10-16T19:06:10.788Z,71.30
2018-10-16T19:08:39.037Z,71.50
2018-10-16T19:11:07.393Z,71.60
2018-10-16T19:13:36.071Z,71.60
2018-10-16T19:16:04.939Z,71.60
2018-10-16T19:18:33.573Z,71.60
2018-10-16T19:21:01.824Z,71.40
2018-10-16T19:23:30.852Z,71.30
2018-10-16T19:25:59.510Z,71.50
2018-10-16T19:28:28.148Z,71.50
2018-10-16T19:30:57.115Z,71.50
2018-10-16T19:33:25.809Z,71.50
2018-10-16T19:35:54.108Z,71.50
2018-10-16T19:38:22.756Z,71.60
2018-10-16T19:40:52.221Z,71.40
2018-10-16T19:43:20.794Z,71.40
2018-10-16T19:45:49.119Z,71.50
2018-10-16T19:48:18.062Z,71.40
2018-10-16T19:50:46.712Z,71.50
2018-10-16T19:55:42.369Z,71.50
2018-10-16T19:58:11.984Z,71.40
2018-10-16T20:00:40.752Z,71.60
2018-10-16T20:03:09.113Z,71.60
2018-10-16T20:05:38.106Z,71.60
2018-10-16T20:08:06.516Z,71.60
2018-10-16T20:10:34.866Z,71.60
2018-10-16T20:13:03.376Z,71.50
2018-10-16T20:15:32.549Z,72.30
2018-10-16T20:18:01.535Z,71.50
2018-10-16T20:20:30.044Z,72.00
2018-10-16T20:22:58.589Z,71.70
2018-10-16T20:25:26.968Z,71.60
2018-10-16T20:27:55.568Z,71.50
2018-10-16T20:30:24.056Z,71.80
2018-10-16T20:32:52.284Z,71.40
2018-10-16T20:35:21.258Z,71.40
2018-10-16T20:37:50.226Z,72.40
2018-10-16T20:40:19.447Z,71.80
2018-10-16T20:42:48.130Z,71.60
2018-10-16T20:45:16.318Z,71.60
2018-10-16T20:47:45.017Z,71.70
2018-10-16T20:50:13.177Z,71.70
2018-10-16T20:52:42.092Z,71.90
2018-10-16T20:55:11.023Z,71.60
2018-10-16T20:57:39.775Z,71.90
2018-10-16T21:00:08.917Z,71.70
2018-10-16T21:02:38.134Z,71.70
2018-10-16T21:05:07.494Z,71.60
2018-10-16T21:07:35.520Z,71.70
2018-10-16T21:10:04.061Z,71.40
2018-10-16T21:12:33.161Z,71.30
2018-10-16T21:17:29.127Z,71.30
2018-10-16T21:19:57.797Z,71.00
2018-10-16T21:22:26.896Z,71.10
2018-10-16T21:24:55.794Z,71.00
2018-10-16T21:27:24.429Z,71.00
2018-10-16T21:29:52.656Z,70.90
2018-10-16T21:32:21.231Z,71.00
2018-10-16T21:34:49.851Z,70.80
2018-10-16T21:37:18.064Z,70.80
2018-10-16T21:39:47.004Z,70.70
2018-10-16T21:42:16.123Z,70.70
2018-10-16T21:44:44.719Z,70.60
2018-10-16T21:47:13.596Z,70.60
2018-10-16T21:49:42.093Z,70.40
2018-10-16T21:52:10.608Z,70.60
2018-10-16T21:54:39.463Z,70.50
2018-10-16T21:57:08.583Z,70.40
2018-10-16T21:59:37.690Z,70.40
2018-10-16T22:02:12.143Z,70.40
2018-10-16T22:04:41.201Z,70.40
2018-10-16T22:07:10.252Z,70.30
2018-10-16T22:09:39.080Z,70.20
2018-10-16T22:12:07.744Z,70.20
2018-10-16T22:14:36.317Z,70.20
2018-10-16T22:17:04.627Z,70.20
2018-10-16T22:19:32.754Z,70.10
2018-10-16T22:22:01.222Z,70.10
2018-10-16T22:24:30.277Z,70.00
2018-10-16T22:26:58.579Z,70.00
2018-10-16T22:29:26.775Z,70.00
2018-10-16T22:31:55.703Z,70.00
2018-10-16T22:34:24.243Z,70.00
2018-10-16T22:36:52.874Z,69.80
2018-10-16T22:39:21.738Z,69.70
2018-10-16T22:41:49.977Z,69.70
2018-10-16T22:44:18.596Z,69.90
2018-10-16T22:46:46.995Z,69.90
2018-10-16T22:49:16.299Z,70.50
2018-10-16T22:51:44.933Z,69.80
2018-10-16T22:54:13.539Z,69.60
2018-10-16T22:56:42.424Z,69.70
2018-10-16T22:59:11.136Z,69.70
2018-10-16T23:01:39.580Z,70.40
2018-10-16T23:04:08.509Z,66.60
2018-10-16T23:06:37.437Z,66.30
2018-10-16T23:09:07.965Z,66.40
2018-10-16T23:11:37.001Z,66.60
2018-10-16T23:14:05.211Z,66.80
2018-10-16T23:16:33.726Z,67.00
2018-10-16T23:19:02.345Z,67.20
2018-10-16T23:21:31.470Z,67.20
2018-10-16T23:24:00.028Z,67.20
2018-10-16T23:26:28.553Z,67.00
2018-10-16T23:28:56.767Z,67.00
2018-10-16T23:31:25.994Z,67.00
2018-10-16T23:33:54.963Z,67.00
2018-10-16T23:36:23.597Z,67.00
2018-10-16T23:38:52.101Z,67.00
2018-10-16T23:41:20.655Z,66.90
2018-10-16T23:43:49.315Z,66.80
2018-10-16T23:46:17.857Z,67.30
2018-10-16T23:48:46.350Z,67.00
2018-10-16T23:51:15.365Z,67.00
2018-10-16T23:53:44.021Z,67.00
2018-10-16T23:58:39.107Z,66.90
