createdAt,value
2022-09-12T00:09:16.086Z,12.2
2022-09-12T00:19:17.089Z,12.2
2022-09-12T00:29:17.453Z,12.1
2022-09-12T00:39:18.093Z,12.1
2022-09-12T00:49:18.430Z,11.9
2022-09-12T00:59:18.889Z,11.9
2022-09-12T01:09:19.399Z,11.9
2022-09-12T01:19:19.682Z,11.8
2022-09-12T01:39:21.625Z,11.8
2022-09-12T01:49:22.595Z,11.7
2022-09-12T01:59:23.417Z,11.6
2022-09-12T02:09:24.342Z,11.6
2022-09-12T02:19:25.145Z,11.5
2022-09-12T02:29:25.772Z,11.4
2022-09-12T02:39:26.115Z,11.4
2022-09-12T02:49:26.691Z,11.4
2022-09-12T02:59:27.086Z,11.3
2022-09-12T03:09:28.101Z,11.2
2022-09-12T03:19:28.295Z,11.1
2022-09-12T03:29:28.427Z,11.1
2022-09-12T03:39:28.736Z,11.2
2022-09-12T03:49:29.081Z,11.4
2022-09-12T03:59:29.464Z,11.4
2022-09-12T04:09:30.393Z,11.3
2022-09-12T04:19:30.877Z,11.3
2022-09-12T04:29:31.153Z,11.3
2022-09-12T04:39:31.433Z,11.3
2022-09-12T04:49:32.168Z,11.1
2022-09-12T04:59:32.651Z,11
2022-09-12T05:09:33.345Z,11
2022-09-12T05:19:33.830Z,11
2022-09-12T05:29:34.895Z,11.3
2022-09-12T05:39:35.340Z,11.5
2022-09-12T05:49:36.272Z,11.8
2022-09-12T05:59:36.698Z,12
2022-09-12T06:09:37.423Z,12.3
2022-09-12T06:19:37.954Z,12.5
2022-09-12T06:29:38.427Z,12.8
2022-09-12T06:49:39.552Z,13.2
2022-09-12T06:59:39.830Z,13.4
2022-09-12T07:09:40.211Z,13.7
2022-09-12T07:19:40.979Z,13.9
2022-09-12T07:29:41.876Z,14.2
2022-09-12T07:39:42.933Z,14.4
2022-09-12T07:49:43.449Z,14.6
2022-09-12T07:59:51.854Z,14.8
2022-09-12T08:09:44.135Z,15
2022-09-12T08:29:45.315Z,15.5
2022-09-12T08:39:45.291Z,15.8
2022-09-12T08:49:45.423Z,16.1
2022-09-12T08:59:46.275Z,16.4
2022-09-12T09:09:46.544Z,16.8
2022-09-12T09:19:50.595Z,17.2
2022-09-12T09:39:48.024Z,18.3
2022-09-12T09:49:48.495Z,18.9
2022-09-12T09:59:49.313Z,19.5
2022-09-12T10:09:49.471Z,19.9
2022-09-12T10:19:59.856Z,20.6
2022-09-12T10:29:50.141Z,21.1
2022-09-12T10:39:50.528Z,21.2
2022-09-12T10:49:50.518Z,21.5
2022-09-12T10:59:50.629Z,21.8
2022-09-12T11:09:51.627Z,22.1
2022-09-12T11:19:51.793Z,22.3
2022-09-12T11:29:52.150Z,22.5
2022-09-12T11:39:54.806Z,22.7
2022-09-12T11:49:52.879Z,23.2
2022-09-12T11:59:53.427Z,23.8
2022-09-12T12:09:53.951Z,24
2022-09-12T12:29:54.918Z,24.1
2022-09-12T12:39:55.102Z,24.4
2022-09-12T12:49:55.831Z,24.1
2022-09-12T12:59:56.406Z,24.2
2022-09-12T13:09:57.078Z,24.4
2022-09-12T13:20:17.131Z,24.2
2022-09-12T13:29:58.920Z,25
2022-09-12T13:39:59.465Z,24.9
2022-09-12T13:49:59.559Z,24.6
2022-09-12T13:59:59.724Z,25.1
2022-09-12T14:10:00.517Z,25.4
2022-09-12T14:20:00.927Z,25.3
2022-09-12T14:30:23.429Z,25.4
2022-09-12T14:40:08.021Z,25.2
2022-09-12T15:00:08.489Z,25.6
2022-09-12T15:10:09.153Z,25.4
2022-09-12T15:20:09.404Z,25.1
2022-09-12T15:30:09.566Z,24.7
2022-09-12T15:40:09.784Z,24.5
2022-09-12T15:50:10.496Z,24.4
2022-09-12T16:10:12.304Z,24
2022-09-12T16:20:13.033Z,23.8
2022-09-12T16:30:14.062Z,23.7
2022-09-12T16:40:14.855Z,23.6
2022-09-12T16:50:15.870Z,23.3
2022-09-12T17:00:16.733Z,23.1
2022-09-12T17:10:17.094Z,22.8
2022-09-12T17:20:17.988Z,22.4
2022-09-12T17:30:18.614Z,22.2
2022-09-12T17:40:18.712Z,21.7
2022-09-12T17:50:31.153Z,21.3
2022-09-12T18:10:20.541Z,20.3
2022-09-12T18:20:20.831Z,19.9
2022-09-12T18:40:21.626Z,19.2
2022-09-12T18:50:22.010Z,18.9
2022-09-12T19:00:22.512Z,18.6
2022-09-12T19:10:22.677Z,18.4
2022-09-12T19:20:23.343Z,18.3
2022-09-12T19:30:24.097Z,18.2
2022-09-12T19:40:24.454Z,18
2022-09-12T19:50:25.089Z,17.8
2022-09-12T20:00:25.483Z,17.6
2022-09-12T20:10:25.663Z,17.4
2022-09-12T20:20:26.239Z,17.3
2022-09-12T20:30:26.808Z,17.1
2022-09-12T20:40:27.354Z,16.9
2022-09-12T20:50:27.437Z,16.7
2022-09-12T21:00:27.646Z,16.6
2022-09-12T21:10:28.647Z,16.5
2022-09-12T21:20:29.568Z,16.5
2022-09-12T21:30:29.901Z,16.4
2022-09-12T21:40:30.222Z,16.2
2022-09-12T21:50:30.761Z,16.1
2022-09-12T22:10:31.753Z,15.8
2022-09-12T22:30:33.549Z,15.6
2022-09-12T22:40:34.420Z,15.4
2022-09-12T22:50:35.209Z,15.3
2022-09-12T23:10:35.948Z,15.3
2022-09-12T23:20:36.374Z,15.4
2022-09-12T23:30:36.763Z,15.4
2022-09-12T23:40:37.686Z,15.5
2022-09-12T23:50:38.718Z,15.5
