createdAt,value
2018-10-21T00:00:45.380Z,74.93
2018-10-21T00:03:18.011Z,74.84
2018-10-21T00:05:49.177Z,74.88
2018-10-21T00:08:20.406Z,74.97
2018-10-21T00:10:51.553Z,74.45
2018-10-21T00:13:23.120Z,75.61
2018-10-21T00:15:54.759Z,76.06
2018-10-21T00:18:26.361Z,76.88
2018-10-21T00:20:57.583Z,77.08
2018-10-21T00:23:28.911Z,78.15
2018-10-21T00:26:00.101Z,78.96
2018-10-21T00:28:31.606Z,78.51
2018-10-21T00:31:02.798Z,81.04
2018-10-21T00:33:34.312Z,80.44
2018-10-21T00:36:05.871Z,78.35
2018-10-21T00:38:37.091Z,77.76
2018-10-21T00:41:09.410Z,79.22
2018-10-21T00:43:40.718Z,79.64
2018-10-21T00:46:12.323Z,77.81
2018-10-21T00:48:43.762Z,77.82
2018-10-21T00:51:15.243Z,78.07
2018-10-21T00:53:46.739Z,77.93
2018-10-21T00:56:18.306Z,77.89
2018-10-21T00:58:49.773Z,77.06
2018-10-21T01:01:21.260Z,77.72
2018-10-21T01:03:52.807Z,78.28
2018-10-21T01:06:23.968Z,79.21
2018-10-21T01:08:55.121Z,78.43
2018-10-21T01:11:26.785Z,79.27
2018-10-21T01:13:58.042Z,79.53
2018-10-21T01:16:29.585Z,79.75
2018-10-21T01:19:01.031Z,78.31
2018-10-21T01:21:32.128Z,78.18
2018-10-21T01:24:03.289Z,78.61
2018-10-21T01:26:34.850Z,78.22
2018-10-21T01:29:06.001Z,77.16
2018-10-21T01:31:37.176Z,77.79
2018-10-21T01:34:08.505Z,77.39
2018-10-21T01:36:40.205Z,77.40
2018-10-21T01:39:12.792Z,76.71
2018-10-21T01:41:43.888Z,76.60
2018-10-21T01:44:15.358Z,76.40
2018-10-21T01:46:46.523Z,76.16
2018-10-21T01:49:17.683Z,75.67
2018-10-21T01:51:48.835Z,75.67
2018-10-21T01:54:23.401Z,75.64
2018-10-21T01:56:54.596Z,75.47
2018-10-21T01:59:26.190Z,75.66
2018-10-21T02:01:58.126Z,75.67
2018-10-21T02:04:29.419Z,74.92
2018-10-21T02:07:01.025Z,74.97
2018-10-21T02:09:32.245Z,74.29
2018-10-21T02:12:03.348Z,74.79
2018-10-21T02:14:34.800Z,74.25
2018-10-21T02:17:06.317Z,74.15
2018-10-21T02:19:37.808Z,74.47
2018-10-21T02:22:09.315Z,74.94
2018-10-21T02:24:40.906Z,74.80
2018-10-21T02:27:12.127Z,73.99
2018-10-21T02:29:43.476Z,73.94
2018-10-21T02:32:14.605Z,74.32
2018-10-21T02:34:46.203Z,74.35
2018-10-21T02:37:17.712Z,74.02
2018-10-21T02:39:49.282Z,73.99
2018-10-21T02:42:20.911Z,74.41
2018-10-21T02:44:52.403Z,75.23
2018-10-21T02:47:24.435Z,74.49
2018-10-21T02:49:55.587Z,74.93
2018-10-21T02:52:27.082Z,74.97
2018-10-21T02:54:58.575Z,74.79
2018-10-21T02:57:29.731Z,74.66
2018-10-21T03:00:01.515Z,74.40
2018-10-21T03:02:32.651Z,74.94
2018-10-21T03:05:03.802Z,75.46
2018-10-21T03:07:35.760Z,75.85
2018-10-21T03:10:07.223Z,76.46
2018-10-21T03:12:39.035Z,77.21
2018-10-21T03:15:10.209Z,76.85
2018-10-21T03:17:41.329Z,77.34
2018-10-21T03:20:12.487Z,77.53
2018-10-21T03:22:43.672Z,77.26
2018-10-21T03:25:14.827Z,77.84
2018-10-21T03:27:45.963Z,78.53
2018-10-21T03:30:17.108Z,78.05
2018-10-21T03:32:48.644Z,78.42
2018-10-21T03:35:20.047Z,77.91
2018-10-21T03:37:51.589Z,78.12
2018-10-21T03:40:23.364Z,78.19
2018-10-21T03:42:55.361Z,77.64
2018-10-21T03:45:27.236Z,78.01
2018-10-21T03:47:58.436Z,78.04
2018-10-21T03:50:29.891Z,77.61
2018-10-21T03:53:01.077Z,76.73
2018-10-21T03:55:34.025Z,77.56
2018-10-21T03:58:05.966Z,77.71
2018-10-21T04:00:37.575Z,77.19
2018-10-21T04:03:09.240Z,77.74
2018-10-21T04:05:40.812Z,78.14
2018-10-21T04:08:11.974Z,77.46
2018-10-21T04:10:43.127Z,76.86
2018-10-21T04:13:14.300Z,76.91
2018-10-21T04:15:45.520Z,76.72
2018-10-21T04:18:16.956Z,76.70
2018-10-21T04:20:48.380Z,77.13
2018-10-21T04:23:19.538Z,76.82
2018-10-21T04:25:50.963Z,76.45
2018-10-21T04:28:22.166Z,76.25
2018-10-21T04:30:53.508Z,76.62
2018-10-21T04:33:43.327Z,77.01
2018-10-21T04:36:16.182Z,76.55
2018-10-21T04:39:57.066Z,76.77
2018-10-21T04:42:28.770Z,77.01
2018-10-21T04:45:00.033Z,77.64
2018-10-21T04:47:31.563Z,77.81
2018-10-21T04:50:02.745Z,76.75
2018-10-21T04:52:34.548Z,77.31
2018-10-21T04:55:16.137Z,76.25
2018-10-21T04:57:48.834Z,76.28
2018-10-21T05:00:21.292Z,76.59
2018-10-21T05:02:52.535Z,76.43
2018-10-21T05:05:23.647Z,77.02
2018-10-21T05:07:55.408Z,78.40
2018-10-21T05:10:37.663Z,76.90
2018-10-21T05:13:09.698Z,77.41
2018-10-21T05:15:41.558Z,77.58
2018-10-21T05:18:13.255Z,77.84
2018-10-21T05:20:44.863Z,77.42
2018-10-21T05:23:16.520Z,77.74
2018-10-21T05:25:48.108Z,77.20
2018-10-21T05:28:20.079Z,77.74
2018-10-21T05:30:51.225Z,77.90
2018-10-21T05:33:22.401Z,77.46
2018-10-21T05:35:53.987Z,77.47
2018-10-21T05:38:25.797Z,77.73
2018-10-21T05:40:57.000Z,77.73
2018-10-21T05:43:28.533Z,77.65
2018-10-21T05:45:59.830Z,77.90
2018-10-21T05:48:30.955Z,77.82
2018-10-21T05:51:02.611Z,78.31
2018-10-21T05:53:33.741Z,78.31
2018-10-21T05:56:05.223Z,79.40
2018-10-21T05:58:36.361Z,77.85
2018-10-21T06:01:07.543Z,77.35
2018-10-21T06:03:39.017Z,76.04
2018-10-21T06:06:11.121Z,75.48
2018-10-21T06:08:42.287Z,76.72
2018-10-21T06:11:13.993Z,76.51
2018-10-21T06:13:45.448Z,77.12
2018-10-21T06:16:18.075Z,78.10
2018-10-21T06:18:49.731Z,78.25
2018-10-21T06:21:20.950Z,78.54
2018-10-21T06:23:52.541Z,79.18
2018-10-21T06:26:23.641Z,78.86
2018-10-21T06:28:54.813Z,78.87
2018-10-21T06:31:26.100Z,78.82
2018-10-21T06:33:57.304Z,78.37
2018-10-21T06:36:28.683Z,75.93
2018-10-21T06:39:00.277Z,75.52
2018-10-21T06:41:31.828Z,74.56
2018-10-21T06:44:03.233Z,74.07
2018-10-21T06:46:35.143Z,73.31
2018-10-21T06:49:07.004Z,72.03
2018-10-21T06:51:38.615Z,72.03
2018-10-21T06:54:09.802Z,71.08
2018-10-21T06:56:41.099Z,70.42
2018-10-21T06:59:12.597Z,70.55
2018-10-21T07:01:44.186Z,71.24
2018-10-21T07:04:15.996Z,71.40
2018-10-21T07:06:47.228Z,71.52
2018-10-21T07:09:18.809Z,70.34
2018-10-21T07:11:50.314Z,68.04
2018-10-21T07:14:22.277Z,64.53
2018-10-21T07:16:53.478Z,62.17
2018-10-21T07:19:25.298Z,60.73
2018-10-21T07:21:56.721Z,59.11
2018-10-21T07:24:27.883Z,57.51
2018-10-21T07:26:59.266Z,57.72
2018-10-21T07:29:32.491Z,57.86
2018-10-21T07:32:04.058Z,57.23
2018-10-21T07:34:35.366Z,56.38
2018-10-21T07:37:07.098Z,56.21
2018-10-21T07:39:38.916Z,54.75
2018-10-21T07:42:10.260Z,53.66
2018-10-21T07:44:41.907Z,51.90
2018-10-21T07:47:13.609Z,51.55
2018-10-21T07:49:45.490Z,50.61
2018-10-21T07:52:17.669Z,50.05
2018-10-21T07:54:48.971Z,49.79
2018-10-21T07:57:20.335Z,49.85
2018-10-21T07:59:52.007Z,49.58
2018-10-21T08:02:23.406Z,48.50
2018-10-21T08:04:55.062Z,49.18
2018-10-21T08:08:25.618Z,47.72
2018-10-21T08:10:57.257Z,47.91
2018-10-21T08:13:28.955Z,46.42
2018-10-21T08:16:01.154Z,48.16
2018-10-21T08:18:32.807Z,45.27
2018-10-21T08:21:04.183Z,45.65
2018-10-21T08:23:36.283Z,45.04
2018-10-21T08:26:07.516Z,44.86
2018-10-21T08:28:42.162Z,44.99
2018-10-21T08:31:13.427Z,44.23
2018-10-21T08:33:45.333Z,42.63
2018-10-21T08:36:16.790Z,42.94
2018-10-21T08:38:48.329Z,43.35
2018-10-21T08:41:19.518Z,41.05
2018-10-21T08:43:50.686Z,40.26
2018-10-21T08:46:22.314Z,40.88
2018-10-21T08:48:53.317Z,40.37
2018-10-21T08:51:24.501Z,41.32
2018-10-21T08:53:55.956Z,40.72
2018-10-21T08:56:27.583Z,41.71
2018-10-21T08:59:00.255Z,40.29
2018-10-21T09:01:31.473Z,41.12
2018-10-21T09:04:02.834Z,40.66
2018-10-21T09:06:33.911Z,40.85
2018-10-21T09:09:06.037Z,41.69
2018-10-21T09:11:37.844Z,40.63
2018-10-21T09:14:09.005Z,41.42
2018-10-21T09:16:40.219Z,40.71
2018-10-21T09:19:11.448Z,39.63
2018-10-21T09:21:43.386Z,40.01
2018-10-21T09:24:15.285Z,40.49
2018-10-21T09:26:47.620Z,40.81
2018-10-21T09:29:18.879Z,40.36
2018-10-21T09:31:50.874Z,39.60
2018-10-21T09:34:22.758Z,39.54
2018-10-21T09:36:54.340Z,38.91
2018-10-21T09:39:25.590Z,39.90
2018-10-21T09:41:56.777Z,39.52
2018-10-21T09:44:27.950Z,37.49
2018-10-21T09:46:59.140Z,37.99
2018-10-21T09:49:30.334Z,37.89
2018-10-21T09:52:01.521Z,37.88
2018-10-21T09:54:32.767Z,39.26
2018-10-21T09:57:03.987Z,36.90
2018-10-21T09:59:35.431Z,37.48
2018-10-21T10:02:24.276Z,37.11
2018-10-21T10:04:56.076Z,36.95
2018-10-21T10:07:27.984Z,36.34
2018-10-21T10:09:59.230Z,35.95
2018-10-21T10:12:30.794Z,35.71
2018-10-21T10:15:01.981Z,36.76
2018-10-21T10:17:33.602Z,36.19
2018-10-21T10:20:04.717Z,35.21
2018-10-21T10:22:35.902Z,36.28
2018-10-21T10:25:08.479Z,35.03
2018-10-21T10:27:43.113Z,35.23
2018-10-21T10:30:15.040Z,36.21
2018-10-21T10:32:46.519Z,35.54
2018-10-21T10:35:17.852Z,35.28
2018-10-21T10:37:49.048Z,35.96
2018-10-21T10:40:23.428Z,35.30
2018-10-21T10:42:54.944Z,34.18
2018-10-21T10:45:26.426Z,33.75
2018-10-21T10:48:03.207Z,34.41
2018-10-21T10:50:35.880Z,34.26
2018-10-21T10:53:07.392Z,33.97
2018-10-21T10:55:52.212Z,32.62
2018-10-21T10:58:23.928Z,34.53
2018-10-21T11:00:55.763Z,35.00
2018-10-21T11:03:27.374Z,34.17
2018-10-21T11:05:58.590Z,32.50
2018-10-21T11:08:30.165Z,32.89
2018-10-21T11:11:01.609Z,33.03
2018-10-21T11:13:33.417Z,32.98
2018-10-21T11:16:04.679Z,31.54
2018-10-21T11:18:36.129Z,32.17
2018-10-21T11:21:08.237Z,31.33
2018-10-21T11:23:39.706Z,31.61
2018-10-21T11:26:10.888Z,30.72
2018-10-21T11:28:42.721Z,30.61
2018-10-21T11:31:15.642Z,30.32
2018-10-21T11:33:47.250Z,29.99
2018-10-21T11:36:18.445Z,30.97
2018-10-21T11:38:49.689Z,30.49
2018-10-21T11:41:20.884Z,32.15
2018-10-21T11:43:52.414Z,30.68
2018-10-21T11:46:23.651Z,29.90
2018-10-21T11:48:54.775Z,31.70
2018-10-21T11:51:26.031Z,33.89
2018-10-21T11:53:57.430Z,33.33
2018-10-21T11:56:28.617Z,34.03
2018-10-21T11:59:00.198Z,33.90
2018-10-21T12:01:31.374Z,35.54
2018-10-21T12:04:02.892Z,36.40
2018-10-21T12:06:34.037Z,37.13
2018-10-21T12:09:05.854Z,36.51
2018-10-21T12:11:37.560Z,35.39
2018-10-21T12:14:09.521Z,35.08
2018-10-21T12:16:41.180Z,33.75
2018-10-21T12:19:12.774Z,33.51
2018-10-21T12:21:44.151Z,35.98
2018-10-21T12:24:15.350Z,37.83
2018-10-21T12:26:46.605Z,38.39
2018-10-21T12:29:17.847Z,40.32
2018-10-21T12:31:49.261Z,42.77
2018-10-21T12:34:20.821Z,44.00
2018-10-21T12:36:52.010Z,44.44
2018-10-21T12:39:23.419Z,45.09
2018-10-21T12:41:55.196Z,45.73
2018-10-21T12:44:27.028Z,46.92
2018-10-21T12:46:58.728Z,44.54
2018-10-21T12:49:32.836Z,40.74
2018-10-21T12:52:04.741Z,37.58
2018-10-21T12:54:36.386Z,36.78
2018-10-21T12:57:07.533Z,35.21
2018-10-21T12:59:38.711Z,33.94
2018-10-21T13:02:09.903Z,33.85
2018-10-21T13:04:41.824Z,33.79
2018-10-21T13:07:13.290Z,33.82
2018-10-21T13:09:45.416Z,34.06
2018-10-21T13:12:16.865Z,34.24
2018-10-21T13:14:48.555Z,33.42
2018-10-21T13:17:20.166Z,33.13
2018-10-21T13:19:51.671Z,32.60
2018-10-21T13:22:23.207Z,31.80
2018-10-21T13:24:54.389Z,33.29
2018-10-21T13:27:25.817Z,31.89
2018-10-21T13:29:57.496Z,33.27
2018-10-21T13:32:29.035Z,31.60
2018-10-21T13:35:00.212Z,32.05
2018-10-21T13:37:31.769Z,32.49
2018-10-21T13:40:03.037Z,32.59
2018-10-21T13:42:34.795Z,32.24
2018-10-21T13:45:06.230Z,31.56
2018-10-21T13:47:37.801Z,32.39
2018-10-21T13:50:09.812Z,33.66
2018-10-21T13:52:41.082Z,33.54
2018-10-21T13:55:12.566Z,34.06
2018-10-21T13:57:43.681Z,34.10
2018-10-21T14:00:14.874Z,34.55
2018-10-21T14:02:46.639Z,35.40
2018-10-21T14:05:17.802Z,36.46
2018-10-21T14:07:49.023Z,37.38
2018-10-21T14:10:20.194Z,39.22
2018-10-21T14:12:51.359Z,38.85
2018-10-21T14:15:22.735Z,36.55
2018-10-21T14:17:54.462Z,36.94
2018-10-21T14:20:26.120Z,35.79
2018-10-21T14:22:57.792Z,36.07
2018-10-21T14:25:29.737Z,35.63
2018-10-21T14:28:01.168Z,36.01
2018-10-21T14:30:32.415Z,35.13
2018-10-21T14:33:03.629Z,35.91
2018-10-21T14:35:35.387Z,36.46
2018-10-21T14:38:06.574Z,37.89
2018-10-21T14:40:38.172Z,39.65
2018-10-21T14:43:09.800Z,41.51
2018-10-21T14:45:41.095Z,42.34
2018-10-21T14:48:12.267Z,42.58
2018-10-21T14:50:44.332Z,43.10
2018-10-21T14:53:15.536Z,43.33
2018-10-21T14:55:46.719Z,43.16
2018-10-21T14:58:18.894Z,43.77
2018-10-21T15:00:50.142Z,44.21
2018-10-21T15:03:21.626Z,43.66
2018-10-21T15:05:52.776Z,43.37
2018-10-21T15:08:24.288Z,44.28
2018-10-21T15:10:55.760Z,44.35
2018-10-21T15:13:27.413Z,44.90
2018-10-21T15:15:59.094Z,45.44
2018-10-21T15:18:30.935Z,45.34
2018-10-21T15:21:03.298Z,44.62
2018-10-21T15:23:35.028Z,44.94
2018-10-21T15:26:06.674Z,45.56
2018-10-21T15:28:38.971Z,46.54
2018-10-21T15:31:10.482Z,46.62
2018-10-21T15:33:42.011Z,46.89
2018-10-21T15:36:14.029Z,46.53
2018-10-21T15:38:45.587Z,47.96
2018-10-21T15:41:17.470Z,48.84
2018-10-21T15:43:48.988Z,48.03
2018-10-21T15:46:20.688Z,48.86
2018-10-21T15:48:52.498Z,48.93
2018-10-21T15:51:24.002Z,48.22
2018-10-21T15:53:55.613Z,49.71
2018-10-21T15:56:26.791Z,49.91
2018-10-21T15:58:57.984Z,50.59
2018-10-21T16:01:29.144Z,51.84
2018-10-21T16:04:00.606Z,52.76
2018-10-21T16:06:31.821Z,53.44
2018-10-21T16:09:03.016Z,54.46
2018-10-21T16:11:34.182Z,54.41
2018-10-21T16:14:05.510Z,54.70
2018-10-21T16:16:37.303Z,57.35
2018-10-21T16:19:09.110Z,58.70
2018-10-21T16:21:40.815Z,59.38
2018-10-21T16:24:12.401Z,59.88
2018-10-21T16:26:43.865Z,60.70
2018-10-21T16:29:15.994Z,62.00
2018-10-21T16:31:47.420Z,62.67
2018-10-21T16:34:18.912Z,63.21
2018-10-21T16:36:49.951Z,62.93
2018-10-21T16:39:21.928Z,62.10
2018-10-21T16:41:53.137Z,61.66
2018-10-21T16:44:24.429Z,61.47
2018-10-21T16:46:55.730Z,61.49
2018-10-21T16:49:26.933Z,61.13
2018-10-21T16:51:58.552Z,61.63
2018-10-21T16:54:29.888Z,60.99
2018-10-21T16:57:01.471Z,60.96
2018-10-21T16:59:32.666Z,61.23
2018-10-21T17:02:03.849Z,61.39
2018-10-21T17:04:35.986Z,61.89
2018-10-21T17:07:08.686Z,61.72
2018-10-21T17:09:40.674Z,62.18
2018-10-21T17:12:11.773Z,62.94
2018-10-21T17:14:43.045Z,63.42
2018-10-21T17:17:15.021Z,63.18
2018-10-21T17:19:46.948Z,63.55
2018-10-21T17:22:18.145Z,64.00
2018-10-21T17:24:49.779Z,64.31
2018-10-21T17:27:21.214Z,64.20
2018-10-21T17:29:52.629Z,63.95
2018-10-21T17:32:24.057Z,64.02
2018-10-21T17:34:55.335Z,63.77
2018-10-21T17:37:26.915Z,63.80
2018-10-21T17:39:58.181Z,63.84
2018-10-21T17:42:29.923Z,64.73
2018-10-21T17:45:01.210Z,65.31
2018-10-21T17:47:32.820Z,65.37
2018-10-21T17:50:04.444Z,66.02
2018-10-21T17:52:36.135Z,65.85
2018-10-21T17:55:07.380Z,66.13
2018-10-21T17:57:39.037Z,66.44
2018-10-21T18:00:12.941Z,66.17
2018-10-21T18:02:44.324Z,66.22
2018-10-21T18:05:16.481Z,65.65
2018-10-21T18:07:47.646Z,65.30
2018-10-21T18:10:18.916Z,65.34
2018-10-21T18:12:50.234Z,64.99
2018-10-21T18:15:21.651Z,64.68
2018-10-21T18:17:53.515Z,64.90
2018-10-21T18:20:25.316Z,64.95
2018-10-21T18:22:56.812Z,65.26
2018-10-21T18:25:28.011Z,65.66
2018-10-21T18:27:59.526Z,65.98
2018-10-21T18:30:31.034Z,66.18
2018-10-21T18:33:02.261Z,66.57
2018-10-21T18:35:33.449Z,66.51
2018-10-21T18:38:05.008Z,67.34
2018-10-21T18:40:36.242Z,67.38
2018-10-21T18:43:07.453Z,67.35
2018-10-21T18:45:38.901Z,67.32
2018-10-21T18:48:10.134Z,66.95
2018-10-21T18:50:41.658Z,66.73
2018-10-21T18:53:13.154Z,66.68
2018-10-21T18:55:45.188Z,66.47
2018-10-21T18:58:16.677Z,66.50
2018-10-21T19:00:47.830Z,66.39
2018-10-21T19:03:19.334Z,66.68
2018-10-21T19:05:50.500Z,66.80
2018-10-21T19:08:21.657Z,66.98
2018-10-21T19:10:53.528Z,67.26
2018-10-21T19:13:24.731Z,67.84
2018-10-21T19:15:56.441Z,67.91
2018-10-21T19:18:28.272Z,67.81
2018-10-21T19:20:59.472Z,67.69
2018-10-21T19:23:30.885Z,67.57
2018-10-21T19:26:02.058Z,67.25
2018-10-21T19:28:33.439Z,66.99
2018-10-21T19:31:04.697Z,67.23
2018-10-21T19:33:36.233Z,67.25
2018-10-21T19:36:07.728Z,67.37
2018-10-21T19:38:38.875Z,67.42
2018-10-21T19:41:10.017Z,67.84
2018-10-21T19:43:41.181Z,68.50
2018-10-21T19:46:12.415Z,68.72
2018-10-21T19:48:43.513Z,68.79
2018-10-21T19:51:15.135Z,68.74
2018-10-21T19:53:46.261Z,68.95
2018-10-21T19:56:17.702Z,68.65
2018-10-21T19:58:48.901Z,67.88
2018-10-21T20:01:20.514Z,67.79
2018-10-21T20:03:52.656Z,68.41
2018-10-21T20:06:23.883Z,68.65
2018-10-21T20:08:55.645Z,68.95
2018-10-21T20:11:26.877Z,69.16
2018-10-21T20:13:58.053Z,69.47
2018-10-21T20:16:29.655Z,69.55
2018-10-21T20:19:00.835Z,69.27
2018-10-21T20:21:31.968Z,68.82
2018-10-21T20:24:03.431Z,68.89
2018-10-21T20:26:34.630Z,69.38
2018-10-21T20:29:05.777Z,70.58
2018-10-21T20:31:37.033Z,68.14
2018-10-21T20:34:08.694Z,67.56
2018-10-21T20:36:39.856Z,66.45
2018-10-21T20:39:12.056Z,67.86
2018-10-21T20:41:43.301Z,67.52
2018-10-21T20:44:14.496Z,67.81
2018-10-21T20:46:45.714Z,67.69
2018-10-21T20:49:17.753Z,68.53
2018-10-21T20:51:49.447Z,69.53
2018-10-21T20:54:21.307Z,69.67
2018-10-21T20:56:52.505Z,69.87
2018-10-21T20:59:24.727Z,69.35
2018-10-21T21:01:56.220Z,69.16
2018-10-21T21:04:27.763Z,69.07
2018-10-21T21:06:59.022Z,69.69
2018-10-21T21:09:30.244Z,69.10
2018-10-21T21:12:01.447Z,69.12
2018-10-21T21:14:33.021Z,68.56
2018-10-21T21:17:05.127Z,67.78
2018-10-21T21:19:36.309Z,68.17
2018-10-21T21:22:07.489Z,68.80
2018-10-21T21:24:38.624Z,69.44
2018-10-21T21:27:10.005Z,70.18
2018-10-21T21:29:42.635Z,70.50
2018-10-21T21:32:13.820Z,71.51
2018-10-21T21:34:46.289Z,71.29
2018-10-21T21:37:19.636Z,71.76
2018-10-21T21:39:51.079Z,71.98
2018-10-21T21:42:22.482Z,71.51
2018-10-21T21:44:53.627Z,71.76
2018-10-21T21:47:24.782Z,71.03
2018-10-21T21:49:55.916Z,70.57
2018-10-21T21:52:27.500Z,71.81
2018-10-21T21:54:58.655Z,72.29
2018-10-21T21:57:30.401Z,72.29
2018-10-21T22:00:01.610Z,72.64
2018-10-21T22:02:32.987Z,72.13
2018-10-21T22:05:04.181Z,71.70
2018-10-21T22:07:35.904Z,71.02
2018-10-21T22:10:07.380Z,71.22
2018-10-21T22:12:38.946Z,71.86
2018-10-21T22:15:10.105Z,70.31
2018-10-21T22:17:42.213Z,71.10
2018-10-21T22:20:14.408Z,71.64
2018-10-21T22:22:45.620Z,71.15
2018-10-21T22:25:16.879Z,71.29
2018-10-21T22:27:48.152Z,72.20
2018-10-21T22:30:19.330Z,72.34
2018-10-21T22:32:50.483Z,73.19
2018-10-21T22:35:21.670Z,73.15
2018-10-21T22:37:52.863Z,73.44
2018-10-21T22:40:24.349Z,73.55
2018-10-21T22:42:55.937Z,72.56
2018-10-21T22:45:27.076Z,72.25
2018-10-21T22:47:58.646Z,72.66
2018-10-21T22:50:29.768Z,73.25
2018-10-21T22:53:00.930Z,73.50
2018-10-21T22:55:32.337Z,73.48
2018-10-21T22:58:03.518Z,73.66
2018-10-21T23:00:35.084Z,73.63
2018-10-21T23:03:06.354Z,72.74
2018-10-21T23:05:38.073Z,72.42
2018-10-21T23:08:09.341Z,72.01
2018-10-21T23:10:40.497Z,72.29
2018-10-21T23:13:11.878Z,71.13
2018-10-21T23:15:43.013Z,71.19
2018-10-21T23:18:14.477Z,71.75
2018-10-21T23:20:45.827Z,72.84
2018-10-21T23:23:17.669Z,73.63
2018-10-21T23:25:48.825Z,75.23
2018-10-21T23:28:20.465Z,74.79
2018-10-21T23:30:51.951Z,74.65
2018-10-21T23:33:23.755Z,74.32
2018-10-21T23:35:54.902Z,74.69
2018-10-21T23:38:26.469Z,74.65
2018-10-21T23:40:57.618Z,74.58
2018-10-21T23:43:28.989Z,74.79
2018-10-21T23:46:00.620Z,74.71
2018-10-21T23:48:31.901Z,74.44
2018-10-21T23:51:03.043Z,74.02
2018-10-21T23:53:35.171Z,74.22
2018-10-21T23:56:06.352Z,72.57
2018-10-21T23:58:38.217Z,73.58
