createdAt,value
2019-04-25T00:01:03.345Z,99.90
2019-04-25T00:03:33.245Z,99.90
2019-04-25T00:06:02.254Z,99.90
2019-04-25T00:08:31.120Z,99.90
2019-04-25T00:10:58.568Z,99.90
2019-04-25T00:13:26.071Z,99.90
2019-04-25T00:15:53.498Z,99.90
2019-04-25T00:18:21.983Z,99.90
2019-04-25T00:20:54.516Z,99.90
2019-04-25T00:23:21.853Z,99.90
2019-04-25T00:26:14.633Z,99.90
2019-04-25T00:28:43.604Z,99.90
2019-04-25T00:31:12.014Z,99.90
2019-04-25T00:33:39.379Z,99.90
2019-04-25T00:36:06.686Z,99.90
2019-04-25T00:38:33.982Z,99.90
2019-04-25T00:41:01.735Z,99.90
2019-04-25T00:43:29.145Z,99.90
2019-04-25T00:45:56.536Z,99.90
2019-04-25T00:48:23.930Z,99.90
2019-04-25T00:50:52.080Z,99.90
2019-04-25T00:53:21.207Z,99.90
2019-04-25T00:55:48.677Z,99.90
2019-04-25T00:58:28.997Z,99.90
2019-04-25T01:01:15.833Z,99.90
2019-04-25T01:03:44.110Z,99.90
2019-04-25T01:06:12.145Z,99.90
2019-04-25T01:08:39.603Z,99.90
2019-04-25T01:11:07.019Z,99.90
2019-04-25T01:13:34.303Z,99.90
2019-04-25T01:16:02.163Z,99.90
2019-04-25T01:18:31.442Z,99.90
2019-04-25T01:20:58.865Z,99.90
2019-04-25T01:23:26.245Z,99.90
2019-04-25T01:25:54.712Z,99.90
2019-04-25T01:28:22.065Z,99.90
2019-04-25T01:30:49.954Z,99.90
2019-04-25T01:33:17.331Z,99.90
2019-04-25T01:36:10.079Z,99.90
2019-04-25T01:38:53.395Z,99.90
2019-04-25T01:41:44.219Z,99.90
2019-04-25T01:44:24.772Z,99.90
2019-04-25T01:46:52.252Z,99.90
2019-04-25T01:49:19.777Z,99.90
2019-04-25T01:51:47.089Z,99.90
2019-04-25T01:54:14.560Z,99.90
2019-04-25T01:56:41.893Z,99.90
2019-04-25T01:59:09.297Z,99.90
2019-04-25T02:01:38.397Z,99.90
2019-04-25T02:04:05.832Z,99.90
2019-04-25T02:06:33.491Z,99.90
2019-04-25T02:09:01.008Z,99.90
2019-04-25T02:11:56.814Z,99.90
2019-04-25T02:14:24.308Z,99.90
2019-04-25T02:16:53.179Z,99.90
2019-04-25T02:19:21.347Z,99.90
2019-04-25T02:21:48.609Z,99.90
2019-04-25T02:24:15.952Z,99.90
2019-04-25T02:26:43.810Z,99.90
2019-04-25T02:29:11.298Z,99.90
2019-04-25T02:31:38.582Z,99.90
2019-04-25T02:34:08.465Z,99.90
2019-04-25T02:36:35.034Z,99.90
2019-04-25T02:39:08.186Z,99.90
2019-04-25T02:41:34.265Z,99.90
2019-04-25T02:44:06.358Z,99.90
2019-04-25T02:46:47.309Z,99.90
2019-04-25T02:49:51.954Z,99.90
2019-04-25T02:52:41.592Z,99.90
2019-04-25T02:55:11.104Z,99.90
2019-04-25T02:57:38.257Z,99.90
2019-04-25T03:00:08.334Z,99.90
2019-04-25T03:02:37.010Z,99.90
2019-04-25T03:05:07.873Z,99.90
2019-04-25T03:07:34.643Z,99.90
2019-04-25T03:10:05.720Z,99.90
2019-04-25T03:12:34.395Z,99.90
2019-04-25T03:15:02.093Z,99.90
2019-04-25T03:17:30.133Z,99.90
2019-04-25T03:20:14.856Z,99.90
2019-04-25T03:22:44.282Z,99.90
2019-04-25T03:25:13.823Z,99.90
2019-04-25T03:27:40.730Z,99.90
2019-04-25T03:30:11.743Z,99.90
2019-04-25T03:32:37.517Z,99.90
2019-04-25T03:35:05.824Z,99.90
2019-04-25T03:37:35.282Z,99.90
2019-04-25T03:40:04.520Z,99.90
2019-04-25T03:42:33.535Z,99.90
2019-04-25T03:45:01.550Z,99.90
2019-04-25T03:47:28.935Z,99.90
2019-04-25T03:49:56.318Z,99.90
2019-04-25T03:52:23.925Z,99.90
2019-04-25T03:54:51.314Z,99.90
2019-04-25T03:57:18.741Z,99.90
2019-04-25T03:59:46.070Z,99.90
2019-04-25T04:02:15.081Z,99.90
2019-04-25T04:04:43.541Z,99.90
2019-04-25T04:07:11.420Z,99.90
2019-04-25T04:09:39.648Z,99.90
2019-04-25T04:12:07.961Z,99.90
2019-04-25T04:14:35.432Z,99.90
2019-04-25T04:17:14.840Z,99.90
2019-04-25T04:20:11.094Z,99.90
2019-04-25T04:22:43.756Z,99.90
2019-04-25T04:25:11.787Z,99.90
2019-04-25T04:27:39.228Z,99.90
2019-04-25T04:30:06.689Z,99.90
2019-04-25T04:32:34.129Z,99.90
2019-04-25T04:35:01.476Z,99.90
2019-04-25T04:37:28.855Z,99.90
2019-04-25T04:39:56.142Z,99.90
2019-04-25T04:42:23.852Z,99.90
2019-04-25T04:44:51.277Z,99.90
2019-04-25T04:47:18.621Z,99.90
2019-04-25T04:49:46.017Z,99.90
2019-04-25T04:52:14.698Z,99.90
2019-04-25T04:54:43.972Z,99.90
2019-04-25T04:57:25.717Z,99.90
2019-04-25T04:59:40.506Z,99.90
2019-04-25T05:02:26.349Z,99.90
2019-04-25T05:05:19.133Z,99.90
2019-04-25T05:07:54.888Z,99.90
2019-04-25T05:10:23.681Z,99.90
2019-04-25T05:12:53.170Z,99.90
2019-04-25T05:15:20.683Z,99.90
2019-04-25T05:17:48.071Z,99.90
2019-04-25T05:20:17.321Z,99.90
2019-04-25T05:22:44.773Z,99.90
2019-04-25T05:25:13.461Z,99.90
2019-04-25T05:27:57.803Z,99.90
2019-04-25T05:30:15.704Z,99.90
2019-04-25T05:32:44.132Z,99.90
2019-04-25T05:35:13.199Z,99.90
2019-04-25T05:37:40.876Z,99.90
2019-04-25T05:40:08.219Z,99.90
2019-04-25T05:42:48.756Z,99.90
2019-04-25T05:45:18.577Z,99.90
2019-04-25T05:47:45.991Z,99.90
2019-04-25T05:50:13.897Z,99.90
2019-04-25T05:52:43.890Z,99.90
2019-04-25T05:55:11.762Z,99.90
2019-04-25T05:57:47.414Z,99.90
2019-04-25T06:00:08.993Z,99.90
2019-04-25T06:02:36.387Z,99.90
2019-04-25T06:05:04.005Z,99.90
2019-04-25T06:07:31.230Z,99.90
2019-04-25T06:10:17.393Z,99.90
2019-04-25T06:13:04.825Z,99.90
2019-04-25T06:15:33.277Z,99.90
2019-04-25T06:18:24.658Z,99.90
2019-04-25T06:20:51.970Z,99.90
2019-04-25T06:23:38.859Z,99.90
2019-04-25T06:26:19.233Z,99.90
2019-04-25T06:28:35.370Z,99.90
2019-04-25T06:31:04.123Z,99.90
2019-04-25T06:33:33.721Z,99.90
2019-04-25T06:36:01.079Z,99.90
2019-04-25T06:38:28.417Z,99.90
2019-04-25T06:40:55.785Z,99.90
2019-04-25T06:43:24.646Z,99.90
2019-04-25T06:46:29.762Z,99.00
2019-04-25T06:49:03.520Z,97.50
2019-04-25T06:51:50.352Z,96.30
2019-04-25T06:54:17.784Z,95.70
2019-04-25T06:56:45.115Z,95.90
2019-04-25T06:59:13.614Z,97.40
2019-04-25T07:01:41.058Z,97.00
2019-04-25T07:04:08.433Z,98.00
2019-04-25T07:06:35.826Z,97.90
2019-04-25T07:09:05.474Z,95.20
2019-04-25T07:11:34.551Z,95.50
2019-04-25T07:14:01.978Z,95.60
2019-04-25T07:16:29.441Z,95.50
2019-04-25T07:18:56.895Z,96.90
2019-04-25T07:21:25.154Z,97.30
2019-04-25T07:23:54.139Z,98.10
2019-04-25T07:26:39.461Z,98.30
2019-04-25T07:29:43.222Z,98.10
2019-04-25T07:32:31.193Z,99.90
2019-04-25T07:34:58.646Z,99.90
2019-04-25T07:37:26.078Z,99.90
2019-04-25T07:39:54.189Z,99.90
2019-04-25T07:42:21.607Z,99.90
2019-04-25T07:44:52.466Z,99.90
2019-04-25T07:47:18.182Z,99.90
2019-04-25T07:49:45.700Z,99.90
2019-04-25T07:52:13.657Z,99.90
2019-04-25T07:54:41.080Z,99.90
2019-04-25T07:57:08.514Z,99.90
2019-04-25T07:59:36.362Z,99.90
2019-04-25T08:02:03.884Z,99.90
2019-04-25T08:04:31.806Z,99.90
2019-04-25T08:06:59.274Z,99.90
2019-04-25T08:09:27.500Z,99.90
2019-04-25T08:11:55.445Z,99.90
2019-04-25T08:14:35.129Z,99.90
2019-04-25T08:17:03.704Z,99.90
2019-04-25T08:19:31.156Z,99.90
2019-04-25T08:21:58.606Z,99.90
2019-04-25T08:24:25.894Z,99.90
2019-04-25T08:26:53.497Z,99.90
2019-04-25T08:29:22.969Z,99.90
2019-04-25T08:31:50.871Z,99.90
2019-04-25T08:34:18.246Z,99.90
2019-04-25T08:36:45.825Z,99.90
2019-04-25T08:39:14.592Z,99.90
2019-04-25T08:41:44.119Z,99.90
2019-04-25T08:44:11.385Z,99.90
2019-04-25T08:46:39.457Z,99.90
2019-04-25T08:49:36.189Z,99.90
2019-04-25T08:52:04.176Z,99.90
2019-04-25T08:54:54.621Z,99.90
2019-04-25T08:57:53.998Z,99.90
2019-04-25T09:00:58.270Z,99.90
2019-04-25T09:03:20.138Z,99.90
2019-04-25T09:05:48.614Z,99.90
2019-04-25T09:08:16.110Z,99.90
2019-04-25T09:10:44.789Z,99.90
2019-04-25T09:13:13.471Z,99.20
2019-04-25T09:15:41.287Z,99.20
2019-04-25T09:18:08.730Z,99.90
2019-04-25T09:20:40.286Z,99.90
2019-04-25T09:23:05.596Z,99.90
2019-04-25T09:25:34.551Z,99.90
2019-04-25T09:28:02.166Z,99.90
2019-04-25T09:30:29.576Z,99.90
2019-04-25T09:32:57.297Z,99.90
2019-04-25T09:35:24.948Z,99.90
2019-04-25T09:37:53.596Z,99.90
2019-04-25T09:40:21.304Z,99.90
2019-04-25T09:42:48.740Z,99.90
2019-04-25T09:45:36.116Z,99.90
2019-04-25T09:48:20.076Z,99.90
2019-04-25T09:50:50.229Z,99.90
2019-04-25T09:53:23.626Z,99.90
2019-04-25T09:56:09.994Z,99.90
2019-04-25T09:58:56.828Z,98.90
2019-04-25T10:01:24.965Z,99.10
2019-04-25T10:03:52.343Z,98.90
2019-04-25T10:06:19.689Z,98.60
2019-04-25T10:08:47.482Z,96.40
2019-04-25T10:11:14.936Z,99.00
2019-04-25T10:13:44.825Z,98.60
2019-04-25T10:16:12.249Z,98.10
2019-04-25T10:18:39.933Z,98.70
2019-04-25T10:21:09.706Z,99.20
2019-04-25T10:23:38.171Z,99.10
2019-04-25T10:26:05.845Z,99.90
2019-04-25T10:28:33.726Z,99.90
2019-04-25T10:31:01.350Z,99.40
2019-04-25T10:33:28.831Z,99.20
2019-04-25T10:35:59.491Z,97.80
2019-04-25T10:38:26.147Z,98.70
2019-04-25T10:40:53.692Z,99.80
2019-04-25T10:43:21.754Z,99.90
2019-04-25T10:45:50.439Z,99.10
2019-04-25T10:48:17.830Z,98.90
2019-04-25T10:50:45.865Z,99.20
2019-04-25T10:53:14.317Z,99.80
2019-04-25T10:55:42.907Z,99.90
2019-04-25T10:58:10.300Z,99.90
2019-04-25T11:00:40.707Z,99.90
2019-04-25T11:03:33.776Z,99.90
2019-04-25T11:06:01.230Z,99.40
2019-04-25T11:08:28.651Z,99.90
2019-04-25T11:10:56.746Z,99.90
2019-04-25T11:13:24.249Z,99.90
2019-04-25T11:15:52.006Z,99.90
2019-04-25T11:18:19.479Z,99.90
2019-04-25T11:20:46.697Z,99.20
2019-04-25T11:23:14.293Z,99.90
2019-04-25T11:25:41.701Z,97.00
2019-04-25T11:28:09.242Z,96.90
2019-04-25T11:30:36.672Z,99.90
2019-04-25T11:33:04.607Z,97.60
2019-04-25T11:35:31.944Z,96.50
2019-04-25T11:38:03.504Z,97.10
2019-04-25T11:40:36.188Z,96.60
2019-04-25T11:43:04.296Z,95.50
2019-04-25T11:45:31.963Z,96.60
2019-04-25T11:47:59.510Z,97.60
2019-04-25T11:50:27.147Z,96.70
2019-04-25T11:52:54.794Z,96.70
2019-04-25T11:55:23.788Z,97.00
2019-04-25T11:57:52.585Z,97.80
2019-04-25T12:00:24.550Z,95.70
2019-04-25T12:02:52.235Z,96.50
2019-04-25T12:05:19.852Z,96.50
2019-04-25T12:07:47.919Z,98.00
2019-04-25T12:10:15.367Z,98.60
2019-04-25T12:12:43.312Z,98.40
2019-04-25T12:15:13.244Z,99.50
2019-04-25T12:17:41.338Z,97.80
2019-04-25T12:20:08.815Z,97.10
2019-04-25T12:22:36.235Z,97.50
2019-04-25T12:25:04.629Z,96.20
2019-04-25T12:27:32.087Z,96.10
2019-04-25T12:29:59.599Z,97.10
2019-04-25T12:32:26.926Z,97.50
2019-04-25T12:34:54.336Z,97.70
2019-04-25T12:37:23.264Z,97.70
2019-04-25T12:39:51.020Z,97.70
2019-04-25T12:42:18.327Z,97.20
2019-04-25T12:44:56.069Z,97.20
2019-04-25T12:47:25.202Z,97.10
2019-04-25T12:49:54.666Z,96.80
2019-04-25T12:52:24.354Z,97.20
2019-04-25T12:54:51.302Z,94.70
2019-04-25T12:57:20.680Z,94.40
2019-04-25T12:59:49.144Z,94.80
2019-04-25T13:02:16.633Z,94.80
2019-04-25T13:04:44.336Z,94.00
2019-04-25T13:07:11.719Z,93.30
2019-04-25T13:09:39.031Z,94.00
2019-04-25T13:12:07.110Z,92.90
2019-04-25T13:14:34.353Z,91.30
2019-04-25T13:17:01.791Z,92.50
2019-04-25T13:19:29.314Z,92.70
2019-04-25T13:21:57.074Z,92.10
2019-04-25T13:24:25.284Z,91.70
2019-04-25T13:26:59.248Z,91.60
2019-04-25T13:29:53.229Z,89.20
2019-04-25T13:32:32.370Z,90.60
2019-04-25T13:35:00.973Z,91.00
2019-04-25T13:37:28.387Z,91.20
2019-04-25T13:39:55.729Z,91.90
2019-04-25T13:42:27.312Z,91.90
2019-04-25T13:44:54.703Z,91.30
2019-04-25T13:47:27.346Z,90.70
2019-04-25T13:49:51.463Z,88.90
2019-04-25T13:52:18.777Z,90.90
2019-04-25T13:54:46.229Z,90.70
2019-04-25T13:57:13.585Z,89.90
2019-04-25T13:59:40.890Z,88.30
2019-04-25T14:02:09.391Z,88.40
2019-04-25T14:04:36.820Z,88.20
2019-04-25T14:07:04.256Z,88.70
2019-04-25T14:09:32.140Z,87.70
2019-04-25T14:11:59.598Z,87.50
2019-04-25T14:14:27.003Z,89.20
2019-04-25T14:17:06.725Z,87.20
2019-04-25T14:19:49.543Z,87.00
2019-04-25T14:22:17.099Z,87.90
2019-04-25T14:24:44.552Z,88.30
2019-04-25T14:27:13.650Z,88.60
2019-04-25T14:29:41.133Z,88.50
2019-04-25T14:32:10.270Z,90.00
2019-04-25T14:34:37.580Z,90.40
2019-04-25T14:37:04.936Z,91.10
2019-04-25T14:39:32.228Z,91.20
2019-04-25T14:41:59.579Z,90.60
2019-04-25T14:44:26.819Z,91.40
2019-04-25T14:46:54.393Z,91.00
2019-04-25T14:49:22.644Z,91.30
2019-04-25T14:51:50.242Z,90.90
2019-04-25T14:54:26.664Z,90.30
2019-04-25T14:57:05.268Z,91.50
2019-04-25T14:59:33.824Z,90.80
2019-04-25T15:02:01.340Z,91.10
2019-04-25T15:04:28.775Z,91.20
2019-04-25T15:06:56.229Z,91.00
2019-04-25T15:09:24.573Z,91.40
2019-04-25T15:11:52.184Z,91.50
2019-04-25T15:14:19.728Z,90.90
2019-04-25T15:16:47.209Z,91.00
2019-04-25T15:19:14.715Z,91.30
2019-04-25T15:21:42.033Z,90.70
2019-04-25T15:24:09.472Z,91.10
2019-04-25T15:26:36.898Z,91.60
2019-04-25T15:29:04.204Z,92.80
2019-04-25T15:31:32.041Z,93.30
2019-04-25T15:34:02.256Z,93.90
2019-04-25T15:36:40.911Z,93.70
2019-04-25T15:39:39.704Z,94.20
2019-04-25T15:42:26.218Z,94.60
2019-04-25T15:45:25.293Z,94.70
2019-04-25T15:47:54.439Z,94.00
2019-04-25T15:50:21.739Z,93.90
2019-04-25T15:52:51.603Z,95.30
2019-04-25T15:55:18.976Z,95.70
2019-04-25T15:57:46.419Z,96.50
2019-04-25T16:00:18.820Z,96.30
2019-04-25T16:02:46.374Z,96.30
2019-04-25T16:05:13.769Z,96.40
2019-04-25T16:07:42.747Z,96.40
2019-04-25T16:10:10.221Z,95.60
2019-04-25T16:12:37.697Z,94.90
2019-04-25T16:15:05.124Z,93.60
2019-04-25T16:17:32.729Z,91.60
2019-04-25T16:20:00.068Z,90.90
2019-04-25T16:22:27.997Z,90.70
2019-04-25T16:24:56.352Z,92.10
2019-04-25T16:27:23.766Z,92.70
2019-04-25T16:29:51.208Z,91.90
2019-04-25T16:32:21.289Z,93.20
2019-04-25T16:34:48.824Z,94.20
2019-04-25T16:37:16.130Z,94.00
2019-04-25T16:39:43.948Z,94.00
2019-04-25T16:42:11.542Z,96.40
2019-04-25T16:44:38.876Z,98.10
2019-04-25T16:47:08.665Z,99.60
2019-04-25T16:49:35.617Z,99.90
2019-04-25T16:52:04.829Z,99.90
2019-04-25T16:54:32.203Z,99.90
2019-04-25T16:56:59.561Z,99.90
2019-04-25T16:59:26.935Z,99.90
2019-04-25T17:01:54.243Z,99.90
2019-04-25T17:04:21.759Z,99.90
2019-04-25T17:06:49.270Z,99.90
2019-04-25T17:09:16.725Z,99.90
2019-04-25T17:11:44.194Z,99.90
2019-04-25T17:14:20.949Z,99.90
2019-04-25T17:16:57.907Z,99.90
2019-04-25T17:19:37.116Z,99.90
2019-04-25T17:22:04.510Z,99.90
2019-04-25T17:24:32.470Z,99.90
2019-04-25T17:27:00.153Z,99.90
2019-04-25T17:29:27.611Z,99.90
2019-04-25T17:32:20.254Z,99.90
2019-04-25T17:35:07.123Z,99.90
2019-04-25T17:37:59.811Z,99.90
2019-04-25T17:40:29.953Z,99.90
2019-04-25T17:42:57.284Z,99.90
2019-04-25T17:45:29.206Z,99.90
2019-04-25T17:47:56.491Z,99.90
2019-04-25T17:50:23.726Z,99.90
2019-04-25T17:52:51.082Z,99.90
2019-04-25T17:55:18.566Z,99.90
2019-04-25T17:57:46.007Z,99.90
2019-04-25T18:00:21.556Z,99.90
2019-04-25T18:02:58.390Z,99.90
2019-04-25T18:05:18.757Z,99.90
2019-04-25T18:07:47.030Z,99.90
2019-04-25T18:10:14.356Z,99.90
2019-04-25T18:12:44.325Z,99.90
2019-04-25T18:15:13.771Z,99.90
2019-04-25T18:17:41.198Z,99.90
2019-04-25T18:20:15.023Z,99.90
2019-04-25T18:22:59.628Z,99.90
2019-04-25T18:25:55.444Z,99.90
2019-04-25T18:28:33.233Z,99.90
2019-04-25T18:31:00.668Z,99.90
2019-04-25T18:33:28.844Z,99.90
2019-04-25T18:36:11.758Z,99.90
2019-04-25T18:38:58.698Z,99.90
2019-04-25T18:41:39.784Z,99.90
2019-04-25T18:44:07.276Z,99.90
2019-04-25T18:46:40.489Z,99.90
2019-04-25T18:49:08.061Z,99.90
2019-04-25T18:51:36.299Z,99.90
2019-04-25T18:54:39.157Z,99.90
2019-04-25T18:57:13.840Z,99.90
2019-04-25T19:00:02.724Z,99.90
2019-04-25T19:02:55.455Z,99.90
2019-04-25T19:05:48.386Z,99.90
2019-04-25T19:08:15.857Z,99.90
2019-04-25T19:10:43.350Z,99.90
2019-04-25T19:13:12.907Z,99.90
2019-04-25T19:15:41.196Z,99.90
2019-04-25T19:18:08.666Z,99.90
2019-04-25T19:20:36.112Z,99.90
2019-04-25T19:23:03.514Z,99.90
2019-04-25T19:25:30.828Z,99.90
2019-04-25T19:27:58.204Z,99.90
2019-04-25T19:30:29.587Z,99.90
2019-04-25T19:33:34.920Z,99.90
2019-04-25T19:35:54.570Z,99.90
2019-04-25T19:38:21.891Z,99.90
2019-04-25T19:40:55.087Z,99.90
2019-04-25T19:43:41.004Z,99.90
2019-04-25T19:46:08.358Z,99.90
2019-04-25T19:48:35.652Z,99.90
2019-04-25T19:51:03.042Z,99.90
2019-04-25T19:53:30.433Z,99.90
2019-04-25T19:55:58.905Z,99.90
2019-04-25T19:58:26.177Z,99.90
2019-04-25T20:00:53.639Z,99.90
2019-04-25T20:03:30.560Z,99.90
2019-04-25T20:06:02.751Z,99.90
2019-04-25T20:08:37.973Z,99.90
2019-04-25T20:11:10.090Z,99.90
2019-04-25T20:13:37.546Z,99.90
2019-04-25T20:16:05.093Z,99.90
2019-04-25T20:18:32.657Z,99.90
2019-04-25T20:21:00.385Z,99.90
2019-04-25T20:23:27.717Z,99.90
2019-04-25T20:25:57.320Z,99.90
2019-04-25T20:28:24.371Z,99.90
2019-04-25T20:30:51.834Z,99.90
2019-04-25T20:33:19.211Z,99.90
2019-04-25T20:35:47.534Z,99.90
2019-04-25T20:38:15.356Z,99.90
2019-04-25T20:40:42.811Z,99.90
2019-04-25T20:43:10.413Z,99.90
2019-04-25T20:45:39.011Z,99.90
2019-04-25T20:48:06.516Z,99.90
2019-04-25T20:50:33.894Z,99.90
2019-04-25T20:53:01.350Z,99.90
2019-04-25T20:55:29.288Z,99.90
2019-04-25T20:57:57.797Z,99.90
2019-04-25T21:00:39.971Z,99.90
2019-04-25T21:03:07.615Z,99.90
2019-04-25T21:05:35.365Z,99.90
2019-04-25T21:08:02.838Z,99.90
2019-04-25T21:10:32.790Z,99.90
2019-04-25T21:13:00.543Z,99.90
2019-04-25T21:15:36.788Z,99.90
2019-04-25T21:18:17.888Z,99.90
2019-04-25T21:20:45.209Z,99.90
2019-04-25T21:23:12.654Z,99.90
2019-04-25T21:25:40.049Z,99.90
2019-04-25T21:28:07.478Z,99.90
2019-04-25T21:30:34.958Z,99.90
2019-04-25T21:33:02.682Z,99.90
2019-04-25T21:35:30.312Z,99.90
2019-04-25T21:37:58.088Z,99.90
2019-04-25T21:40:46.772Z,99.90
2019-04-25T21:43:18.346Z,99.90
2019-04-25T21:45:46.002Z,99.90
2019-04-25T21:48:13.611Z,99.90
2019-04-25T21:50:41.300Z,99.90
2019-04-25T21:53:10.435Z,99.90
2019-04-25T21:55:38.085Z,99.90
2019-04-25T21:58:05.583Z,99.90
2019-04-25T22:00:51.092Z,99.90
2019-04-25T22:03:21.465Z,99.90
2019-04-25T22:05:49.019Z,99.90
2019-04-25T22:08:16.558Z,99.90
2019-04-25T22:10:45.085Z,99.90
2019-04-25T22:13:17.520Z,99.90
2019-04-25T22:15:41.742Z,99.90
2019-04-25T22:18:09.158Z,99.90
2019-04-25T22:20:36.552Z,99.90
2019-04-25T22:23:04.674Z,99.90
2019-04-25T22:25:32.413Z,99.90
2019-04-25T22:27:59.849Z,99.90
2019-04-25T22:30:28.400Z,99.90
2019-04-25T22:33:05.675Z,99.90
2019-04-25T22:35:43.500Z,99.90
2019-04-25T22:38:11.038Z,99.90
2019-04-25T22:40:38.359Z,99.90
2019-04-25T22:43:05.927Z,99.90
2019-04-25T22:45:33.676Z,99.90
2019-04-25T22:48:01.286Z,99.90
2019-04-25T22:50:29.802Z,99.90
2019-04-25T22:52:57.289Z,99.90
2019-04-25T22:55:24.712Z,99.90
2019-04-25T22:57:52.052Z,99.90
2019-04-25T23:00:30.937Z,99.90
2019-04-25T23:03:03.547Z,99.90
2019-04-25T23:05:34.333Z,99.90
2019-04-25T23:08:03.102Z,99.90
2019-04-25T23:10:31.278Z,99.90
2019-04-25T23:12:58.728Z,99.90
2019-04-25T23:15:26.097Z,99.90
2019-04-25T23:17:53.983Z,99.90
2019-04-25T23:20:21.333Z,99.90
2019-04-25T23:22:48.784Z,99.90
2019-04-25T23:25:19.277Z,99.90
2019-04-25T23:28:05.213Z,99.90
2019-04-25T23:30:40.444Z,99.90
2019-04-25T23:33:08.478Z,99.90
2019-04-25T23:35:43.833Z,99.90
2019-04-25T23:38:13.583Z,99.90
2019-04-25T23:40:40.378Z,99.90
2019-04-25T23:43:08.013Z,99.90
2019-04-25T23:45:35.394Z,99.90
2019-04-25T23:48:02.762Z,99.90
2019-04-25T23:50:30.387Z,99.90
2019-04-25T23:52:57.679Z,99.90
2019-04-25T23:55:25.245Z,99.90
2019-04-25T23:57:52.711Z,99.90
