createdAt,value
2023-04-16T00:00:06.837Z,5.80
2023-04-16T00:00:27.922Z,5.70
2023-04-16T00:00:48.998Z,6.10
2023-04-16T00:01:10.052Z,5.90
2023-04-16T00:01:31.115Z,5.70
2023-04-16T00:01:52.261Z,6.10
2023-04-16T00:02:13.478Z,6.20
2023-04-16T00:02:34.751Z,6.00
2023-04-16T00:02:56.134Z,6.10
2023-04-16T00:03:17.618Z,6.40
2023-04-16T00:03:39.089Z,6.00
2023-04-16T00:04:00.670Z,6.80
2023-04-16T00:04:22.009Z,5.70
2023-04-16T00:04:43.359Z,5.70
2023-04-16T00:05:04.527Z,6.30
2023-04-16T00:05:25.607Z,6.00
2023-04-16T00:05:46.715Z,5.90
2023-04-16T00:06:07.766Z,6.30
2023-04-16T00:06:28.841Z,6.00
2023-04-16T00:06:49.932Z,6.50
2023-04-16T00:07:10.949Z,6.20
2023-04-16T00:07:32.012Z,6.40
2023-04-16T00:07:53.072Z,6.30
2023-04-16T00:08:14.127Z,6.20
2023-04-16T00:08:35.197Z,6.00
2023-04-16T00:08:56.232Z,6.20
2023-04-16T00:09:17.295Z,5.80
2023-04-16T00:09:38.343Z,6.20
2023-04-16T00:09:59.413Z,6.50
2023-04-16T00:10:20.493Z,6.50
2023-04-16T00:10:41.573Z,6.00
2023-04-16T00:11:02.652Z,6.00
2023-04-16T00:11:23.753Z,6.20
2023-04-16T00:11:44.793Z,6.60
2023-04-16T00:12:05.839Z,6.10
2023-04-16T00:12:26.905Z,6.70
2023-04-16T00:12:48.003Z,6.50
2023-04-16T00:13:09.075Z,6.30
2023-04-16T00:13:30.128Z,6.80
2023-04-16T00:13:51.181Z,6.40
2023-04-16T00:14:12.264Z,6.30
2023-04-16T00:14:33.321Z,6.20
2023-04-16T00:14:54.365Z,6.50
2023-04-16T00:15:15.423Z,6.40
2023-04-16T00:15:36.484Z,6.70
2023-04-16T00:15:57.729Z,6.90
2023-04-16T00:16:18.904Z,6.60
2023-04-16T00:16:39.965Z,6.90
2023-04-16T00:17:01.097Z,6.70
2023-04-16T00:17:22.185Z,6.70
2023-04-16T00:17:43.264Z,6.40
2023-04-16T00:18:04.311Z,6.50
2023-04-16T00:18:25.348Z,6.40
2023-04-16T00:18:46.401Z,6.50
2023-04-16T00:19:07.709Z,6.50
2023-04-16T00:19:28.848Z,6.50
2023-04-16T00:19:49.910Z,6.40
2023-04-16T00:20:10.952Z,6.50
2023-04-16T00:20:32.014Z,6.20
2023-04-16T00:20:53.066Z,6.30
2023-04-16T00:21:14.356Z,6.50
2023-04-16T00:21:35.420Z,6.40
2023-04-16T00:21:56.465Z,6.70
2023-04-16T00:22:17.528Z,6.50
2023-04-16T00:22:38.638Z,6.50
2023-04-16T00:22:59.697Z,6.90
2023-04-16T00:23:20.745Z,6.60
2023-04-16T00:23:41.802Z,6.60
2023-04-16T00:24:02.857Z,6.70
2023-04-16T00:24:23.917Z,6.40
2023-04-16T00:24:44.984Z,6.70
2023-04-16T00:25:06.051Z,6.80
2023-04-16T00:25:27.144Z,6.50
2023-04-16T00:25:48.194Z,6.80
2023-04-16T00:26:09.249Z,7.10
2023-04-16T00:26:30.362Z,6.80
2023-04-16T00:26:51.582Z,6.80
2023-04-16T00:27:12.719Z,6.70
2023-04-16T00:27:33.795Z,6.60
2023-04-16T00:27:54.805Z,6.60
2023-04-16T00:28:15.873Z,7.10
2023-04-16T00:28:36.929Z,6.80
2023-04-16T00:28:57.983Z,6.70
2023-04-16T00:29:19.056Z,6.60
2023-04-16T00:29:40.140Z,6.90
2023-04-16T00:30:01.212Z,7.00
2023-04-16T00:30:22.405Z,6.50
2023-04-16T00:30:43.483Z,7.30
2023-04-16T00:31:04.527Z,7.10
2023-04-16T00:31:25.601Z,7.40
2023-04-16T00:31:46.867Z,7.00
2023-04-16T00:32:07.933Z,7.40
2023-04-16T00:32:28.997Z,6.90
2023-04-16T00:32:50.118Z,6.90
2023-04-16T00:33:11.177Z,6.80
2023-04-16T00:33:32.229Z,6.60
2023-04-16T00:33:53.275Z,6.90
2023-04-16T00:34:14.330Z,7.30
2023-04-16T00:34:35.386Z,6.70
2023-04-16T00:34:56.460Z,7.30
2023-04-16T00:35:17.517Z,7.30
2023-04-16T00:35:38.604Z,7.50
2023-04-16T00:35:59.707Z,7.40
2023-04-16T00:36:20.746Z,7.10
2023-04-16T00:36:41.782Z,6.80
2023-04-16T00:37:02.864Z,7.20
2023-04-16T00:37:23.966Z,7.40
2023-04-16T00:37:45.059Z,7.10
2023-04-16T00:38:06.089Z,7.20
2023-04-16T00:38:27.157Z,7.40
2023-04-16T00:38:48.217Z,7.50
2023-04-16T00:39:09.917Z,7.40
2023-04-16T00:39:31.032Z,6.40
2023-04-16T00:39:52.094Z,7.40
2023-04-16T00:40:13.196Z,7.50
2023-04-16T00:40:34.209Z,7.50
2023-04-16T00:40:55.284Z,7.20
2023-04-16T00:41:16.357Z,7.00
2023-04-16T00:41:37.506Z,7.30
2023-04-16T00:41:58.528Z,7.10
2023-04-16T00:42:19.798Z,7.30
2023-04-16T00:42:41.041Z,7.10
2023-04-16T00:43:02.116Z,7.50
2023-04-16T00:43:23.174Z,7.30
2023-04-16T00:43:44.258Z,6.70
2023-04-16T00:44:05.287Z,7.10
2023-04-16T00:44:26.354Z,7.50
2023-04-16T00:44:47.403Z,7.30
2023-04-16T00:45:08.471Z,7.50
2023-04-16T00:45:29.537Z,7.10
2023-04-16T00:45:50.675Z,7.20
2023-04-16T00:46:11.761Z,6.90
2023-04-16T00:46:32.864Z,7.10
2023-04-16T00:46:54.039Z,7.20
2023-04-16T00:47:15.132Z,7.90
2023-04-16T00:47:36.405Z,7.30
2023-04-16T00:47:59.945Z,7.40
2023-04-16T00:48:21.532Z,7.40
2023-04-16T00:48:42.568Z,7.30
2023-04-16T00:49:03.628Z,7.50
2023-04-16T00:49:24.695Z,7.20
2023-04-16T00:49:45.750Z,7.40
2023-04-16T00:50:06.810Z,6.60
2023-04-16T00:50:27.873Z,7.30
2023-04-16T00:50:48.927Z,7.00
2023-04-16T00:51:10.047Z,7.00
2023-04-16T00:51:31.063Z,6.90
2023-04-16T00:51:52.145Z,7.70
2023-04-16T00:52:13.228Z,7.40
2023-04-16T00:52:34.257Z,7.40
2023-04-16T00:52:55.339Z,7.40
2023-04-16T00:53:16.476Z,7.40
2023-04-16T00:53:37.507Z,7.30
2023-04-16T00:53:58.560Z,7.60
2023-04-16T00:54:19.654Z,7.20
2023-04-16T00:54:40.713Z,6.90
2023-04-16T00:55:01.771Z,7.10
2023-04-16T00:55:22.823Z,7.40
2023-04-16T00:55:43.874Z,7.90
2023-04-16T00:56:04.941Z,7.50
2023-04-16T00:56:26.000Z,7.40
2023-04-16T00:56:47.073Z,7.50
2023-04-16T00:57:08.147Z,7.10
2023-04-16T00:57:29.183Z,6.90
2023-04-16T00:57:50.231Z,6.70
2023-04-16T00:58:11.333Z,7.40
2023-04-16T00:58:32.586Z,7.40
2023-04-16T00:58:54.356Z,7.10
2023-04-16T00:59:15.391Z,6.80
2023-04-16T00:59:36.437Z,7.60
2023-04-16T00:59:57.510Z,7.40
2023-04-16T01:00:18.618Z,7.10
2023-04-16T01:00:39.654Z,6.60
2023-04-16T01:01:00.713Z,7.10
2023-04-16T01:01:21.816Z,7.40
2023-04-16T01:01:42.929Z,6.80
2023-04-16T01:02:04.062Z,7.00
2023-04-16T01:02:25.548Z,6.70
2023-04-16T01:02:47.056Z,7.40
2023-04-16T01:03:08.314Z,7.10
2023-04-16T01:03:29.530Z,6.90
2023-04-16T01:03:50.841Z,7.00
2023-04-16T01:04:12.109Z,7.50
2023-04-16T01:04:33.286Z,6.80
2023-04-16T01:04:54.432Z,7.00
2023-04-16T01:05:15.539Z,7.10
2023-04-16T01:05:36.564Z,7.10
2023-04-16T01:05:57.650Z,6.70
2023-04-16T01:06:18.728Z,6.70
2023-04-16T01:06:39.784Z,7.10
2023-04-16T01:07:00.995Z,6.70
2023-04-16T01:07:22.034Z,6.80
2023-04-16T01:07:43.104Z,6.90
2023-04-16T01:08:04.152Z,6.60
2023-04-16T01:08:25.215Z,6.80
2023-04-16T01:08:46.311Z,6.70
2023-04-16T01:09:07.716Z,7.30
2023-04-16T01:09:28.946Z,6.50
2023-04-16T01:09:50.001Z,6.60
2023-04-16T01:10:11.084Z,6.80
2023-04-16T01:10:32.115Z,6.70
2023-04-16T01:10:53.180Z,6.60
2023-04-16T01:11:14.253Z,6.60
2023-04-16T01:11:35.320Z,6.40
2023-04-16T01:11:56.370Z,7.00
2023-04-16T01:12:17.414Z,7.20
2023-04-16T01:12:38.504Z,7.10
2023-04-16T01:12:59.538Z,6.60
2023-04-16T01:13:20.590Z,6.10
2023-04-16T01:13:41.656Z,6.20
2023-04-16T01:14:02.795Z,6.60
2023-04-16T01:14:23.873Z,6.30
2023-04-16T01:14:44.914Z,6.90
2023-04-16T01:15:06.005Z,6.70
2023-04-16T01:15:27.039Z,6.60
2023-04-16T01:15:48.147Z,6.90
2023-04-16T01:16:09.290Z,6.70
2023-04-16T01:16:30.457Z,6.70
2023-04-16T01:16:51.481Z,6.40
2023-04-16T01:17:12.532Z,6.20
2023-04-16T01:17:33.710Z,6.70
2023-04-16T01:17:54.830Z,6.70
2023-04-16T01:18:15.864Z,6.20
2023-04-16T01:18:36.933Z,6.50
2023-04-16T01:18:58.042Z,6.40
2023-04-16T01:19:19.115Z,6.80
2023-04-16T01:19:40.202Z,7.30
2023-04-16T01:20:01.321Z,6.60
2023-04-16T01:20:22.459Z,6.60
2023-04-16T01:20:43.518Z,6.70
2023-04-16T01:21:04.627Z,6.50
2023-04-16T01:21:25.712Z,6.40
2023-04-16T01:21:46.770Z,6.80
2023-04-16T01:22:07.860Z,7.00
2023-04-16T01:22:28.941Z,6.70
2023-04-16T01:22:49.956Z,7.30
2023-04-16T01:23:11.056Z,7.00
2023-04-16T01:23:32.080Z,6.20
2023-04-16T01:23:53.144Z,6.40
2023-04-16T01:24:14.223Z,6.60
2023-04-16T01:24:35.461Z,6.80
2023-04-16T01:24:56.719Z,6.50
2023-04-16T01:25:17.769Z,6.40
2023-04-16T01:25:38.852Z,6.60
2023-04-16T01:25:59.912Z,6.30
2023-04-16T01:26:21.001Z,6.00
2023-04-16T01:26:42.029Z,6.50
2023-04-16T01:27:03.120Z,6.60
2023-04-16T01:27:24.164Z,7.00
2023-04-16T01:27:45.222Z,6.90
2023-04-16T01:28:06.282Z,7.30
2023-04-16T01:28:27.336Z,7.20
2023-04-16T01:28:48.386Z,7.10
2023-04-16T01:29:09.739Z,7.30
2023-04-16T01:29:30.940Z,6.90
2023-04-16T01:29:52.188Z,6.50
2023-04-16T01:30:13.431Z,6.80
2023-04-16T01:30:34.498Z,7.40
2023-04-16T01:30:55.685Z,7.00
2023-04-16T01:31:16.755Z,6.60
2023-04-16T01:31:37.855Z,6.40
2023-04-16T01:31:58.887Z,6.70
2023-04-16T01:32:19.989Z,7.20
2023-04-16T01:32:41.123Z,6.70
2023-04-16T01:33:02.303Z,6.80
2023-04-16T01:33:23.385Z,6.70
2023-04-16T01:33:44.439Z,6.80
2023-04-16T01:34:05.511Z,7.00
2023-04-16T01:34:26.576Z,6.60
2023-04-16T01:34:47.630Z,6.50
2023-04-16T01:35:08.743Z,6.80
2023-04-16T01:35:29.808Z,7.30
2023-04-16T01:35:50.851Z,7.00
2023-04-16T01:36:11.901Z,6.80
2023-04-16T01:36:32.977Z,6.90
2023-04-16T01:36:54.047Z,7.10
2023-04-16T01:37:15.100Z,6.50
2023-04-16T01:37:36.173Z,6.70
2023-04-16T01:37:57.213Z,7.00
2023-04-16T01:38:18.276Z,7.00
2023-04-16T01:38:39.324Z,7.30
2023-04-16T01:39:00.412Z,6.70
2023-04-16T01:39:21.475Z,6.50
2023-04-16T01:39:42.532Z,7.50
2023-04-16T01:40:03.592Z,7.10
2023-04-16T01:40:24.686Z,7.20
2023-04-16T01:40:45.775Z,7.00
2023-04-16T01:41:06.851Z,7.30
2023-04-16T01:41:27.914Z,7.00
2023-04-16T01:41:48.954Z,7.30
2023-04-16T01:42:10.031Z,6.90
2023-04-16T01:42:31.103Z,6.70
2023-04-16T01:42:52.129Z,7.00
2023-04-16T01:43:13.222Z,7.20
2023-04-16T01:43:34.253Z,7.20
2023-04-16T01:43:55.359Z,7.10
2023-04-16T01:44:16.427Z,6.60
2023-04-16T01:44:37.481Z,7.00
2023-04-16T01:44:58.535Z,7.00
2023-04-16T01:45:19.630Z,7.40
2023-04-16T01:45:40.852Z,7.40
2023-04-16T01:46:02.114Z,6.80
2023-04-16T01:46:23.165Z,7.60
2023-04-16T01:46:44.298Z,7.60
2023-04-16T01:47:05.357Z,6.90
2023-04-16T01:47:26.479Z,7.20
2023-04-16T01:47:47.619Z,7.30
2023-04-16T01:48:08.657Z,7.20
2023-04-16T01:48:29.710Z,6.90
2023-04-16T01:48:50.778Z,7.10
2023-04-16T01:49:12.018Z,6.90
2023-04-16T01:49:33.238Z,6.50
2023-04-16T01:49:54.291Z,6.80
2023-04-16T01:50:15.355Z,7.40
2023-04-16T01:50:36.403Z,7.30
2023-04-16T01:50:57.503Z,7.30
2023-04-16T01:51:18.753Z,7.40
2023-04-16T01:51:39.812Z,7.40
2023-04-16T01:52:00.944Z,7.30
2023-04-16T01:52:21.972Z,7.40
2023-04-16T01:52:43.040Z,7.20
2023-04-16T01:53:04.080Z,7.30
2023-04-16T01:53:25.212Z,6.90
2023-04-16T01:53:46.270Z,7.30
2023-04-16T01:54:07.316Z,6.80
2023-04-16T01:54:28.374Z,6.90
2023-04-16T01:54:49.480Z,7.60
2023-04-16T01:55:10.533Z,8.00
2023-04-16T01:55:31.601Z,7.80
2023-04-16T01:55:52.632Z,7.30
2023-04-16T01:56:13.702Z,7.50
2023-04-16T01:56:34.793Z,7.10
2023-04-16T01:56:55.876Z,7.60
2023-04-16T01:57:16.924Z,7.90
2023-04-16T01:57:37.962Z,7.90
2023-04-16T01:57:59.089Z,8.30
2023-04-16T01:58:20.122Z,8.20
2023-04-16T01:58:41.209Z,8.10
2023-04-16T01:59:02.257Z,8.40
2023-04-16T01:59:23.323Z,8.40
2023-04-16T01:59:44.426Z,8.10
2023-04-16T02:00:05.469Z,8.20
2023-04-16T02:00:26.516Z,8.70
2023-04-16T02:00:47.622Z,8.00
2023-04-16T02:01:08.753Z,8.20
2023-04-16T02:01:29.900Z,8.20
2023-04-16T02:01:51.043Z,8.10
2023-04-16T02:02:12.137Z,7.70
2023-04-16T02:02:33.289Z,8.00
2023-04-16T02:02:54.544Z,7.90
2023-04-16T02:03:15.829Z,7.70
2023-04-16T02:03:37.105Z,7.60
2023-04-16T02:03:58.392Z,7.80
2023-04-16T02:04:19.578Z,8.20
2023-04-16T02:04:40.624Z,8.30
2023-04-16T02:05:01.686Z,7.90
2023-04-16T02:05:22.740Z,7.80
2023-04-16T02:05:43.818Z,7.70
2023-04-16T02:06:04.884Z,8.00
2023-04-16T02:06:25.946Z,7.60
2023-04-16T02:06:47.246Z,7.80
2023-04-16T02:07:08.481Z,8.00
2023-04-16T02:07:29.577Z,7.80
2023-04-16T02:07:50.620Z,8.20
2023-04-16T02:08:11.678Z,8.70
2023-04-16T02:08:32.779Z,7.60
2023-04-16T02:08:53.815Z,7.40
2023-04-16T02:09:14.874Z,7.30
2023-04-16T02:09:35.964Z,7.00
2023-04-16T02:09:57.033Z,7.50
2023-04-16T02:10:18.109Z,8.00
2023-04-16T02:10:39.154Z,8.00
2023-04-16T02:11:00.204Z,8.40
2023-04-16T02:11:21.280Z,8.30
2023-04-16T02:11:42.361Z,8.20
2023-04-16T02:12:03.577Z,8.40
2023-04-16T02:12:24.848Z,7.60
2023-04-16T02:12:45.923Z,7.70
2023-04-16T02:13:06.971Z,7.60
2023-04-16T02:13:28.015Z,7.50
2023-04-16T02:13:49.116Z,7.70
2023-04-16T02:14:10.169Z,7.50
2023-04-16T02:14:31.239Z,7.20
2023-04-16T02:14:52.281Z,7.90
2023-04-16T02:15:13.348Z,8.10
2023-04-16T02:15:34.403Z,8.20
2023-04-16T02:15:55.475Z,8.00
2023-04-16T02:16:16.616Z,7.90
2023-04-16T02:16:37.715Z,7.70
2023-04-16T02:16:58.739Z,8.10
2023-04-16T02:17:20.099Z,7.50
2023-04-16T02:17:41.191Z,7.20
2023-04-16T02:18:02.284Z,8.10
2023-04-16T02:18:23.381Z,7.20
2023-04-16T02:18:44.447Z,7.50
2023-04-16T02:19:05.562Z,7.90
2023-04-16T02:19:26.600Z,7.70
2023-04-16T02:19:47.656Z,8.20
2023-04-16T02:20:08.710Z,8.10
2023-04-16T02:20:29.778Z,7.80
2023-04-16T02:20:50.838Z,8.00
2023-04-16T02:21:11.903Z,7.70
2023-04-16T02:21:32.975Z,7.80
2023-04-16T02:21:54.009Z,7.40
2023-04-16T02:22:15.135Z,7.70
2023-04-16T02:22:36.389Z,7.60
2023-04-16T02:22:57.629Z,7.70
2023-04-16T02:23:18.697Z,7.60
2023-04-16T02:23:39.764Z,7.60
2023-04-16T02:24:00.817Z,7.30
2023-04-16T02:24:21.884Z,7.00
2023-04-16T02:24:42.936Z,7.50
2023-04-16T02:25:03.994Z,7.20
2023-04-16T02:25:25.099Z,8.10
2023-04-16T02:25:46.148Z,8.20
2023-04-16T02:26:07.194Z,8.20
2023-04-16T02:26:28.271Z,7.60
2023-04-16T02:26:49.324Z,7.70
2023-04-16T02:27:10.389Z,7.50
2023-04-16T02:27:31.481Z,7.80
2023-04-16T02:27:52.564Z,7.90
2023-04-16T02:28:13.645Z,8.00
2023-04-16T02:28:34.729Z,7.70
2023-04-16T02:28:55.775Z,8.00
2023-04-16T02:29:16.838Z,7.30
2023-04-16T02:29:37.895Z,7.30
2023-04-16T02:29:58.957Z,7.50
2023-04-16T02:30:20.038Z,7.50
2023-04-16T02:30:41.096Z,8.10
2023-04-16T02:31:02.264Z,7.50
2023-04-16T02:31:23.443Z,7.50
2023-04-16T02:31:44.636Z,7.90
2023-04-16T02:32:05.737Z,7.70
2023-04-16T02:32:26.924Z,7.80
2023-04-16T02:32:48.024Z,8.20
2023-04-16T02:33:09.245Z,7.80
2023-04-16T02:33:30.522Z,7.70
2023-04-16T02:33:51.589Z,7.50
2023-04-16T02:34:12.661Z,7.70
2023-04-16T02:34:33.705Z,8.00
2023-04-16T02:34:54.782Z,7.90
2023-04-16T02:35:15.818Z,7.40
2023-04-16T02:35:36.946Z,8.10
2023-04-16T02:35:57.989Z,7.80
2023-04-16T02:36:19.055Z,7.90
2023-04-16T02:36:40.100Z,7.60
2023-04-16T02:37:01.169Z,8.10
2023-04-16T02:37:22.223Z,8.00
2023-04-16T02:37:43.279Z,7.60
2023-04-16T02:38:04.351Z,7.50
2023-04-16T02:38:25.445Z,7.90
2023-04-16T02:38:46.544Z,7.70
2023-04-16T02:39:07.844Z,7.70
2023-04-16T02:39:28.991Z,7.60
2023-04-16T02:39:50.053Z,7.90
2023-04-16T02:40:11.126Z,7.60
2023-04-16T02:40:32.192Z,7.90
2023-04-16T02:40:53.235Z,8.00
2023-04-16T02:41:14.290Z,7.90
2023-04-16T02:41:35.358Z,7.50
2023-04-16T02:41:56.404Z,8.00
2023-04-16T02:42:17.472Z,8.00
2023-04-16T02:42:38.545Z,8.10
2023-04-16T02:42:59.604Z,7.90
2023-04-16T02:43:20.642Z,8.40
2023-04-16T02:43:41.901Z,7.90
2023-04-16T02:44:02.975Z,8.40
2023-04-16T02:44:24.047Z,8.30
2023-04-16T02:44:45.086Z,8.40
2023-04-16T02:45:06.139Z,8.00
2023-04-16T02:45:27.214Z,7.80
2023-04-16T02:45:48.289Z,8.00
2023-04-16T02:46:09.442Z,8.70
2023-04-16T02:46:30.581Z,8.10
2023-04-16T02:46:51.835Z,8.60
2023-04-16T02:47:12.896Z,8.60
2023-04-16T02:47:33.979Z,8.10
2023-04-16T02:47:55.087Z,8.40
2023-04-16T02:48:16.168Z,8.70
2023-04-16T02:48:37.226Z,8.20
2023-04-16T02:48:58.325Z,7.70
2023-04-16T02:49:19.446Z,8.10
2023-04-16T02:49:40.463Z,8.30
2023-04-16T02:50:01.550Z,8.80
2023-04-16T02:50:22.610Z,8.10
2023-04-16T02:50:43.651Z,8.20
2023-04-16T02:51:04.712Z,8.60
2023-04-16T02:51:25.796Z,8.30
2023-04-16T02:51:46.837Z,8.00
2023-04-16T02:52:07.874Z,7.70
2023-04-16T02:52:28.960Z,7.90
2023-04-16T02:52:49.995Z,8.40
2023-04-16T02:53:11.062Z,8.40
2023-04-16T02:53:32.100Z,8.40
2023-04-16T02:53:53.192Z,8.80
2023-04-16T02:54:14.289Z,8.40
2023-04-16T02:54:35.540Z,8.40
2023-04-16T02:54:56.585Z,8.50
2023-04-16T02:55:17.646Z,9.10
2023-04-16T02:55:38.730Z,8.40
2023-04-16T02:55:59.811Z,8.20
2023-04-16T02:56:20.862Z,8.60
2023-04-16T02:56:41.915Z,8.00
2023-04-16T02:57:02.962Z,8.40
2023-04-16T02:57:24.031Z,8.40
2023-04-16T02:57:45.102Z,7.90
2023-04-16T02:58:06.221Z,7.90
2023-04-16T02:58:27.242Z,8.00
2023-04-16T02:58:48.310Z,8.60
2023-04-16T02:59:09.511Z,8.40
2023-04-16T02:59:30.841Z,8.30
2023-04-16T02:59:52.084Z,8.30
2023-04-16T03:00:13.158Z,8.50
2023-04-16T03:00:34.196Z,8.30
2023-04-16T03:00:55.357Z,7.90
2023-04-16T03:01:16.488Z,8.40
2023-04-16T03:01:37.621Z,8.50
2023-04-16T03:01:58.768Z,7.80
2023-04-16T03:02:19.862Z,8.40
2023-04-16T03:02:41.070Z,8.10
2023-04-16T03:03:02.172Z,8.20
2023-04-16T03:03:23.248Z,8.30
2023-04-16T03:03:44.353Z,8.70
2023-04-16T03:04:05.422Z,8.20
2023-04-16T03:04:26.536Z,8.10
2023-04-16T03:04:47.632Z,8.20
2023-04-16T03:05:08.692Z,8.40
2023-04-16T03:05:29.757Z,8.40
2023-04-16T03:05:50.825Z,8.20
2023-04-16T03:06:11.864Z,8.70
2023-04-16T03:06:32.943Z,8.40
2023-04-16T03:06:53.997Z,8.10
2023-04-16T03:07:15.050Z,8.00
2023-04-16T03:07:36.151Z,7.80
2023-04-16T03:07:57.206Z,8.10
2023-04-16T03:08:18.267Z,8.30
2023-04-16T03:08:39.326Z,8.40
2023-04-16T03:09:00.394Z,8.70
2023-04-16T03:09:21.447Z,8.50
2023-04-16T03:09:42.520Z,8.30
2023-04-16T03:10:03.695Z,8.00
2023-04-16T03:10:24.784Z,8.20
2023-04-16T03:10:45.851Z,8.30
2023-04-16T03:11:06.945Z,7.80
2023-04-16T03:11:27.978Z,7.60
2023-04-16T03:11:49.070Z,8.40
2023-04-16T03:12:10.131Z,8.30
2023-04-16T03:12:31.183Z,8.10
2023-04-16T03:12:52.275Z,8.00
2023-04-16T03:13:13.296Z,7.70
2023-04-16T03:13:34.351Z,7.90
2023-04-16T03:13:55.491Z,8.00
2023-04-16T03:14:16.516Z,7.70
2023-04-16T03:14:37.580Z,7.70
2023-04-16T03:14:58.633Z,7.90
2023-04-16T03:15:19.882Z,8.10
2023-04-16T03:15:41.010Z,8.30
2023-04-16T03:16:02.179Z,8.40
2023-04-16T03:16:23.519Z,8.00
2023-04-16T03:16:44.621Z,7.90
2023-04-16T03:17:05.686Z,7.90
2023-04-16T03:17:26.770Z,7.80
2023-04-16T03:17:47.837Z,7.40
2023-04-16T03:18:08.891Z,7.50
2023-04-16T03:18:29.971Z,8.10
2023-04-16T03:18:51.096Z,7.60
2023-04-16T03:19:12.356Z,7.70
2023-04-16T03:19:33.446Z,7.70
2023-04-16T03:19:54.526Z,7.60
2023-04-16T03:20:15.580Z,7.80
2023-04-16T03:20:36.700Z,8.10
2023-04-16T03:20:57.798Z,7.90
2023-04-16T03:21:18.862Z,7.80
2023-04-16T03:21:39.977Z,8.20
2023-04-16T03:22:01.001Z,7.60
2023-04-16T03:22:22.057Z,7.70
2023-04-16T03:22:43.113Z,8.20
2023-04-16T03:23:04.157Z,7.60
2023-04-16T03:23:25.230Z,7.80
2023-04-16T03:23:46.275Z,8.10
2023-04-16T03:24:07.331Z,8.40
2023-04-16T03:24:28.397Z,7.90
2023-04-16T03:24:49.486Z,7.70
2023-04-16T03:25:10.509Z,7.90
2023-04-16T03:25:31.578Z,7.60
2023-04-16T03:25:52.681Z,7.50
2023-04-16T03:26:13.945Z,8.10
2023-04-16T03:26:34.997Z,7.60
2023-04-16T03:26:56.049Z,7.50
2023-04-16T03:27:17.112Z,7.20
2023-04-16T03:27:38.163Z,7.90
2023-04-16T03:27:59.273Z,8.30
2023-04-16T03:28:20.300Z,8.50
2023-04-16T03:28:41.359Z,8.10
2023-04-16T03:29:02.413Z,8.20
2023-04-16T03:29:23.481Z,7.70
2023-04-16T03:29:44.546Z,7.70
2023-04-16T03:30:05.578Z,7.80
2023-04-16T03:30:26.635Z,7.90
2023-04-16T03:30:47.789Z,7.80
2023-04-16T03:31:09.052Z,7.60
2023-04-16T03:31:30.335Z,7.10
2023-04-16T03:31:51.382Z,7.70
2023-04-16T03:32:12.439Z,7.90
2023-04-16T03:32:33.578Z,8.10
2023-04-16T03:32:54.631Z,8.10
2023-04-16T03:33:15.676Z,8.50
2023-04-16T03:33:36.756Z,7.90
2023-04-16T03:33:57.817Z,8.00
2023-04-16T03:34:18.859Z,7.70
2023-04-16T03:34:39.949Z,7.80
2023-04-16T03:35:00.996Z,8.10
2023-04-16T03:35:22.062Z,7.60
2023-04-16T03:35:43.143Z,8.10
2023-04-16T03:36:04.195Z,8.60
2023-04-16T03:36:25.297Z,8.30
2023-04-16T03:36:46.358Z,8.50
2023-04-16T03:37:07.453Z,8.30
2023-04-16T03:37:28.486Z,8.40
2023-04-16T03:37:49.564Z,7.70
2023-04-16T03:38:10.661Z,7.60
2023-04-16T03:38:31.692Z,7.70
2023-04-16T03:38:52.756Z,8.40
2023-04-16T03:39:13.804Z,8.40
2023-04-16T03:39:34.868Z,8.30
2023-04-16T03:39:55.977Z,8.30
2023-04-16T03:40:16.993Z,7.90
2023-04-16T03:40:38.060Z,7.90
2023-04-16T03:40:59.129Z,8.30
2023-04-16T03:41:20.198Z,8.10
2023-04-16T03:41:41.349Z,7.90
2023-04-16T03:42:02.592Z,7.90
2023-04-16T03:42:23.663Z,7.90
2023-04-16T03:42:44.696Z,7.40
2023-04-16T03:43:05.775Z,8.10
2023-04-16T03:43:26.814Z,8.10
2023-04-16T03:43:47.870Z,8.30
2023-04-16T03:44:08.942Z,8.20
2023-04-16T03:44:30.028Z,8.10
2023-04-16T03:44:51.084Z,8.30
2023-04-16T03:45:12.132Z,8.20
2023-04-16T03:45:33.193Z,7.80
2023-04-16T03:45:54.248Z,8.00
2023-04-16T03:46:15.293Z,8.10
2023-04-16T03:46:36.378Z,8.40
2023-04-16T03:46:57.506Z,7.80
2023-04-16T03:47:18.646Z,8.20
2023-04-16T03:47:39.676Z,7.80
2023-04-16T03:48:00.711Z,7.90
2023-04-16T03:48:21.776Z,8.00
2023-04-16T03:48:42.835Z,7.80
2023-04-16T03:49:03.865Z,7.90
2023-04-16T03:49:24.928Z,8.20
2023-04-16T03:49:46.005Z,8.10
2023-04-16T03:50:07.023Z,8.10
2023-04-16T03:50:28.094Z,7.90
2023-04-16T03:50:49.167Z,7.80
2023-04-16T03:51:10.223Z,8.20
2023-04-16T03:51:31.276Z,8.40
2023-04-16T03:51:52.336Z,8.10
2023-04-16T03:52:13.414Z,8.10
2023-04-16T03:52:34.597Z,8.00
2023-04-16T03:52:55.660Z,7.90
2023-04-16T03:53:16.708Z,7.70
2023-04-16T03:53:37.753Z,8.00
2023-04-16T03:53:58.808Z,8.50
2023-04-16T03:54:22.445Z,8.60
2023-04-16T03:54:43.898Z,8.40
2023-04-16T03:55:04.986Z,8.30
2023-04-16T03:55:26.011Z,8.60
2023-04-16T03:55:47.074Z,7.90
2023-04-16T03:56:08.141Z,8.00
2023-04-16T03:56:29.193Z,8.30
2023-04-16T03:56:50.319Z,8.50
2023-04-16T03:57:11.382Z,8.00
2023-04-16T03:57:32.476Z,8.30
2023-04-16T03:57:53.560Z,8.60
2023-04-16T03:58:14.664Z,8.40
2023-04-16T03:58:35.707Z,8.40
2023-04-16T03:58:56.764Z,8.40
2023-04-16T03:59:17.827Z,8.40
2023-04-16T03:59:38.880Z,7.90
2023-04-16T03:59:59.956Z,8.50
2023-04-16T04:00:21.004Z,8.00
2023-04-16T04:00:42.136Z,8.40
2023-04-16T04:01:03.199Z,8.20
2023-04-16T04:01:24.242Z,8.40
2023-04-16T04:01:45.315Z,8.20
2023-04-16T04:02:06.458Z,8.50
2023-04-16T04:02:27.693Z,8.20
2023-04-16T04:02:49.306Z,8.00
2023-04-16T04:03:10.672Z,8.30
2023-04-16T04:03:32.082Z,8.70
2023-04-16T04:03:53.378Z,9.00
2023-04-16T04:04:14.587Z,8.50
2023-04-16T04:04:35.815Z,8.20
2023-04-16T04:04:56.918Z,8.50
2023-04-16T04:05:17.966Z,8.30
2023-04-16T04:05:39.048Z,8.30
2023-04-16T04:06:00.133Z,8.20
2023-04-16T04:06:21.201Z,8.50
2023-04-16T04:06:42.299Z,8.60
2023-04-16T04:07:03.342Z,8.20
2023-04-16T04:07:24.392Z,8.00
2023-04-16T04:07:45.445Z,8.10
2023-04-16T04:08:06.521Z,7.80
2023-04-16T04:08:27.618Z,8.50
2023-04-16T04:08:48.722Z,8.30
2023-04-16T04:09:09.947Z,8.20
2023-04-16T04:09:31.043Z,8.10
2023-04-16T04:09:52.095Z,7.60
2023-04-16T04:10:13.153Z,7.80
2023-04-16T04:10:34.200Z,7.80
2023-04-16T04:10:55.276Z,7.80
2023-04-16T04:11:16.336Z,8.30
2023-04-16T04:11:37.382Z,7.90
2023-04-16T04:11:58.490Z,7.80
2023-04-16T04:12:19.516Z,8.00
2023-04-16T04:12:40.580Z,8.70
2023-04-16T04:13:01.664Z,8.00
2023-04-16T04:13:23.054Z,8.30
2023-04-16T04:13:44.105Z,8.20
2023-04-16T04:14:05.188Z,8.50
2023-04-16T04:14:26.264Z,8.00
2023-04-16T04:14:47.309Z,8.70
2023-04-16T04:15:08.397Z,8.80
2023-04-16T04:15:29.450Z,8.10
2023-04-16T04:15:50.554Z,8.40
2023-04-16T04:16:11.653Z,8.00
2023-04-16T04:16:32.796Z,8.20
2023-04-16T04:16:53.892Z,7.90
2023-04-16T04:17:14.954Z,8.30
2023-04-16T04:17:36.035Z,8.10
2023-04-16T04:17:57.123Z,8.50
2023-04-16T04:18:18.152Z,8.10
2023-04-16T04:18:39.393Z,8.10
2023-04-16T04:19:00.679Z,8.10
2023-04-16T04:19:21.709Z,7.80
2023-04-16T04:19:54.362Z,7.90
2023-04-16T04:20:09.740Z,8.10
2023-04-16T04:20:30.824Z,9.10
2023-04-16T04:20:51.866Z,8.50
2023-04-16T04:21:12.931Z,8.20
2023-04-16T04:21:33.996Z,8.10
2023-04-16T04:21:55.057Z,8.40
2023-04-16T04:22:16.125Z,8.50
2023-04-16T04:22:37.192Z,8.70
2023-04-16T04:22:58.231Z,9.00
2023-04-16T04:23:19.267Z,8.60
2023-04-16T04:23:40.362Z,8.90
2023-04-16T04:24:01.497Z,8.60
2023-04-16T04:24:22.535Z,8.40
2023-04-16T04:24:43.571Z,8.10
2023-04-16T04:25:04.621Z,8.50
2023-04-16T04:25:25.695Z,7.90
2023-04-16T04:25:46.796Z,8.30
2023-04-16T04:26:07.976Z,8.30
2023-04-16T04:26:29.080Z,8.40
2023-04-16T04:26:50.117Z,8.40
2023-04-16T04:27:11.163Z,8.30
2023-04-16T04:27:32.224Z,8.10
2023-04-16T04:27:53.271Z,8.70
2023-04-16T04:28:14.330Z,8.70
2023-04-16T04:28:35.518Z,8.20
2023-04-16T04:28:56.705Z,8.10
2023-04-16T04:29:17.758Z,8.70
2023-04-16T04:29:38.810Z,8.60
2023-04-16T04:29:59.917Z,8.80
2023-04-16T04:30:20.960Z,8.70
2023-04-16T04:30:42.022Z,8.80
2023-04-16T04:31:03.077Z,8.60
2023-04-16T04:31:24.159Z,8.50
2023-04-16T04:31:45.245Z,8.10
2023-04-16T04:32:06.371Z,8.80
2023-04-16T04:32:27.462Z,8.70
2023-04-16T04:32:48.596Z,8.60
2023-04-16T04:33:09.637Z,8.90
2023-04-16T04:33:30.704Z,9.50
2023-04-16T04:33:51.756Z,8.40
2023-04-16T04:34:12.998Z,8.10
2023-04-16T04:34:34.242Z,8.40
2023-04-16T04:34:55.316Z,8.70
2023-04-16T04:35:16.427Z,8.40
2023-04-16T04:35:37.439Z,8.50
2023-04-16T04:35:58.529Z,8.10
2023-04-16T04:36:19.581Z,8.80
2023-04-16T04:36:40.636Z,9.10
2023-04-16T04:37:01.711Z,8.30
2023-04-16T04:37:22.778Z,7.80
2023-04-16T04:37:43.871Z,8.70
2023-04-16T04:38:04.909Z,8.90
2023-04-16T04:38:25.979Z,8.20
2023-04-16T04:38:47.048Z,8.00
2023-04-16T04:39:08.356Z,8.50
2023-04-16T04:39:29.844Z,8.50
2023-04-16T04:39:50.987Z,7.80
2023-04-16T04:40:12.039Z,8.20
2023-04-16T04:40:33.113Z,8.40
2023-04-16T04:40:54.177Z,9.20