createdAt,value
2022-11-25T00:00:38.084Z,95595.94
2022-11-25T00:05:39.555Z,95595.53
2022-11-25T00:10:41.051Z,95603.47
2022-11-25T00:15:42.494Z,95602.47
2022-11-25T00:20:43.900Z,95602.34
2022-11-25T00:25:45.383Z,95601.81
2022-11-25T00:30:46.895Z,95598.91
2022-11-25T00:35:48.303Z,95612.94
2022-11-25T00:40:52.890Z,95618.59
2022-11-25T00:45:54.425Z,95634.19
2022-11-25T00:50:55.928Z,95622.38
2022-11-25T00:56:01.973Z,95629.00
2022-11-25T01:01:03.946Z,95654.31
2022-11-25T01:06:10.648Z,95659.53
2022-11-25T01:11:14.682Z,95668.22
2022-11-25T01:16:19.161Z,95658.38
2022-11-25T01:21:24.336Z,95660.16
2022-11-25T01:26:25.820Z,95662.16
2022-11-25T01:31:29.740Z,95675.75
2022-11-25T01:36:31.255Z,95679.22
2022-11-25T01:41:34.493Z,95683.50
2022-11-25T01:46:46.744Z,95670.84
2022-11-25T01:52:03.065Z,95665.81
2022-11-25T01:57:28.239Z,95684.44
2022-11-25T02:02:30.104Z,95673.56
2022-11-25T02:07:35.560Z,95667.91
2022-11-25T02:12:40.534Z,95660.59
2022-11-25T02:17:45.707Z,95656.72
2022-11-25T02:23:24.649Z,95667.19
2022-11-25T02:28:30.026Z,95670.41
2022-11-25T02:33:32.222Z,95663.41
2022-11-25T02:38:55.871Z,95660.16
2022-11-25T02:44:00.199Z,95644.78
2022-11-25T02:49:10.616Z,95644.69
2022-11-25T02:54:14.699Z,95651.69
2022-11-25T02:59:16.301Z,95659.03
2022-11-25T03:04:17.850Z,95652.00
2022-11-25T03:09:19.283Z,95656.59
2022-11-25T03:14:20.836Z,95655.06
2022-11-25T03:19:22.461Z,95658.19
2022-11-25T03:24:26.746Z,95655.88
2022-11-25T03:29:28.144Z,95656.19
2022-11-25T03:34:30.308Z,95656.31
2022-11-25T03:39:33.146Z,95662.91
2022-11-25T03:44:35.195Z,95659.13
2022-11-25T03:49:36.789Z,95667.06
2022-11-25T03:54:39.071Z,95653.50
2022-11-25T03:59:53.115Z,95659.53
2022-11-25T04:04:54.615Z,95665.94
2022-11-25T04:09:56.040Z,95660.41
2022-11-25T04:15:01.071Z,95657.63
2022-11-25T04:20:03.568Z,95656.84
2022-11-25T04:25:05.922Z,95654.31
2022-11-25T04:30:08.198Z,95661.97
2022-11-25T04:35:12.654Z,95659.44
2022-11-25T04:40:18.210Z,95666.25
2022-11-25T04:45:25.021Z,95664.34
2022-11-25T04:50:31.231Z,95681.50
2022-11-25T04:55:40.913Z,95675.97
2022-11-25T05:00:47.363Z,95670.94
2022-11-25T05:05:49.763Z,95684.66
2022-11-25T05:10:52.198Z,95678.28
2022-11-25T05:15:54.088Z,95687.38
2022-11-25T05:21:02.589Z,95701.28
2022-11-25T05:26:06.011Z,95686.75
2022-11-25T05:31:14.793Z,95696.88
2022-11-25T05:36:17.574Z,95703.91
2022-11-25T05:41:21.489Z,95710.81
2022-11-25T05:46:24.575Z,95718.66
2022-11-25T05:51:30.034Z,95723.78
2022-11-25T05:56:34.070Z,95728.69
2022-11-25T06:02:01.466Z,95723.25
2022-11-25T06:07:04.487Z,95725.25
2022-11-25T06:12:06.330Z,95720.97
2022-11-25T06:17:12.710Z,95711.63
2022-11-25T06:22:22.997Z,95716.97
2022-11-25T06:27:24.864Z,95721.28
2022-11-25T06:32:26.309Z,95719.47
2022-11-25T06:37:33.620Z,95723.47
2022-11-25T06:42:35.158Z,95727.56
2022-11-25T06:47:36.747Z,95737.59
2022-11-25T06:52:38.169Z,95733.22
2022-11-25T06:57:39.669Z,95734.47
2022-11-25T07:02:46.657Z,95748.28
2022-11-25T07:07:49.888Z,95745.75
2022-11-25T07:12:51.311Z,95748.97
2022-11-25T07:17:52.949Z,95746.81
2022-11-25T07:22:54.335Z,95754.75
2022-11-25T07:27:55.811Z,95760.84
2022-11-25T07:32:57.296Z,95766.00
2022-11-25T07:37:58.844Z,95774.59
2022-11-25T07:43:00.342Z,95779.50
2022-11-25T07:48:02.857Z,95795.44
2022-11-25T07:53:04.359Z,95803.38
2022-11-25T07:58:05.781Z,95801.81
2022-11-25T08:03:07.331Z,95804.31
2022-11-25T08:08:08.940Z,95808.22
2022-11-25T08:13:10.460Z,95809.97
2022-11-25T08:18:11.852Z,95818.66
2022-11-25T08:23:13.361Z,95819.19
2022-11-25T08:28:14.833Z,95824.81
2022-11-25T08:33:16.376Z,95824.94
2022-11-25T08:38:17.805Z,95827.66
2022-11-25T08:43:20.598Z,95823.69
2022-11-25T08:48:23.360Z,95832.03
2022-11-25T08:53:24.807Z,95842.22
2022-11-25T08:58:26.287Z,95845.63
2022-11-25T09:03:28.292Z,95849.06
2022-11-25T09:08:30.071Z,95849.19
2022-11-25T09:13:31.912Z,95857.31
2022-11-25T09:18:33.355Z,95853.56
2022-11-25T09:23:34.753Z,95852.47
2022-11-25T09:28:36.363Z,95855.09
2022-11-25T09:33:37.872Z,95866.56
2022-11-25T09:38:43.142Z,95870.19
2022-11-25T09:44:00.957Z,95870.81
2022-11-25T09:49:29.157Z,95874.94
2022-11-25T09:54:44.261Z,95893.53
2022-11-25T09:59:58.050Z,95889.09
2022-11-25T10:05:09.377Z,95893.72
2022-11-25T10:10:32.728Z,95903.44
2022-11-25T10:15:40.719Z,95904.78
2022-11-25T10:20:42.536Z,95906.03
2022-11-25T10:25:53.120Z,95908.06
2022-11-25T10:31:04.245Z,95906.63
2022-11-25T10:36:27.389Z,95911.91
2022-11-25T10:41:34.780Z,95906.94
2022-11-25T10:47:21.265Z,95908.16
2022-11-25T10:52:14.771Z,95906.50
2022-11-25T10:57:19.672Z,95905.19
2022-11-25T11:02:36.954Z,95891.06
2022-11-25T11:07:44.114Z,95879.47
2022-11-25T11:12:51.399Z,95866.59
2022-11-25T11:17:54.581Z,95860.44
2022-11-25T11:23:09.451Z,95865.78
2022-11-25T11:28:40.869Z,95852.75
2022-11-25T11:33:48.256Z,95855.91
2022-11-25T11:39:11.037Z,95842.28
2022-11-25T11:44:40.383Z,95840.72
2022-11-25T11:49:41.768Z,95831.38
2022-11-25T11:54:53.907Z,95829.56
2022-11-25T11:59:55.913Z,95834.31
2022-11-25T12:05:09.762Z,95840.00
2022-11-25T12:10:14.174Z,95838.75
2022-11-25T12:15:37.320Z,95845.31
2022-11-25T12:20:49.092Z,95857.31
2022-11-25T12:25:56.755Z,95862.03
2022-11-25T12:31:26.809Z,95858.75
2022-11-25T12:36:36.389Z,95865.09
2022-11-25T12:41:43.599Z,95861.38
2022-11-25T12:46:47.830Z,95861.81
2022-11-25T12:52:06.406Z,95871.75
2022-11-25T12:57:19.848Z,95876.44
2022-11-25T13:02:39.871Z,95871.72
2022-11-25T13:08:11.911Z,95876.44
2022-11-25T13:13:35.242Z,95890.00
2022-11-25T13:18:41.131Z,95901.19
2022-11-25T13:23:51.228Z,95914.56
2022-11-25T13:28:52.700Z,95921.06
2022-11-25T13:33:58.534Z,95927.75
2022-11-25T13:39:05.678Z,95931.63
2022-11-25T13:44:34.805Z,95940.81
2022-11-25T13:49:56.124Z,95942.19
2022-11-25T13:54:58.128Z,95959.22
2022-11-25T14:00:27.523Z,95966.66
2022-11-25T14:06:05.678Z,95970.72
2022-11-25T14:11:44.815Z,95990.72
2022-11-25T14:16:57.744Z,95994.31
2022-11-25T14:22:23.177Z,96002.69
2022-11-25T14:27:33.875Z,96012.66
2022-11-25T14:32:44.122Z,96019.13
2022-11-25T14:37:49.313Z,96024.41
2022-11-25T14:42:58.169Z,96029.69
2022-11-25T14:48:19.784Z,96041.03
2022-11-25T14:53:21.256Z,96047.16
2022-11-25T14:58:22.725Z,96054.19
2022-11-25T15:03:24.480Z,96054.31
2022-11-25T15:08:26.288Z,96058.03
2022-11-25T15:13:58.137Z,96058.53
2022-11-25T15:19:02.395Z,96067.47
2022-11-25T15:24:06.705Z,96073.94
2022-11-25T15:29:12.761Z,96079.78
2022-11-25T15:34:15.935Z,96083.38
2022-11-25T15:39:20.178Z,96085.41
2022-11-25T15:44:28.098Z,96094.97
2022-11-25T15:49:30.082Z,96112.81
2022-11-25T15:54:38.110Z,96109.47
2022-11-25T15:59:45.559Z,96115.28
2022-11-25T16:04:47.075Z,96127.97
2022-11-25T16:09:51.648Z,96127.25
2022-11-25T16:14:53.049Z,96141.44
2022-11-25T16:19:54.640Z,96159.94
2022-11-25T16:25:00.594Z,96162.75
2022-11-25T16:30:06.618Z,96169.75
2022-11-25T16:35:18.213Z,96177.16
2022-11-25T16:40:19.616Z,96184.00
2022-11-25T16:45:23.735Z,96197.09
2022-11-25T16:50:25.138Z,96203.63
2022-11-25T16:55:26.755Z,96213.00
2022-11-25T17:00:28.314Z,96219.72
2022-11-25T17:05:29.709Z,96224.38
2022-11-25T17:10:31.230Z,96246.56
2022-11-25T17:15:36.111Z,96251.81
2022-11-25T17:20:37.688Z,96253.72
2022-11-25T17:25:39.174Z,96260.66
2022-11-25T17:30:41.698Z,96264.31
2022-11-25T17:35:44.110Z,96269.03
2022-11-25T17:40:46.516Z,96280.00
2022-11-25T17:45:48.102Z,96279.47
2022-11-25T17:50:49.533Z,96289.47
2022-11-25T17:55:51.930Z,96295.97
2022-11-25T18:00:53.438Z,96295.13
2022-11-25T18:05:54.981Z,96307.53
2022-11-25T18:10:56.602Z,96325.28
2022-11-25T18:15:58.102Z,96329.25
2022-11-25T18:20:59.756Z,96322.63
2022-11-25T18:26:01.734Z,96330.22
2022-11-25T18:31:05.579Z,96340.28
2022-11-25T18:36:11.035Z,96344.25
2022-11-25T18:41:19.917Z,96362.44
2022-11-25T18:46:21.411Z,96368.00
2022-11-25T18:51:22.898Z,96367.91
2022-11-25T18:56:24.458Z,96372.19
2022-11-25T19:01:26.548Z,96373.88
2022-11-25T19:06:28.004Z,96391.31
2022-11-25T19:11:33.597Z,96396.69
2022-11-25T19:16:35.315Z,96407.41
2022-11-25T19:21:36.756Z,96420.97
2022-11-25T19:26:42.924Z,96428.31
2022-11-25T19:31:44.526Z,96438.63
2022-11-25T19:36:45.977Z,96437.13
2022-11-25T19:41:47.440Z,96450.59
2022-11-25T19:47:19.332Z,96457.97
2022-11-25T19:52:21.165Z,96465.78
2022-11-25T19:57:23.812Z,96470.91
2022-11-25T20:02:26.236Z,96462.63
2022-11-25T20:07:27.715Z,96488.56
2022-11-25T20:12:29.180Z,96489.41
2022-11-25T20:17:33.378Z,96498.13
2022-11-25T20:22:39.697Z,96507.81
2022-11-25T20:27:41.265Z,96518.31
2022-11-25T20:32:42.864Z,96514.34
2022-11-25T20:37:45.569Z,96521.09
2022-11-25T20:42:49.386Z,96528.84
2022-11-25T20:47:50.914Z,96531.34
2022-11-25T20:52:52.426Z,96538.00
2022-11-25T20:57:53.893Z,96546.09
2022-11-25T21:02:55.812Z,96544.63
2022-11-25T21:07:57.380Z,96546.38
2022-11-25T21:12:58.844Z,96555.47
2022-11-25T21:18:00.272Z,96559.16
2022-11-25T21:23:01.981Z,96564.69
2022-11-25T21:28:04.119Z,96572.56
2022-11-25T21:33:05.876Z,96579.88
2022-11-25T21:38:14.931Z,96573.78
2022-11-25T21:43:28.679Z,96582.72
2022-11-25T21:48:30.384Z,96584.13
2022-11-25T21:53:37.039Z,96595.38
2022-11-25T21:58:40.414Z,96594.56
2022-11-25T22:03:41.832Z,96599.69
2022-11-25T22:08:43.279Z,96595.81
2022-11-25T22:13:46.603Z,96608.38
2022-11-25T22:18:48.109Z,96601.66
2022-11-25T22:23:49.652Z,96606.75
2022-11-25T22:28:52.720Z,96614.91
2022-11-25T22:33:55.262Z,96626.28
2022-11-25T22:38:59.201Z,96627.38
2022-11-25T22:44:00.701Z,96630.22
2022-11-25T22:49:02.112Z,96635.84
2022-11-25T22:54:11.024Z,96644.22
2022-11-25T22:59:12.415Z,96642.13
2022-11-25T23:04:17.201Z,96646.56
2022-11-25T23:09:19.654Z,96642.13
2022-11-25T23:14:21.114Z,96654.34
2022-11-25T23:19:22.557Z,96650.34
2022-11-25T23:24:25.170Z,96652.78
2022-11-25T23:29:26.607Z,96644.16
2022-11-25T23:34:28.300Z,96646.41
2022-11-25T23:39:31.462Z,96661.59
2022-11-25T23:44:32.934Z,96663.00
2022-11-25T23:49:38.724Z,96646.59
2022-11-25T23:54:43.807Z,96658.03
2022-11-25T23:59:46.479Z,96660.59
