createdAt,value
2022-12-31T00:00:47.444Z,0.00
2022-12-31T00:01:47.431Z,0.00
2022-12-31T00:02:47.593Z,0.00
2022-12-31T00:03:47.370Z,0.00
2022-12-31T00:04:47.341Z,0.00
2022-12-31T00:05:47.319Z,0.00
2022-12-31T00:06:47.347Z,0.00
2022-12-31T00:07:47.298Z,0.00
2022-12-31T00:08:47.302Z,0.00
2022-12-31T00:09:47.275Z,0.00
2022-12-31T00:10:47.289Z,0.00
2022-12-31T00:11:47.273Z,0.00
2022-12-31T00:12:47.323Z,0.00
2022-12-31T00:13:47.244Z,0.00
2022-12-31T00:14:47.243Z,0.00
2022-12-31T00:15:47.238Z,0.00
2022-12-31T00:16:47.234Z,0.00
2022-12-31T00:17:47.216Z,0.00
2022-12-31T00:18:47.217Z,0.00
2022-12-31T00:19:47.159Z,0.00
2022-12-31T00:20:47.211Z,0.00
2022-12-31T00:21:47.179Z,0.00
2022-12-31T00:22:47.161Z,0.00
2022-12-31T00:23:47.119Z,0.00
2022-12-31T00:24:47.120Z,0.00
2022-12-31T00:25:47.162Z,0.00
2022-12-31T00:26:47.252Z,0.00
2022-12-31T00:27:47.128Z,0.00
2022-12-31T00:28:47.077Z,0.00
2022-12-31T00:29:47.449Z,0.00
2022-12-31T00:30:47.088Z,0.00
2022-12-31T00:31:47.041Z,0.00
2022-12-31T00:32:47.052Z,0.00
2022-12-31T00:33:47.021Z,0.00
2022-12-31T00:34:47.005Z,0.00
2022-12-31T00:35:46.979Z,0.00
2022-12-31T00:36:46.989Z,0.00
2022-12-31T00:37:46.976Z,0.00
2022-12-31T00:38:46.952Z,0.00
2022-12-31T00:39:46.954Z,0.00
2022-12-31T00:40:46.923Z,0.00
2022-12-31T00:41:46.911Z,0.00
2022-12-31T00:42:46.903Z,0.00
2022-12-31T00:43:46.912Z,0.00
2022-12-31T00:44:46.952Z,0.00
2022-12-31T00:45:46.900Z,0.00
2022-12-31T00:46:46.880Z,0.00
2022-12-31T00:47:46.861Z,0.00
2022-12-31T00:48:46.846Z,0.00
2022-12-31T00:49:46.844Z,0.00
2022-12-31T00:50:46.830Z,0.00
2022-12-31T00:51:46.871Z,0.00
2022-12-31T00:52:49.440Z,0.00
2022-12-31T00:53:46.795Z,0.00
2022-12-31T00:54:46.788Z,0.00
2022-12-31T00:55:46.771Z,0.00
2022-12-31T00:56:46.832Z,0.00
2022-12-31T00:57:46.724Z,0.00
2022-12-31T00:58:46.742Z,0.00
2022-12-31T00:59:46.734Z,0.00
2022-12-31T01:00:46.697Z,0.00
2022-12-31T01:01:46.916Z,0.00
2022-12-31T01:02:46.781Z,0.00
2022-12-31T01:03:46.665Z,0.00
2022-12-31T01:04:46.676Z,0.00
2022-12-31T01:05:46.653Z,0.00
2022-12-31T01:06:46.648Z,0.00
2022-12-31T01:07:46.629Z,0.00
2022-12-31T01:08:46.604Z,0.00
2022-12-31T01:09:46.622Z,0.00
2022-12-31T01:10:46.586Z,0.00
2022-12-31T01:11:46.565Z,0.00
2022-12-31T01:12:46.556Z,0.00
2022-12-31T01:13:46.566Z,0.00
2022-12-31T01:14:46.555Z,0.00
2022-12-31T01:15:46.601Z,0.00
2022-12-31T01:16:46.547Z,0.00
2022-12-31T01:17:46.495Z,0.00
2022-12-31T01:18:46.545Z,0.00
2022-12-31T01:19:46.488Z,0.00
2022-12-31T01:20:49.272Z,0.00
2022-12-31T01:21:46.481Z,0.00
2022-12-31T01:22:46.448Z,0.00
2022-12-31T01:23:46.503Z,0.00
2022-12-31T01:24:46.422Z,0.00
2022-12-31T01:25:46.453Z,0.00
2022-12-31T01:26:46.420Z,0.00
2022-12-31T01:27:46.399Z,0.00
2022-12-31T01:28:46.411Z,0.00
2022-12-31T01:29:46.389Z,0.00
2022-12-31T01:30:46.428Z,0.00
2022-12-31T01:31:46.385Z,0.00
2022-12-31T01:32:46.339Z,0.00
2022-12-31T01:33:46.334Z,0.00
2022-12-31T01:34:46.311Z,0.00
2022-12-31T01:35:46.297Z,0.00
2022-12-31T01:36:46.316Z,0.00
2022-12-31T01:37:46.308Z,0.00
2022-12-31T01:38:46.260Z,0.00
2022-12-31T01:39:46.263Z,0.00
2022-12-31T01:40:46.288Z,0.00
2022-12-31T01:41:46.263Z,0.00
2022-12-31T01:42:46.229Z,0.00
2022-12-31T01:43:46.223Z,0.00
2022-12-31T01:44:46.235Z,0.00
2022-12-31T01:45:46.175Z,0.00
2022-12-31T01:46:46.223Z,0.00
2022-12-31T01:47:46.165Z,0.00
2022-12-31T01:48:46.173Z,0.00
2022-12-31T01:49:46.167Z,0.00
2022-12-31T01:50:46.137Z,0.00
2022-12-31T01:51:46.104Z,0.00
2022-12-31T01:52:46.131Z,0.00
2022-12-31T01:53:46.086Z,0.00
2022-12-31T01:54:46.101Z,0.00
2022-12-31T01:55:46.148Z,0.00
2022-12-31T01:56:46.059Z,0.00
2022-12-31T01:57:46.075Z,0.00
2022-12-31T01:58:46.044Z,0.00
2022-12-31T01:59:46.043Z,0.00
2022-12-31T02:00:46.142Z,0.00
2022-12-31T02:01:46.078Z,0.00
2022-12-31T02:02:46.101Z,0.00
2022-12-31T02:03:45.981Z,0.00
2022-12-31T02:04:45.997Z,0.00
2022-12-31T02:05:45.945Z,0.00
2022-12-31T02:06:45.952Z,0.00
2022-12-31T02:07:46.020Z,0.00
2022-12-31T02:08:46.051Z,0.00
2022-12-31T02:09:45.933Z,0.00
2022-12-31T02:10:45.894Z,0.00
2022-12-31T02:11:45.895Z,0.00
2022-12-31T02:12:46.045Z,0.00
2022-12-31T02:13:45.856Z,0.00
2022-12-31T02:14:46.061Z,0.00
2022-12-31T02:15:45.894Z,0.00
2022-12-31T02:16:45.881Z,0.00
2022-12-31T02:17:45.827Z,0.00
2022-12-31T02:18:45.801Z,0.00
2022-12-31T02:19:45.802Z,0.00
2022-12-31T02:20:45.886Z,0.00
2022-12-31T02:21:45.806Z,0.00
2022-12-31T02:22:45.767Z,0.00
2022-12-31T02:23:45.740Z,0.00
2022-12-31T02:24:45.751Z,0.00
2022-12-31T02:25:45.744Z,0.00
2022-12-31T02:26:45.713Z,0.00
2022-12-31T02:27:45.718Z,0.00
2022-12-31T02:28:45.685Z,0.00
2022-12-31T02:29:45.681Z,0.00
2022-12-31T02:30:45.699Z,0.00
2022-12-31T02:31:45.668Z,0.00
2022-12-31T02:32:45.660Z,0.00
2022-12-31T02:33:45.642Z,0.00
2022-12-31T02:34:45.636Z,0.00
2022-12-31T02:35:45.621Z,0.00
2022-12-31T02:36:45.591Z,0.00
2022-12-31T02:37:45.583Z,0.00
2022-12-31T02:38:45.591Z,0.00
2022-12-31T02:39:45.585Z,0.00
2022-12-31T02:40:45.569Z,0.00
2022-12-31T02:41:45.536Z,0.00
2022-12-31T02:42:48.701Z,0.00
2022-12-31T02:43:46.531Z,0.00
2022-12-31T02:44:45.517Z,0.00
2022-12-31T02:45:45.501Z,0.00
2022-12-31T02:46:45.517Z,0.00
2022-12-31T02:47:45.485Z,0.00
2022-12-31T02:48:45.479Z,0.00
2022-12-31T02:49:45.466Z,0.00
2022-12-31T02:50:45.441Z,0.00
2022-12-31T02:51:45.437Z,0.00
2022-12-31T02:52:45.411Z,0.00
2022-12-31T02:53:45.413Z,0.00
2022-12-31T02:54:45.414Z,0.00
2022-12-31T02:55:45.389Z,0.00
2022-12-31T02:56:45.389Z,0.00
2022-12-31T02:57:47.336Z,0.00
2022-12-31T02:58:45.364Z,0.00
2022-12-31T02:59:45.330Z,0.00
2022-12-31T03:00:45.342Z,0.00
2022-12-31T03:01:45.414Z,0.00
2022-12-31T03:02:45.382Z,0.00
2022-12-31T03:03:45.312Z,0.00
2022-12-31T03:04:45.321Z,0.00
2022-12-31T03:05:45.269Z,0.00
2022-12-31T03:06:45.281Z,0.00
2022-12-31T03:07:45.236Z,0.00
2022-12-31T03:08:45.247Z,0.00
2022-12-31T03:09:45.211Z,0.00
2022-12-31T03:10:45.222Z,0.00
2022-12-31T03:11:45.187Z,0.00
2022-12-31T03:12:45.207Z,0.00
2022-12-31T03:13:45.194Z,0.00
2022-12-31T03:14:45.179Z,0.00
2022-12-31T03:15:45.143Z,0.00
2022-12-31T03:16:45.152Z,0.00
2022-12-31T03:17:45.155Z,0.00
2022-12-31T03:18:45.112Z,0.00
2022-12-31T03:19:45.101Z,0.00
2022-12-31T03:20:45.098Z,0.00
2022-12-31T03:21:45.085Z,0.00
2022-12-31T03:22:45.101Z,0.00
2022-12-31T03:23:45.085Z,0.00
2022-12-31T03:24:45.046Z,0.00
2022-12-31T03:25:45.029Z,0.00
2022-12-31T03:26:45.024Z,0.00
2022-12-31T03:27:45.047Z,0.00
2022-12-31T03:28:45.014Z,0.00
2022-12-31T03:29:45.008Z,0.00
2022-12-31T03:30:45.068Z,0.00
2022-12-31T03:31:44.995Z,0.00
2022-12-31T03:32:44.994Z,0.00
2022-12-31T03:33:44.959Z,0.00
2022-12-31T03:34:44.933Z,0.00
2022-12-31T03:35:44.929Z,0.00
2022-12-31T03:36:45.064Z,0.00
2022-12-31T03:37:44.904Z,0.00
2022-12-31T03:38:48.527Z,0.00
2022-12-31T03:39:45.885Z,0.00
2022-12-31T03:40:44.931Z,0.00
2022-12-31T03:41:44.848Z,0.00
2022-12-31T03:42:44.894Z,0.00
2022-12-31T03:43:44.854Z,0.00
2022-12-31T03:44:44.849Z,0.00
2022-12-31T03:45:44.901Z,0.00
2022-12-31T03:46:44.792Z,0.00
2022-12-31T03:47:44.823Z,0.00
2022-12-31T03:48:44.783Z,0.00
2022-12-31T03:49:44.753Z,0.00
2022-12-31T03:50:44.773Z,0.00
2022-12-31T03:51:44.741Z,0.00
2022-12-31T03:52:44.730Z,0.00
2022-12-31T03:53:44.713Z,0.00
2022-12-31T03:54:44.752Z,0.00
2022-12-31T03:55:44.734Z,0.00
2022-12-31T03:56:44.700Z,0.00
2022-12-31T03:57:44.663Z,0.00
2022-12-31T03:58:44.681Z,0.00
2022-12-31T03:59:44.712Z,0.00
2022-12-31T04:00:44.721Z,0.00
2022-12-31T04:01:44.749Z,0.00
2022-12-31T04:02:44.636Z,0.00
2022-12-31T04:03:44.629Z,0.00
2022-12-31T04:04:44.590Z,0.00
2022-12-31T04:05:44.642Z,0.00
2022-12-31T04:06:44.572Z,0.00
2022-12-31T04:07:44.572Z,0.00
2022-12-31T04:08:44.566Z,0.00
2022-12-31T04:09:44.616Z,0.00
2022-12-31T04:10:44.512Z,0.00
2022-12-31T04:11:44.586Z,0.00
2022-12-31T04:12:44.494Z,0.00
2022-12-31T04:13:44.532Z,0.00
2022-12-31T04:14:44.507Z,0.00
2022-12-31T04:15:44.460Z,0.00
2022-12-31T04:16:44.492Z,0.00
2022-12-31T04:17:44.438Z,0.00
2022-12-31T04:18:44.435Z,0.00
2022-12-31T04:19:44.445Z,0.00
2022-12-31T04:20:44.427Z,0.00
2022-12-31T04:21:44.418Z,0.00
2022-12-31T04:22:44.492Z,0.00
2022-12-31T04:23:44.368Z,0.00
2022-12-31T04:24:44.417Z,0.00
2022-12-31T04:25:44.391Z,0.00
2022-12-31T04:26:44.359Z,0.00
2022-12-31T04:27:44.326Z,0.00
2022-12-31T04:28:44.306Z,0.00
2022-12-31T04:29:44.292Z,0.00
2022-12-31T04:30:44.323Z,0.00
2022-12-31T04:31:44.342Z,0.00
2022-12-31T04:32:44.318Z,0.00
2022-12-31T04:33:44.252Z,0.00
2022-12-31T04:34:46.768Z,0.00
2022-12-31T04:35:44.248Z,0.00
2022-12-31T04:36:44.383Z,0.00
2022-12-31T04:37:44.207Z,0.00
2022-12-31T04:38:44.194Z,0.00
2022-12-31T04:39:44.190Z,0.00
2022-12-31T04:40:44.193Z,0.00
2022-12-31T04:41:44.167Z,0.00
2022-12-31T04:42:44.175Z,0.00
2022-12-31T04:43:44.135Z,0.00
2022-12-31T04:44:44.128Z,0.00
2022-12-31T04:45:44.187Z,0.00
2022-12-31T04:46:44.127Z,0.00
2022-12-31T04:47:44.103Z,0.00
2022-12-31T04:48:44.094Z,0.00
2022-12-31T04:49:44.068Z,0.00
2022-12-31T04:50:44.073Z,0.00
2022-12-31T04:51:44.094Z,0.00
2022-12-31T04:52:44.064Z,0.00
2022-12-31T04:53:44.026Z,0.00
2022-12-31T04:54:44.026Z,0.00
2022-12-31T04:55:44.019Z,0.00
2022-12-31T04:56:44.015Z,0.00
2022-12-31T04:57:43.976Z,0.00
2022-12-31T04:58:44.018Z,0.00
2022-12-31T04:59:44.007Z,0.00
2022-12-31T05:00:43.951Z,0.00
2022-12-31T05:01:44.068Z,0.00
2022-12-31T05:02:44.110Z,0.00
2022-12-31T05:03:43.914Z,0.00
2022-12-31T05:04:43.939Z,0.00
2022-12-31T05:05:43.913Z,0.00
2022-12-31T05:06:43.902Z,0.00
2022-12-31T05:07:43.866Z,0.00
2022-12-31T05:08:43.858Z,0.00
2022-12-31T05:09:43.868Z,0.00
2022-12-31T05:10:43.830Z,0.00
2022-12-31T05:11:43.861Z,0.00
2022-12-31T05:12:43.801Z,0.00
2022-12-31T05:13:43.833Z,0.00
2022-12-31T05:14:43.877Z,0.00
2022-12-31T05:15:43.769Z,0.00
2022-12-31T05:16:43.807Z,0.00
2022-12-31T05:17:43.771Z,0.00
2022-12-31T05:18:43.760Z,0.00
2022-12-31T05:19:43.724Z,0.00
2022-12-31T05:20:43.729Z,0.00
2022-12-31T05:21:43.722Z,0.00
2022-12-31T05:22:43.688Z,0.00
2022-12-31T05:23:43.702Z,0.00
2022-12-31T05:24:43.725Z,0.00
2022-12-31T05:25:44.451Z,0.00
2022-12-31T05:26:43.640Z,0.00
2022-12-31T05:27:43.643Z,0.00
2022-12-31T05:28:43.642Z,0.00
2022-12-31T05:29:43.605Z,0.00
2022-12-31T05:30:43.686Z,0.00
2022-12-31T05:31:43.583Z,0.00
2022-12-31T05:32:43.599Z,0.00
2022-12-31T05:33:43.561Z,0.00
2022-12-31T05:34:43.597Z,0.00
2022-12-31T05:35:43.551Z,0.00
2022-12-31T05:36:43.609Z,0.00
2022-12-31T05:37:43.512Z,0.00
2022-12-31T05:38:43.507Z,0.00
2022-12-31T05:39:43.553Z,0.00
2022-12-31T05:40:43.497Z,0.00
2022-12-31T05:41:43.510Z,0.00
2022-12-31T05:42:43.488Z,0.00
2022-12-31T05:43:43.447Z,0.00
2022-12-31T05:44:43.428Z,0.00
2022-12-31T05:45:43.509Z,0.00
2022-12-31T05:46:43.407Z,0.00
2022-12-31T05:47:43.399Z,0.00
2022-12-31T05:48:43.380Z,0.00
2022-12-31T05:49:43.440Z,0.00
2022-12-31T05:50:43.442Z,0.00
2022-12-31T05:51:43.462Z,0.00
2022-12-31T05:52:47.428Z,0.00
2022-12-31T05:53:43.348Z,0.00
2022-12-31T05:54:43.378Z,0.00
2022-12-31T05:55:43.326Z,0.00
2022-12-31T05:56:43.422Z,0.00
2022-12-31T05:57:43.320Z,0.00
2022-12-31T05:58:43.292Z,0.00
2022-12-31T05:59:43.311Z,0.00
2022-12-31T06:00:43.245Z,0.00
2022-12-31T06:01:43.252Z,0.00
2022-12-31T06:02:43.340Z,0.00
2022-12-31T06:03:43.259Z,0.00
2022-12-31T06:04:43.238Z,0.00
2022-12-31T06:05:43.202Z,0.00
2022-12-31T06:06:43.181Z,0.00
2022-12-31T06:07:43.177Z,0.00
2022-12-31T06:08:43.195Z,0.00
2022-12-31T06:09:43.166Z,0.00
2022-12-31T06:10:43.159Z,0.00
2022-12-31T06:11:45.779Z,0.00
2022-12-31T06:12:43.127Z,0.00
2022-12-31T06:13:43.121Z,0.00
2022-12-31T06:14:45.844Z,0.00
2022-12-31T06:15:43.143Z,0.00
2022-12-31T06:16:43.073Z,0.00
2022-12-31T06:17:43.088Z,0.00
2022-12-31T06:18:43.036Z,0.00
2022-12-31T06:19:43.048Z,0.00
2022-12-31T06:20:43.080Z,0.00
2022-12-31T06:21:43.009Z,0.00
2022-12-31T06:22:42.989Z,0.00
2022-12-31T06:23:42.991Z,0.00
2022-12-31T06:24:42.992Z,0.00
2022-12-31T06:25:42.988Z,0.00
2022-12-31T06:26:42.992Z,0.00
2022-12-31T06:27:42.944Z,0.00
2022-12-31T06:28:42.931Z,0.00
2022-12-31T06:29:42.920Z,0.00
2022-12-31T06:30:43.105Z,0.00
2022-12-31T06:31:42.911Z,0.00
2022-12-31T06:32:42.911Z,0.00
2022-12-31T06:33:42.873Z,0.00
2022-12-31T06:34:42.860Z,0.00
2022-12-31T06:35:42.854Z,0.00
2022-12-31T06:36:42.864Z,0.00
2022-12-31T06:37:42.858Z,0.00
2022-12-31T06:38:42.853Z,0.00
2022-12-31T06:39:42.820Z,0.00
2022-12-31T06:40:42.803Z,0.00
2022-12-31T06:41:42.784Z,0.00
2022-12-31T06:42:42.765Z,4.00
2022-12-31T06:43:42.755Z,4.00
2022-12-31T06:44:42.789Z,0.00
2022-12-31T06:45:42.737Z,4.00
2022-12-31T06:46:42.827Z,4.00
2022-12-31T06:47:42.719Z,4.00
2022-12-31T06:48:42.709Z,4.00
2022-12-31T06:49:42.680Z,8.00
2022-12-31T06:50:42.737Z,4.00
2022-12-31T06:51:42.672Z,4.00
2022-12-31T06:52:42.652Z,8.00
2022-12-31T06:53:42.657Z,8.00
2022-12-31T06:54:42.655Z,4.00
2022-12-31T06:55:42.612Z,8.00
2022-12-31T06:56:42.621Z,8.00
2022-12-31T06:57:42.595Z,8.00
2022-12-31T06:58:42.658Z,12.00
2022-12-31T06:59:42.589Z,16.00
2022-12-31T07:00:42.565Z,16.00
2022-12-31T07:01:42.682Z,16.00
2022-12-31T07:02:42.676Z,16.00
2022-12-31T07:03:42.562Z,20.00
2022-12-31T07:04:42.522Z,20.00
2022-12-31T07:05:42.512Z,24.00
2022-12-31T07:06:42.489Z,32.00
2022-12-31T07:07:42.503Z,36.00
2022-12-31T07:08:42.476Z,40.00
2022-12-31T07:09:42.504Z,40.00
2022-12-31T07:10:42.445Z,36.00
2022-12-31T07:11:42.430Z,36.00
2022-12-31T07:12:42.456Z,40.00
2022-12-31T07:13:42.424Z,44.00
2022-12-31T07:14:42.392Z,52.00
2022-12-31T07:15:42.444Z,60.00
2022-12-31T07:16:42.367Z,64.00
2022-12-31T07:17:42.363Z,72.00
2022-12-31T07:18:42.388Z,76.00
2022-12-31T07:19:42.357Z,88.00
2022-12-31T07:20:42.343Z,96.00
2022-12-31T07:21:42.415Z,100.00
2022-12-31T07:22:42.496Z,112.00
2022-12-31T07:23:42.359Z,120.00
2022-12-31T07:24:42.285Z,128.00
2022-12-31T07:25:42.380Z,140.00
2022-12-31T07:26:42.298Z,148.00
2022-12-31T07:27:42.269Z,160.00
2022-12-31T07:28:42.291Z,172.00
2022-12-31T07:29:42.265Z,180.00
2022-12-31T07:30:42.212Z,180.00
2022-12-31T07:31:42.259Z,184.00
2022-12-31T07:32:42.410Z,184.00
2022-12-31T07:33:42.207Z,184.00
2022-12-31T07:34:42.158Z,180.00
2022-12-31T07:35:42.159Z,184.00
2022-12-31T07:36:42.161Z,176.00
2022-12-31T07:37:42.157Z,188.00
2022-12-31T07:38:42.109Z,164.00
2022-12-31T07:39:42.109Z,164.00
2022-12-31T07:40:42.131Z,148.00
2022-12-31T07:41:42.085Z,168.00
2022-12-31T07:42:42.091Z,172.00
2022-12-31T07:43:42.081Z,200.00
2022-12-31T07:44:42.063Z,200.00
2022-12-31T07:45:42.086Z,236.00
2022-12-31T07:46:42.110Z,216.00
2022-12-31T07:47:42.020Z,228.00
2022-12-31T07:48:44.079Z,220.00
2022-12-31T07:50:53.330Z,248.00
2022-12-31T07:51:53.553Z,220.00
2022-12-31T07:52:53.085Z,260.00
2022-12-31T07:53:53.464Z,324.00
2022-12-31T07:54:52.977Z,420.00
2022-12-31T07:58:53.798Z,492.00
2022-12-31T07:59:53.814Z,456.00
2022-12-31T08:00:53.824Z,476.00
2022-12-31T08:01:53.885Z,472.00
2022-12-31T08:02:53.790Z,524.00
2022-12-31T08:03:53.755Z,544.00
2022-12-31T08:04:53.681Z,532.00
2022-12-31T08:05:53.591Z,604.00
2022-12-31T08:06:53.640Z,564.00
2022-12-31T08:07:53.639Z,584.00
2022-12-31T08:08:53.583Z,564.00
2022-12-31T08:09:53.546Z,588.00
2022-12-31T08:10:53.576Z,556.00
2022-12-31T08:11:53.546Z,580.00
2022-12-31T08:12:53.524Z,564.00
2022-12-31T08:15:03.023Z,680.00
2022-12-31T08:16:03.024Z,692.00
2022-12-31T08:17:04.508Z,664.00
2022-12-31T08:18:02.971Z,620.00
2022-12-31T08:19:03.220Z,632.00
2022-12-31T08:20:03.458Z,616.00
2022-12-31T08:21:02.724Z,572.00
2022-12-31T08:22:02.864Z,536.00
2022-12-31T08:23:02.692Z,468.00
2022-12-31T08:24:02.672Z,460.00
2022-12-31T08:25:03.011Z,460.00
2022-12-31T08:26:02.655Z,532.00
2022-12-31T08:27:02.637Z,692.00
2022-12-31T08:28:02.672Z,736.00
2022-12-31T08:29:02.616Z,744.00
2022-12-31T08:30:02.649Z,752.00
2022-12-31T08:31:02.700Z,740.00
2022-12-31T08:32:02.611Z,724.00
2022-12-31T08:33:02.589Z,704.00
2022-12-31T08:34:06.071Z,632.00
2022-12-31T08:35:02.593Z,564.00
2022-12-31T08:36:02.560Z,524.00
2022-12-31T08:37:02.581Z,576.00
2022-12-31T08:38:02.598Z,552.00
2022-12-31T08:39:05.987Z,532.00
2022-12-31T08:40:11.339Z,420.00
2022-12-31T08:41:02.544Z,496.00
2022-12-31T08:42:02.768Z,468.00
2022-12-31T08:43:02.506Z,380.00
2022-12-31T08:44:02.456Z,364.00
2022-12-31T08:45:02.497Z,352.00
2022-12-31T08:46:02.514Z,316.00
2022-12-31T08:47:02.485Z,308.00
2022-12-31T08:48:02.449Z,340.00
2022-12-31T08:49:02.627Z,372.00
2022-12-31T08:50:02.411Z,416.00
2022-12-31T08:51:02.397Z,500.00
2022-12-31T08:52:10.110Z,584.00
2022-12-31T08:53:02.501Z,664.00
2022-12-31T08:54:02.494Z,652.00
2022-12-31T08:55:02.502Z,676.00
2022-12-31T08:56:02.431Z,736.00
2022-12-31T08:57:02.516Z,796.00
2022-12-31T08:58:02.438Z,740.00
2022-12-31T08:59:02.316Z,800.00
2022-12-31T09:00:02.333Z,800.00
2022-12-31T09:01:02.431Z,824.00
2022-12-31T09:02:02.421Z,804.00
2022-12-31T09:03:02.267Z,888.00
2022-12-31T09:04:02.284Z,912.00
2022-12-31T09:05:02.284Z,1004.00
2022-12-31T09:06:02.236Z,1092.00
2022-12-31T09:07:02.252Z,1132.00
2022-12-31T09:08:02.203Z,1152.00
2022-12-31T09:09:02.179Z,1164.00
2022-12-31T09:10:02.170Z,1172.00
2022-12-31T09:11:02.172Z,1184.00
2022-12-31T09:12:02.171Z,1212.00
2022-12-31T09:13:02.150Z,1216.00
2022-12-31T09:14:02.107Z,1216.00
2022-12-31T09:15:02.110Z,1220.00
2022-12-31T09:16:02.106Z,1216.00
2022-12-31T09:17:02.125Z,1216.00
2022-12-31T09:18:02.101Z,1220.00
2022-12-31T09:19:02.081Z,1224.00
2022-12-31T09:20:02.043Z,1228.00
2022-12-31T09:21:02.040Z,1236.00
2022-12-31T09:22:02.030Z,1240.00
2022-12-31T09:23:02.042Z,1252.00
2022-12-31T09:24:08.952Z,1264.00
2022-12-31T09:25:03.004Z,1276.00
2022-12-31T09:26:01.997Z,1276.00
2022-12-31T09:27:01.972Z,1272.00
2022-12-31T09:28:01.973Z,1284.00
2022-12-31T09:29:01.974Z,1308.00
2022-12-31T09:30:02.097Z,1316.00
2022-12-31T09:31:01.930Z,1336.00
2022-12-31T09:32:02.000Z,1348.00
2022-12-31T09:33:01.905Z,1348.00
2022-12-31T09:34:01.973Z,1348.00
2022-12-31T09:35:01.933Z,1340.00
2022-12-31T09:36:01.879Z,1320.00
2022-12-31T09:37:01.892Z,1304.00
2022-12-31T09:38:05.286Z,1276.00
2022-12-31T09:39:02.870Z,1264.00
2022-12-31T09:40:01.837Z,1232.00
2022-12-31T09:41:01.811Z,1192.00
2022-12-31T09:42:01.855Z,1120.00
2022-12-31T09:43:01.785Z,1108.00
2022-12-31T09:44:01.785Z,1076.00
2022-12-31T09:45:01.788Z,1104.00
2022-12-31T09:46:01.845Z,1120.00
2022-12-31T09:47:01.728Z,1140.00
2022-12-31T09:48:01.739Z,1164.00
2022-12-31T09:49:01.702Z,1132.00
2022-12-31T09:50:01.771Z,1080.00
2022-12-31T09:51:01.725Z,1052.00
2022-12-31T09:52:01.682Z,1044.00
2022-12-31T09:53:01.692Z,1052.00
2022-12-31T09:54:01.682Z,1072.00
2022-12-31T09:55:01.650Z,1108.00
2022-12-31T09:56:01.668Z,1128.00
2022-12-31T09:57:01.616Z,1096.00
2022-12-31T09:58:01.607Z,1064.00
2022-12-31T09:59:01.666Z,1068.00
2022-12-31T10:00:01.722Z,1088.00
2022-12-31T10:01:01.833Z,1092.00
2022-12-31T10:02:01.777Z,1068.00
2022-12-31T10:03:01.596Z,1052.00
2022-12-31T10:04:01.607Z,1076.00
2022-12-31T10:05:01.537Z,1104.00
2022-12-31T10:06:01.567Z,1064.00
2022-12-31T10:07:01.528Z,1132.00
2022-12-31T10:08:01.505Z,1100.00
2022-12-31T10:09:01.543Z,1140.00
2022-12-31T10:10:01.507Z,1124.00
2022-12-31T10:11:01.503Z,1092.00
2022-12-31T10:12:01.456Z,1080.00
2022-12-31T10:13:01.487Z,1064.00
2022-12-31T10:14:01.501Z,1044.00
2022-12-31T10:15:01.480Z,996.00
2022-12-31T10:16:01.422Z,1068.00
2022-12-31T10:17:01.484Z,1004.00
2022-12-31T10:18:01.398Z,948.00
2022-12-31T10:19:01.374Z,820.00
2022-12-31T10:20:01.379Z,748.00
2022-12-31T10:21:01.352Z,820.00
2022-12-31T10:22:01.329Z,732.00
2022-12-31T10:23:01.329Z,704.00
2022-12-31T10:24:01.441Z,760.00
2022-12-31T10:25:01.317Z,748.00
2022-12-31T10:26:01.348Z,704.00
2022-12-31T10:27:01.268Z,716.00
2022-12-31T10:28:01.287Z,752.00
2022-12-31T10:29:01.348Z,756.00
2022-12-31T10:30:01.260Z,660.00
2022-12-31T10:31:01.279Z,680.00
2022-12-31T10:32:01.220Z,876.00
2022-12-31T10:33:01.211Z,1004.00
2022-12-31T10:34:01.188Z,1068.00
2022-12-31T10:35:01.242Z,1112.00
2022-12-31T10:36:01.196Z,1132.00
2022-12-31T10:37:01.183Z,1140.00
2022-12-31T10:38:01.160Z,1084.00
2022-12-31T10:39:01.217Z,1024.00
2022-12-31T10:40:01.140Z,964.00
2022-12-31T10:41:01.128Z,816.00
2022-12-31T10:42:01.123Z,836.00
2022-12-31T10:43:01.105Z,872.00
2022-12-31T10:44:01.088Z,944.00
2022-12-31T10:45:01.161Z,1016.00
2022-12-31T10:46:01.102Z,956.00
2022-12-31T10:47:01.033Z,944.00
2022-12-31T10:48:01.043Z,924.00
2022-12-31T10:49:01.049Z,1044.00
2022-12-31T10:50:01.008Z,1124.00
2022-12-31T10:51:01.047Z,1172.00
2022-12-31T10:52:01.041Z,1036.00
2022-12-31T10:53:00.956Z,956.00
2022-12-31T10:54:01.003Z,1004.00
2022-12-31T10:55:00.968Z,1032.00
2022-12-31T10:56:00.955Z,1124.00
2022-12-31T10:57:00.944Z,1152.00
2022-12-31T10:58:04.338Z,1112.00
2022-12-31T10:59:00.915Z,1100.00
2022-12-31T11:00:00.960Z,1132.00
2022-12-31T11:01:01.097Z,1116.00
2022-12-31T11:02:01.032Z,1160.00
2022-12-31T11:03:00.960Z,1232.00
2022-12-31T11:04:00.864Z,1312.00
2022-12-31T11:05:00.819Z,1384.00
2022-12-31T11:06:00.833Z,1364.00
2022-12-31T11:07:00.800Z,1344.00
2022-12-31T11:08:00.791Z,1384.00
2022-12-31T11:09:01.530Z,1372.00
2022-12-31T11:10:00.855Z,1436.00
2022-12-31T11:11:00.759Z,1444.00
2022-12-31T11:12:00.746Z,1472.00
2022-12-31T11:13:00.727Z,1480.00
2022-12-31T11:14:01.483Z,1496.00
2022-12-31T11:15:00.733Z,1492.00
2022-12-31T11:16:00.723Z,1488.00
2022-12-31T11:17:00.749Z,1488.00
2022-12-31T11:18:00.684Z,1484.00
2022-12-31T11:19:00.682Z,1468.00
2022-12-31T11:20:00.684Z,1456.00
2022-12-31T11:21:00.653Z,1456.00
2022-12-31T11:22:00.620Z,1428.00
2022-12-31T11:23:00.602Z,1412.00
2022-12-31T11:24:00.615Z,1420.00
2022-12-31T11:25:00.654Z,1476.00
2022-12-31T11:26:00.589Z,1516.00
2022-12-31T11:27:00.714Z,1496.00
2022-12-31T11:28:00.565Z,1468.00
2022-12-31T11:29:00.544Z,1460.00
2022-12-31T11:30:00.544Z,1492.00
2022-12-31T11:31:00.544Z,1484.00
2022-12-31T11:32:00.526Z,1524.00
2022-12-31T11:33:00.495Z,1536.00
2022-12-31T11:34:00.531Z,1536.00
2022-12-31T11:35:00.484Z,1528.00
2022-12-31T11:36:00.507Z,1504.00
2022-12-31T11:37:00.440Z,1508.00
2022-12-31T11:38:00.499Z,1540.00
2022-12-31T11:39:00.479Z,1572.00
2022-12-31T11:40:00.468Z,1596.00
2022-12-31T11:41:00.417Z,1600.00
2022-12-31T11:42:00.393Z,1592.00
2022-12-31T11:43:00.437Z,1596.00
2022-12-31T11:44:00.423Z,1556.00
2022-12-31T11:45:00.383Z,1540.00
2022-12-31T11:46:00.476Z,1528.00
2022-12-31T11:47:00.322Z,1520.00
2022-12-31T11:49:01.367Z,1500.00
2022-12-31T11:50:00.311Z,1476.00
2022-12-31T11:51:00.279Z,1436.00
2022-12-31T11:52:00.321Z,1368.00
2022-12-31T11:53:00.301Z,1300.00
2022-12-31T11:54:00.253Z,1300.00
2022-12-31T11:55:00.279Z,1272.00
2022-12-31T11:56:00.248Z,1204.00
2022-12-31T11:57:00.239Z,1196.00
2022-12-31T11:58:00.302Z,1176.00
2022-12-31T11:59:03.548Z,1220.00
2022-12-31T12:00:01.322Z,1180.00
2022-12-31T12:01:00.237Z,1148.00
2022-12-31T12:02:00.157Z,1184.00
2022-12-31T12:03:00.263Z,1108.00
2022-12-31T12:04:00.201Z,1080.00
2022-12-31T12:05:03.694Z,1172.00
2022-12-31T12:06:01.185Z,1104.00
2022-12-31T12:07:00.151Z,1196.00
2022-12-31T12:08:00.110Z,1248.00
2022-12-31T12:09:00.112Z,1164.00
2022-12-31T12:10:00.086Z,1212.00
2022-12-31T12:11:00.091Z,1244.00
2022-12-31T12:12:00.102Z,1224.00
2022-12-31T12:13:00.050Z,1216.00
2022-12-31T12:14:00.053Z,1236.00
2022-12-31T12:15:00.050Z,1296.00
2022-12-31T12:16:00.086Z,1268.00
2022-12-31T12:17:04.843Z,1320.00
2022-12-31T12:18:01.017Z,1420.00
2022-12-31T12:18:59.991Z,1436.00
2022-12-31T12:20:00.035Z,1468.00
2022-12-31T12:20:59.982Z,1636.00
2022-12-31T12:21:59.988Z,1588.00
2022-12-31T12:22:59.944Z,1768.00
2022-12-31T12:23:59.925Z,1600.00
2022-12-31T12:24:59.941Z,1860.00
2022-12-31T12:25:59.909Z,1616.00
2022-12-31T12:26:59.870Z,1780.00
2022-12-31T12:27:59.879Z,1608.00
2022-12-31T12:28:59.905Z,1784.00
2022-12-31T12:29:59.864Z,1668.00
2022-12-31T12:30:59.927Z,1592.00
2022-12-31T12:31:59.821Z,1488.00
2022-12-31T12:32:59.817Z,1452.00
2022-12-31T12:33:59.812Z,1512.00
2022-12-31T12:34:59.791Z,1520.00
2022-12-31T12:35:59.785Z,1500.00
2022-12-31T12:36:59.785Z,1532.00
2022-12-31T12:37:59.743Z,1528.00
2022-12-31T12:38:59.784Z,1488.00
2022-12-31T12:39:59.733Z,1488.00
2022-12-31T12:40:59.741Z,1448.00
2022-12-31T12:41:59.714Z,1384.00
2022-12-31T12:42:59.788Z,1420.00
2022-12-31T12:43:59.676Z,1464.00
2022-12-31T12:44:59.727Z,1420.00
2022-12-31T12:45:59.745Z,1460.00
2022-12-31T12:46:59.736Z,1332.00
2022-12-31T12:47:59.649Z,1196.00
2022-12-31T12:48:59.616Z,1176.00
2022-12-31T12:49:59.653Z,1216.00
2022-12-31T12:50:59.655Z,1400.00
2022-12-31T12:51:59.605Z,1424.00
2022-12-31T12:52:59.919Z,1524.00
2022-12-31T12:53:59.604Z,1344.00
2022-12-31T12:54:59.535Z,1236.00