createdAt,value
2023-01-04T00:01:21.462Z,7.87
2023-01-04T00:03:48.581Z,7.89
2023-01-04T00:06:17.115Z,7.87
2023-01-04T00:08:44.336Z,7.90
2023-01-04T00:11:14.258Z,7.89
2023-01-04T00:13:41.420Z,7.89
2023-01-04T00:16:13.849Z,7.89
2023-01-04T00:18:41.192Z,7.89
2023-01-04T00:21:16.869Z,7.87
2023-01-04T00:23:47.190Z,7.88
2023-01-04T00:26:23.181Z,7.86
2023-01-04T00:29:14.404Z,7.84
2023-01-04T00:31:41.695Z,7.87
2023-01-04T00:34:13.235Z,7.88
2023-01-04T00:36:40.936Z,7.92
2023-01-04T00:39:11.118Z,7.95
2023-01-04T00:44:29.899Z,7.95
2023-01-04T00:46:57.273Z,7.94
2023-01-04T00:49:24.448Z,7.95
2023-01-04T00:51:51.572Z,7.91
2023-01-04T00:54:18.969Z,7.87
2023-01-04T00:56:46.380Z,7.93
2023-01-04T00:59:15.689Z,7.92
2023-01-04T01:01:43.519Z,7.92
2023-01-04T01:04:13.903Z,7.89
2023-01-04T01:06:41.558Z,7.91
2023-01-04T01:09:09.654Z,7.89
2023-01-04T01:11:40.375Z,7.88
2023-01-04T01:14:16.602Z,7.91
2023-01-04T01:16:59.189Z,7.91
2023-01-04T01:19:28.543Z,7.91
2023-01-04T01:21:57.436Z,7.94
2023-01-04T01:24:24.687Z,7.95
2023-01-04T01:26:51.773Z,8.00
2023-01-04T01:29:18.813Z,8.03
2023-01-04T01:31:45.899Z,8.07
2023-01-04T01:34:12.978Z,8.08
2023-01-04T01:36:39.993Z,8.12
2023-01-04T01:39:07.082Z,8.13
2023-01-04T01:41:35.369Z,8.13
2023-01-04T01:44:04.388Z,8.11
2023-01-04T01:46:37.282Z,8.15
2023-01-04T01:49:13.557Z,8.16
2023-01-04T01:51:41.795Z,8.19
2023-01-04T01:54:16.913Z,8.18
2023-01-04T01:56:46.624Z,8.21
2023-01-04T01:59:14.626Z,8.20
2023-01-04T02:01:41.825Z,8.17
2023-01-04T02:04:09.310Z,8.17
2023-01-04T02:06:42.364Z,8.16
2023-01-04T02:09:09.966Z,8.11
2023-01-04T02:11:36.986Z,8.13
2023-01-04T02:14:25.513Z,8.12
2023-01-04T02:17:11.067Z,8.09
2023-01-04T02:19:47.326Z,8.08
2023-01-04T02:22:56.271Z,8.07
2023-01-04T02:25:41.527Z,8.12
2023-01-04T02:28:45.184Z,8.15
2023-01-04T02:31:34.041Z,8.16
2023-01-04T02:34:22.166Z,8.18
2023-01-04T02:36:49.088Z,8.18
2023-01-04T02:39:36.525Z,8.21
2023-01-04T02:42:16.725Z,8.23
2023-01-04T02:45:07.624Z,8.25
2023-01-04T02:47:55.407Z,8.25
2023-01-04T02:50:36.015Z,8.26
2023-01-04T02:53:15.108Z,8.26
2023-01-04T02:55:54.447Z,8.26
2023-01-04T02:58:48.724Z,8.25
2023-01-04T03:01:39.650Z,8.20
2023-01-04T03:04:34.933Z,8.23
2023-01-04T03:07:17.542Z,8.25
2023-01-04T03:09:49.065Z,8.20
2023-01-04T03:12:36.142Z,8.17
2023-01-04T03:15:16.598Z,8.18
2023-01-04T03:17:49.824Z,8.09
2023-01-04T03:20:21.246Z,8.11
2023-01-04T03:23:23.638Z,8.17
2023-01-04T03:26:16.538Z,8.15
2023-01-04T03:29:03.705Z,8.12
2023-01-04T03:31:52.796Z,8.13
2023-01-04T03:34:39.011Z,8.15
2023-01-04T03:37:26.972Z,8.06
2023-01-04T03:40:31.083Z,8.07
2023-01-04T03:43:45.705Z,8.07
2023-01-04T03:46:40.491Z,8.04
2023-01-04T03:49:13.444Z,8.04
2023-01-04T03:51:41.265Z,8.06
2023-01-04T03:54:33.174Z,8.07
2023-01-04T03:57:01.671Z,8.10
2023-01-04T03:59:28.925Z,8.09
2023-01-04T04:01:56.749Z,8.13
2023-01-04T04:04:42.471Z,8.14
2023-01-04T04:07:28.064Z,8.16
2023-01-04T04:09:55.085Z,8.10
2023-01-04T04:12:22.103Z,8.11
2023-01-04T04:14:49.166Z,8.11
2023-01-04T04:17:16.251Z,8.08
2023-01-04T04:19:43.164Z,8.06
2023-01-04T04:22:10.288Z,8.05
2023-01-04T04:24:37.365Z,8.05
2023-01-04T04:27:04.449Z,8.06
2023-01-04T04:29:31.543Z,8.06
2023-01-04T04:31:58.719Z,8.06
2023-01-04T04:34:25.745Z,8.05
2023-01-04T04:36:52.851Z,8.08
2023-01-04T04:39:19.928Z,8.10
2023-01-04T04:41:46.932Z,8.10
2023-01-04T04:44:17.044Z,8.12
2023-01-04T04:46:45.187Z,8.12
2023-01-04T04:49:13.804Z,8.12
2023-01-04T04:51:42.029Z,8.11
2023-01-04T04:54:10.161Z,8.15
2023-01-04T04:56:37.569Z,8.13
2023-01-04T04:59:05.307Z,8.15
2023-01-04T05:01:33.033Z,8.16
2023-01-04T05:04:00.069Z,8.16
2023-01-04T05:06:27.566Z,8.18
2023-01-04T05:08:54.704Z,8.20
2023-01-04T05:11:41.675Z,8.23
2023-01-04T05:14:10.125Z,8.21
2023-01-04T05:16:37.604Z,8.20
2023-01-04T05:19:04.869Z,8.20
2023-01-04T05:21:32.109Z,8.17
2023-01-04T05:23:59.257Z,8.19
2023-01-04T05:26:26.575Z,8.14
2023-01-04T05:28:54.397Z,8.15
2023-01-04T05:31:22.321Z,8.15
2023-01-04T05:33:49.702Z,8.10
2023-01-04T05:36:17.020Z,8.12
2023-01-04T05:38:44.385Z,8.08
2023-01-04T05:41:30.222Z,8.08
2023-01-04T05:43:57.495Z,8.09
2023-01-04T05:46:25.017Z,8.08
2023-01-04T05:48:52.295Z,8.08
2023-01-04T05:51:19.495Z,8.10
2023-01-04T05:53:46.779Z,8.10
2023-01-04T05:56:13.986Z,8.11
2023-01-04T05:58:41.222Z,8.13
2023-01-04T06:01:08.505Z,8.13
2023-01-04T06:03:35.846Z,8.14
2023-01-04T06:06:03.223Z,8.14
2023-01-04T06:08:30.462Z,8.13
2023-01-04T06:10:57.695Z,8.12
2023-01-04T06:13:24.895Z,8.16
2023-01-04T06:15:52.136Z,8.17
2023-01-04T06:18:19.425Z,8.17
2023-01-04T06:20:46.612Z,8.16
2023-01-04T06:23:14.462Z,8.14
2023-01-04T06:25:41.736Z,8.12
2023-01-04T06:28:09.099Z,8.09
2023-01-04T06:30:36.516Z,8.11
2023-01-04T06:33:03.856Z,8.15
2023-01-04T06:35:30.942Z,8.14
2023-01-04T06:37:58.195Z,8.10
2023-01-04T06:40:25.455Z,8.10
2023-01-04T06:42:52.617Z,8.12
2023-01-04T06:45:19.734Z,8.14
2023-01-04T06:47:48.454Z,8.14
2023-01-04T06:50:15.737Z,8.16
2023-01-04T06:52:43.508Z,8.18
2023-01-04T06:55:10.863Z,8.21
2023-01-04T06:57:38.267Z,8.24
2023-01-04T07:00:07.178Z,8.25
2023-01-04T07:02:34.582Z,8.24
2023-01-04T07:05:02.691Z,8.19
2023-01-04T07:07:30.148Z,8.16
2023-01-04T07:09:57.416Z,8.15
2023-01-04T07:12:24.662Z,8.16
2023-01-04T07:14:52.296Z,8.13
2023-01-04T07:17:22.403Z,8.10
2023-01-04T07:19:52.377Z,8.12
2023-01-04T07:22:19.615Z,8.12
2023-01-04T07:24:46.852Z,8.15
2023-01-04T07:27:14.056Z,8.13
2023-01-04T07:29:44.272Z,8.16
2023-01-04T07:32:13.947Z,8.16
2023-01-04T07:34:41.677Z,8.18
2023-01-04T07:37:11.815Z,8.18
2023-01-04T07:39:39.262Z,8.17
2023-01-04T07:42:06.516Z,8.13
2023-01-04T07:44:34.098Z,8.20
2023-01-04T07:47:01.335Z,8.20
2023-01-04T07:49:28.614Z,8.19
2023-01-04T07:51:55.779Z,8.16
2023-01-04T07:54:24.717Z,8.17
2023-01-04T07:56:52.385Z,8.17
2023-01-04T07:59:22.139Z,8.19
2023-01-04T08:01:51.252Z,8.21
2023-01-04T08:04:18.825Z,8.24
2023-01-04T08:06:47.015Z,8.27
2023-01-04T08:09:14.336Z,8.30
2023-01-04T08:11:41.816Z,8.34
2023-01-04T08:14:09.138Z,8.34
2023-01-04T08:16:39.138Z,8.35
2023-01-04T08:19:12.135Z,8.36
2023-01-04T08:21:39.740Z,8.39
2023-01-04T08:24:07.337Z,8.42
2023-01-04T08:26:34.615Z,8.44
2023-01-04T08:29:02.096Z,8.52
2023-01-04T08:31:31.809Z,8.51
2023-01-04T08:34:01.424Z,8.61
2023-01-04T08:36:34.785Z,8.57
2023-01-04T08:39:05.666Z,8.63
2023-01-04T08:42:04.819Z,8.62
2023-01-04T08:44:38.437Z,8.73
2023-01-04T08:47:05.785Z,8.86
2023-01-04T08:49:33.203Z,8.91
2023-01-04T08:52:00.702Z,8.99
2023-01-04T08:54:27.868Z,9.06
2023-01-04T08:56:55.013Z,9.15
2023-01-04T08:59:22.296Z,9.20
2023-01-04T09:01:49.571Z,9.32
2023-01-04T09:04:16.947Z,9.41
2023-01-04T09:06:44.263Z,9.46
2023-01-04T09:09:11.543Z,9.53
2023-01-04T09:11:39.095Z,9.61
2023-01-04T09:14:09.785Z,9.66
2023-01-04T09:16:38.334Z,9.72
2023-01-04T09:19:07.137Z,9.80
2023-01-04T09:21:34.946Z,9.88
2023-01-04T09:24:02.331Z,9.95
2023-01-04T09:26:29.576Z,9.91
2023-01-04T09:28:57.258Z,9.97
2023-01-04T09:31:27.730Z,10.00
2023-01-04T09:36:44.060Z,10.20
2023-01-04T09:39:20.765Z,10.18
2023-01-04T09:41:55.812Z,10.22
2023-01-04T09:48:00.820Z,10.29
2023-01-04T09:50:53.277Z,10.35
2023-01-04T09:53:23.760Z,10.43
2023-01-04T09:55:55.665Z,10.46
2023-01-04T09:58:32.306Z,10.58
2023-01-04T10:01:17.769Z,10.90
2023-01-04T10:04:20.222Z,11.16
2023-01-04T10:06:47.619Z,11.36
2023-01-04T10:09:17.194Z,11.48
2023-01-04T10:12:11.216Z,11.59
2023-01-04T10:14:44.383Z,11.58
2023-01-04T10:21:32.221Z,11.57
2023-01-04T10:24:12.901Z,11.53
2023-01-04T10:26:47.213Z,11.54
2023-01-04T10:29:39.301Z,11.48
2023-01-04T10:32:35.145Z,11.46
2023-01-04T10:35:15.295Z,11.45
2023-01-04T10:37:43.174Z,11.43
2023-01-04T10:40:16.614Z,11.48
2023-01-04T10:43:02.074Z,11.44
2023-01-04T10:45:57.095Z,11.48
2023-01-04T10:49:03.633Z,11.39
2023-01-04T10:51:55.213Z,11.37
2023-01-04T10:54:22.375Z,11.27
2023-01-04T10:57:05.274Z,11.25
2023-01-04T11:00:03.854Z,11.20
2023-01-04T11:02:40.633Z,11.23
2023-01-04T11:05:21.133Z,11.18
2023-01-04T11:07:58.696Z,11.15
2023-01-04T11:10:40.418Z,11.14
2023-01-04T11:13:07.854Z,11.14
2023-01-04T11:15:36.095Z,11.03
2023-01-04T11:18:05.419Z,11.01
2023-01-04T11:20:37.724Z,10.91
2023-01-04T11:23:12.964Z,10.94
2023-01-04T11:25:51.900Z,10.90
2023-01-04T11:28:47.744Z,10.93
2023-01-04T11:31:49.949Z,10.95
2023-01-04T11:34:17.140Z,10.98
2023-01-04T11:36:46.294Z,11.00
2023-01-04T11:39:27.091Z,10.98
2023-01-04T11:42:03.391Z,10.97
2023-01-04T11:44:35.202Z,10.97
2023-01-04T11:47:24.263Z,10.99
2023-01-04T11:49:53.177Z,10.98
2023-01-04T11:52:32.310Z,11.01
2023-01-04T11:55:25.681Z,11.00
2023-01-04T11:58:10.470Z,11.02
2023-01-04T12:00:39.454Z,11.08
2023-01-04T12:13:23.134Z,11.20
2023-01-04T12:15:50.387Z,11.49
2023-01-04T12:18:26.179Z,12.11
2023-01-04T12:20:53.435Z,12.83
2023-01-04T12:23:20.899Z,13.47
2023-01-04T12:25:51.824Z,13.90
2023-01-04T12:28:34.305Z,14.16
2023-01-04T12:31:20.542Z,14.44
2023-01-04T12:34:23.597Z,14.49
2023-01-04T12:36:50.780Z,14.78
2023-01-04T12:39:17.857Z,15.05
2023-01-04T12:42:04.068Z,15.61
2023-01-04T12:44:37.324Z,16.20
2023-01-04T12:47:44.016Z,16.80
2023-01-04T12:50:15.877Z,17.95
2023-01-04T12:53:10.831Z,18.72
2023-01-04T12:55:39.187Z,19.54
2023-01-04T12:58:58.227Z,20.57
2023-01-04T13:01:24.426Z,20.94
2023-01-04T13:04:06.084Z,20.98
2023-01-04T13:06:43.134Z,21.36
2023-01-04T13:09:24.539Z,21.12
2023-01-04T13:12:23.295Z,20.66
2023-01-04T13:14:55.095Z,20.24
2023-01-04T13:17:26.460Z,20.01
2023-01-04T13:19:54.015Z,19.41
2023-01-04T13:22:28.339Z,19.10
2023-01-04T13:24:59.017Z,19.95
2023-01-04T13:27:27.801Z,20.44
2023-01-04T13:29:55.473Z,20.74
2023-01-04T13:32:28.937Z,20.74
2023-01-04T13:35:14.442Z,21.04
2023-01-04T13:37:46.546Z,20.47
2023-01-04T13:40:37.675Z,19.95
2023-01-04T13:43:48.425Z,19.09
2023-01-04T13:46:19.292Z,18.24
2023-01-04T13:48:50.056Z,17.60
2023-01-04T13:51:30.643Z,17.13
2023-01-04T13:54:06.142Z,16.77
2023-01-04T13:56:34.897Z,16.50
2023-01-04T13:59:02.463Z,16.12
2023-01-04T14:01:34.716Z,15.58
2023-01-04T14:04:05.224Z,15.28
2023-01-04T14:06:42.256Z,14.99
2023-01-04T14:09:13.793Z,14.83
2023-01-04T14:12:06.087Z,14.60
2023-01-04T14:14:59.378Z,14.49
2023-01-04T14:17:43.028Z,14.34
2023-01-04T14:20:13.622Z,14.13
2023-01-04T14:22:46.841Z,13.95
2023-01-04T14:25:36.101Z,13.79
2023-01-04T14:28:28.869Z,13.68
2023-01-04T14:31:03.789Z,13.53
2023-01-04T14:33:51.584Z,13.45
2023-01-04T14:36:20.339Z,13.37
2023-01-04T14:39:07.299Z,13.31
2023-01-04T14:41:52.897Z,13.16
2023-01-04T14:44:23.096Z,13.08
2023-01-04T14:46:55.872Z,12.95
2023-01-04T14:49:23.370Z,12.87
2023-01-04T14:51:57.122Z,12.78
2023-01-04T14:54:26.141Z,12.70
2023-01-04T14:56:55.306Z,12.59
2023-01-04T14:59:24.507Z,12.50
2023-01-04T15:01:56.363Z,12.43
2023-01-04T15:04:24.550Z,12.32
2023-01-04T15:06:53.203Z,12.20
2023-01-04T15:09:21.017Z,12.07
2023-01-04T15:11:48.454Z,11.92
2023-01-04T15:14:16.019Z,11.79
2023-01-04T15:16:43.803Z,11.65
2023-01-04T15:19:11.261Z,11.53
2023-01-04T15:21:41.215Z,11.45
2023-01-04T15:24:10.061Z,11.32
2023-01-04T15:26:39.201Z,11.25
2023-01-04T15:29:07.107Z,11.15
2023-01-04T15:31:39.582Z,11.08
2023-01-04T15:34:08.943Z,10.99
2023-01-04T15:36:38.942Z,10.92
2023-01-04T15:39:07.072Z,10.87
2023-01-04T15:41:53.017Z,10.78
2023-01-04T15:44:20.184Z,10.71
2023-01-04T15:46:47.391Z,10.66
2023-01-04T15:49:17.596Z,10.64
2023-01-04T15:51:46.437Z,10.57
2023-01-04T15:54:13.829Z,10.51
2023-01-04T15:56:41.152Z,10.47
2023-01-04T15:59:08.615Z,10.40
2023-01-04T16:01:35.854Z,10.34
2023-01-04T16:04:05.708Z,10.30
2023-01-04T16:06:32.979Z,10.26
2023-01-04T16:09:02.105Z,10.19
2023-01-04T16:11:29.624Z,10.17
2023-01-04T16:13:56.903Z,10.15
2023-01-04T16:16:27.813Z,10.11
2023-01-04T16:18:57.380Z,10.11
2023-01-04T16:21:28.704Z,10.09
2023-01-04T16:24:05.094Z,10.09
2023-01-04T16:26:37.305Z,10.02
2023-01-04T16:29:04.737Z,10.03
2023-01-04T16:31:36.596Z,10.01
2023-01-04T16:34:04.934Z,9.98
2023-01-04T16:36:31.984Z,9.96
2023-01-04T16:38:59.300Z,9.95
2023-01-04T16:41:26.619Z,9.93
2023-01-04T16:43:55.665Z,9.91
2023-01-04T16:46:35.207Z,9.89
2023-01-04T16:49:04.261Z,9.87
2023-01-04T16:51:33.855Z,9.85
2023-01-04T16:54:06.915Z,9.84
2023-01-04T16:56:34.743Z,9.79
2023-01-04T16:59:02.815Z,9.77
2023-01-04T17:01:32.539Z,9.76
2023-01-04T17:04:02.301Z,9.77
2023-01-04T17:06:31.936Z,9.73
2023-01-04T17:09:00.188Z,9.72
2023-01-04T17:12:11.614Z,9.72
2023-01-04T17:14:15.575Z,9.68
2023-01-04T17:16:42.881Z,9.65
2023-01-04T17:19:09.976Z,9.64
2023-01-04T17:21:37.156Z,9.63
2023-01-04T17:24:04.535Z,9.62
2023-01-04T17:26:33.132Z,9.59
2023-01-04T17:29:01.773Z,9.61
2023-01-04T17:31:34.495Z,9.60
2023-01-04T17:34:02.496Z,9.60
2023-01-04T17:36:30.069Z,9.59
2023-01-04T17:38:59.663Z,9.58
2023-01-04T17:41:28.933Z,9.56
2023-01-04T17:44:01.851Z,9.54
2023-01-04T17:46:34.756Z,9.52
2023-01-04T17:51:53.182Z,9.49
2023-01-04T17:54:21.531Z,9.47
2023-01-04T17:56:48.542Z,9.46
2023-01-04T17:59:15.912Z,9.45
2023-01-04T18:01:43.259Z,9.45
2023-01-04T18:04:10.575Z,9.41
2023-01-04T18:06:39.232Z,9.43
2023-01-04T18:09:08.222Z,9.43
2023-01-04T18:11:36.217Z,9.44
2023-01-04T18:14:06.372Z,9.45
2023-01-04T18:16:57.184Z,9.45
2023-01-04T18:19:26.665Z,9.41
2023-01-04T18:21:53.910Z,9.44
2023-01-04T18:24:38.302Z,9.37
2023-01-04T18:27:24.974Z,9.37
2023-01-04T18:29:55.054Z,9.34
2023-01-04T18:32:23.765Z,9.32
2023-01-04T18:34:51.022Z,9.33
2023-01-04T18:37:19.241Z,9.34
2023-01-04T18:39:46.931Z,9.31
2023-01-04T18:42:14.255Z,9.30
2023-01-04T18:44:47.999Z,9.29
2023-01-04T18:47:21.099Z,9.27
2023-01-04T18:49:49.424Z,9.26
2023-01-04T18:52:17.471Z,9.26
2023-01-04T18:54:45.298Z,9.28
2023-01-04T18:57:12.855Z,9.27
2023-01-04T18:59:40.894Z,9.21
2023-01-04T19:02:08.340Z,9.22
2023-01-04T19:04:36.820Z,9.22
2023-01-04T19:07:04.220Z,9.15
2023-01-04T19:09:31.513Z,9.08
2023-01-04T19:11:58.789Z,9.02
2023-01-04T19:14:26.185Z,8.96
2023-01-04T19:16:53.693Z,8.93
2023-01-04T19:19:21.192Z,8.93
2023-01-04T19:21:48.454Z,8.91
2023-01-04T19:24:15.613Z,8.89
2023-01-04T19:26:42.944Z,8.86
2023-01-04T19:29:10.504Z,8.86
2023-01-04T19:31:37.741Z,8.87
2023-01-04T19:34:05.234Z,8.86
2023-01-04T19:36:32.534Z,8.85
2023-01-04T19:38:59.940Z,8.85
2023-01-04T19:41:33.759Z,8.87
2023-01-04T19:44:06.945Z,8.85
2023-01-04T19:46:34.563Z,8.82
2023-01-04T19:49:01.700Z,8.79
2023-01-04T19:51:29.049Z,8.83
2023-01-04T19:53:56.424Z,8.84
2023-01-04T19:56:23.943Z,8.82
2023-01-04T19:58:51.417Z,8.82
2023-01-04T20:01:21.077Z,8.79
2023-01-04T20:03:49.111Z,8.80
2023-01-04T20:06:18.176Z,8.78
2023-01-04T20:08:45.543Z,8.78
2023-01-04T20:11:13.300Z,8.76
2023-01-04T20:13:41.217Z,8.72
2023-01-04T20:16:08.831Z,8.68
2023-01-04T20:18:36.534Z,8.66
2023-01-04T20:21:13.099Z,8.64
2023-01-04T20:23:40.545Z,8.64
2023-01-04T20:26:13.544Z,8.65
2023-01-04T20:28:42.260Z,8.66
2023-01-04T20:31:11.257Z,8.62
2023-01-04T20:33:38.940Z,8.59
2023-01-04T20:36:13.738Z,8.57
2023-01-04T20:38:43.512Z,8.57
2023-01-04T20:41:19.908Z,8.57
2023-01-04T20:43:48.142Z,8.55
2023-01-04T20:46:30.666Z,8.53
2023-01-04T20:48:58.343Z,8.52
2023-01-04T20:51:28.301Z,8.53
2023-01-04T20:54:00.139Z,8.54
2023-01-04T20:56:30.100Z,8.53
2023-01-04T20:58:57.344Z,8.48
2023-01-04T21:01:26.643Z,8.51
2023-01-04T21:03:54.055Z,8.51
2023-01-04T21:06:23.417Z,8.45
2023-01-04T21:08:52.820Z,8.44
2023-01-04T21:11:20.666Z,8.44
2023-01-04T21:13:51.655Z,8.37
2023-01-04T21:16:19.032Z,8.36
2023-01-04T21:18:46.377Z,8.38
2023-01-04T21:21:16.415Z,8.25
2023-01-04T21:23:44.768Z,8.33
2023-01-04T21:26:15.780Z,8.35
2023-01-04T21:28:43.137Z,8.36
2023-01-04T21:31:16.748Z,8.37
2023-01-04T21:33:47.988Z,8.38
2023-01-04T21:36:25.300Z,8.40
2023-01-04T21:38:55.218Z,8.44
2023-01-04T21:41:26.670Z,8.41
2023-01-04T21:43:56.240Z,8.37
2023-01-04T21:46:24.830Z,8.37
2023-01-04T21:48:58.281Z,8.36
2023-01-04T21:51:25.584Z,8.33
2023-01-04T21:53:52.821Z,8.31
2023-01-04T21:56:22.815Z,8.28
2023-01-04T21:58:50.377Z,8.29
2023-01-04T22:01:23.826Z,8.28
2023-01-04T22:03:51.753Z,8.27
2023-01-04T22:06:20.916Z,8.21
2023-01-04T22:08:48.546Z,8.21
2023-01-04T22:11:16.660Z,8.22
2023-01-04T22:13:43.895Z,8.20
2023-01-04T22:16:14.386Z,8.12
2023-01-04T22:18:41.902Z,8.16
2023-01-04T22:21:12.655Z,8.17
2023-01-04T22:23:40.142Z,8.15
2023-01-04T22:26:07.698Z,8.16
2023-01-04T22:28:37.142Z,8.19
2023-01-04T22:31:07.629Z,8.20
2023-01-04T22:33:39.092Z,8.22
2023-01-04T22:36:07.777Z,8.21
2023-01-04T22:38:37.496Z,8.18
2023-01-04T22:41:13.657Z,8.19
2023-01-04T22:43:40.897Z,8.16
2023-01-04T22:46:12.740Z,8.19
2023-01-04T22:48:40.137Z,8.20
2023-01-04T22:51:13.904Z,8.18
2023-01-04T22:53:41.455Z,8.22
2023-01-04T22:56:21.035Z,8.21
2023-01-04T22:58:55.156Z,8.16
2023-01-04T23:01:28.270Z,8.16
2023-01-04T23:03:57.042Z,8.14
2023-01-04T23:06:25.605Z,8.14
2023-01-04T23:09:01.812Z,8.14
2023-01-04T23:11:30.821Z,8.13
2023-01-04T23:13:59.414Z,8.09
2023-01-04T23:16:32.285Z,8.09
2023-01-04T23:19:05.701Z,8.08
2023-01-04T23:21:34.494Z,8.04
2023-01-04T23:24:01.976Z,7.99
2023-01-04T23:26:30.965Z,7.96
2023-01-04T23:28:58.733Z,7.95
2023-01-04T23:31:28.447Z,7.95
2023-01-04T23:33:58.810Z,7.91
2023-01-04T23:36:29.949Z,7.96
2023-01-04T23:39:00.039Z,7.97
2023-01-04T23:41:47.135Z,7.97
2023-01-04T23:44:16.256Z,8.00
2023-01-04T23:46:43.697Z,8.02
2023-01-04T23:49:12.095Z,7.97
2023-01-04T23:51:39.820Z,7.89
2023-01-04T23:54:08.620Z,7.88
2023-01-04T23:56:37.112Z,7.88
2023-01-04T23:59:04.933Z,7.84
