createdAt,value
2023-04-26T00:01:49.876Z,3.60
2023-04-26T00:04:16.689Z,3.57
2023-04-26T00:06:43.316Z,3.52
2023-04-26T00:09:09.846Z,3.49
2023-04-26T00:11:36.360Z,3.47
2023-04-26T00:14:02.860Z,3.47
2023-04-26T00:16:29.420Z,3.45
2023-04-26T00:18:56.554Z,3.42
2023-04-26T00:21:23.046Z,3.38
2023-04-26T00:23:49.550Z,3.34
2023-04-26T00:26:16.277Z,3.30
2023-04-26T00:28:42.887Z,3.24
2023-04-26T00:31:14.682Z,3.23
2023-04-26T00:33:41.219Z,3.18
2023-04-26T00:36:08.058Z,3.10
2023-04-26T00:38:34.595Z,3.05
2023-04-26T00:41:01.109Z,3.01
2023-04-26T00:43:27.596Z,2.98
2023-04-26T00:45:54.363Z,2.92
2023-04-26T00:48:21.090Z,2.92
2023-04-26T00:50:50.529Z,2.88
2023-04-26T00:53:17.794Z,2.83
2023-04-26T00:55:44.945Z,2.83
2023-04-26T00:58:11.578Z,2.84
2023-04-26T01:00:38.113Z,2.82
2023-04-26T01:03:04.882Z,2.77
2023-04-26T01:05:31.575Z,2.74
2023-04-26T01:07:59.850Z,2.73
2023-04-26T01:10:26.942Z,2.69
2023-04-26T01:12:53.563Z,2.66
2023-04-26T01:15:20.278Z,2.69
2023-04-26T01:17:47.534Z,2.67
2023-04-26T01:20:14.319Z,2.64
2023-04-26T01:22:41.406Z,2.60
2023-04-26T01:25:12.127Z,2.57
2023-04-26T01:27:39.002Z,2.57
2023-04-26T01:30:06.190Z,2.53
2023-04-26T01:32:32.738Z,2.51
2023-04-26T01:35:00.573Z,2.47
2023-04-26T01:37:27.085Z,2.39
2023-04-26T01:39:53.844Z,2.37
2023-04-26T01:42:20.425Z,2.37
2023-04-26T01:44:47.097Z,2.38
2023-04-26T01:47:13.620Z,2.37
2023-04-26T01:49:40.138Z,2.35
2023-04-26T01:52:06.724Z,2.31
2023-04-26T01:54:33.265Z,2.29
2023-04-26T01:56:59.876Z,2.28
2023-04-26T01:59:26.978Z,2.28
2023-04-26T02:01:53.574Z,2.31
2023-04-26T02:04:20.145Z,2.31
2023-04-26T02:06:46.637Z,2.33
2023-04-26T02:09:13.215Z,2.33
2023-04-26T02:11:39.802Z,2.32
2023-04-26T02:14:06.401Z,2.34
2023-04-26T02:16:33.108Z,2.33
2023-04-26T02:19:00.102Z,2.35
2023-04-26T02:21:28.429Z,2.35
2023-04-26T02:23:55.007Z,2.33
2023-04-26T02:26:21.500Z,2.33
2023-04-26T02:28:48.151Z,2.34
2023-04-26T02:31:14.771Z,2.33
2023-04-26T02:33:41.317Z,2.32
2023-04-26T02:36:08.202Z,2.33
2023-04-26T02:38:35.932Z,2.35
2023-04-26T02:41:03.595Z,2.38
2023-04-26T02:43:30.236Z,2.41
2023-04-26T02:45:58.976Z,2.40
2023-04-26T02:48:25.715Z,2.37
2023-04-26T02:50:52.571Z,2.39
2023-04-26T02:53:19.177Z,2.38
2023-04-26T02:55:46.046Z,2.39
2023-04-26T02:58:13.143Z,2.40
2023-04-26T03:00:39.796Z,2.36
2023-04-26T03:03:06.807Z,2.34
2023-04-26T03:05:33.465Z,2.29
2023-04-26T03:07:59.976Z,2.30
2023-04-26T03:10:26.536Z,2.31
2023-04-26T03:12:53.062Z,2.29
2023-04-26T03:15:19.750Z,2.25
2023-04-26T03:17:46.502Z,2.23
2023-04-26T03:20:13.932Z,2.19
2023-04-26T03:22:40.473Z,2.23
2023-04-26T03:25:07.828Z,2.23
2023-04-26T03:27:34.406Z,2.28
2023-04-26T03:30:01.096Z,2.29
2023-04-26T03:32:27.751Z,2.32
2023-04-26T03:34:54.315Z,2.31
2023-04-26T03:37:21.345Z,2.30
2023-04-26T03:39:47.843Z,2.29
2023-04-26T03:42:14.373Z,2.34
2023-04-26T03:44:40.893Z,2.37
2023-04-26T03:47:07.400Z,2.38
2023-04-26T03:49:33.979Z,2.40
2023-04-26T03:52:00.605Z,2.37
2023-04-26T03:54:27.095Z,2.35
2023-04-26T03:56:53.826Z,2.33
2023-04-26T03:59:20.369Z,2.34
2023-04-26T04:01:46.972Z,2.36
2023-04-26T04:04:13.743Z,2.37
2023-04-26T04:06:40.388Z,2.31
2023-04-26T04:09:07.008Z,2.29
2023-04-26T04:11:33.526Z,2.32
2023-04-26T04:14:00.117Z,2.34
2023-04-26T04:16:26.797Z,2.38
2023-04-26T04:18:53.777Z,2.40
2023-04-26T04:21:20.594Z,2.45
2023-04-26T04:23:47.630Z,2.50
2023-04-26T04:26:14.199Z,2.58
2023-04-26T04:28:45.044Z,2.66
2023-04-26T04:31:11.670Z,2.75
2023-04-26T04:33:38.249Z,2.83
2023-04-26T04:36:05.212Z,2.94
2023-04-26T04:38:31.734Z,3.05
2023-04-26T04:40:58.393Z,3.14
2023-04-26T04:43:25.270Z,3.21
2023-04-26T04:45:51.849Z,3.28
2023-04-26T04:48:18.843Z,3.35
2023-04-26T04:50:45.368Z,3.45
2023-04-26T04:53:12.802Z,3.56
2023-04-26T04:55:39.368Z,3.68
2023-04-26T04:58:06.759Z,3.77
2023-04-26T05:00:34.067Z,3.86
2023-04-26T05:03:00.853Z,3.91
2023-04-26T05:05:27.622Z,3.95
2023-04-26T05:07:54.176Z,4.05
2023-04-26T05:10:20.736Z,4.14
2023-04-26T05:12:47.371Z,4.23
2023-04-26T05:15:13.988Z,4.35
2023-04-26T05:17:42.079Z,4.46
2023-04-26T05:20:09.224Z,4.58
2023-04-26T05:22:36.900Z,4.67
2023-04-26T05:25:04.908Z,4.76
2023-04-26T05:27:31.514Z,4.84
2023-04-26T05:29:58.046Z,4.93
2023-04-26T05:32:24.584Z,4.97
2023-04-26T05:34:51.130Z,5.04
2023-04-26T05:37:17.617Z,5.01
2023-04-26T05:39:44.442Z,5.07
2023-04-26T05:42:11.117Z,5.14
2023-04-26T05:44:37.645Z,5.25
2023-04-26T05:47:04.226Z,5.34
2023-04-26T05:49:30.922Z,5.43
2023-04-26T05:52:00.226Z,5.50
2023-04-26T05:54:26.824Z,5.53
2023-04-26T05:56:53.413Z,5.59
2023-04-26T05:59:19.979Z,5.67
2023-04-26T06:01:46.721Z,5.78
2023-04-26T06:04:13.564Z,5.79
2023-04-26T06:06:40.244Z,5.86
2023-04-26T06:09:06.777Z,5.95
2023-04-26T06:11:33.371Z,5.91
2023-04-26T06:13:59.910Z,6.02
2023-04-26T06:16:26.523Z,6.08
2023-04-26T06:18:53.072Z,6.15
2023-04-26T06:21:19.742Z,6.18
2023-04-26T06:23:46.798Z,6.14
2023-04-26T06:26:13.321Z,6.20
2023-04-26T06:28:42.103Z,6.29
2023-04-26T06:31:08.903Z,6.27
2023-04-26T06:33:35.803Z,6.39
2023-04-26T06:36:02.554Z,6.52
2023-04-26T06:38:29.158Z,6.66
2023-04-26T06:40:55.717Z,6.75
2023-04-26T06:43:22.299Z,6.89
2023-04-26T06:45:49.645Z,6.87
2023-04-26T06:48:16.398Z,6.85
2023-04-26T06:50:42.890Z,6.89
2023-04-26T06:53:09.428Z,6.84
2023-04-26T06:55:35.991Z,6.89
2023-04-26T06:58:02.601Z,6.97
2023-04-26T07:00:30.105Z,7.12
2023-04-26T07:02:56.906Z,7.38
2023-04-26T07:05:23.663Z,7.36
2023-04-26T07:07:50.697Z,7.46
2023-04-26T07:10:17.257Z,7.52
2023-04-26T07:12:44.027Z,7.43
2023-04-26T07:15:11.061Z,7.64
2023-04-26T07:17:37.605Z,7.75
2023-04-26T07:20:04.605Z,7.78
2023-04-26T07:22:31.228Z,8.06
2023-04-26T07:24:57.763Z,8.05
2023-04-26T07:27:25.062Z,7.98
2023-04-26T07:29:55.030Z,8.03
2023-04-26T07:32:21.648Z,7.94
2023-04-26T07:34:48.186Z,7.93
2023-04-26T07:37:14.689Z,8.14
2023-04-26T07:39:41.211Z,8.32
2023-04-26T07:42:07.798Z,8.47
2023-04-26T07:44:34.315Z,8.35
2023-04-26T07:47:00.860Z,8.38
2023-04-26T07:49:27.350Z,8.21
2023-04-26T07:51:55.134Z,8.21
2023-04-26T07:54:21.655Z,8.37
2023-04-26T07:56:48.261Z,8.72
2023-04-26T07:59:14.827Z,8.70
2023-04-26T08:01:41.502Z,8.97
2023-04-26T08:04:08.334Z,9.27
2023-04-26T08:06:36.050Z,9.46
2023-04-26T08:09:03.179Z,9.66
2023-04-26T08:11:29.778Z,9.61
2023-04-26T08:13:56.340Z,9.26
2023-04-26T08:16:22.870Z,9.06
2023-04-26T08:18:49.443Z,8.82
2023-04-26T08:21:16.062Z,8.89
2023-04-26T08:23:42.629Z,9.04
2023-04-26T08:26:09.177Z,9.08
2023-04-26T08:28:35.856Z,9.34
2023-04-26T08:31:02.582Z,9.16
2023-04-26T08:33:29.290Z,9.30
2023-04-26T08:35:56.066Z,8.97
2023-04-26T08:38:22.860Z,8.99
2023-04-26T08:40:49.681Z,8.85
2023-04-26T08:43:17.540Z,8.37
2023-04-26T08:45:46.702Z,8.54
2023-04-26T08:48:16.173Z,8.44
2023-04-26T08:50:45.353Z,8.61
2023-04-26T08:53:15.416Z,8.44
2023-04-26T08:55:46.861Z,8.35
2023-04-26T08:58:13.638Z,8.27
2023-04-26T09:00:40.441Z,8.15
2023-04-26T09:03:07.113Z,8.15
2023-04-26T09:05:34.450Z,8.22
2023-04-26T09:08:05.256Z,8.28
2023-04-26T09:10:32.432Z,8.31
2023-04-26T09:12:59.043Z,8.18
2023-04-26T09:15:27.626Z,8.09
2023-04-26T09:17:54.247Z,8.10
2023-04-26T09:20:27.839Z,8.05
2023-04-26T09:23:17.050Z,8.17
2023-04-26T09:25:43.597Z,8.23
2023-04-26T09:28:21.570Z,8.31
2023-04-26T09:30:48.229Z,8.39
2023-04-26T09:33:15.020Z,8.51
2023-04-26T09:35:42.939Z,8.66
2023-04-26T09:38:14.839Z,8.80
2023-04-26T09:40:43.417Z,8.86
2023-04-26T09:43:13.556Z,9.07
2023-04-26T09:45:51.414Z,9.38
2023-04-26T09:48:20.486Z,9.35
2023-04-26T09:50:47.108Z,9.47
2023-04-26T09:53:27.555Z,9.61
2023-04-26T09:55:55.490Z,9.49
2023-04-26T09:58:23.300Z,9.64
2023-04-26T10:00:51.859Z,9.69
2023-04-26T10:03:20.915Z,9.76
2023-04-26T10:05:48.058Z,10.01
2023-04-26T10:08:14.799Z,10.03
2023-04-26T10:10:42.579Z,10.11
2023-04-26T10:13:09.309Z,10.17
2023-04-26T10:15:36.073Z,10.31
2023-04-26T10:18:03.327Z,10.13
2023-04-26T10:20:29.939Z,10.28
2023-04-26T10:23:01.620Z,10.82
2023-04-26T10:25:39.045Z,10.77
2023-04-26T10:28:06.053Z,10.51
2023-04-26T10:30:32.837Z,11.00
2023-04-26T10:32:59.333Z,10.72
2023-04-26T10:35:29.381Z,11.24
2023-04-26T10:38:02.129Z,11.55
2023-04-26T10:40:38.718Z,11.07
2023-04-26T10:43:11.247Z,11.19
2023-04-26T10:45:39.336Z,11.19
2023-04-26T10:48:21.244Z,10.62
2023-04-26T10:51:07.860Z,11.17
2023-04-26T10:53:46.680Z,11.26
2023-04-26T10:56:36.091Z,11.53
2023-04-26T10:59:36.181Z,11.67
2023-04-26T11:02:12.932Z,11.45
2023-04-26T11:04:55.031Z,11.23
2023-04-26T11:07:39.708Z,11.18
2023-04-26T11:10:12.444Z,11.06
2023-04-26T11:12:42.218Z,12.34
2023-04-26T11:15:09.074Z,12.38
2023-04-26T11:17:38.777Z,12.72
2023-04-26T11:20:09.785Z,12.30
2023-04-26T11:22:40.019Z,12.44
2023-04-26T11:25:06.838Z,12.38
2023-04-26T11:27:33.383Z,12.26
2023-04-26T11:30:04.406Z,12.50
2023-04-26T11:32:30.978Z,13.26
2023-04-26T11:35:00.944Z,14.18
2023-04-26T11:37:27.470Z,14.01
2023-04-26T11:39:53.987Z,13.49
2023-04-26T11:42:25.080Z,12.69
2023-04-26T11:44:52.560Z,12.52
2023-04-26T11:47:19.936Z,12.06
2023-04-26T11:49:47.086Z,11.65
2023-04-26T11:52:13.666Z,11.70
2023-04-26T11:54:40.461Z,11.55
2023-04-26T11:57:17.757Z,11.58
2023-04-26T11:59:45.142Z,11.85
2023-04-26T12:02:12.005Z,12.13
2023-04-26T12:04:42.145Z,12.14
2023-04-26T12:07:09.571Z,12.98
2023-04-26T12:09:42.237Z,13.24
2023-04-26T12:12:09.065Z,13.83
2023-04-26T12:14:39.829Z,13.37
2023-04-26T12:17:07.621Z,12.95
2023-04-26T12:19:38.271Z,12.34
2023-04-26T12:22:05.841Z,12.66
2023-04-26T12:24:37.050Z,13.24
2023-04-26T12:27:06.132Z,14.54
2023-04-26T12:29:33.290Z,14.58
2023-04-26T12:32:00.335Z,14.39
2023-04-26T12:34:26.968Z,14.68
2023-04-26T12:36:53.623Z,15.40
2023-04-26T12:39:20.166Z,15.95
2023-04-26T12:41:46.714Z,17.20
2023-04-26T12:44:14.452Z,16.57
2023-04-26T12:46:41.179Z,15.89
2023-04-26T12:49:07.936Z,14.65
2023-04-26T12:51:34.541Z,13.32
2023-04-26T12:54:01.055Z,13.05
2023-04-26T12:56:29.300Z,12.94
2023-04-26T12:58:55.930Z,13.40
2023-04-26T13:01:22.573Z,12.70
2023-04-26T13:03:49.550Z,12.49
2023-04-26T13:06:16.733Z,12.47
2023-04-26T13:08:43.479Z,12.73
2023-04-26T13:11:10.066Z,12.65
2023-04-26T13:13:43.875Z,12.66
2023-04-26T13:16:12.471Z,12.77
2023-04-26T13:18:39.778Z,12.60
2023-04-26T13:21:06.346Z,12.71
2023-04-26T13:23:32.901Z,13.32
2023-04-26T13:25:59.421Z,14.45
2023-04-26T13:28:25.952Z,15.04
2023-04-26T13:30:52.823Z,15.13
2023-04-26T13:33:21.374Z,15.19
2023-04-26T13:35:48.412Z,15.15
2023-04-26T13:38:16.056Z,15.68
2023-04-26T13:40:43.202Z,14.92
2023-04-26T13:43:09.842Z,15.08
2023-04-26T13:45:36.526Z,14.83
2023-04-26T13:48:03.153Z,14.77
2023-04-26T13:50:29.804Z,15.59
2023-04-26T13:52:56.618Z,15.05
2023-04-26T13:55:23.381Z,14.96
2023-04-26T13:57:49.946Z,14.58
2023-04-26T14:00:17.007Z,14.97
2023-04-26T14:02:43.749Z,14.83
2023-04-26T14:05:10.557Z,15.03
2023-04-26T14:07:37.260Z,14.99
2023-04-26T14:10:04.251Z,14.67
2023-04-26T14:12:31.065Z,14.50
2023-04-26T14:14:57.649Z,13.91
2023-04-26T14:17:25.565Z,13.50
2023-04-26T14:19:54.588Z,13.78
2023-04-26T14:22:21.468Z,13.57
2023-04-26T14:24:48.084Z,13.59
2023-04-26T14:27:14.679Z,13.70
2023-04-26T14:29:41.236Z,13.64
2023-04-26T14:32:07.864Z,13.54
2023-04-26T14:34:39.025Z,14.09
2023-04-26T14:37:06.696Z,14.35
2023-04-26T14:39:33.218Z,14.67
2023-04-26T14:41:59.744Z,15.05
2023-04-26T14:44:27.345Z,14.77
2023-04-26T14:46:53.933Z,14.54
2023-04-26T14:49:20.693Z,14.94
2023-04-26T14:51:47.590Z,14.77
2023-04-26T14:54:15.282Z,14.53
2023-04-26T14:56:41.805Z,14.18
2023-04-26T14:59:08.722Z,14.46
2023-04-26T15:01:35.527Z,14.03
2023-04-26T15:04:02.262Z,13.96
2023-04-26T15:06:30.886Z,14.46
2023-04-26T15:08:57.513Z,14.45
2023-04-26T15:11:24.006Z,14.61
2023-04-26T15:13:50.537Z,14.37
2023-04-26T15:16:17.204Z,13.90
2023-04-26T15:18:44.130Z,13.91
2023-04-26T15:21:18.785Z,13.70
2023-04-26T15:23:45.204Z,14.22
2023-04-26T15:26:11.881Z,14.26
2023-04-26T15:28:38.484Z,14.90
2023-04-26T15:31:07.864Z,14.97
2023-04-26T15:33:34.676Z,15.27
2023-04-26T15:36:01.241Z,14.89
2023-04-26T15:38:27.779Z,15.40
2023-04-26T15:40:54.895Z,14.86
2023-04-26T15:43:21.978Z,14.75
2023-04-26T15:45:49.771Z,14.96
2023-04-26T15:48:16.530Z,14.97
2023-04-26T15:50:43.037Z,15.17
2023-04-26T15:53:09.672Z,15.44
2023-04-26T15:55:36.277Z,15.37
2023-04-26T15:58:02.934Z,15.03
2023-04-26T16:00:30.993Z,14.39
2023-04-26T16:02:57.637Z,14.42
2023-04-26T16:05:24.367Z,14.14
2023-04-26T16:07:51.214Z,14.25
2023-04-26T16:10:17.746Z,14.62
2023-04-26T16:12:44.874Z,14.52
2023-04-26T16:15:11.977Z,14.57
2023-04-26T16:17:39.242Z,14.43
2023-04-26T16:20:07.132Z,14.53
2023-04-26T16:22:34.176Z,13.36
2023-04-26T16:25:00.838Z,12.90
2023-04-26T16:27:27.517Z,12.76
2023-04-26T16:29:54.481Z,12.73
2023-04-26T16:32:21.391Z,12.28
2023-04-26T16:34:47.989Z,12.18
2023-04-26T16:37:14.783Z,12.25
2023-04-26T16:39:41.435Z,11.92
2023-04-26T16:42:07.968Z,12.06
2023-04-26T16:44:34.596Z,11.85
2023-04-26T16:47:01.703Z,11.98
2023-04-26T16:49:28.225Z,11.70
2023-04-26T16:51:58.820Z,11.87
2023-04-26T16:54:26.234Z,11.67
2023-04-26T16:56:52.975Z,11.51
2023-04-26T16:59:19.733Z,11.17
2023-04-26T17:01:47.326Z,11.10
2023-04-26T17:04:14.300Z,11.20
2023-04-26T17:06:41.201Z,11.11
2023-04-26T17:09:08.728Z,11.13
2023-04-26T17:11:37.316Z,11.07
2023-04-26T17:14:04.562Z,11.03
2023-04-26T17:16:31.706Z,10.97
2023-04-26T17:18:58.535Z,10.50
2023-04-26T17:21:25.335Z,10.46
2023-04-26T17:23:52.349Z,10.56
2023-04-26T17:26:18.914Z,10.08
2023-04-26T17:28:45.484Z,10.27
2023-04-26T17:31:12.158Z,10.14
2023-04-26T17:33:38.906Z,10.25
2023-04-26T17:36:06.339Z,10.38
2023-04-26T17:38:32.945Z,10.47
2023-04-26T17:40:59.593Z,10.63
2023-04-26T17:43:26.169Z,10.29
2023-04-26T17:45:52.825Z,10.13
2023-04-26T17:48:19.472Z,10.01
2023-04-26T17:50:46.083Z,9.89
2023-04-26T17:53:12.823Z,9.84
2023-04-26T17:55:39.354Z,9.70
2023-04-26T17:58:06.372Z,9.62
2023-04-26T18:00:33.093Z,9.54
2023-04-26T18:03:02.962Z,9.48
2023-04-26T18:05:29.691Z,9.20
2023-04-26T18:07:56.624Z,9.23
2023-04-26T18:10:23.328Z,9.12
2023-04-26T18:12:49.926Z,9.26
2023-04-26T18:15:16.409Z,9.22
2023-04-26T18:17:43.627Z,9.26
2023-04-26T18:20:12.975Z,8.99
2023-04-26T18:22:40.001Z,8.91
2023-04-26T18:25:06.781Z,8.83
2023-04-26T18:27:33.390Z,8.89
2023-04-26T18:30:00.045Z,8.87
2023-04-26T18:32:26.805Z,8.72
2023-04-26T18:34:53.403Z,8.57
2023-04-26T18:37:20.231Z,8.60
2023-04-26T18:39:46.817Z,8.61
2023-04-26T18:42:13.333Z,8.61
2023-04-26T18:44:39.944Z,8.59
2023-04-26T18:47:06.502Z,8.60
2023-04-26T18:49:33.054Z,8.39
2023-04-26T18:51:59.744Z,8.24
2023-04-26T18:54:26.413Z,8.35
2023-04-26T18:56:53.973Z,8.18
2023-04-26T18:59:20.510Z,8.13
2023-04-26T19:01:47.250Z,8.15
2023-04-26T19:04:14.125Z,8.06
2023-04-26T19:06:41.632Z,8.00
2023-04-26T19:09:11.623Z,7.91
2023-04-26T19:11:38.404Z,7.73
2023-04-26T19:14:04.944Z,7.71
2023-04-26T19:16:31.991Z,7.64
2023-04-26T19:18:58.777Z,7.61
2023-04-26T19:21:25.365Z,7.56
2023-04-26T19:23:51.989Z,7.53
2023-04-26T19:26:18.493Z,7.46
2023-04-26T19:28:45.080Z,7.37
2023-04-26T19:31:11.689Z,7.29
2023-04-26T19:33:38.266Z,7.30
2023-04-26T19:36:05.028Z,7.28
2023-04-26T19:38:31.756Z,7.26
2023-04-26T19:40:58.249Z,7.24
2023-04-26T19:43:24.815Z,7.14
2023-04-26T19:45:51.428Z,7.08
2023-04-26T19:48:18.038Z,7.04
2023-04-26T19:50:46.215Z,6.99
2023-04-26T19:53:15.361Z,6.91
2023-04-26T19:55:42.557Z,6.92
2023-04-26T19:58:10.783Z,6.84
2023-04-26T20:00:38.698Z,6.79
2023-04-26T20:03:05.753Z,6.75
2023-04-26T20:05:33.604Z,6.73
2023-04-26T20:08:00.590Z,6.67
2023-04-26T20:10:30.437Z,6.64
2023-04-26T20:12:57.027Z,6.61
2023-04-26T20:15:24.251Z,6.59
2023-04-26T20:17:50.959Z,6.52
2023-04-26T20:20:17.734Z,6.48
2023-04-26T20:22:44.395Z,6.41
2023-04-26T20:25:11.061Z,6.34
2023-04-26T20:27:38.106Z,6.34
2023-04-26T20:30:05.224Z,6.34
2023-04-26T20:32:31.776Z,6.29
2023-04-26T20:34:58.353Z,6.24
2023-04-26T20:37:24.941Z,6.23
2023-04-26T20:39:51.468Z,6.17
2023-04-26T20:42:18.049Z,6.09
2023-04-26T20:44:44.712Z,6.00
2023-04-26T20:47:11.285Z,5.98
2023-04-26T20:49:37.823Z,5.97
2023-04-26T20:52:04.638Z,5.94
2023-04-26T20:54:31.843Z,5.90
2023-04-26T20:56:58.517Z,5.89
2023-04-26T20:59:25.570Z,5.85
2023-04-26T21:01:53.702Z,5.81
2023-04-26T21:04:20.765Z,5.79
2023-04-26T21:06:47.635Z,5.77
2023-04-26T21:09:14.180Z,5.73
2023-04-26T21:11:40.885Z,5.71
2023-04-26T21:14:07.446Z,5.72
2023-04-26T21:16:33.930Z,5.65
2023-04-26T21:19:00.534Z,5.63
2023-04-26T21:21:28.716Z,5.61
2023-04-26T21:23:55.472Z,5.59
2023-04-26T21:26:22.042Z,5.56
2023-04-26T21:28:48.700Z,5.52
2023-04-26T21:31:15.492Z,5.54
2023-04-26T21:33:42.231Z,5.52
2023-04-26T21:36:09.061Z,5.51
2023-04-26T21:38:35.738Z,5.44
2023-04-26T21:41:02.304Z,5.39
2023-04-26T21:43:28.847Z,5.35
2023-04-26T21:45:57.977Z,5.34
2023-04-26T21:48:26.116Z,5.33
2023-04-26T21:50:52.707Z,5.28
2023-04-26T21:53:19.281Z,5.26
2023-04-26T21:55:53.287Z,5.22
2023-04-26T21:58:20.687Z,5.15
2023-04-26T22:00:47.680Z,5.14
2023-04-26T22:03:14.803Z,5.11
2023-04-26T22:05:41.641Z,5.09
2023-04-26T22:08:08.248Z,5.05
2023-04-26T22:10:35.457Z,5.01
2023-04-26T22:13:01.980Z,4.97
2023-04-26T22:15:28.787Z,4.96
2023-04-26T22:17:55.437Z,4.92
2023-04-26T22:20:22.580Z,4.91
2023-04-26T22:22:49.320Z,4.90
2023-04-26T22:25:15.908Z,4.87
2023-04-26T22:27:42.509Z,4.83
2023-04-26T22:30:23.137Z,4.79
2023-04-26T22:32:53.710Z,4.76
2023-04-26T22:35:20.947Z,4.73
2023-04-26T22:37:47.702Z,4.72
2023-04-26T22:40:15.252Z,4.71
2023-04-26T22:42:42.462Z,4.69
2023-04-26T22:45:09.882Z,4.69
2023-04-26T22:47:36.599Z,4.67
2023-04-26T22:50:04.024Z,4.66
2023-04-26T22:52:32.077Z,4.61
2023-04-26T22:54:59.967Z,4.60
2023-04-26T22:57:26.980Z,4.58
2023-04-26T22:59:53.504Z,4.56
2023-04-26T23:02:20.888Z,4.55
2023-04-26T23:04:47.771Z,4.53
2023-04-26T23:07:14.381Z,4.49
2023-04-26T23:09:41.227Z,4.47
2023-04-26T23:12:07.849Z,4.45
2023-04-26T23:14:35.063Z,4.40
2023-04-26T23:17:02.696Z,4.36
2023-04-26T23:19:29.339Z,4.35
2023-04-26T23:21:55.861Z,4.31
2023-04-26T23:24:22.454Z,4.25
2023-04-26T23:26:49.029Z,4.23
2023-04-26T23:29:15.692Z,4.19
2023-04-26T23:31:42.470Z,4.18
2023-04-26T23:34:09.286Z,4.13
2023-04-26T23:36:36.024Z,4.07
2023-04-26T23:39:02.580Z,4.04
2023-04-26T23:41:29.105Z,4.00
2023-04-26T23:43:56.108Z,3.96
2023-04-26T23:46:22.731Z,3.92
2023-04-26T23:48:49.420Z,3.88
2023-04-26T23:51:16.278Z,3.87
2023-04-26T23:53:43.901Z,3.85
2023-04-26T23:56:10.662Z,3.81
2023-04-26T23:58:37.244Z,3.80
