createdAt,value
2022-07-30T08:22:31.507Z,0.65
2022-07-30T08:25:21.730Z,0.60
2022-07-30T08:27:51.172Z,0.90
2022-07-30T08:30:19.827Z,0.50
2022-07-30T08:32:46.850Z,0.52
2022-07-30T08:35:14.182Z,0.90
2022-07-30T08:37:42.371Z,1.15
2022-07-30T08:40:10.032Z,0.60
2022-07-30T08:42:37.984Z,0.80
2022-07-30T08:45:06.865Z,0.47
2022-07-30T08:47:34.705Z,0.60
2022-07-30T08:50:05.243Z,0.60
2022-07-30T08:52:33.380Z,0.93
2022-07-30T08:55:01.426Z,0.82
2022-07-30T08:57:33.638Z,2.97
2022-07-30T09:00:01.957Z,0.80
2022-07-30T09:02:31.681Z,0.60
2022-07-30T09:04:58.712Z,0.60
2022-07-30T09:07:25.845Z,0.57
2022-07-30T09:09:52.803Z,0.40
2022-07-30T09:19:36.463Z,0.30
2022-07-30T09:22:03.423Z,0.47
2022-07-30T09:24:43.269Z,0.40
2022-07-30T09:27:10.232Z,0.20
2022-07-30T09:29:37.101Z,0.38
2022-07-30T09:32:06.799Z,0.65
2022-07-30T09:34:38.671Z,0.35
2022-07-30T09:37:18.590Z,0.43
2022-07-30T09:39:58.848Z,0.50
2022-07-30T09:42:28.607Z,0.55
2022-07-30T09:45:15.975Z,0.40
2022-07-30T09:47:45.111Z,0.30
2022-07-30T09:50:29.234Z,0.60
2022-07-30T09:53:09.849Z,0.60
2022-07-30T09:55:41.881Z,0.77
2022-07-30T10:00:37.316Z,0.30
2022-07-30T10:03:33.667Z,0.50
2022-07-30T10:06:05.568Z,0.50
2022-07-30T10:08:42.763Z,0.30
2022-07-30T10:11:25.560Z,0.95
2022-07-30T10:13:59.437Z,0.50
2022-07-30T10:16:27.885Z,0.40
2022-07-30T10:18:57.949Z,0.52
2022-07-30T10:21:26.200Z,0.55
2022-07-30T10:23:53.840Z,0.50
2022-07-30T10:26:21.428Z,0.63
2022-07-30T10:28:49.946Z,0.52
2022-07-30T10:31:48.519Z,0.30
2022-07-30T10:34:05.087Z,0.65
2022-07-30T10:36:32.979Z,0.60
2022-07-30T10:39:00.435Z,0.55
2022-07-30T10:41:47.819Z,0.75
2022-07-30T10:44:29.995Z,0.88
2022-07-30T10:47:06.936Z,1.17
2022-07-30T10:52:08.917Z,0.85
2022-07-30T10:54:45.171Z,1.30
2022-07-30T10:57:30.798Z,1.10
2022-07-30T10:59:59.977Z,0.90
2022-07-30T11:02:30.560Z,1.30
2022-07-30T11:05:44.294Z,1.00
2022-07-30T11:08:36.268Z,1.63
2022-07-30T11:12:02.328Z,2.50
2022-07-30T11:14:10.472Z,3.83
2022-07-30T11:16:37.344Z,2.90
2022-07-30T11:22:28.319Z,2.05
2022-07-30T11:27:42.048Z,2.05
2022-07-30T11:30:23.591Z,1.98
2022-07-30T11:33:04.362Z,1.67
2022-07-30T11:35:35.099Z,1.00
2022-07-30T11:38:18.941Z,1.13
2022-07-30T11:40:45.918Z,0.60
2022-07-30T11:43:34.547Z,1.02
2022-07-30T11:46:10.229Z,0.90
2022-07-30T11:48:39.740Z,1.05
2022-07-30T11:51:07.457Z,1.40
2022-07-30T11:53:35.354Z,1.30
2022-07-30T11:56:03.548Z,1.90
2022-07-30T11:58:34.752Z,2.03
2022-07-30T12:01:13.734Z,1.42
2022-07-30T12:03:42.723Z,1.98
2022-07-30T12:06:13.974Z,1.90
2022-07-30T12:08:45.321Z,3.22
2022-07-30T12:11:12.843Z,1.40
2022-07-30T12:13:45.996Z,0.88
2022-07-30T12:16:16.228Z,1.23
2022-07-30T12:21:17.601Z,0.88
2022-07-30T12:24:09.985Z,0.82
2022-07-30T12:26:36.907Z,0.77
2022-07-30T12:29:07.352Z,1.23
2022-07-30T12:31:34.315Z,1.38
2022-07-30T12:34:23.243Z,1.05
2022-07-30T12:36:50.304Z,1.20
2022-07-30T12:39:23.565Z,0.80
2022-07-30T12:41:53.278Z,0.52
2022-07-30T12:44:38.720Z,0.20
2022-07-30T12:47:17.646Z,0.40
2022-07-30T12:49:48.660Z,0.22
2022-07-30T12:52:27.534Z,0.50
2022-07-30T12:55:03.711Z,0.40
2022-07-30T12:57:52.455Z,0.73
2022-07-30T13:02:46.841Z,0.93
2022-07-30T13:05:13.807Z,0.70
2022-07-30T13:07:57.897Z,0.98
2022-07-30T13:10:30.247Z,0.82
2022-07-30T13:12:58.530Z,1.02
2022-07-30T13:15:25.593Z,0.40
2022-07-30T13:17:52.728Z,0.60
2022-07-30T13:20:19.804Z,0.40
2022-07-30T13:22:46.739Z,0.63
2022-07-30T13:25:14.019Z,0.43
2022-07-30T13:27:40.988Z,0.20
2022-07-30T13:30:08.602Z,0.22
2022-07-30T13:32:35.930Z,0.22
2022-07-30T13:35:03.257Z,0.43
2022-07-30T13:37:37.679Z,0.20
2022-07-30T13:40:06.093Z,0.30
2022-07-30T13:42:33.302Z,0.32
2022-07-30T13:45:00.266Z,0.15
2022-07-30T13:47:27.206Z,0.55
2022-07-30T13:49:54.145Z,0.38
2022-07-30T13:52:21.041Z,0.52
2022-07-30T13:54:48.326Z,0.35
2022-07-30T13:57:15.249Z,0.52
2022-07-30T13:59:42.159Z,0.60
2022-07-30T14:02:09.339Z,0.32
2022-07-30T14:04:36.234Z,0.38
2022-07-30T14:07:03.314Z,0.10
2022-07-30T14:09:30.316Z,0.28
2022-07-30T14:11:57.308Z,0.35
2022-07-30T14:14:24.260Z,0.20
2022-07-30T14:16:53.828Z,0.13
2022-07-30T14:19:23.151Z,0.43
2022-07-30T14:24:20.261Z,0.38
2022-07-30T14:26:47.108Z,0.22
2022-07-30T14:29:13.998Z,0.25
2022-07-30T14:31:40.875Z,0.28
2022-07-30T14:34:07.818Z,0.22
2022-07-30T14:36:37.717Z,2.75
2022-07-30T14:39:05.035Z,0.43
2022-07-30T14:41:32.379Z,0.20
2022-07-30T14:43:59.305Z,0.45
2022-07-30T14:46:26.158Z,0.55
2022-07-30T14:48:53.048Z,0.22
2022-07-30T14:51:25.860Z,0.13
2022-07-30T14:53:53.848Z,0.60
2022-07-30T14:56:22.306Z,0.52
2022-07-30T14:58:49.196Z,0.22
2022-07-30T15:01:17.087Z,0.30
2022-07-30T15:03:47.510Z,0.20
2022-07-30T15:08:43.206Z,0.32
2022-07-30T15:11:10.216Z,0.25
2022-07-30T15:13:38.561Z,0.35
2022-07-30T15:16:08.673Z,0.35
2022-07-30T15:18:38.112Z,0.43
2022-07-30T15:21:05.080Z,0.20
2022-07-30T15:23:31.947Z,0.35
2022-07-30T15:25:58.811Z,0.73
2022-07-30T15:28:25.771Z,0.85
2022-07-30T15:30:52.693Z,0.73
2022-07-30T15:33:19.776Z,0.90
2022-07-30T15:35:46.685Z,0.90
2022-07-30T15:38:13.833Z,0.63
2022-07-30T15:40:42.154Z,1.05
2022-07-30T15:43:10.312Z,0.85
2022-07-30T15:45:50.918Z,0.93
2022-07-30T15:48:27.010Z,0.52
2022-07-30T15:51:02.011Z,0.52
2022-07-30T15:53:30.359Z,0.55
2022-07-30T15:55:58.546Z,0.43
2022-07-30T15:58:25.561Z,0.30
2022-07-30T16:00:52.583Z,0.30
2022-07-30T16:03:19.543Z,0.40
2022-07-30T16:05:51.220Z,0.47
2022-07-30T16:08:23.196Z,0.20
2022-07-30T16:10:50.314Z,0.52
2022-07-30T16:13:17.325Z,0.45
2022-07-30T16:15:44.409Z,0.20
2022-07-30T16:18:11.362Z,0.25
2022-07-30T16:20:38.270Z,0.40
2022-07-30T16:23:10.307Z,0.40
2022-07-30T16:25:39.445Z,0.13
2022-07-30T16:28:06.414Z,0.70
2022-07-30T16:30:33.863Z,0.57
2022-07-30T16:33:01.553Z,0.52
2022-07-30T16:35:28.462Z,0.63
2022-07-30T16:37:57.508Z,1.02
2022-07-30T16:40:24.458Z,0.90
2022-07-30T16:42:52.331Z,0.70
2022-07-30T16:45:19.244Z,0.40
2022-07-30T16:47:46.296Z,0.73
2022-07-30T16:50:13.187Z,0.32
2022-07-30T16:52:40.084Z,0.20
2022-07-30T16:55:07.595Z,0.10
2022-07-30T16:57:34.567Z,0.30
2022-07-30T17:00:02.050Z,0.30
2022-07-30T17:02:28.924Z,0.47
2022-07-30T17:04:55.794Z,0.20
2022-07-30T17:07:22.794Z,0.80
2022-07-30T17:09:51.906Z,1.15
2022-07-30T17:12:25.280Z,0.30
2022-07-30T17:14:54.133Z,0.20
2022-07-30T17:17:21.136Z,0.30
2022-07-30T17:19:48.022Z,0.30
2022-07-30T17:22:14.930Z,0.25
2022-07-30T17:24:41.939Z,0.40
2022-07-30T17:27:08.875Z,0.38
2022-07-30T17:29:49.608Z,0.13
2022-07-30T17:32:18.897Z,0.10
2022-07-30T17:34:46.101Z,0.30
2022-07-30T17:37:13.052Z,0.20
2022-07-30T17:40:19.640Z,0.25
2022-07-30T17:42:26.873Z,0.17
2022-07-30T17:44:53.814Z,0.45
2022-07-30T17:47:20.835Z,0.22
2022-07-30T17:49:48.690Z,0.20
2022-07-30T17:52:15.663Z,0.60
2022-07-30T17:54:42.693Z,0.43
2022-07-30T17:57:09.750Z,0.20
2022-07-30T17:59:36.665Z,0.20
2022-07-30T18:02:05.131Z,0.82
2022-07-30T18:04:33.433Z,0.20
2022-07-30T18:07:00.533Z,0.22
2022-07-30T18:09:27.531Z,0.10
2022-07-30T18:11:54.802Z,0.32
2022-07-30T18:14:24.048Z,0.60
2022-07-30T18:16:52.091Z,0.35
2022-07-30T18:19:22.631Z,0.20
2022-07-30T18:21:54.107Z,0.20
2022-07-30T18:24:24.612Z,0.20
2022-07-30T18:29:18.916Z,0.22
2022-07-30T18:31:47.950Z,0.22
2022-07-30T18:34:14.908Z,0.20
2022-07-30T18:36:41.881Z,0.32
2022-07-30T18:39:08.775Z,0.20
2022-07-30T18:41:35.680Z,0.32
2022-07-30T18:44:02.652Z,0.50
2022-07-30T18:46:29.546Z,0.25
2022-07-30T18:48:57.011Z,0.20
2022-07-30T18:51:25.364Z,0.17
2022-07-30T18:53:54.035Z,0.20
2022-07-30T18:56:21.013Z,1.45
2022-07-30T18:58:47.914Z,0.35
2022-07-30T19:01:14.985Z,0.30
2022-07-30T19:03:41.909Z,0.22
2022-07-30T19:06:08.784Z,0.30
2022-07-30T19:08:35.672Z,0.32
2022-07-30T19:11:02.902Z,0.60
2022-07-30T19:13:29.897Z,0.55
2022-07-30T19:15:56.885Z,0.50
2022-07-30T19:18:23.778Z,0.32
2022-07-30T19:20:51.643Z,0.32
2022-07-30T19:23:18.784Z,0.32
2022-07-30T19:25:45.740Z,0.40
2022-07-30T19:28:13.932Z,0.57
2022-07-30T19:30:40.977Z,0.30
2022-07-30T19:33:15.084Z,0.52
2022-07-30T19:35:43.186Z,0.32
2022-07-30T19:38:14.403Z,0.40
2022-07-30T19:40:49.045Z,0.30
2022-07-30T19:43:16.198Z,0.40
2022-07-30T19:45:47.454Z,0.40
2022-07-30T19:48:29.577Z,0.30
2022-07-30T19:51:00.664Z,0.57
2022-07-30T19:53:31.192Z,0.40
2022-07-30T19:56:01.735Z,0.45
2022-07-30T19:58:30.391Z,0.40
2022-07-30T20:00:57.756Z,0.63
2022-07-30T20:03:25.535Z,0.40
2022-07-30T20:05:57.222Z,0.52
2022-07-30T20:08:26.200Z,0.60
2022-07-30T20:10:53.306Z,0.73
2022-07-30T20:13:24.430Z,1.13
2022-07-30T20:16:12.256Z,1.77
2022-07-30T20:18:40.075Z,2.08
2022-07-30T20:21:11.319Z,1.23
2022-07-30T20:23:41.805Z,1.08
2022-07-30T20:26:13.066Z,1.38
2022-07-30T20:28:42.427Z,1.80
2022-07-30T20:31:10.544Z,1.10
2022-07-30T20:33:38.068Z,1.30
2022-07-30T20:36:09.910Z,1.17
2022-07-30T20:41:24.656Z,1.00
2022-07-30T20:43:54.821Z,0.70
2022-07-30T20:46:22.915Z,1.10
2022-07-30T20:48:51.277Z,1.02
2022-07-30T20:51:18.244Z,1.00
2022-07-30T20:53:45.737Z,0.90
2022-07-30T20:56:14.890Z,1.27
2022-07-30T20:58:46.097Z,0.88
2022-07-30T21:01:17.544Z,1.13
2022-07-30T21:03:48.210Z,1.00
2022-07-30T21:06:16.502Z,1.40
2022-07-30T21:08:43.515Z,1.20
2022-07-30T21:11:10.442Z,1.33
2022-07-30T21:13:39.767Z,1.10
2022-07-30T21:16:15.720Z,1.50
2022-07-30T21:18:49.823Z,1.50
2022-07-30T21:21:29.305Z,1.13
2022-07-30T21:24:05.684Z,2.08
2022-07-30T21:26:32.622Z,1.40
2022-07-30T21:29:01.132Z,1.08
2022-07-30T21:31:58.057Z,1.40
2022-07-30T21:34:15.225Z,1.52
2022-07-30T21:36:43.276Z,1.40
2022-07-30T21:39:13.708Z,0.93
2022-07-30T21:41:41.215Z,1.20
2022-07-30T21:44:09.820Z,1.17
2022-07-30T21:46:37.939Z,2.13
2022-07-30T21:49:07.246Z,1.55
2022-07-30T21:51:35.058Z,1.70
2022-07-30T21:54:07.179Z,1.45
2022-07-30T21:56:34.374Z,1.65
2022-07-30T21:59:01.323Z,2.20
2022-07-30T22:01:33.125Z,1.50
2022-07-30T22:04:08.539Z,1.58
2022-07-30T22:06:41.572Z,1.92
2022-07-30T22:09:19.108Z,2.17
2022-07-30T22:12:02.047Z,2.15
2022-07-30T22:14:36.179Z,1.70
2022-07-30T22:17:04.401Z,2.15
2022-07-30T22:19:31.647Z,2.15
2022-07-30T22:22:01.953Z,1.95
2022-07-30T22:24:32.455Z,2.33
2022-07-30T22:27:10.010Z,2.13
2022-07-30T22:29:43.037Z,2.17
2022-07-30T22:32:11.107Z,2.47
2022-07-30T22:34:38.142Z,4.35
2022-07-30T22:37:09.111Z,4.40
2022-07-30T22:39:50.534Z,4.13
2022-07-30T22:42:18.690Z,4.40
2022-07-30T22:44:47.583Z,4.63
2022-07-30T22:47:21.110Z,4.05
2022-07-30T22:49:54.922Z,3.30
2022-07-30T22:55:08.670Z,3.63
2022-07-30T22:57:38.093Z,4.18
2022-07-30T23:00:12.292Z,4.40
2022-07-30T23:02:43.026Z,4.25
2022-07-30T23:05:10.537Z,3.75
2022-07-30T23:07:39.848Z,4.28
2022-07-30T23:10:17.365Z,5.10
2022-07-30T23:12:18.317Z,1.20
2022-07-30T23:12:48.619Z,4.78
2022-07-30T23:15:15.707Z,5.18
2022-07-30T23:17:43.688Z,5.05
2022-07-30T23:20:13.924Z,4.57
2022-07-30T23:22:40.939Z,5.22
2022-07-30T23:25:10.424Z,5.22
2022-07-30T23:27:37.781Z,5.57
2022-07-30T23:30:05.786Z,4.97
2022-07-30T23:32:32.763Z,5.65
2022-07-30T23:34:59.644Z,5.25
2022-07-30T23:37:27.414Z,5.78
2022-07-30T23:39:54.344Z,4.90
2022-07-30T23:42:21.243Z,5.88
2022-07-30T23:44:48.155Z,4.53
2022-07-30T23:47:15.055Z,5.18
2022-07-30T23:49:41.942Z,5.55
2022-07-30T23:52:09.692Z,5.40
2022-07-30T23:54:39.580Z,5.20
2022-07-30T23:57:06.746Z,4.57
2022-07-30T23:59:40.838Z,4.75
