createdAt,value
2022-11-28T00:00:42.436Z,1463
2022-11-28T00:01:55.807Z,1460
2022-11-28T00:03:09.700Z,1458
2022-11-28T00:04:13.769Z,1456
2022-11-28T00:05:26.680Z,1454
2022-11-28T00:06:40.244Z,1449
2022-11-28T00:07:43.260Z,1449
2022-11-28T00:08:57.261Z,1447
2022-11-28T00:10:09.978Z,1443
2022-11-28T00:11:13.845Z,1443
2022-11-28T00:12:26.502Z,1442
2022-11-28T00:13:40.257Z,1443
2022-11-28T00:14:43.189Z,1440
2022-11-28T00:15:56.766Z,1440
2022-11-28T00:17:09.600Z,1439
2022-11-28T00:18:13.528Z,1437
2022-11-28T00:19:26.263Z,1439
2022-11-28T00:20:39.781Z,1435
2022-11-28T00:21:52.997Z,1434
2022-11-28T00:22:56.775Z,1434
2022-11-28T00:24:09.428Z,1431
2022-11-28T00:25:32.748Z,1428
2022-11-28T00:26:25.511Z,1422
2022-11-28T00:27:58.766Z,1419
2022-11-28T00:28:51.513Z,1419
2022-11-28T00:29:54.236Z,1417
2022-11-28T00:31:08.246Z,1416
2022-11-28T00:32:21.943Z,1413
2022-11-28T00:33:26.782Z,1412
2022-11-28T00:34:39.702Z,1410
2022-11-28T00:35:53.280Z,1408
2022-11-28T00:36:55.990Z,1404
2022-11-28T00:38:09.256Z,1405
2022-11-28T00:39:21.891Z,1404
2022-11-28T00:40:25.735Z,1403
2022-11-28T00:41:38.505Z,1401
2022-11-28T00:42:52.291Z,1399
2022-11-28T00:43:55.294Z,1398
2022-11-28T00:45:08.825Z,1395
2022-11-28T00:46:21.608Z,1397
2022-11-28T00:47:35.265Z,1395
2022-11-28T00:48:38.025Z,1395
2022-11-28T00:49:51.769Z,1392
2022-11-28T00:51:04.560Z,1394
2022-11-28T00:52:08.256Z,1395
2022-11-28T00:53:21.123Z,1397
2022-11-28T00:54:34.786Z,1394
2022-11-28T00:55:37.789Z,1392
2022-11-28T00:56:51.263Z,1388
2022-11-28T00:58:03.995Z,1386
2022-11-28T00:59:07.990Z,1386
2022-11-28T01:00:20.720Z,1386
2022-11-28T01:01:34.695Z,1384
2022-11-28T01:04:05.042Z,1387
2022-11-28T01:04:58.002Z,1389
2022-11-28T01:06:11.563Z,1389
2022-11-28T01:07:24.680Z,1388
2022-11-28T01:08:28.562Z,1389
2022-11-28T01:09:41.546Z,1388
2022-11-28T01:10:55.069Z,1391
2022-11-28T01:11:57.759Z,1391
2022-11-28T01:13:11.162Z,1392
2022-11-28T01:14:23.867Z,1395
2022-11-28T01:15:48.076Z,1394
2022-11-28T01:16:41.113Z,1394
2022-11-28T01:17:54.580Z,1395
2022-11-28T01:19:07.230Z,1399
2022-11-28T01:20:11.085Z,1405
2022-11-28T01:21:23.779Z,1410
2022-11-28T01:22:37.573Z,1414
2022-11-28T01:23:40.307Z,1415
2022-11-28T01:25:13.587Z,1417
2022-11-28T01:26:06.368Z,1421
2022-11-28T01:27:09.057Z,1421
2022-11-28T01:28:22.627Z,1424
2022-11-28T01:29:35.266Z,1429
2022-11-28T01:30:50.109Z,1431
2022-11-28T01:31:52.962Z,1428
2022-11-28T01:33:07.053Z,1436
2022-11-28T01:34:09.802Z,1440
2022-11-28T01:35:23.062Z,1446
2022-11-28T01:36:35.796Z,1451
2022-11-28T01:37:49.550Z,1450
2022-11-28T01:38:52.320Z,1453
2022-11-28T01:40:06.054Z,1455
2022-11-28T01:41:18.748Z,1456
2022-11-28T01:42:22.208Z,1454
2022-11-28T01:43:35.062Z,1456
2022-11-28T01:44:48.642Z,1460
2022-11-28T01:45:51.413Z,1460
2022-11-28T01:47:05.152Z,1459
2022-11-28T01:48:17.955Z,1461
2022-11-28T01:49:21.573Z,1456
2022-11-28T01:50:34.268Z,1461
2022-11-28T01:51:48.074Z,1462
2022-11-28T01:53:00.784Z,1461
2022-11-28T01:54:04.590Z,1460
2022-11-28T01:55:27.126Z,1460
2022-11-28T01:56:30.699Z,1461
2022-11-28T01:57:33.472Z,1463
2022-11-28T01:58:47.092Z,1462
2022-11-28T02:00:00.424Z,1463
2022-11-28T02:01:04.132Z,1463
2022-11-28T02:02:16.964Z,1465
2022-11-28T02:03:30.584Z,1469
2022-11-28T02:04:33.560Z,1469
2022-11-28T02:05:47.078Z,1470
2022-11-28T02:06:59.784Z,1473
2022-11-28T02:08:03.566Z,1471
2022-11-28T02:09:16.450Z,1473
2022-11-28T02:10:30.597Z,1472
2022-11-28T02:11:33.565Z,1468
2022-11-28T02:12:47.093Z,1467
2022-11-28T02:13:59.788Z,1464
2022-11-28T02:15:03.813Z,1465
2022-11-28T02:16:16.562Z,1461
2022-11-28T02:17:30.065Z,1461
2022-11-28T02:18:32.834Z,1458
2022-11-28T02:19:46.571Z,1458
2022-11-28T02:20:59.265Z,1460
2022-11-28T02:22:12.603Z,1460
2022-11-28T02:23:15.317Z,1457
2022-11-28T02:24:28.745Z,1455
2022-11-28T02:25:51.372Z,1454
2022-11-28T02:26:55.089Z,1455
2022-11-28T02:27:57.954Z,1454
2022-11-28T02:29:11.585Z,1452
2022-11-28T02:30:14.338Z,1454
2022-11-28T02:31:28.105Z,1453
2022-11-28T02:32:41.070Z,1452
2022-11-28T02:33:54.576Z,1450
2022-11-28T02:34:57.585Z,1451
2022-11-28T02:36:11.817Z,1446
2022-11-28T02:37:14.611Z,1446
2022-11-28T02:38:28.112Z,1446
2022-11-28T02:39:40.819Z,1445
2022-11-28T02:40:54.238Z,1444
2022-11-28T02:41:57.223Z,1440
2022-11-28T02:43:10.638Z,1439
2022-11-28T02:44:43.404Z,1437
2022-11-28T02:45:28.089Z,1435
2022-11-28T02:46:41.372Z,1433
2022-11-28T02:47:55.587Z,1434
2022-11-28T02:48:58.312Z,1432
2022-11-28T02:50:41.591Z,1431
2022-11-28T02:51:24.512Z,1431
2022-11-28T02:52:27.429Z,1432
2022-11-28T02:53:41.116Z,1429
2022-11-28T02:54:53.819Z,1426
2022-11-28T02:55:57.614Z,1423
2022-11-28T02:57:10.321Z,1421
2022-11-28T02:58:23.603Z,1422
2022-11-28T02:59:26.411Z,1419
2022-11-28T03:00:40.285Z,1418
2022-11-28T03:01:53.026Z,1419
2022-11-28T03:03:06.581Z,1417
2022-11-28T03:04:09.295Z,1414
2022-11-28T03:05:22.585Z,1412
2022-11-28T03:06:35.265Z,1413
2022-11-28T03:07:40.303Z,1412
2022-11-28T03:08:53.031Z,1407
2022-11-28T03:10:06.621Z,1405
2022-11-28T03:11:09.493Z,1404
2022-11-28T03:12:23.218Z,1399
2022-11-28T03:13:56.460Z,1397
2022-11-28T03:14:40.241Z,1395
2022-11-28T03:15:53.025Z,1394
2022-11-28T03:17:06.612Z,1389
2022-11-28T03:18:09.355Z,1387
2022-11-28T03:19:32.791Z,1385
2022-11-28T03:20:35.502Z,1384
2022-11-28T03:21:39.109Z,1380
2022-11-28T03:22:51.860Z,1378
2022-11-28T03:24:05.695Z,1378
2022-11-28T03:25:08.406Z,1377
2022-11-28T03:26:22.130Z,1376
2022-11-28T03:27:34.790Z,1375
2022-11-28T03:28:48.108Z,1375
2022-11-28T03:29:50.912Z,1377
2022-11-28T03:31:06.193Z,1376
2022-11-28T03:32:09.177Z,1375
2022-11-28T03:33:22.644Z,1378
2022-11-28T03:34:35.351Z,1377
2022-11-28T03:35:49.107Z,1376
2022-11-28T03:36:51.852Z,1375
2022-11-28T03:38:05.600Z,1371
2022-11-28T03:39:18.300Z,1368
2022-11-28T03:40:21.631Z,1369
2022-11-28T03:41:34.294Z,1368
2022-11-28T03:42:49.083Z,1370
2022-11-28T03:43:51.823Z,1368
2022-11-28T03:45:05.220Z,1367
2022-11-28T03:46:17.973Z,1366
2022-11-28T03:47:21.636Z,1366
2022-11-28T03:48:34.520Z,1364
2022-11-28T03:49:48.606Z,1365
2022-11-28T03:50:51.548Z,1362
2022-11-28T03:52:05.141Z,1358
2022-11-28T03:53:18.069Z,1357
2022-11-28T03:54:21.659Z,1358
2022-11-28T03:55:34.371Z,1358
2022-11-28T03:56:48.126Z,1359
2022-11-28T03:57:50.870Z,1360
2022-11-28T03:59:04.620Z,1356
2022-11-28T04:00:17.342Z,1355
2022-11-28T04:01:30.682Z,1353
2022-11-28T04:02:33.548Z,1354
2022-11-28T04:03:47.114Z,1352
2022-11-28T04:05:09.654Z,1348
2022-11-28T04:06:03.123Z,1349
2022-11-28T04:07:15.856Z,1344
2022-11-28T04:08:29.583Z,1344
2022-11-28T04:09:32.334Z,1342
2022-11-28T04:10:46.138Z,1341
2022-11-28T04:11:58.953Z,1339
2022-11-28T04:13:02.636Z,1338
2022-11-28T04:14:15.352Z,1338
2022-11-28T04:15:29.141Z,1337
2022-11-28T04:16:32.035Z,1337
2022-11-28T04:17:45.627Z,1333
2022-11-28T04:18:58.299Z,1333
2022-11-28T04:20:12.130Z,1332
2022-11-28T04:21:14.845Z,1330
2022-11-28T04:22:28.197Z,1328
2022-11-28T04:23:41.005Z,1325
2022-11-28T04:24:44.975Z,1324
2022-11-28T04:25:57.961Z,1322
2022-11-28T04:27:11.746Z,1323
2022-11-28T04:28:14.515Z,1322
2022-11-28T04:29:28.183Z,1318
2022-11-28T04:30:40.870Z,1315
2022-11-28T04:31:44.765Z,1313
2022-11-28T04:32:57.599Z,1315
2022-11-28T04:34:11.179Z,1314
2022-11-28T04:35:13.951Z,1315
2022-11-28T04:36:27.670Z,1314
2022-11-28T04:37:40.386Z,1311
2022-11-28T04:38:54.139Z,1309
2022-11-28T04:39:56.882Z,1307
2022-11-28T04:41:10.607Z,1305
2022-11-28T04:42:23.421Z,1304
2022-11-28T04:43:27.131Z,1303
2022-11-28T04:44:39.893Z,1301
2022-11-28T04:45:53.721Z,1301
2022-11-28T04:46:56.574Z,1298
2022-11-28T04:48:10.255Z,1297
2022-11-28T04:49:23.023Z,1296
2022-11-28T04:50:26.651Z,1293
2022-11-28T04:51:39.364Z,1290
2022-11-28T04:52:53.093Z,1292
2022-11-28T04:53:56.280Z,1290
2022-11-28T04:55:11.131Z,1291
2022-11-28T04:56:25.004Z,1293
2022-11-28T04:57:28.634Z,1291
2022-11-28T04:58:41.345Z,1291
2022-11-28T04:59:55.171Z,1290
2022-11-28T05:00:58.043Z,1289
2022-11-28T05:02:11.682Z,1287
2022-11-28T05:03:36.758Z,1286
2022-11-28T05:04:32.625Z,1287
2022-11-28T05:05:45.302Z,1286
2022-11-28T05:06:49.153Z,1282
2022-11-28T05:08:01.923Z,1284
2022-11-28T05:09:15.633Z,1282
2022-11-28T05:10:18.431Z,1282
2022-11-28T05:11:32.144Z,1283
2022-11-28T05:12:44.819Z,1282
2022-11-28T05:13:48.128Z,1284
2022-11-28T05:15:00.825Z,1290
2022-11-28T05:16:14.149Z,1292
2022-11-28T05:17:26.855Z,1293
2022-11-28T05:18:30.623Z,1297
2022-11-28T05:19:43.335Z,1303
2022-11-28T05:20:56.644Z,1308
2022-11-28T05:21:59.523Z,1312
2022-11-28T05:23:33.131Z,1314
2022-11-28T05:24:30.738Z,1325
2022-11-28T05:25:35.057Z,1349
2022-11-28T05:26:47.716Z,1384
2022-11-28T05:27:51.161Z,1451
2022-11-28T05:29:03.869Z,1468
2022-11-28T05:30:17.668Z,1484
2022-11-28T05:31:20.416Z,1498
2022-11-28T05:32:34.126Z,1513
2022-11-28T05:33:46.838Z,1521
2022-11-28T05:35:00.152Z,1533
2022-11-28T05:36:02.877Z,1543
2022-11-28T05:37:16.716Z,1543
2022-11-28T05:38:29.455Z,1545
2022-11-28T05:39:33.145Z,1553
2022-11-28T05:40:45.828Z,1561
2022-11-28T05:41:59.137Z,1563
2022-11-28T05:43:01.858Z,1565
2022-11-28T05:44:15.637Z,1571
2022-11-28T05:45:28.339Z,1580
2022-11-28T05:46:32.234Z,1589
2022-11-28T05:47:45.155Z,1611
2022-11-28T05:48:58.651Z,1651
2022-11-28T05:50:01.363Z,1671
2022-11-28T05:51:15.142Z,1678
2022-11-28T05:52:27.791Z,1682
2022-11-28T05:53:41.164Z,1688
2022-11-28T05:54:44.008Z,1692
2022-11-28T05:55:57.635Z,1706
2022-11-28T05:57:10.342Z,1712
2022-11-28T05:58:14.139Z,1715
2022-11-28T05:59:26.805Z,1721
2022-11-28T06:00:40.135Z,1719
2022-11-28T06:01:42.957Z,1715
2022-11-28T06:03:01.161Z,1718
2022-11-28T06:04:04.380Z,1717
2022-11-28T06:05:40.907Z,1721
2022-11-28T06:06:24.887Z,1727
2022-11-28T06:07:37.549Z,1716
2022-11-28T06:08:51.126Z,1688
2022-11-28T06:09:53.799Z,1636
2022-11-28T06:11:07.332Z,1597
2022-11-28T06:12:19.925Z,1500
2022-11-28T06:13:23.137Z,1316
2022-11-28T06:14:35.689Z,1038
2022-11-28T06:15:49.183Z,983
2022-11-28T06:17:01.791Z,941
2022-11-28T06:18:05.652Z,890
2022-11-28T06:19:18.226Z,858
2022-11-28T06:20:31.656Z,765
2022-11-28T06:21:34.504Z,667
2022-11-28T06:22:47.641Z,742
2022-11-28T06:24:00.287Z,758
2022-11-28T06:25:06.181Z,781
2022-11-28T06:26:18.792Z,807
2022-11-28T06:27:32.206Z,820
2022-11-28T06:28:34.817Z,821
2022-11-28T06:29:48.134Z,828
2022-11-28T06:31:00.665Z,835
2022-11-28T06:32:04.184Z,840
2022-11-28T06:33:16.868Z,848
2022-11-28T06:34:30.181Z,850
2022-11-28T06:35:42.661Z,861
2022-11-28T06:36:46.139Z,878
2022-11-28T06:37:58.621Z,890
2022-11-28T06:39:12.177Z,906
2022-11-28T06:40:14.686Z,921
2022-11-28T06:41:28.197Z,931
2022-11-28T06:42:40.623Z,948
2022-11-28T06:43:53.701Z,955
2022-11-28T06:44:56.189Z,960
2022-11-28T06:46:13.149Z,968
2022-11-28T06:47:18.385Z,970
2022-11-28T06:48:32.168Z,974
2022-11-28T06:49:34.631Z,979
2022-11-28T06:50:47.667Z,979
2022-11-28T06:52:00.122Z,986
2022-11-28T06:53:13.157Z,992
2022-11-28T06:55:44.189Z,993
2022-11-28T06:56:36.807Z,996
2022-11-28T06:57:50.171Z,1000
2022-11-28T06:59:02.522Z,1002
2022-11-28T07:00:05.701Z,1005
2022-11-28T07:01:18.238Z,1007
2022-11-28T07:02:31.741Z,1011
2022-11-28T07:03:34.383Z,1017
2022-11-28T07:04:47.652Z,1022
2022-11-28T07:06:00.015Z,1022
2022-11-28T07:07:16.489Z,1024
2022-11-28T07:08:19.417Z,1031
2022-11-28T07:09:32.656Z,1033
2022-11-28T07:10:35.176Z,1032
2022-11-28T07:11:48.160Z,1033
2022-11-28T07:13:05.195Z,1033
2022-11-28T07:14:09.198Z,1037
2022-11-28T07:15:21.480Z,1038
2022-11-28T07:16:24.838Z,1039
2022-11-28T07:17:37.215Z,1040
2022-11-28T07:18:50.158Z,1042
2022-11-28T07:20:02.441Z,1044
2022-11-28T07:21:05.682Z,1043
2022-11-28T07:22:18.001Z,1044
2022-11-28T07:23:31.682Z,1047
2022-11-28T07:24:34.086Z,1049
2022-11-28T07:25:47.196Z,1053
2022-11-28T07:26:59.540Z,1059
2022-11-28T07:28:12.673Z,1063
2022-11-28T07:29:15.067Z,1067
2022-11-28T07:30:28.231Z,1069
2022-11-28T07:31:40.704Z,1073
2022-11-28T07:32:44.262Z,1075
2022-11-28T07:33:56.582Z,1078
2022-11-28T07:35:09.695Z,1082
2022-11-28T07:36:22.039Z,1080
2022-11-28T07:37:25.176Z,1082
2022-11-28T07:38:37.447Z,1083
2022-11-28T07:39:50.669Z,1085
2022-11-28T07:40:53.108Z,1088
2022-11-28T07:42:06.194Z,1089
2022-11-28T07:43:18.517Z,1093
2022-11-28T07:44:21.683Z,1096
2022-11-28T07:45:53.731Z,1096
2022-11-28T07:46:43.721Z,1097
2022-11-28T07:47:56.168Z,1100
2022-11-28T07:49:09.180Z,1099
2022-11-28T07:50:11.570Z,1100
2022-11-28T07:51:24.692Z,1103
2022-11-28T07:52:36.984Z,1102
2022-11-28T07:53:50.192Z,1107
2022-11-28T07:54:52.562Z,1112
2022-11-28T07:56:05.670Z,1110
2022-11-28T07:57:18.000Z,1112
2022-11-28T07:58:31.190Z,1113
2022-11-28T07:59:33.650Z,1117
2022-11-28T08:00:46.664Z,1120
2022-11-28T08:01:58.929Z,1121
2022-11-28T08:03:02.166Z,1126
2022-11-28T08:04:14.498Z,1129
2022-11-28T08:05:27.712Z,1128
2022-11-28T08:06:30.142Z,1131
2022-11-28T08:07:43.222Z,1134
2022-11-28T08:08:55.695Z,1137
2022-11-28T08:10:08.681Z,1136
2022-11-28T08:11:11.123Z,1139
2022-11-28T08:12:24.169Z,1140
2022-11-28T08:13:36.416Z,1141
2022-11-28T08:14:40.719Z,1140
2022-11-28T08:15:53.533Z,1138
2022-11-28T08:17:06.758Z,1143
2022-11-28T08:18:09.152Z,1142
2022-11-28T08:19:24.797Z,1143
2022-11-28T08:20:39.311Z,1143
2022-11-28T08:21:41.706Z,1144
2022-11-28T08:22:54.819Z,1141
2022-11-28T08:23:57.259Z,1140
2022-11-28T08:25:10.308Z,1141
2022-11-28T08:26:25.969Z,1142
2022-11-28T08:27:32.291Z,1141
2022-11-28T08:28:44.600Z,1142
2022-11-28T08:29:51.828Z,1142
2022-11-28T08:30:55.870Z,1142
2022-11-28T08:32:08.827Z,1144
2022-11-28T08:33:21.096Z,1142
2022-11-28T08:34:34.321Z,1143
2022-11-28T08:35:36.707Z,1145
2022-11-28T08:36:49.832Z,1148
2022-11-28T08:38:02.356Z,1149
2022-11-28T08:39:23.537Z,1152
2022-11-28T08:40:16.831Z,1154
2022-11-28T08:41:29.814Z,1156
2022-11-28T08:42:42.046Z,1160
2022-11-28T08:43:45.326Z,1162
2022-11-28T08:44:57.660Z,1165
2022-11-28T08:46:10.925Z,1167
2022-11-28T08:47:13.397Z,1173
2022-11-28T08:49:53.183Z,1175
2022-11-28T08:50:48.000Z,1178
2022-11-28T08:52:01.209Z,1179
2022-11-28T08:53:07.762Z,1180
2022-11-28T08:54:21.187Z,1179
2022-11-28T08:55:31.727Z,1181
2022-11-28T08:56:35.688Z,1179
2022-11-28T08:57:47.963Z,1182
2022-11-28T08:59:01.741Z,1184
2022-11-28T09:00:04.084Z,1182
2022-11-28T09:01:17.230Z,1178
2022-11-28T09:02:29.482Z,1179
2022-11-28T09:03:42.764Z,1178
2022-11-28T09:04:46.090Z,1177
2022-11-28T09:05:59.215Z,1175
2022-11-28T09:07:11.464Z,1177
2022-11-28T09:08:14.712Z,1179
2022-11-28T09:09:30.165Z,1182
2022-11-28T09:10:36.220Z,1183
2022-11-28T09:11:48.502Z,1180
2022-11-28T09:13:01.782Z,1181
2022-11-28T09:14:04.112Z,1183
2022-11-28T09:15:17.232Z,1184
2022-11-28T09:16:29.535Z,1184
2022-11-28T09:17:32.717Z,1183
2022-11-28T09:18:44.952Z,1185
2022-11-28T09:19:58.202Z,1186
2022-11-28T09:21:10.582Z,1188
2022-11-28T09:22:13.729Z,1188
2022-11-28T09:23:25.945Z,1191
2022-11-28T09:24:39.234Z,1190
2022-11-28T09:25:41.706Z,1194
2022-11-28T09:26:58.312Z,1194
2022-11-28T09:28:10.526Z,1194
2022-11-28T09:29:14.219Z,1193
2022-11-28T09:30:26.478Z,1191
2022-11-28T09:31:43.138Z,1195
2022-11-28T09:32:49.473Z,1197
2022-11-28T09:33:52.718Z,1200
2022-11-28T09:35:04.931Z,1201
2022-11-28T09:36:18.216Z,1203
2022-11-28T09:37:20.584Z,1208
2022-11-28T09:38:33.682Z,1204
2022-11-28T09:40:11.459Z,1195
2022-11-28T09:40:56.192Z,1183
2022-11-28T09:42:08.389Z,1148
2022-11-28T09:43:11.826Z,1095
2022-11-28T09:44:24.112Z,1069
2022-11-28T09:45:37.227Z,1040
2022-11-28T09:46:49.441Z,1031
2022-11-28T09:47:52.720Z,1039
2022-11-28T09:49:05.030Z,1039
2022-11-28T09:50:18.210Z,1045
2022-11-28T09:51:20.586Z,1043
2022-11-28T09:52:33.784Z,1043
2022-11-28T09:53:46.060Z,1045
2022-11-28T09:54:59.199Z,1051
2022-11-28T09:56:01.562Z,1051
2022-11-28T09:57:14.732Z,1053
2022-11-28T09:58:27.011Z,1056
2022-11-28T09:59:30.217Z,1054
2022-11-28T10:00:42.857Z,1054
2022-11-28T10:01:56.198Z,1055
2022-11-28T10:02:58.545Z,1056
2022-11-28T10:04:12.301Z,1059
2022-11-28T10:05:24.713Z,1060
2022-11-28T10:06:37.742Z,1062
2022-11-28T10:07:40.185Z,1063
2022-11-28T10:08:53.724Z,1066
2022-11-28T10:10:05.988Z,1067
2022-11-28T10:11:09.204Z,1070
2022-11-28T10:12:21.665Z,1073
2022-11-28T10:13:59.886Z,1075
2022-11-28T10:14:39.211Z,1073
2022-11-28T10:15:51.497Z,1074
2022-11-28T10:17:04.744Z,1079
2022-11-28T10:18:17.221Z,1083
2022-11-28T10:19:52.287Z,1085
2022-11-28T10:20:36.244Z,1089
2022-11-28T10:21:38.630Z,1092
2022-11-28T10:22:51.711Z,1092
2022-11-28T10:24:05.646Z,1095
2022-11-28T10:25:09.237Z,1097
2022-11-28T10:26:21.635Z,1100
2022-11-28T10:27:34.701Z,1102
2022-11-28T10:28:37.047Z,1102
2022-11-28T10:29:50.726Z,1103
2022-11-28T10:31:03.061Z,1103
2022-11-28T10:32:16.731Z,1105
2022-11-28T10:33:19.062Z,1105
2022-11-28T10:34:32.225Z,1108
2022-11-28T10:35:44.459Z,1108
2022-11-28T10:36:48.217Z,1110
2022-11-28T10:38:01.475Z,1107
2022-11-28T10:39:15.272Z,1108
2022-11-28T10:40:17.645Z,1110
2022-11-28T10:41:30.756Z,1111
2022-11-28T10:42:42.971Z,1114
2022-11-28T10:43:56.223Z,1115
2022-11-28T10:44:59.273Z,1115
2022-11-28T10:46:12.294Z,1116
2022-11-28T10:47:24.640Z,1116
2022-11-28T10:48:39.895Z,1119
2022-11-28T10:49:43.274Z,1119
2022-11-28T10:50:46.738Z,1126
2022-11-28T10:51:58.996Z,1131
2022-11-28T10:53:12.216Z,1133
2022-11-28T10:54:24.469Z,1134
2022-11-28T10:55:27.740Z,1133
2022-11-28T10:56:40.164Z,1136
2022-11-28T10:57:53.211Z,1137
2022-11-28T10:58:55.513Z,1137
2022-11-28T11:00:08.713Z,1136
2022-11-28T11:01:21.041Z,1137
2022-11-28T11:02:34.257Z,1139
2022-11-28T11:03:38.374Z,1139
2022-11-28T11:04:51.874Z,1142
2022-11-28T11:05:54.299Z,1142
2022-11-28T11:07:10.186Z,1146
2022-11-28T11:08:16.232Z,1147
2022-11-28T11:09:29.255Z,1147
2022-11-28T11:10:41.503Z,1147
2022-11-28T11:11:54.761Z,1148
2022-11-28T11:12:57.522Z,1149
2022-11-28T11:14:10.746Z,1152
2022-11-28T11:15:22.990Z,1152
2022-11-28T11:16:26.799Z,1152
2022-11-28T11:17:39.209Z,1153
2022-11-28T11:18:52.271Z,1156
2022-11-28T11:19:54.656Z,1153
2022-11-28T11:21:07.784Z,1154
2022-11-28T11:22:20.070Z,1154
2022-11-28T11:23:38.072Z,1156
2022-11-28T11:24:40.876Z,1157
2022-11-28T11:25:44.249Z,1156
2022-11-28T11:26:56.456Z,1155
2022-11-28T11:28:09.734Z,1152
2022-11-28T11:29:22.057Z,1150
2022-11-28T11:30:26.060Z,1150
2022-11-28T11:31:39.426Z,1148
2022-11-28T11:32:52.793Z,1145
2022-11-28T11:33:55.097Z,1141
2022-11-28T11:35:08.276Z,1139
2022-11-28T11:36:20.470Z,1138
2022-11-28T11:37:23.739Z,1137
2022-11-28T11:38:38.109Z,1130
2022-11-28T11:39:51.301Z,1124
2022-11-28T11:40:53.671Z,1123
2022-11-28T11:42:07.287Z,1118
2022-11-28T11:43:19.509Z,1116
2022-11-28T11:44:32.721Z,1111
2022-11-28T11:45:35.107Z,1110
2022-11-28T11:46:48.303Z,1110
2022-11-28T11:48:00.659Z,1107
2022-11-28T11:49:04.259Z,1105
2022-11-28T11:50:16.467Z,1102
2022-11-28T11:51:30.479Z,1102
2022-11-28T11:52:35.194Z,1099
2022-11-28T11:53:48.237Z,1094
2022-11-28T11:55:00.447Z,1094
2022-11-28T11:56:03.771Z,1091
2022-11-28T11:57:32.581Z,1086
2022-11-28T11:58:27.249Z,1083
2022-11-28T11:59:39.481Z,1078
2022-11-28T12:00:43.755Z,1074
2022-11-28T12:01:55.977Z,1073
2022-11-28T12:03:09.341Z,1069
2022-11-28T12:04:37.125Z,1067
2022-11-28T12:05:27.260Z,1068
2022-11-28T12:06:39.597Z,1062
2022-11-28T12:07:42.778Z,1058
2022-11-28T12:08:55.201Z,1056
2022-11-28T12:10:08.311Z,1054
2022-11-28T12:11:20.724Z,1054
2022-11-28T12:12:23.782Z,1052
2022-11-28T12:13:35.999Z,1050
2022-11-28T12:14:49.275Z,1050
2022-11-28T12:15:51.805Z,1048
2022-11-28T12:17:25.733Z,1048
2022-11-28T12:18:15.516Z,1044
2022-11-28T12:19:28.036Z,1042
2022-11-28T12:20:41.549Z,1041
2022-11-28T12:21:43.909Z,1039
2022-11-28T12:22:58.254Z,1036
2022-11-28T12:24:00.843Z,1035
2022-11-28T12:25:14.277Z,1032
2022-11-28T12:26:26.537Z,1031
2022-11-28T12:27:39.747Z,1029
2022-11-28T12:28:42.160Z,1029
2022-11-28T12:29:55.260Z,1030
2022-11-28T12:31:07.532Z,1029
2022-11-28T12:32:20.800Z,1028
2022-11-28T12:33:23.417Z,1029
2022-11-28T12:34:36.829Z,1031
2022-11-28T12:35:49.247Z,1034
2022-11-28T12:36:52.792Z,1036
2022-11-28T12:38:11.359Z,1037
2022-11-28T12:39:34.432Z,1039
2022-11-28T12:40:26.938Z,1041
2022-11-28T12:41:39.953Z,1042
2022-11-28T12:42:42.366Z,1044
2022-11-28T12:43:55.441Z,1046
2022-11-28T12:45:07.714Z,1049
2022-11-28T12:46:21.007Z,1052
2022-11-28T12:47:23.503Z,1059
2022-11-28T12:48:36.401Z,1061
2022-11-28T12:49:48.664Z,1066
2022-11-28T12:50:51.927Z,1072
2022-11-28T12:52:04.244Z,1083
2022-11-28T12:53:17.409Z,1093
2022-11-28T12:54:29.694Z,1099
2022-11-28T12:55:32.983Z,1107
2022-11-28T12:56:45.196Z,1113
2022-11-28T12:58:00.481Z,1115
2022-11-28T12:59:05.263Z,1119
2022-11-28T13:00:38.428Z,1123
2022-11-28T13:01:21.006Z,1130
2022-11-28T13:02:33.924Z,1132
2022-11-28T13:03:46.933Z,1131
2022-11-28T13:04:58.991Z,1134
2022-11-28T13:06:02.450Z,1138
2022-11-28T13:08:47.918Z,1141
2022-11-28T13:09:31.218Z,1145
2022-11-28T13:10:43.554Z,1149
2022-11-28T13:11:56.449Z,1152
2022-11-28T13:12:58.746Z,1154
2022-11-28T13:14:21.507Z,1156
2022-11-28T13:15:23.790Z,1158
2022-11-28T13:16:37.115Z,1160
2022-11-28T13:17:39.648Z,1161
2022-11-28T13:18:52.778Z,1164
2022-11-28T13:20:05.038Z,1168
2022-11-28T13:21:18.006Z,1172
2022-11-28T13:22:20.300Z,1176
2022-11-28T13:23:33.486Z,1178
2022-11-28T13:24:45.721Z,1184
2022-11-28T13:25:48.976Z,1187
2022-11-28T13:27:01.154Z,1189
2022-11-28T13:28:14.011Z,1193
2022-11-28T13:29:26.263Z,1197
2022-11-28T13:30:29.476Z,1201
2022-11-28T13:31:41.741Z,1205
2022-11-28T13:32:55.501Z,1208
2022-11-28T13:33:58.012Z,1210
2022-11-28T13:35:31.022Z,1213
2022-11-28T13:38:50.289Z,1223
2022-11-28T13:40:02.601Z,1229
2022-11-28T13:41:05.979Z,1230
2022-11-28T13:42:43.835Z,1229
2022-11-28T13:43:35.983Z,1231
2022-11-28T13:44:28.440Z,1232
2022-11-28T13:45:41.484Z,1235
2022-11-28T13:46:53.630Z,1241
2022-11-28T13:48:07.007Z,1242
2022-11-28T13:49:19.653Z,1244
2022-11-28T13:50:23.502Z,1241
2022-11-28T13:51:35.715Z,1245
2022-11-28T13:52:39.007Z,1249
2022-11-28T13:53:51.278Z,1250
2022-11-28T13:55:04.494Z,1255
2022-11-28T13:56:06.798Z,1260
2022-11-28T13:57:21.556Z,1265
2022-11-28T13:58:34.016Z,1271
2022-11-28T13:59:36.984Z,1272
2022-11-28T14:00:49.200Z,1271
2022-11-28T14:02:02.550Z,1272
2022-11-28T14:03:14.851Z,1273
2022-11-28T14:04:20.468Z,1277
2022-11-28T14:05:32.682Z,1279
2022-11-28T14:06:36.063Z,1282
2022-11-28T14:07:48.543Z,1287
2022-11-28T14:09:01.502Z,1289
2022-11-28T14:10:13.745Z,1290
2022-11-28T14:11:20.183Z,1293
2022-11-28T14:12:25.078Z,1295
2022-11-28T14:13:38.208Z,1295
2022-11-28T14:14:50.503Z,1295
2022-11-28T14:16:03.535Z,1296
2022-11-28T14:17:06.029Z,1298
2022-11-28T14:18:54.565Z,1298
2022-11-28T14:19:28.851Z,1300
2022-11-28T14:20:41.131Z,1299
2022-11-28T14:21:44.499Z,1301
2022-11-28T14:22:56.720Z,1305
2022-11-28T14:24:10.052Z,1305
2022-11-28T14:25:22.216Z,1307
2022-11-28T14:26:25.515Z,1306
2022-11-28T14:27:37.791Z,1307
2022-11-28T14:28:51.021Z,1309
2022-11-28T14:29:53.312Z,1311
2022-11-28T14:31:09.051Z,1313
2022-11-28T14:32:30.034Z,1315
2022-11-28T14:33:23.990Z,1319
2022-11-28T14:34:36.195Z,1323
2022-11-28T14:35:49.530Z,1326
2022-11-28T14:37:01.831Z,1328
2022-11-28T14:38:05.002Z,1329
2022-11-28T14:39:17.232Z,1331
2022-11-28T14:41:47.418Z,1332
2022-11-28T14:43:00.953Z,1334
2022-11-28T14:44:04.466Z,1337
2022-11-28T14:45:08.583Z,1338
2022-11-28T14:46:21.941Z,1341
2022-11-28T14:47:24.266Z,1342
2022-11-28T14:48:37.513Z,1346
2022-11-28T14:49:49.794Z,1350
2022-11-28T14:50:59.369Z,1352
2022-11-28T14:52:23.092Z,1354
2022-11-28T14:53:14.936Z,1356
2022-11-28T14:54:27.155Z,1358
2022-11-28T14:55:40.419Z,1357
2022-11-28T14:56:42.673Z,1358
2022-11-28T14:57:55.926Z,1360
2022-11-28T14:59:08.217Z,1360
2022-11-28T15:00:11.505Z,1361
2022-11-28T15:01:23.963Z,1364
2022-11-28T15:02:37.006Z,1368
2022-11-28T15:03:49.540Z,1369
2022-11-28T15:04:52.943Z,1372
2022-11-28T15:06:05.184Z,1372
2022-11-28T15:07:18.450Z,1374
2022-11-28T15:08:20.908Z,1375
2022-11-28T15:09:54.944Z,1374
2022-11-28T15:10:47.426Z,1374
2022-11-28T15:11:49.690Z,1374
2022-11-28T15:13:02.953Z,1372
2022-11-28T15:14:15.086Z,1368
2022-11-28T15:15:27.923Z,1365
2022-11-28T15:16:30.213Z,1363
2022-11-28T15:17:43.461Z,1362
2022-11-28T15:18:55.673Z,1362
2022-11-28T15:20:08.524Z,1362
2022-11-28T15:21:10.828Z,1362
2022-11-28T15:22:24.023Z,1364
2022-11-28T15:23:36.242Z,1367
2022-11-28T15:24:39.616Z,1367
2022-11-28T15:26:01.493Z,1367
2022-11-28T15:27:04.415Z,1369
2022-11-28T15:28:16.621Z,1367
2022-11-28T15:29:19.925Z,1362
2022-11-28T15:30:32.167Z,1361
2022-11-28T15:31:44.988Z,1358
2022-11-28T15:32:57.259Z,1359
2022-11-28T15:34:00.548Z,1361
2022-11-28T15:35:12.990Z,1370
2022-11-28T15:37:42.927Z,1406
2022-11-28T15:42:56.447Z,1474
2022-11-28T15:45:21.713Z,1550
2022-11-28T15:45:36.843Z,1591
2022-11-28T15:45:40.437Z,1627