createdAt,value
2019-05-18T00:01:34.333Z,31.73
2019-05-18T00:04:05.682Z,33.33
2019-05-18T00:06:36.917Z,36.48
2019-05-18T00:09:09.703Z,33.75
2019-05-18T00:11:40.733Z,31.55
2019-05-18T00:14:12.310Z,38.47
2019-05-18T00:16:43.875Z,27.15
2019-05-18T00:19:15.392Z,29.67
2019-05-18T00:21:46.674Z,35.20
2019-05-18T00:24:18.234Z,31.15
2019-05-18T00:26:49.899Z,30.88
2019-05-18T00:29:21.329Z,35.92
2019-05-18T00:31:53.007Z,28.75
2019-05-18T00:36:54.443Z,32.25
2019-05-18T00:39:25.618Z,33.80
2019-05-18T00:41:57.200Z,26.95
2019-05-18T00:46:58.880Z,27.20
2019-05-18T00:49:29.625Z,24.70
2019-05-18T00:52:01.148Z,28.40
2019-05-18T00:57:02.837Z,27.20
2019-05-18T01:02:03.914Z,21.25
2019-05-18T01:04:35.672Z,32.03
2019-05-18T01:07:07.438Z,24.67
2019-05-18T01:09:39.182Z,23.15
2019-05-18T01:12:11.030Z,27.35
2019-05-18T01:14:42.781Z,27.70
2019-05-18T01:17:14.218Z,26.35
2019-05-18T01:22:15.655Z,24.18
2019-05-18T01:24:47.392Z,24.20
2019-05-18T01:27:19.036Z,19.17
2019-05-18T01:29:50.903Z,25.30
2019-05-18T01:32:22.046Z,26.37
2019-05-18T01:34:53.089Z,24.57
2019-05-18T01:37:24.642Z,23.00
2019-05-18T01:39:56.300Z,22.85
2019-05-18T01:42:27.756Z,23.35
2019-05-18T01:44:59.085Z,23.73
2019-05-18T01:47:30.204Z,23.60
2019-05-18T01:50:01.798Z,22.87
2019-05-18T01:52:33.248Z,26.17
2019-05-18T01:55:04.895Z,24.52
2019-05-18T01:57:36.513Z,21.15
2019-05-18T02:00:07.956Z,26.82
2019-05-18T02:02:39.168Z,21.80
2019-05-18T02:07:41.351Z,20.85
2019-05-18T02:10:13.468Z,24.55
2019-05-18T02:12:45.172Z,25.52
2019-05-18T02:15:16.844Z,23.77
2019-05-18T02:17:47.779Z,20.70
2019-05-18T02:20:19.414Z,20.97
2019-05-18T02:22:50.986Z,24.92
2019-05-18T02:25:22.588Z,22.30
2019-05-18T02:27:54.198Z,24.23
2019-05-18T02:30:25.609Z,19.95
2019-05-18T02:32:56.966Z,21.52
2019-05-18T02:35:28.649Z,27.58
2019-05-18T02:38:01.642Z,19.50
2019-05-18T02:40:42.098Z,23.02
2019-05-18T02:45:44.042Z,21.07
2019-05-18T02:48:15.202Z,23.12
2019-05-18T02:53:16.532Z,19.98
2019-05-18T02:55:48.161Z,25.40
2019-05-18T02:58:19.916Z,19.60
2019-05-18T03:00:51.206Z,22.10
2019-05-18T03:03:22.606Z,24.05
2019-05-18T03:09:21.812Z,27.52
2019-05-18T03:11:53.709Z,20.37
2019-05-18T03:14:25.024Z,22.52
2019-05-18T03:20:25.315Z,24.52
2019-05-18T03:22:56.950Z,28.20
2019-05-18T03:25:28.060Z,22.58
2019-05-18T03:30:30.098Z,18.00
2019-05-18T03:33:01.945Z,22.85
2019-05-18T03:35:33.725Z,20.62
2019-05-18T03:38:04.769Z,24.32
2019-05-18T03:40:36.610Z,24.75
2019-05-18T03:43:07.811Z,20.00
2019-05-18T03:45:39.501Z,19.73
2019-05-18T03:48:10.999Z,20.48
2019-05-18T03:50:42.407Z,23.15
2019-05-18T03:53:17.836Z,21.17
2019-05-18T03:55:47.179Z,21.12
2019-05-18T03:58:18.841Z,22.73
2019-05-18T04:00:49.843Z,21.02
2019-05-18T04:03:21.528Z,29.55
2019-05-18T04:05:53.285Z,18.07
2019-05-18T04:08:24.725Z,25.65
2019-05-18T04:10:56.187Z,19.35
2019-05-18T04:13:27.315Z,26.57
2019-05-18T04:15:58.761Z,20.55
2019-05-18T04:18:30.443Z,16.05
2019-05-18T04:21:04.040Z,25.02
2019-05-18T04:23:35.920Z,19.42
2019-05-18T04:26:07.672Z,24.57
2019-05-18T04:28:39.319Z,17.95
2019-05-18T04:31:11.177Z,19.40
2019-05-18T04:33:42.654Z,21.05
2019-05-18T04:36:13.790Z,20.27
2019-05-18T04:38:45.038Z,19.42
2019-05-18T04:43:47.133Z,19.98
2019-05-18T04:46:22.058Z,22.70
2019-05-18T04:48:56.579Z,16.85
2019-05-18T04:51:28.013Z,24.18
2019-05-18T04:53:59.768Z,20.75
2019-05-18T04:56:31.545Z,20.43
2019-05-18T04:59:03.295Z,18.90
2019-05-18T05:01:34.523Z,25.82
2019-05-18T05:04:06.118Z,23.75
2019-05-18T05:06:37.959Z,18.60
2019-05-18T05:09:10.548Z,16.67
2019-05-18T05:11:42.322Z,24.65
2019-05-18T05:14:14.084Z,23.15
2019-05-18T05:16:45.472Z,17.62
2019-05-18T05:21:47.190Z,18.32
2019-05-18T05:24:18.430Z,21.60
2019-05-18T05:26:49.482Z,21.82
2019-05-18T05:29:21.248Z,20.85
2019-05-18T05:31:52.899Z,21.07
2019-05-18T05:34:24.458Z,19.73
2019-05-18T05:36:55.439Z,21.57
2019-05-18T05:39:27.066Z,19.92
2019-05-18T05:41:58.303Z,23.38
2019-05-18T05:44:29.807Z,24.57
2019-05-18T05:47:01.399Z,23.38
2019-05-18T05:49:33.174Z,22.50
2019-05-18T05:52:05.035Z,20.08
2019-05-18T05:54:36.335Z,20.57
2019-05-18T05:57:07.684Z,21.10
2019-05-18T06:02:09.526Z,20.10
2019-05-18T06:04:41.265Z,21.93
2019-05-18T06:07:13.035Z,16.77
2019-05-18T06:09:44.342Z,18.57
2019-05-18T06:14:45.737Z,23.18
2019-05-18T06:17:16.878Z,21.33
2019-05-18T06:19:48.254Z,18.35
2019-05-18T06:24:50.226Z,22.10
2019-05-18T06:27:21.985Z,22.67
2019-05-18T06:29:53.750Z,19.87
2019-05-18T06:32:25.252Z,21.50
2019-05-18T06:34:56.516Z,23.22
2019-05-18T06:37:28.293Z,20.27
2019-05-18T06:40:00.084Z,18.75
2019-05-18T06:42:31.828Z,25.12
2019-05-18T06:45:03.575Z,22.00
2019-05-18T06:47:35.389Z,22.55
2019-05-18T06:50:12.389Z,20.92
2019-05-18T06:52:42.358Z,24.35
2019-05-18T06:55:14.303Z,17.75
2019-05-18T06:57:46.739Z,22.15
2019-05-18T07:00:19.674Z,17.17
2019-05-18T07:02:51.418Z,20.43
2019-05-18T07:05:22.475Z,25.23
2019-05-18T07:07:54.030Z,17.92
2019-05-18T07:10:25.779Z,19.75
2019-05-18T07:12:57.643Z,20.17
2019-05-18T07:15:29.112Z,18.42
2019-05-18T07:18:00.754Z,22.10
2019-05-18T07:20:32.116Z,20.95
2019-05-18T07:25:33.973Z,22.07
2019-05-18T07:28:05.650Z,20.08
2019-05-18T07:30:37.415Z,17.73
2019-05-18T07:33:08.950Z,19.07
2019-05-18T07:35:40.920Z,18.67
2019-05-18T07:38:12.376Z,21.37
2019-05-18T07:40:43.809Z,20.35
2019-05-18T07:43:15.141Z,19.25
2019-05-18T07:48:16.777Z,22.27
2019-05-18T07:50:47.968Z,21.52
2019-05-18T07:53:19.554Z,17.87
2019-05-18T07:55:51.621Z,18.20
2019-05-18T07:58:23.481Z,21.42
2019-05-18T08:00:55.246Z,23.90
2019-05-18T08:03:26.466Z,14.33
2019-05-18T08:05:58.034Z,19.00
2019-05-18T08:08:29.396Z,20.77
2019-05-18T08:13:30.716Z,21.52
2019-05-18T08:16:01.891Z,17.95
2019-05-18T08:18:33.031Z,20.35
2019-05-18T08:21:04.501Z,21.45
2019-05-18T08:26:05.891Z,23.73
2019-05-18T08:31:07.860Z,22.13
2019-05-18T08:33:39.256Z,21.17
2019-05-18T08:38:41.385Z,22.10
2019-05-18T08:41:13.266Z,27.50
2019-05-18T08:43:44.915Z,23.38
2019-05-18T08:46:16.321Z,23.80
2019-05-18T08:51:18.140Z,21.05
2019-05-18T08:53:49.920Z,22.62
2019-05-18T08:56:21.579Z,21.10
2019-05-18T08:58:52.788Z,22.50
2019-05-18T09:01:24.468Z,22.20
2019-05-18T09:03:56.088Z,20.52
2019-05-18T09:06:27.688Z,23.00
2019-05-18T09:08:59.078Z,16.07
2019-05-18T09:14:01.211Z,24.72
2019-05-18T09:16:33.306Z,20.75
2019-05-18T09:19:04.458Z,22.22
2019-05-18T09:21:35.639Z,21.80
2019-05-18T09:24:07.246Z,19.80
2019-05-18T09:26:38.993Z,22.25
2019-05-18T09:29:10.607Z,24.20
2019-05-18T09:31:42.199Z,24.18
2019-05-18T09:34:13.643Z,27.65
2019-05-18T09:39:15.550Z,21.73
2019-05-18T09:41:46.733Z,23.85
2019-05-18T09:44:18.528Z,21.00
2019-05-18T09:46:50.345Z,20.72
2019-05-18T09:49:22.160Z,26.10
2019-05-18T09:51:54.213Z,17.70
2019-05-18T09:54:25.842Z,21.12
2019-05-18T09:56:57.215Z,26.87
2019-05-18T09:59:28.808Z,23.52
2019-05-18T10:02:00.560Z,26.02
2019-05-18T10:04:32.308Z,22.93
2019-05-18T10:07:03.690Z,23.25
2019-05-18T10:09:39.415Z,27.52
2019-05-18T10:12:07.689Z,21.65
2019-05-18T10:17:09.399Z,22.00
2019-05-18T10:19:40.581Z,23.55
2019-05-18T10:22:12.196Z,22.87
2019-05-18T10:27:14.262Z,27.85
2019-05-18T10:32:17.784Z,26.95
2019-05-18T10:34:49.450Z,24.95
2019-05-18T10:37:21.198Z,23.92
2019-05-18T10:39:52.954Z,23.30
2019-05-18T10:42:24.322Z,24.35
2019-05-18T10:44:56.175Z,25.90
2019-05-18T10:47:27.933Z,26.80
2019-05-18T10:49:59.204Z,23.70
2019-05-18T10:52:30.938Z,19.62
2019-05-18T10:57:32.691Z,21.27
2019-05-18T11:00:04.269Z,42.83
2019-05-18T11:02:36.183Z,36.88
2019-05-18T11:05:09.435Z,26.02
2019-05-18T11:07:41.090Z,31.02
2019-05-18T11:10:13.438Z,36.17
2019-05-18T11:12:45.203Z,39.53
2019-05-18T11:17:47.213Z,44.95
2019-05-18T11:20:19.284Z,22.45
2019-05-18T11:22:51.131Z,29.85
2019-05-18T11:27:53.334Z,26.25
2019-05-18T11:32:55.723Z,31.10
2019-05-18T11:37:57.539Z,37.83
2019-05-18T11:40:31.093Z,38.45
2019-05-18T11:43:04.599Z,38.92
2019-05-18T11:45:36.244Z,37.25
2019-05-18T11:48:07.545Z,30.95
2019-05-18T11:50:39.245Z,43.23
2019-05-18T11:53:10.710Z,33.55
2019-05-18T11:55:42.357Z,31.15
2019-05-18T11:58:13.568Z,34.35
2019-05-18T12:00:45.359Z,40.20
2019-05-18T12:05:47.348Z,40.92
2019-05-18T12:08:18.502Z,35.08
2019-05-18T12:10:50.067Z,45.58
2019-05-18T12:13:22.512Z,36.83
2019-05-18T12:15:54.135Z,49.40
2019-05-18T12:18:25.315Z,46.20
2019-05-18T12:20:56.991Z,45.73
2019-05-18T12:23:28.192Z,51.13
2019-05-18T12:25:59.796Z,47.20
2019-05-18T12:28:31.568Z,51.02
2019-05-18T12:31:03.319Z,69.58
2019-05-18T12:33:35.082Z,56.50
2019-05-18T12:36:07.748Z,53.52
2019-05-18T12:38:39.303Z,64.92
2019-05-18T12:41:11.979Z,66.80
2019-05-18T12:43:43.441Z,64.27
2019-05-18T12:46:14.593Z,59.27
2019-05-18T12:48:45.899Z,55.63
2019-05-18T12:51:17.239Z,43.35
2019-05-18T12:53:49.144Z,42.55
2019-05-18T12:58:50.659Z,43.15
2019-05-18T13:01:22.274Z,48.83
2019-05-18T13:03:54.040Z,48.25
2019-05-18T13:06:25.784Z,47.50
2019-05-18T13:08:57.166Z,52.90
2019-05-18T13:11:28.783Z,40.73
2019-05-18T13:14:00.274Z,38.15
2019-05-18T13:16:31.430Z,38.95
2019-05-18T13:19:03.070Z,38.03
2019-05-18T13:21:34.814Z,38.60
2019-05-18T13:24:06.274Z,36.35
2019-05-18T13:26:37.528Z,48.17
2019-05-18T13:29:08.975Z,41.55
2019-05-18T13:31:40.730Z,42.08
2019-05-18T13:34:12.388Z,48.15
2019-05-18T13:36:44.146Z,48.73
2019-05-18T13:39:15.000Z,39.20
2019-05-18T13:41:46.207Z,37.67
2019-05-18T13:44:17.886Z,40.03
2019-05-18T13:46:49.331Z,44.00
2019-05-18T13:49:21.115Z,43.70
2019-05-18T13:51:52.955Z,35.08
2019-05-18T13:54:24.459Z,38.28
2019-05-18T13:56:56.083Z,35.05
2019-05-18T13:59:27.397Z,38.48
2019-05-18T14:01:58.960Z,37.23
2019-05-18T14:04:30.521Z,47.95
2019-05-18T14:07:01.644Z,34.67
2019-05-18T14:09:33.332Z,41.53
2019-05-18T14:52:14.237Z,48.40
2019-05-18T14:54:45.510Z,46.95
2019-05-18T14:57:17.084Z,43.87
2019-05-18T16:46:29.866Z,46.95
2019-05-18T16:49:00.694Z,42.48
2019-05-18T16:51:32.996Z,45.83
2019-05-18T16:54:04.387Z,52.65
2019-05-18T16:56:36.204Z,55.12
2019-05-18T16:59:07.070Z,90.80
2019-05-18T17:01:37.972Z,90.30
2019-05-18T17:04:08.947Z,193.35
2019-05-18T17:06:40.854Z,195.62
2019-05-18T17:09:12.188Z,245.93
2019-05-18T17:11:43.094Z,215.60
2019-05-18T17:14:14.852Z,112.32
2019-05-18T17:16:46.406Z,64.97
2019-05-18T17:19:18.160Z,135.03
2019-05-18T17:21:49.399Z,151.63
2019-05-18T17:24:20.959Z,94.07
2019-05-18T17:26:53.555Z,61.40
2019-05-18T17:29:25.504Z,61.13
2019-05-18T17:31:57.570Z,48.15
2019-05-18T17:34:29.236Z,33.50
2019-05-18T17:37:00.504Z,44.75
2019-05-18T17:39:32.133Z,43.20
2019-05-18T17:42:05.184Z,47.62
2019-05-18T17:44:36.418Z,38.13
2019-05-18T17:47:08.419Z,38.73
2019-05-18T17:49:39.497Z,38.30
2019-05-18T17:52:11.033Z,39.45
2019-05-18T17:54:42.212Z,40.17
2019-05-18T17:57:13.832Z,36.57
2019-05-18T17:59:45.128Z,45.85
2019-05-18T18:02:16.715Z,39.23
2019-05-18T18:04:48.086Z,36.85
2019-05-18T18:07:19.489Z,39.03
2019-05-18T18:09:50.757Z,37.88
2019-05-18T18:12:22.324Z,42.65
2019-05-18T18:14:53.695Z,39.15
2019-05-18T18:17:25.228Z,41.68
2019-05-18T18:19:56.280Z,45.45
2019-05-18T18:22:27.290Z,38.33
2019-05-18T18:24:58.874Z,44.88
2019-05-18T18:32:04.979Z,36.42
2019-05-18T18:34:36.227Z,36.08
2019-05-18T18:37:07.975Z,33.73
2019-05-18T18:39:38.927Z,33.53
2019-05-18T18:42:09.830Z,34.53
2019-05-18T18:44:40.795Z,34.65
2019-05-18T18:47:13.363Z,34.70
2019-05-18T18:49:44.803Z,40.30
2019-05-18T18:52:16.421Z,42.15
2019-05-18T18:54:48.044Z,41.45
2019-05-18T18:57:19.053Z,35.78
2019-05-18T18:59:50.236Z,41.15
2019-05-18T19:02:21.320Z,34.27
2019-05-18T19:04:52.927Z,37.70
2019-05-18T19:07:23.767Z,42.08
2019-05-18T19:09:55.093Z,34.53
2019-05-18T19:12:26.809Z,41.98
2019-05-18T19:14:57.792Z,38.05
2019-05-18T19:17:28.637Z,34.13
2019-05-18T19:20:00.420Z,37.15
2019-05-18T19:22:31.523Z,35.50
2019-05-18T19:25:02.918Z,36.33
2019-05-18T19:27:34.009Z,42.80
2019-05-18T19:30:09.743Z,39.50
2019-05-18T19:32:38.976Z,35.95
2019-05-18T19:35:11.040Z,38.77
2019-05-18T19:40:12.955Z,37.60
2019-05-18T19:45:15.244Z,38.45
2019-05-18T19:47:46.491Z,38.65
2019-05-18T19:50:18.725Z,36.13
2019-05-18T19:52:50.206Z,36.23
2019-05-18T19:55:21.564Z,40.20
2019-05-18T19:57:53.137Z,35.20
2019-05-18T20:00:24.499Z,50.03
2019-05-18T20:02:56.129Z,37.45
2019-05-18T20:05:27.303Z,37.17
2019-05-18T20:07:59.035Z,33.23
2019-05-18T20:10:30.783Z,40.08
2019-05-18T20:13:03.144Z,44.70
2019-05-18T20:15:34.807Z,35.80
2019-05-18T20:18:06.175Z,50.40
2019-05-18T20:20:37.417Z,35.95
2019-05-18T20:23:08.836Z,40.03
2019-05-18T20:25:40.640Z,47.78
2019-05-18T20:28:22.911Z,41.95
2019-05-18T20:30:46.526Z,41.40
2019-05-18T20:33:18.044Z,37.58
2019-05-18T20:35:49.902Z,46.05
2019-05-18T20:38:21.344Z,41.45
2019-05-18T20:40:52.639Z,41.60
2019-05-18T20:43:24.015Z,38.80
2019-05-18T20:45:55.278Z,41.00
2019-05-18T20:48:27.188Z,46.33
2019-05-18T20:50:58.338Z,41.85
2019-05-18T20:53:29.514Z,38.20
2019-05-18T20:56:01.160Z,41.83
2019-05-18T20:58:39.901Z,48.42
2019-05-18T21:01:05.415Z,45.90
2019-05-18T21:03:37.132Z,44.93
2019-05-18T21:06:08.476Z,40.15
2019-05-18T21:08:39.699Z,39.53
2019-05-18T21:11:11.475Z,40.70
2019-05-18T21:13:43.039Z,40.52
2019-05-18T21:16:14.124Z,41.92
2019-05-18T21:18:45.824Z,49.48
2019-05-18T21:21:17.579Z,48.28
2019-05-18T21:23:48.419Z,38.08
2019-05-18T21:26:20.101Z,41.33
2019-05-18T21:28:56.445Z,43.17
2019-05-18T21:31:23.986Z,44.88
2019-05-18T21:33:55.670Z,41.50
2019-05-18T21:36:27.429Z,40.17
2019-05-18T21:38:58.691Z,43.78
2019-05-18T21:41:30.035Z,40.20
2019-05-18T21:44:01.315Z,39.13
2019-05-18T21:46:32.487Z,45.30
2019-05-18T21:49:03.742Z,51.83
2019-05-18T21:51:35.114Z,50.28
2019-05-18T21:54:06.207Z,42.03
2019-05-18T21:56:37.056Z,42.08
2019-05-18T21:59:11.590Z,38.30
2019-05-18T22:01:41.469Z,42.30
2019-05-18T22:04:12.466Z,54.38
2019-05-18T22:06:44.348Z,41.20
2019-05-18T22:09:15.543Z,43.45
2019-05-18T22:11:47.164Z,52.47
2019-05-18T22:14:19.014Z,37.75
2019-05-18T22:16:50.250Z,40.20
2019-05-18T22:19:21.811Z,43.73
2019-05-18T22:21:53.473Z,50.52
2019-05-18T22:24:25.117Z,45.78
2019-05-18T22:26:56.255Z,38.63
2019-05-18T22:29:28.022Z,52.00
2019-05-18T22:31:59.152Z,44.70
2019-05-18T22:34:30.916Z,43.23
2019-05-18T22:37:02.129Z,43.05
2019-05-18T22:39:33.712Z,42.23
2019-05-18T22:42:05.531Z,51.18
2019-05-18T22:44:37.342Z,42.58
2019-05-18T22:47:08.242Z,43.98
2019-05-18T22:49:39.385Z,44.25
2019-05-18T22:52:11.008Z,49.27
2019-05-18T22:54:42.252Z,42.53
2019-05-18T22:57:13.539Z,45.63
2019-05-18T22:59:44.972Z,46.95
2019-05-18T23:02:16.038Z,46.08
2019-05-18T23:04:47.730Z,44.73
2019-05-18T23:07:19.215Z,51.50
2019-05-18T23:09:50.950Z,43.42
2019-05-18T23:12:22.906Z,39.35
2019-05-18T23:14:54.062Z,45.10
2019-05-18T23:17:25.376Z,45.57
2019-05-18T23:19:57.007Z,40.38
2019-05-18T23:22:28.244Z,41.70
2019-05-18T23:24:59.421Z,41.73
2019-05-18T23:27:31.019Z,35.27
2019-05-18T23:30:02.461Z,41.37
2019-05-18T23:32:34.199Z,40.80
2019-05-18T23:35:06.399Z,33.45
2019-05-18T23:37:37.957Z,36.83
2019-05-18T23:40:10.121Z,38.30
2019-05-18T23:42:41.564Z,35.98
2019-05-18T23:45:12.832Z,40.85
2019-05-18T23:47:44.578Z,40.03
2019-05-18T23:50:17.730Z,35.65
2019-05-18T23:52:49.215Z,36.40
2019-05-18T23:55:20.971Z,35.78
2019-05-18T23:57:52.326Z,32.73
