createdAt,value
2022-12-05T00:02:02.954Z,99661.97
2022-12-05T00:04:31.381Z,99668.63
2022-12-05T00:06:59.732Z,99670.16
2022-12-05T00:09:28.627Z,99675.56
2022-12-05T00:11:57.745Z,99677.38
2022-12-05T00:14:26.284Z,99686.03
2022-12-05T00:16:54.754Z,99684.28
2022-12-05T00:19:23.733Z,99688.16
2022-12-05T00:21:52.076Z,99701.91
2022-12-05T00:24:21.733Z,99708.81
2022-12-05T00:26:50.244Z,99700.25
2022-12-05T00:29:19.056Z,99714.00
2022-12-05T00:31:47.505Z,99711.78
2022-12-05T00:34:15.956Z,99719.66
2022-12-05T00:36:44.321Z,99720.50
2022-12-05T00:39:16.294Z,99726.19
2022-12-05T00:41:45.344Z,99725.22
2022-12-05T00:44:14.521Z,99726.56
2022-12-05T00:46:43.151Z,99728.66
2022-12-05T00:49:13.056Z,99735.56
2022-12-05T00:51:44.697Z,99742.03
2022-12-05T00:54:16.109Z,99746.44
2022-12-05T00:56:45.872Z,99756.44
2022-12-05T00:59:19.605Z,99757.75
2022-12-05T01:01:50.027Z,99765.72
2022-12-05T01:04:21.741Z,99775.75
2022-12-05T01:06:50.874Z,99779.09
2022-12-05T01:09:21.385Z,99787.06
2022-12-05T01:11:50.540Z,99783.56
2022-12-05T01:14:22.346Z,99796.84
2022-12-05T01:16:52.740Z,99800.97
2022-12-05T01:19:25.080Z,99805.09
2022-12-05T01:21:54.280Z,99806.69
2022-12-05T01:24:23.803Z,99809.56
2022-12-05T01:26:52.260Z,99808.84
2022-12-05T01:29:23.071Z,99813.78
2022-12-05T01:31:52.070Z,99813.09
2022-12-05T01:34:20.558Z,99814.66
2022-12-05T01:36:49.154Z,99827.19
2022-12-05T01:39:18.307Z,99814.00
2022-12-05T01:41:49.351Z,99823.25
2022-12-05T01:44:17.923Z,99831.72
2022-12-05T01:46:51.942Z,99824.13
2022-12-05T01:49:32.530Z,99833.84
2022-12-05T01:52:06.763Z,99828.28
2022-12-05T01:54:38.189Z,99836.75
2022-12-05T01:57:11.067Z,99840.38
2022-12-05T01:59:51.290Z,99849.88
2022-12-05T02:02:20.612Z,99840.75
2022-12-05T02:05:21.310Z,99845.19
2022-12-05T02:07:50.633Z,99855.66
2022-12-05T02:10:19.262Z,99858.50
2022-12-05T02:12:48.366Z,99857.75
2022-12-05T02:15:41.669Z,99859.34
2022-12-05T02:18:22.815Z,99857.38
2022-12-05T02:21:28.500Z,99851.81
2022-12-05T02:24:50.670Z,99852.88
2022-12-05T02:27:33.713Z,99847.56
2022-12-05T02:30:07.845Z,99853.53
2022-12-05T02:33:06.575Z,99856.63
2022-12-05T02:35:51.648Z,99844.66
2022-12-05T02:38:31.755Z,99830.94
2022-12-05T02:41:08.976Z,99834.56
2022-12-05T02:43:40.412Z,99835.59
2022-12-05T02:46:16.869Z,99826.69
2022-12-05T02:48:48.300Z,99831.06
2022-12-05T02:51:21.306Z,99822.94
2022-12-05T02:53:52.015Z,99827.81
2022-12-05T02:56:21.829Z,99824.25
2022-12-05T02:58:56.199Z,99817.91
2022-12-05T03:01:28.337Z,99814.63
2022-12-05T03:03:58.575Z,99815.66
2022-12-05T03:06:35.024Z,99817.72
2022-12-05T03:09:15.521Z,99809.28
2022-12-05T03:12:01.363Z,99803.69
2022-12-05T03:14:41.296Z,99802.19
2022-12-05T03:17:14.277Z,99808.56
2022-12-05T03:19:48.859Z,99806.50
2022-12-05T03:22:43.377Z,99805.22
2022-12-05T03:25:11.987Z,99793.00
2022-12-05T03:27:43.324Z,99798.38
2022-12-05T03:30:17.258Z,99792.72
2022-12-05T03:33:07.418Z,99783.28
2022-12-05T03:36:02.968Z,99783.50
2022-12-05T03:38:46.827Z,99769.66
2022-12-05T03:41:32.753Z,99772.19
2022-12-05T03:44:11.190Z,99755.03
2022-12-05T03:46:47.478Z,99767.50
2022-12-05T03:49:37.134Z,99761.34
2022-12-05T03:52:14.942Z,99749.56
2022-12-05T03:55:01.136Z,99755.91
2022-12-05T03:58:00.575Z,99749.44
2022-12-05T04:00:34.995Z,99739.19
2022-12-05T04:03:09.891Z,99737.88
2022-12-05T04:05:47.006Z,99728.38
2022-12-05T04:08:27.922Z,99720.13
2022-12-05T04:11:02.245Z,99726.00
2022-12-05T04:13:44.654Z,99726.00
2022-12-05T04:16:39.114Z,99722.97
2022-12-05T04:19:16.061Z,99715.81
2022-12-05T04:21:50.282Z,99718.16
2022-12-05T04:24:42.433Z,99705.59
2022-12-05T04:27:38.805Z,99703.06
2022-12-05T04:30:11.828Z,99696.44
2022-12-05T04:33:00.283Z,99693.88
2022-12-05T04:35:38.718Z,99685.72
2022-12-05T04:38:12.978Z,99684.44
2022-12-05T04:40:50.489Z,99680.13
2022-12-05T04:43:21.524Z,99675.25
2022-12-05T04:45:53.483Z,99670.63
2022-12-05T04:48:24.606Z,99659.88
2022-12-05T04:50:56.278Z,99663.94
2022-12-05T04:53:31.110Z,99655.22
2022-12-05T04:56:03.300Z,99643.91
2022-12-05T04:58:33.253Z,99642.03
2022-12-05T05:01:22.036Z,99635.78
2022-12-05T05:04:03.765Z,99618.22
2022-12-05T05:06:32.159Z,99614.53
2022-12-05T05:09:00.506Z,99607.81
2022-12-05T05:11:32.657Z,99599.53
2022-12-05T05:14:01.488Z,99596.31
2022-12-05T05:16:35.894Z,99591.41
2022-12-05T05:19:04.815Z,99590.78
2022-12-05T05:21:39.236Z,99579.91
2022-12-05T05:24:10.410Z,99576.50
2022-12-05T05:26:41.908Z,99570.19
2022-12-05T05:29:11.397Z,99569.56
2022-12-05T05:31:40.850Z,99567.94
2022-12-05T05:34:10.210Z,99560.50
2022-12-05T05:36:39.863Z,99558.88
2022-12-05T05:39:13.136Z,99552.47
2022-12-05T05:41:42.031Z,99547.28
2022-12-05T05:44:10.514Z,99535.78
2022-12-05T05:46:39.216Z,99536.00
2022-12-05T05:49:07.675Z,99526.22
2022-12-05T05:51:36.253Z,99517.75
2022-12-05T05:54:04.708Z,99508.53
2022-12-05T05:56:33.072Z,99505.50
2022-12-05T05:59:03.846Z,99501.91
2022-12-05T06:01:32.729Z,99500.84
2022-12-05T06:04:01.395Z,99492.81
2022-12-05T06:06:29.799Z,99490.75
2022-12-05T06:08:58.171Z,99491.50
2022-12-05T06:11:28.844Z,99482.28
2022-12-05T06:13:58.798Z,99478.38
2022-12-05T06:16:27.233Z,99475.00
2022-12-05T06:18:55.807Z,99466.78
2022-12-05T06:21:24.720Z,99464.72
2022-12-05T06:23:53.886Z,99464.72
2022-12-05T06:26:23.586Z,99452.66
2022-12-05T06:28:52.448Z,99442.66
2022-12-05T06:31:23.881Z,99444.19
2022-12-05T06:33:52.449Z,99433.13
2022-12-05T06:36:23.332Z,99431.06
2022-12-05T06:38:51.683Z,99424.13
2022-12-05T06:41:21.954Z,99414.88
2022-12-05T06:43:50.655Z,99416.19
2022-12-05T06:46:19.197Z,99407.94
2022-12-05T06:48:47.818Z,99402.00
2022-12-05T06:51:18.162Z,99400.16
2022-12-05T06:53:46.967Z,99395.25
2022-12-05T06:56:18.398Z,99394.41
2022-12-05T06:58:51.140Z,99402.31
2022-12-05T07:01:41.788Z,99388.22
2022-12-05T07:04:17.682Z,99386.34
2022-12-05T07:06:50.500Z,99385.09
2022-12-05T07:09:22.476Z,99378.34
2022-12-05T07:11:52.055Z,99364.44
2022-12-05T07:14:45.973Z,99369.31
2022-12-05T07:17:08.991Z,99359.13
2022-12-05T07:19:37.401Z,99362.50
2022-12-05T07:22:09.468Z,99361.94
2022-12-05T07:24:42.136Z,99352.94
2022-12-05T07:27:10.529Z,99348.59
2022-12-05T07:29:38.933Z,99345.78
2022-12-05T07:32:08.195Z,99341.44
2022-12-05T07:34:36.671Z,99340.66
2022-12-05T07:37:04.996Z,99339.91
2022-12-05T07:39:33.360Z,99333.50
2022-12-05T07:42:01.718Z,99332.72
2022-12-05T07:44:30.027Z,99325.81
2022-12-05T07:46:59.200Z,99326.31
2022-12-05T07:49:27.665Z,99317.84
2022-12-05T07:51:56.010Z,99316.56
2022-12-05T07:54:24.436Z,99315.78
2022-12-05T07:56:52.769Z,99311.44
2022-12-05T07:59:21.179Z,99307.84
2022-12-05T08:01:50.652Z,99304.50
2022-12-05T08:04:19.188Z,99296.81
2022-12-05T08:06:47.563Z,99303.72
2022-12-05T08:09:15.870Z,99291.91
2022-12-05T08:11:48.189Z,99296.25
2022-12-05T08:14:19.511Z,99297.03
2022-12-05T08:16:48.001Z,99290.84
2022-12-05T08:19:18.007Z,99297.78
2022-12-05T08:21:46.831Z,99300.41
2022-12-05T08:24:15.485Z,99300.91
2022-12-05T08:26:44.056Z,99296.56
2022-12-05T08:29:15.035Z,99298.63
2022-12-05T08:31:50.325Z,99298.41
2022-12-05T08:34:21.125Z,99298.41
2022-12-05T08:36:50.079Z,99298.22
2022-12-05T08:39:20.154Z,99304.41
2022-12-05T08:41:49.358Z,99301.56
2022-12-05T08:44:19.320Z,99303.44
2022-12-05T08:46:50.029Z,99303.22
2022-12-05T08:49:18.795Z,99315.03
2022-12-05T08:51:47.274Z,99307.66
2022-12-05T08:54:18.011Z,99311.97
2022-12-05T08:56:46.566Z,99309.50
2022-12-05T08:59:14.951Z,99314.94
2022-12-05T09:01:43.374Z,99319.81
2022-12-05T09:04:13.237Z,99320.91
2022-12-05T09:06:42.515Z,99327.84
2022-12-05T09:09:13.094Z,99326.66
2022-12-05T09:11:47.293Z,99325.13
2022-12-05T09:14:17.360Z,99326.97
2022-12-05T09:16:47.655Z,99322.44
2022-12-05T09:19:19.435Z,99329.91
2022-12-05T09:21:47.881Z,99327.38
2022-12-05T09:24:16.421Z,99319.25
2022-12-05T09:26:44.895Z,99325.22
2022-12-05T09:29:18.176Z,99322.72
2022-12-05T09:31:48.928Z,99330.00
2022-12-05T09:34:18.993Z,99335.72
2022-12-05T09:37:05.499Z,99337.31
2022-12-05T09:39:39.269Z,99338.91
2022-12-05T09:42:25.615Z,99345.41
2022-12-05T09:45:16.116Z,99349.09
2022-12-05T09:47:50.878Z,99345.06
2022-12-05T09:50:23.667Z,99360.56
2022-12-05T09:53:10.945Z,99355.00
2022-12-05T09:55:45.775Z,99357.69
2022-12-05T09:58:34.197Z,99365.69
2022-12-05T10:01:12.055Z,99372.94
2022-12-05T10:03:44.450Z,99370.94
2022-12-05T10:06:50.514Z,99365.91
2022-12-05T10:09:32.381Z,99377.25
2022-12-05T10:12:54.843Z,99385.78
2022-12-05T10:15:33.725Z,99383.06
2022-12-05T10:18:11.127Z,99389.00
2022-12-05T10:20:52.262Z,99383.41
2022-12-05T10:23:55.931Z,99382.19
2022-12-05T10:26:18.228Z,99385.09
2022-12-05T10:28:57.757Z,99389.50
2022-12-05T10:31:31.739Z,99386.75
2022-12-05T10:34:11.494Z,99389.09
2022-12-05T10:36:39.838Z,99391.94
2022-12-05T10:39:11.390Z,99397.66
2022-12-05T10:41:40.218Z,99400.53
2022-12-05T10:44:08.747Z,99396.50
2022-12-05T10:46:37.337Z,99399.59
2022-12-05T10:49:12.753Z,99403.97
2022-12-05T10:51:41.576Z,99413.25
2022-12-05T10:54:33.677Z,99418.41
2022-12-05T10:57:02.146Z,99411.31
2022-12-05T10:59:48.221Z,99410.84
2022-12-05T11:02:30.284Z,99410.88
2022-12-05T11:05:00.254Z,99418.06
2022-12-05T11:07:31.856Z,99426.03
2022-12-05T11:10:02.331Z,99429.13
2022-12-05T11:12:41.652Z,99426.34
2022-12-05T11:15:28.626Z,99428.69
2022-12-05T11:18:18.270Z,99429.75
2022-12-05T11:20:46.612Z,99432.81
2022-12-05T11:23:30.026Z,99433.88
2022-12-05T11:26:00.156Z,99435.69
2022-12-05T11:28:37.761Z,99438.25
2022-12-05T11:31:13.948Z,99436.72
2022-12-05T11:33:42.645Z,99440.81
2022-12-05T11:36:23.654Z,99438.78
2022-12-05T11:38:52.898Z,99445.69
2022-12-05T11:41:52.026Z,99451.31
2022-12-05T11:44:54.012Z,99450.53
2022-12-05T11:47:46.823Z,99458.97
2022-12-05T11:50:23.906Z,99467.41
2022-12-05T11:53:10.191Z,99467.16
2022-12-05T11:56:04.420Z,99469.22
2022-12-05T11:59:10.874Z,99464.88
2022-12-05T12:02:09.647Z,99479.69
2022-12-05T12:04:50.829Z,99486.38
2022-12-05T12:07:19.103Z,99486.66
2022-12-05T12:10:34.332Z,99497.41
2022-12-05T12:13:12.342Z,99494.59
2022-12-05T12:16:09.059Z,99503.06
2022-12-05T12:18:58.505Z,99506.16
2022-12-05T12:21:38.203Z,99513.34
2022-12-05T12:24:18.592Z,99515.91
2022-12-05T12:27:06.779Z,99520.25
2022-12-05T12:30:16.287Z,99515.63
2022-12-05T12:32:59.172Z,99526.63
2022-12-05T12:35:45.529Z,99534.81
2022-12-05T12:38:32.244Z,99528.19
2022-12-05T12:41:32.796Z,99527.16
2022-12-05T12:44:10.998Z,99538.91
2022-12-05T12:47:00.864Z,99536.63
2022-12-05T12:49:56.153Z,99546.34
2022-12-05T12:52:29.287Z,99544.81
2022-12-05T12:55:23.717Z,99549.66
2022-12-05T12:58:16.857Z,99550.19
2022-12-05T13:00:58.345Z,99550.69
2022-12-05T13:03:46.067Z,99555.53
2022-12-05T13:06:30.944Z,99556.06
2022-12-05T13:09:05.799Z,99558.09
2022-12-05T13:11:40.185Z,99558.63
2022-12-05T13:14:14.997Z,99561.19
2022-12-05T13:16:51.266Z,99563.22
2022-12-05T13:19:44.398Z,99572.94
2022-12-05T13:22:15.261Z,99577.00
2022-12-05T13:24:43.814Z,99581.84
2022-12-05T13:27:18.877Z,99581.59
2022-12-05T13:30:08.082Z,99591.31
2022-12-05T13:32:43.401Z,99595.13
2022-12-05T13:35:18.251Z,99594.88
2022-12-05T13:38:07.904Z,99601.53
2022-12-05T13:40:59.015Z,99601.78
2022-12-05T13:43:30.266Z,99612.53
2022-12-05T13:46:07.571Z,99621.47
2022-12-05T13:48:42.798Z,99624.00
2022-12-05T13:51:31.323Z,99631.66
2022-12-05T13:54:06.893Z,99637.00
2022-12-05T13:57:06.255Z,99633.41
2022-12-05T14:00:06.999Z,99642.09
2022-12-05T14:02:44.672Z,99643.63
2022-12-05T14:05:38.838Z,99645.41
2022-12-05T14:08:33.349Z,99644.91
2022-12-05T14:11:02.293Z,99641.56
2022-12-05T14:13:31.973Z,99637.72
2022-12-05T14:16:24.977Z,99646.66
2022-12-05T14:19:12.372Z,99647.16
2022-12-05T14:21:54.909Z,99649.72
2022-12-05T14:24:29.280Z,99656.59
2022-12-05T14:27:28.020Z,99651.75
2022-12-05T14:30:05.186Z,99652.25
2022-12-05T14:32:40.561Z,99656.06
2022-12-05T14:35:19.846Z,99661.19
2022-12-05T14:38:30.849Z,99669.34
2022-12-05T14:41:15.844Z,99674.41
2022-12-05T14:43:45.203Z,99680.25
2022-12-05T14:46:25.640Z,99688.91
2022-12-05T14:48:56.407Z,99695.28
2022-12-05T14:51:36.801Z,99701.13
2022-12-05T14:54:26.150Z,99687.81
2022-12-05T14:57:12.524Z,99693.69
2022-12-05T14:59:47.783Z,99689.56
2022-12-05T15:02:33.881Z,99689.81
2022-12-05T15:05:27.163Z,99699.22
2022-12-05T15:07:57.507Z,99696.66
2022-12-05T15:10:39.183Z,99704.81
2022-12-05T15:13:18.907Z,99695.38
2022-12-05T15:16:09.631Z,99694.84
2022-12-05T15:18:50.510Z,99705.03
2022-12-05T15:21:27.939Z,99701.16
2022-12-05T15:24:01.512Z,99696.56
2022-12-05T15:26:59.908Z,99693.22
2022-12-05T15:29:33.655Z,99702.66
2022-12-05T15:32:08.220Z,99701.63
2022-12-05T15:35:07.348Z,99703.88
2022-12-05T15:37:36.276Z,99706.16
2022-12-05T15:40:11.105Z,99703.09
2022-12-05T15:42:44.700Z,99711.22
2022-12-05T15:45:18.275Z,99706.59
2022-12-05T15:47:49.630Z,99699.19
2022-12-05T15:50:52.425Z,99701.47
2022-12-05T15:53:44.451Z,99696.84
2022-12-05T15:56:22.572Z,99703.94
2022-12-05T15:58:59.729Z,99698.56
2022-12-05T16:01:29.760Z,99695.50
2022-12-05T16:04:29.858Z,99700.06
2022-12-05T16:07:02.547Z,99685.50
2022-12-05T16:09:35.380Z,99691.34
2022-12-05T16:12:25.602Z,99681.63
2022-12-05T16:15:00.264Z,99681.09
2022-12-05T16:17:39.033Z,99683.88
2022-12-05T16:20:19.727Z,99684.09
2022-12-05T16:22:57.068Z,99673.13
2022-12-05T16:25:31.792Z,99677.66
2022-12-05T16:28:08.912Z,99669.00
2022-12-05T16:30:38.493Z,99670.00
2022-12-05T16:33:17.862Z,99674.56
2022-12-05T16:35:51.199Z,99678.63
2022-12-05T16:38:20.468Z,99683.16
2022-12-05T16:40:51.389Z,99678.84
2022-12-05T16:43:41.472Z,99680.09
2022-12-05T16:46:47.868Z,99677.03
2022-12-05T16:49:18.810Z,99680.31
2022-12-05T16:52:00.826Z,99673.19
2022-12-05T16:54:29.370Z,99672.66
2022-12-05T16:56:58.366Z,99668.81
2022-12-05T16:59:37.973Z,99671.34
2022-12-05T17:02:15.633Z,99680.19
2022-12-05T17:04:44.849Z,99675.56
2022-12-05T17:07:13.358Z,99675.31
2022-12-05T17:09:41.673Z,99678.59
2022-12-05T17:12:24.659Z,99674.75
2022-12-05T17:14:52.974Z,99670.91
2022-12-05T17:17:22.419Z,99665.81
2022-12-05T17:19:50.867Z,99671.16
2022-12-05T17:22:19.208Z,99669.63
2022-12-05T17:24:47.699Z,99668.06
2022-12-05T17:27:16.214Z,99663.75
2022-12-05T17:29:44.672Z,99653.56
2022-12-05T17:32:12.993Z,99654.31
2022-12-05T17:34:41.307Z,99652.03
2022-12-05T17:37:09.600Z,99652.50
2022-12-05T17:39:37.984Z,99657.34
2022-12-05T17:42:06.702Z,99654.03
2022-12-05T17:44:35.222Z,99654.53
2022-12-05T17:47:07.965Z,99646.91
2022-12-05T17:49:36.817Z,99649.22
2022-12-05T17:52:22.131Z,99649.22
2022-12-05T17:54:50.663Z,99646.44
2022-12-05T17:57:19.050Z,99640.06
2022-12-05T17:59:47.404Z,99640.06
2022-12-05T18:02:16.679Z,99637.28
2022-12-05T18:04:44.962Z,99639.78
2022-12-05T18:07:13.388Z,99637.75
2022-12-05T18:09:41.724Z,99637.00
2022-12-05T18:12:10.236Z,99633.44
2022-12-05T18:14:40.439Z,99634.97
2022-12-05T18:17:08.835Z,99631.09
2022-12-05T18:19:37.231Z,99621.94
2022-12-05T18:22:05.569Z,99616.34
2022-12-05T18:24:34.073Z,99623.22
2022-12-05T18:27:02.438Z,99618.88
2022-12-05T18:29:30.784Z,99620.16
2022-12-05T18:31:59.176Z,99616.59
2022-12-05T18:34:27.600Z,99608.97
2022-12-05T18:36:57.062Z,99609.47
2022-12-05T18:39:25.598Z,99604.38
2022-12-05T18:41:54.081Z,99606.38
2022-12-05T18:44:22.426Z,99606.13
2022-12-05T18:46:50.808Z,99596.19
2022-12-05T18:49:19.123Z,99588.56
2022-12-05T18:51:47.536Z,99580.69
2022-12-05T18:54:16.259Z,99579.16
2022-12-05T18:56:46.815Z,99570.00
2022-12-05T18:59:17.105Z,99566.94
2022-12-05T19:01:46.451Z,99566.16
2022-12-05T19:04:17.039Z,99568.97
2022-12-05T19:06:54.416Z,99564.63
2022-12-05T19:09:24.952Z,99559.28
2022-12-05T19:12:00.436Z,99564.84
2022-12-05T19:14:33.477Z,99564.59
2022-12-05T19:17:01.964Z,99565.56
2022-12-05T19:19:30.744Z,99558.44
2022-12-05T19:22:00.200Z,99571.63
2022-12-05T19:24:28.652Z,99568.56
2022-12-05T19:26:57.055Z,99568.28
2022-12-05T19:29:25.541Z,99568.28
2022-12-05T19:31:53.900Z,99568.03
2022-12-05T19:34:23.489Z,99569.56
2022-12-05T19:36:52.175Z,99572.84
2022-12-05T19:39:23.775Z,99573.59
2022-12-05T19:41:52.428Z,99573.34
2022-12-05T19:44:20.755Z,99573.06
2022-12-05T19:46:50.822Z,99568.72
2022-12-05T19:49:19.364Z,99583.19
2022-12-05T19:51:49.603Z,99573.78
2022-12-05T19:54:18.797Z,99579.84
2022-12-05T19:56:47.432Z,99583.91
2022-12-05T19:59:18.206Z,99576.78
2022-12-05T20:01:46.758Z,99592.03
2022-12-05T20:04:17.364Z,99588.44
2022-12-05T20:06:48.521Z,99589.22
2022-12-05T20:09:20.414Z,99590.94
2022-12-05T20:11:55.954Z,99584.59
2022-12-05T20:14:26.378Z,99585.84
2022-12-05T20:16:55.390Z,99587.13
2022-12-05T20:19:25.035Z,99581.25
2022-12-05T20:21:53.438Z,99583.25
2022-12-05T20:24:21.825Z,99578.16
2022-12-05T20:26:50.316Z,99575.84
2022-12-05T20:29:18.662Z,99583.47
2022-12-05T20:31:46.994Z,99581.94
2022-12-05T20:34:16.478Z,99577.59
2022-12-05T20:36:44.953Z,99580.88
2022-12-05T20:39:17.746Z,99584.19
2022-12-05T20:41:46.641Z,99581.09
2022-12-05T20:44:16.990Z,99583.63
2022-12-05T20:46:45.505Z,99580.56
2022-12-05T20:49:14.787Z,99585.38
2022-12-05T20:51:45.686Z,99584.59
2022-12-05T20:54:17.514Z,99585.09
2022-12-05T20:56:46.516Z,99575.19
2022-12-05T20:59:15.104Z,99589.63
2022-12-05T21:01:43.614Z,99586.56
2022-12-05T21:04:12.908Z,99588.31
2022-12-05T21:06:43.890Z,99584.00
2022-12-05T21:09:17.151Z,99590.06
2022-12-05T21:11:46.677Z,99581.69
2022-12-05T21:14:15.112Z,99585.72
2022-12-05T21:16:43.444Z,99584.19
2022-12-05T21:19:11.868Z,99589.00
2022-12-05T21:21:40.451Z,99585.16
2022-12-05T21:24:09.136Z,99584.38
2022-12-05T21:26:37.799Z,99586.91
2022-12-05T21:29:09.305Z,99592.50
2022-12-05T21:31:40.623Z,99597.78
2022-12-05T21:34:15.815Z,99591.44
2022-12-05T21:36:44.840Z,99590.69
2022-12-05T21:39:13.565Z,99589.91
2022-12-05T21:41:41.937Z,99592.69
2022-12-05T21:44:10.310Z,99598.78
2022-12-05T21:46:38.808Z,99604.84
2022-12-05T21:49:07.340Z,99608.91
2022-12-05T21:51:35.664Z,99607.34
2022-12-05T21:54:04.257Z,99609.88
2022-12-05T21:56:33.010Z,99615.44
2022-12-05T21:59:01.334Z,99613.16
2022-12-05T22:01:30.036Z,99610.06
2022-12-05T22:04:02.900Z,99609.81
2022-12-05T22:06:34.533Z,99619.44
2022-12-05T22:09:03.009Z,99623.97
2022-12-05T22:11:32.030Z,99624.91
2022-12-05T22:14:00.355Z,99616.53
2022-12-05T22:16:32.728Z,99617.03
2022-12-05T22:19:02.572Z,99619.53
2022-12-05T22:21:31.332Z,99620.03
2022-12-05T22:23:59.661Z,99630.91
2022-12-05T22:26:28.454Z,99626.56
2022-12-05T22:28:57.872Z,99633.91
2022-12-05T22:31:26.619Z,99631.09
2022-12-05T22:33:55.224Z,99637.94
2022-12-05T22:36:25.114Z,99631.59
2022-12-05T22:38:53.561Z,99641.97
2022-12-05T22:41:24.623Z,99641.19
2022-12-05T22:44:00.853Z,99646.50
2022-12-05T22:46:30.109Z,99639.38
2022-12-05T22:48:59.309Z,99641.38
2022-12-05T22:51:28.532Z,99646.22
2022-12-05T22:53:57.624Z,99650.53
2022-12-05T22:56:29.258Z,99651.50
2022-12-05T22:59:00.440Z,99653.53
2022-12-05T23:01:32.810Z,99665.44
2022-12-05T23:04:06.811Z,99661.59
2022-12-05T23:06:36.827Z,99665.66
2022-12-05T23:09:08.100Z,99674.03
2022-12-05T23:11:36.525Z,99675.28
2022-12-05T23:14:06.892Z,99693.25
2022-12-05T23:16:35.779Z,99692.47
2022-12-05T23:19:07.073Z,99696.50
2022-12-05T23:21:39.495Z,99699.03
2022-12-05T23:24:10.959Z,99706.63
2022-12-05T23:26:45.231Z,99699.78
2022-12-05T23:29:15.152Z,99699.50
2022-12-05T23:31:44.407Z,99697.47
2022-12-05T23:34:13.086Z,99698.72
2022-12-05T23:36:41.583Z,99702.78
2022-12-05T23:39:10.028Z,99695.94
2022-12-05T23:41:38.412Z,99693.16
2022-12-05T23:44:06.993Z,99702.28
2022-12-05T23:46:35.672Z,99691.91
2022-12-05T23:49:04.771Z,99693.91
2022-12-05T23:51:33.267Z,99694.69
2022-12-05T23:54:03.453Z,99701.81
2022-12-05T23:56:34.480Z,99702.56
2022-12-05T23:59:05.859Z,99711.22
