createdAt,value
2018-03-29T00:00:00.759Z,4.67
2018-03-29T00:01:00.714Z,4.60
2018-03-29T00:02:00.707Z,4.74
2018-03-29T00:03:00.667Z,4.70
2018-03-29T00:04:00.638Z,4.75
2018-03-29T00:05:00.611Z,4.75
2018-03-29T00:06:00.586Z,4.78
2018-03-29T00:07:00.562Z,4.79
2018-03-29T00:08:00.532Z,4.78
2018-03-29T00:09:00.506Z,4.74
2018-03-29T00:10:00.480Z,4.76
2018-03-29T00:11:00.453Z,4.78
2018-03-29T00:12:00.428Z,4.82
2018-03-29T00:13:00.403Z,4.86
2018-03-29T00:14:00.388Z,4.78
2018-03-29T00:15:00.353Z,4.86
2018-03-29T00:16:00.325Z,4.76
2018-03-29T00:17:00.311Z,4.82
2018-03-29T00:18:00.278Z,4.79
2018-03-29T00:19:00.247Z,4.87
2018-03-29T00:20:00.222Z,4.87
2018-03-29T00:21:00.198Z,4.79
2018-03-29T00:22:00.170Z,4.71
2018-03-29T00:23:00.144Z,4.76
2018-03-29T00:24:00.121Z,4.84
2018-03-29T00:25:00.095Z,4.76
2018-03-29T00:26:00.076Z,4.79
2018-03-29T00:27:00.043Z,4.75
2018-03-29T00:28:00.017Z,4.78
2018-03-29T00:28:59.992Z,4.87
2018-03-29T00:29:59.966Z,4.79
2018-03-29T00:30:59.942Z,4.87
2018-03-29T00:31:59.913Z,4.79
2018-03-29T00:32:59.888Z,4.74
2018-03-29T00:33:59.870Z,4.83
2018-03-29T00:34:59.837Z,4.83
2018-03-29T00:35:59.812Z,4.83
2018-03-29T00:36:59.791Z,4.89
2018-03-29T00:37:59.760Z,4.84
2018-03-29T00:38:59.734Z,4.86
2018-03-29T00:39:59.707Z,4.83
2018-03-29T00:40:59.683Z,4.74
2018-03-29T00:41:59.658Z,4.76
2018-03-29T00:42:59.633Z,4.78
2018-03-29T00:43:59.608Z,4.83
2018-03-29T00:44:59.579Z,4.75
2018-03-29T00:45:59.554Z,4.79
2018-03-29T00:46:59.534Z,4.76
2018-03-29T00:47:59.503Z,4.87
2018-03-29T00:48:59.477Z,4.86
2018-03-29T00:49:59.452Z,4.87
2018-03-29T00:50:59.425Z,4.84
2018-03-29T00:51:59.399Z,4.82
2018-03-29T00:52:59.377Z,4.76
2018-03-29T00:53:59.347Z,4.84
2018-03-29T00:54:59.323Z,4.87
2018-03-29T00:55:59.296Z,4.84
2018-03-29T00:56:59.275Z,4.86
2018-03-29T00:57:59.246Z,4.83
2018-03-29T00:58:59.220Z,4.95
2018-03-29T00:59:59.197Z,4.86
2018-03-29T01:00:59.168Z,4.83
2018-03-29T01:01:59.141Z,4.97
2018-03-29T01:02:59.116Z,5.02
2018-03-29T01:03:59.091Z,4.98
2018-03-29T01:04:59.066Z,4.98
2018-03-29T01:05:59.039Z,4.90
2018-03-29T01:06:59.016Z,4.87
2018-03-29T01:07:58.988Z,4.89
2018-03-29T01:08:58.967Z,4.87
2018-03-29T01:09:58.938Z,4.87
2018-03-29T01:10:58.912Z,4.86
2018-03-29T01:11:58.885Z,4.86
2018-03-29T01:12:58.859Z,4.83
2018-03-29T01:13:58.833Z,4.92
2018-03-29T01:14:58.820Z,4.79
2018-03-29T01:15:58.782Z,4.78
2018-03-29T01:16:58.758Z,4.83
2018-03-29T01:17:58.733Z,4.83
2018-03-29T01:18:58.715Z,4.84
2018-03-29T01:19:58.679Z,4.79
2018-03-29T01:20:58.658Z,4.78
2018-03-29T01:21:58.632Z,4.74
2018-03-29T01:22:58.609Z,4.87
2018-03-29T01:23:58.578Z,4.84
2018-03-29T01:24:58.551Z,4.89
2018-03-29T01:25:58.523Z,4.87
2018-03-29T01:26:58.499Z,4.76
2018-03-29T01:27:58.474Z,4.75
2018-03-29T01:28:58.448Z,4.86
2018-03-29T01:29:58.421Z,4.87
2018-03-29T01:30:58.395Z,4.75
2018-03-29T01:31:58.370Z,4.78
2018-03-29T01:32:58.344Z,4.76
2018-03-29T01:33:58.321Z,4.76
2018-03-29T01:34:58.291Z,4.67
2018-03-29T01:35:58.275Z,4.74
2018-03-29T01:36:58.242Z,4.68
2018-03-29T01:37:58.214Z,4.66
2018-03-29T01:38:58.187Z,4.75
2018-03-29T01:39:58.162Z,4.74
2018-03-29T01:40:58.140Z,4.66
2018-03-29T01:41:58.125Z,4.70
2018-03-29T01:42:58.086Z,4.64
2018-03-29T01:43:58.063Z,4.67
2018-03-29T01:44:58.037Z,4.67
2018-03-29T01:45:58.005Z,4.67
2018-03-29T01:46:57.980Z,4.76
2018-03-29T01:47:57.959Z,4.70
2018-03-29T01:48:57.936Z,4.71
2018-03-29T01:49:57.900Z,4.74
2018-03-29T01:50:57.875Z,4.66
2018-03-29T01:51:57.878Z,4.68
2018-03-29T01:52:57.833Z,4.70
2018-03-29T01:53:57.798Z,4.68
2018-03-29T01:54:57.772Z,4.67
2018-03-29T01:55:57.749Z,4.70
2018-03-29T01:56:57.734Z,4.68
2018-03-29T01:57:57.694Z,4.70
2018-03-29T01:58:57.680Z,4.71
2018-03-29T01:59:57.642Z,4.74
2018-03-29T02:00:57.641Z,4.74
2018-03-29T02:01:57.590Z,4.70
2018-03-29T02:02:57.564Z,4.66
2018-03-29T02:03:57.540Z,4.68
2018-03-29T02:04:57.514Z,4.70
2018-03-29T02:05:57.494Z,4.68
2018-03-29T02:06:57.459Z,4.75
2018-03-29T02:07:57.434Z,4.75
2018-03-29T02:08:57.409Z,4.68
2018-03-29T02:09:57.383Z,4.71
2018-03-29T02:10:57.357Z,4.71
2018-03-29T02:11:57.336Z,4.68
2018-03-29T02:12:57.305Z,4.75
2018-03-29T02:13:57.280Z,4.84
2018-03-29T02:14:57.251Z,4.86
2018-03-29T02:15:57.227Z,4.75
2018-03-29T02:16:57.203Z,4.75
2018-03-29T02:17:57.174Z,4.76
2018-03-29T02:18:57.150Z,4.78
2018-03-29T02:19:57.125Z,4.71
2018-03-29T02:20:57.101Z,4.67
2018-03-29T02:21:57.071Z,4.74
2018-03-29T02:22:57.045Z,4.75
2018-03-29T02:23:57.019Z,4.74
2018-03-29T02:24:56.996Z,4.71
2018-03-29T02:25:56.968Z,4.67
2018-03-29T02:26:56.943Z,4.78
2018-03-29T02:27:56.918Z,4.75
2018-03-29T02:28:56.890Z,4.70
2018-03-29T02:29:56.864Z,4.68
2018-03-29T02:30:56.879Z,4.71
2018-03-29T02:31:56.812Z,4.76
2018-03-29T02:32:56.810Z,4.70
2018-03-29T02:33:56.759Z,4.74
2018-03-29T02:34:56.735Z,4.70
2018-03-29T02:35:56.722Z,4.78
2018-03-29T02:36:56.687Z,4.74
2018-03-29T02:37:56.655Z,4.76
2018-03-29T02:38:56.638Z,4.70
2018-03-29T02:39:56.603Z,4.78
2018-03-29T02:40:56.581Z,4.75
2018-03-29T02:41:56.551Z,4.84
2018-03-29T02:42:56.536Z,4.74
2018-03-29T02:43:56.510Z,4.75
2018-03-29T02:44:56.476Z,4.68
2018-03-29T02:45:56.452Z,4.79
2018-03-29T02:46:56.422Z,4.71
2018-03-29T02:47:56.398Z,4.79
2018-03-29T02:48:56.370Z,4.70
2018-03-29T02:49:56.348Z,4.74
2018-03-29T02:50:56.320Z,4.67
2018-03-29T02:51:56.294Z,4.75
2018-03-29T02:52:56.267Z,4.79
2018-03-29T02:53:56.241Z,4.74
2018-03-29T02:54:56.215Z,4.76
2018-03-29T02:55:56.187Z,4.68
2018-03-29T02:56:56.164Z,4.70
2018-03-29T02:57:56.136Z,4.79
2018-03-29T02:58:56.112Z,4.82
2018-03-29T02:59:56.088Z,4.78
2018-03-29T03:00:56.065Z,4.75
2018-03-29T03:01:56.044Z,4.79
2018-03-29T03:02:56.010Z,4.78
2018-03-29T03:03:55.982Z,4.90
2018-03-29T03:04:55.954Z,4.78
2018-03-29T03:05:55.928Z,4.75
2018-03-29T03:06:55.904Z,4.86
2018-03-29T03:07:55.878Z,4.84
2018-03-29T03:08:55.851Z,4.82
2018-03-29T03:09:55.824Z,4.86
2018-03-29T03:10:55.797Z,4.90
2018-03-29T03:11:55.774Z,4.98
2018-03-29T03:12:55.748Z,4.95
2018-03-29T03:13:55.729Z,4.92
2018-03-29T03:14:55.700Z,4.90
2018-03-29T03:15:55.670Z,4.89
2018-03-29T03:16:55.644Z,4.84
2018-03-29T03:17:55.620Z,4.86
2018-03-29T03:18:55.600Z,4.90
2018-03-29T03:19:55.569Z,4.82
2018-03-29T03:20:55.541Z,4.79
2018-03-29T03:21:55.515Z,4.84
2018-03-29T03:22:55.491Z,4.76
2018-03-29T03:23:55.467Z,4.75
2018-03-29T03:24:55.440Z,4.84
2018-03-29T03:25:55.414Z,4.82
2018-03-29T03:26:55.387Z,4.84
2018-03-29T03:27:55.389Z,4.83
2018-03-29T03:28:55.374Z,4.82
2018-03-29T03:29:55.308Z,4.74
2018-03-29T03:30:55.285Z,4.75
2018-03-29T03:31:55.257Z,4.76
2018-03-29T03:32:55.233Z,4.84
2018-03-29T03:33:55.206Z,4.71
2018-03-29T03:34:55.185Z,4.83
2018-03-29T03:35:55.155Z,4.71
2018-03-29T03:36:55.137Z,4.76
2018-03-29T03:37:55.104Z,4.76
2018-03-29T03:38:55.082Z,4.78
2018-03-29T03:39:55.052Z,4.79
2018-03-29T03:40:55.028Z,4.79
2018-03-29T03:41:54.997Z,4.67
2018-03-29T03:42:54.976Z,4.66
2018-03-29T03:43:54.948Z,4.70
2018-03-29T03:44:54.920Z,4.75
2018-03-29T03:45:54.901Z,4.74
2018-03-29T03:46:54.876Z,4.68
2018-03-29T03:47:54.844Z,4.74
2018-03-29T03:48:54.818Z,4.68
2018-03-29T03:49:54.792Z,4.71
2018-03-29T03:50:54.767Z,4.75
2018-03-29T03:51:54.740Z,4.76
2018-03-29T03:52:54.718Z,4.74
2018-03-29T03:53:54.693Z,4.74
2018-03-29T03:54:54.704Z,4.82
2018-03-29T03:55:54.639Z,4.76
2018-03-29T03:56:54.615Z,4.83
2018-03-29T03:57:54.583Z,4.84
2018-03-29T03:58:54.559Z,4.83
2018-03-29T03:59:54.534Z,4.78
2018-03-29T04:00:54.541Z,4.79
2018-03-29T04:01:54.482Z,4.87
2018-03-29T04:02:54.455Z,4.79
2018-03-29T04:03:54.428Z,4.87
2018-03-29T04:04:54.409Z,4.83
2018-03-29T04:05:54.380Z,4.79
2018-03-29T04:06:54.351Z,4.83
2018-03-29T04:07:54.325Z,4.76
2018-03-29T04:08:54.302Z,4.76
2018-03-29T04:09:54.274Z,4.78
2018-03-29T04:10:54.248Z,4.75
2018-03-29T04:11:54.223Z,4.79
2018-03-29T04:12:54.200Z,4.84
2018-03-29T04:13:54.170Z,4.84
2018-03-29T04:14:54.146Z,4.87
2018-03-29T04:15:54.153Z,4.74
2018-03-29T04:16:54.092Z,4.83
2018-03-29T04:17:54.070Z,4.89
2018-03-29T04:18:54.048Z,4.78
2018-03-29T04:19:54.018Z,4.90
2018-03-29T04:20:53.994Z,4.86
2018-03-29T04:21:53.966Z,4.82
2018-03-29T04:22:53.937Z,4.83
2018-03-29T04:23:53.917Z,4.89
2018-03-29T04:24:53.890Z,4.83
2018-03-29T04:25:53.859Z,4.87
2018-03-29T04:26:53.836Z,4.87
2018-03-29T04:27:53.812Z,4.75
2018-03-29T04:28:53.783Z,4.79
2018-03-29T04:29:53.759Z,4.78
2018-03-29T04:30:53.733Z,4.79
2018-03-29T04:31:53.705Z,4.79
2018-03-29T04:32:53.698Z,4.87
2018-03-29T04:33:53.666Z,4.82
2018-03-29T04:34:53.628Z,4.76
2018-03-29T04:35:53.601Z,4.84
2018-03-29T04:36:54.332Z,4.78
2018-03-29T04:37:53.549Z,4.75
2018-03-29T04:38:53.526Z,4.79
2018-03-29T04:39:53.498Z,4.83
2018-03-29T04:40:53.486Z,4.84
2018-03-29T04:41:53.462Z,4.71
2018-03-29T04:42:53.427Z,4.86
2018-03-29T04:43:53.397Z,4.83
2018-03-29T04:44:53.378Z,4.84
2018-03-29T04:45:53.346Z,4.78
2018-03-29T04:46:53.324Z,4.78
2018-03-29T04:47:53.324Z,4.78
2018-03-29T04:48:53.267Z,4.78
2018-03-29T04:49:53.267Z,4.76
2018-03-29T04:50:53.217Z,4.82
2018-03-29T04:51:53.190Z,4.71
2018-03-29T04:52:53.165Z,4.76
2018-03-29T04:53:53.140Z,4.83
2018-03-29T04:54:53.112Z,4.79
2018-03-29T04:55:53.090Z,4.84
2018-03-29T04:56:53.059Z,4.76
2018-03-29T04:57:53.051Z,4.75
2018-03-29T04:58:53.771Z,4.86
2018-03-29T04:59:52.989Z,4.87
2018-03-29T05:00:52.957Z,4.79
2018-03-29T05:01:52.932Z,4.83
2018-03-29T05:02:52.907Z,4.76
2018-03-29T05:03:52.879Z,4.92
2018-03-29T05:04:52.853Z,4.87
2018-03-29T05:05:52.839Z,4.86
2018-03-29T05:06:52.880Z,4.89
2018-03-29T05:07:52.777Z,4.86
2018-03-29T05:08:52.752Z,4.84
2018-03-29T05:09:52.725Z,4.86
2018-03-29T05:10:52.699Z,4.89
2018-03-29T05:11:52.677Z,4.86
2018-03-29T05:12:52.651Z,4.89
2018-03-29T05:13:52.626Z,4.83
2018-03-29T05:14:52.597Z,4.90
2018-03-29T05:15:52.571Z,4.84
2018-03-29T05:16:52.547Z,4.86
2018-03-29T05:17:52.519Z,4.98
2018-03-29T05:18:52.498Z,4.95
2018-03-29T05:19:52.467Z,4.95
2018-03-29T05:20:52.445Z,4.95
2018-03-29T05:21:52.416Z,5.01
2018-03-29T05:22:52.391Z,5.04
2018-03-29T05:23:52.367Z,5.08
2018-03-29T05:24:52.412Z,5.05
2018-03-29T05:25:52.313Z,5.01
2018-03-29T05:26:52.288Z,5.08
2018-03-29T05:27:52.271Z,5.00
2018-03-29T05:28:52.236Z,5.08
2018-03-29T05:29:52.211Z,5.07
2018-03-29T05:30:52.185Z,5.04
2018-03-29T05:31:52.159Z,5.12
2018-03-29T05:32:52.136Z,5.08
2018-03-29T05:33:52.115Z,4.98
2018-03-29T05:34:52.084Z,5.01
2018-03-29T05:35:52.057Z,5.12
2018-03-29T05:36:52.032Z,5.13
2018-03-29T05:37:52.009Z,5.12
2018-03-29T05:38:51.979Z,5.10
2018-03-29T05:39:51.955Z,5.20
2018-03-29T05:40:52.024Z,5.16
2018-03-29T05:41:51.963Z,5.10
2018-03-29T05:42:51.922Z,5.16
2018-03-29T05:43:51.857Z,5.16
2018-03-29T05:44:51.851Z,5.07
2018-03-29T05:45:51.803Z,5.13
2018-03-29T05:46:51.786Z,5.15
2018-03-29T05:47:51.751Z,5.15
2018-03-29T05:48:51.726Z,5.16
2018-03-29T05:49:51.698Z,5.16
2018-03-29T05:50:51.676Z,5.10
2018-03-29T05:51:51.649Z,5.18
2018-03-29T05:52:51.622Z,5.18
2018-03-29T05:53:51.608Z,5.23
2018-03-29T05:54:51.572Z,5.19
2018-03-29T05:55:51.560Z,5.26
2018-03-29T05:56:51.522Z,5.18
2018-03-29T05:57:51.494Z,5.23
2018-03-29T05:58:51.468Z,5.29
2018-03-29T05:59:51.443Z,5.22
2018-03-29T06:00:51.417Z,5.22
2018-03-29T06:01:51.392Z,5.25
2018-03-29T06:02:51.372Z,5.23
2018-03-29T06:03:51.351Z,5.33
2018-03-29T06:04:51.316Z,5.22
2018-03-29T06:05:51.290Z,5.28
2018-03-29T06:06:51.265Z,5.20
2018-03-29T06:07:51.239Z,5.23
2018-03-29T06:08:51.217Z,5.31
2018-03-29T06:09:51.191Z,5.36
2018-03-29T06:10:51.160Z,5.37
2018-03-29T06:11:51.136Z,5.36
2018-03-29T06:12:51.121Z,5.43
2018-03-29T06:13:51.086Z,5.43
2018-03-29T06:14:51.077Z,5.36
2018-03-29T06:15:51.038Z,5.49
2018-03-29T06:16:51.010Z,5.36
2018-03-29T06:17:51.023Z,5.41
2018-03-29T06:18:50.958Z,5.38
2018-03-29T06:19:50.932Z,5.44
2018-03-29T06:20:50.908Z,5.41
2018-03-29T06:21:50.880Z,5.40
2018-03-29T06:22:50.855Z,5.37
2018-03-29T06:23:50.830Z,5.43
2018-03-29T06:24:50.807Z,5.36
2018-03-29T06:25:50.779Z,5.41
2018-03-29T06:26:50.755Z,5.40
2018-03-29T06:27:50.730Z,5.40
2018-03-29T06:28:50.702Z,5.33
2018-03-29T06:29:50.676Z,5.43
2018-03-29T06:30:50.652Z,5.40
2018-03-29T06:31:50.624Z,5.41
2018-03-29T06:32:50.599Z,5.40
2018-03-29T06:33:50.575Z,5.41
2018-03-29T06:34:50.549Z,5.49
2018-03-29T06:35:50.528Z,5.46
2018-03-29T06:36:50.499Z,5.54
2018-03-29T06:37:50.474Z,5.54
2018-03-29T06:38:50.519Z,5.52
2018-03-29T06:39:50.429Z,5.52
2018-03-29T06:40:50.402Z,5.47
2018-03-29T06:41:50.430Z,5.51
2018-03-29T06:42:50.347Z,5.54
2018-03-29T06:43:50.321Z,5.61
2018-03-29T06:44:50.355Z,5.56
2018-03-29T06:45:50.319Z,5.55
2018-03-29T06:46:50.245Z,5.65
2018-03-29T06:47:51.854Z,5.69
2018-03-29T06:48:50.198Z,5.64
2018-03-29T06:49:50.218Z,5.55
2018-03-29T06:50:50.212Z,5.55
2018-03-29T06:51:50.119Z,5.59
2018-03-29T06:52:50.177Z,5.59
2018-03-29T06:53:50.120Z,5.52
2018-03-29T06:54:50.047Z,5.64
2018-03-29T06:55:50.067Z,5.67
2018-03-29T06:56:50.045Z,5.64
2018-03-29T06:57:49.969Z,5.59
2018-03-29T06:58:49.969Z,5.58
2018-03-29T06:59:49.940Z,5.56
2018-03-29T07:00:49.893Z,5.55
2018-03-29T07:01:49.922Z,5.52
2018-03-29T07:02:49.839Z,5.56
2018-03-29T07:03:49.819Z,5.56
2018-03-29T07:04:49.853Z,5.55
2018-03-29T07:05:49.801Z,5.56
2018-03-29T07:06:50.353Z,5.52
2018-03-29T07:07:49.715Z,5.47
2018-03-29T07:08:49.693Z,5.61
2018-03-29T07:09:49.666Z,5.51
2018-03-29T07:10:49.685Z,5.49
2018-03-29T07:11:49.664Z,5.55
2018-03-29T07:12:49.668Z,5.56
2018-03-29T07:13:49.592Z,5.62
2018-03-29T07:14:49.595Z,5.55
2018-03-29T07:15:49.536Z,5.58
2018-03-29T07:16:49.539Z,5.65
2018-03-29T07:17:49.462Z,5.61
2018-03-29T07:18:49.467Z,5.58
2018-03-29T07:19:49.412Z,5.59
2018-03-29T07:20:49.405Z,5.62
2018-03-29T07:21:49.388Z,5.54
2018-03-29T07:22:49.337Z,5.65
2018-03-29T07:23:49.412Z,5.58
2018-03-29T07:24:49.288Z,5.70
2018-03-29T07:25:49.306Z,5.67
2018-03-29T07:26:49.268Z,5.67
2018-03-29T07:27:49.227Z,5.72
2018-03-29T07:28:49.240Z,5.72
2018-03-29T07:29:49.233Z,5.67
2018-03-29T07:30:49.146Z,5.73
2018-03-29T07:31:49.124Z,5.70
2018-03-29T07:32:49.084Z,5.70
2018-03-29T07:33:49.076Z,5.74
2018-03-29T07:34:49.089Z,5.76
2018-03-29T07:35:49.090Z,5.76
2018-03-29T07:36:48.984Z,5.69
2018-03-29T07:37:50.850Z,5.76
2018-03-29T07:38:48.939Z,5.74
2018-03-29T07:39:49.800Z,5.76
2018-03-29T07:40:48.886Z,5.74
2018-03-29T07:41:48.858Z,5.76
2018-03-29T07:42:48.831Z,5.80
2018-03-29T07:43:48.808Z,5.81
2018-03-29T07:44:48.788Z,5.74
2018-03-29T07:45:48.757Z,5.79
2018-03-29T07:46:48.735Z,5.84
2018-03-29T07:47:48.710Z,5.81
2018-03-29T07:48:48.693Z,5.87
2018-03-29T07:49:48.696Z,5.87
2018-03-29T07:50:48.632Z,5.88
2018-03-29T07:51:48.618Z,5.87
2018-03-29T07:52:48.643Z,5.88
2018-03-29T07:53:48.575Z,5.94
2018-03-29T07:54:48.548Z,6.02
2018-03-29T07:55:48.508Z,6.06
2018-03-29T07:56:48.562Z,6.13
2018-03-29T07:57:48.459Z,6.17
2018-03-29T07:58:48.431Z,6.16
2018-03-29T07:59:48.407Z,6.17
2018-03-29T08:00:48.435Z,6.16
2018-03-29T08:01:48.431Z,6.13
2018-03-29T08:02:48.385Z,6.19
2018-03-29T08:03:48.358Z,6.17
2018-03-29T08:04:48.308Z,6.09
2018-03-29T08:05:48.289Z,6.20
2018-03-29T08:06:48.234Z,6.20
2018-03-29T08:07:48.280Z,6.32
2018-03-29T08:08:48.210Z,6.20
2018-03-29T08:09:48.156Z,6.29
2018-03-29T08:10:48.177Z,6.34
2018-03-29T08:11:48.132Z,6.35
2018-03-29T08:12:48.088Z,6.38
2018-03-29T08:13:48.091Z,6.34
2018-03-29T08:14:48.035Z,6.31
2018-03-29T08:15:48.009Z,6.28
2018-03-29T08:16:47.989Z,6.31
2018-03-29T08:17:47.961Z,6.25
2018-03-29T08:18:47.973Z,6.34
2018-03-29T08:19:47.911Z,6.35
2018-03-29T08:20:47.898Z,6.36
2018-03-29T08:21:47.909Z,6.38
2018-03-29T08:22:47.836Z,6.39
2018-03-29T08:23:47.811Z,6.43
2018-03-29T08:24:47.805Z,6.41
2018-03-29T08:25:47.764Z,6.34
2018-03-29T08:26:47.744Z,6.49
2018-03-29T08:27:49.503Z,6.38
2018-03-29T08:28:47.692Z,6.41
2018-03-29T08:29:47.677Z,6.46
2018-03-29T08:30:47.641Z,6.59
2018-03-29T08:31:47.618Z,6.54
2018-03-29T08:32:47.591Z,6.47
2018-03-29T08:33:47.566Z,6.56
2018-03-29T08:34:47.542Z,6.67
2018-03-29T08:35:47.545Z,6.68
2018-03-29T08:36:47.492Z,6.60
2018-03-29T08:37:47.468Z,6.72
2018-03-29T08:38:47.453Z,6.72
2018-03-29T08:39:47.420Z,6.71
2018-03-29T08:40:47.394Z,6.78
2018-03-29T08:41:47.398Z,6.70
2018-03-29T08:42:47.382Z,6.68
2018-03-29T08:43:47.334Z,6.59
2018-03-29T08:44:47.302Z,6.57
2018-03-29T08:45:47.274Z,6.64
2018-03-29T08:46:47.321Z,6.65
2018-03-29T08:47:47.227Z,6.72
2018-03-29T08:48:47.207Z,6.65
2018-03-29T08:49:47.236Z,6.67
2018-03-29T08:50:47.155Z,6.67
2018-03-29T08:51:47.136Z,6.64
2018-03-29T08:52:47.109Z,6.72
2018-03-29T08:53:47.117Z,6.68
2018-03-29T08:54:47.079Z,6.72
2018-03-29T08:55:47.032Z,6.78
2018-03-29T08:56:47.006Z,6.86
2018-03-29T08:57:46.983Z,6.80
2018-03-29T08:58:46.958Z,6.90
2018-03-29T08:59:46.934Z,6.80
2018-03-29T09:00:46.915Z,6.93
2018-03-29T09:01:46.966Z,6.93
2018-03-29T09:02:46.860Z,6.93
2018-03-29T09:03:46.836Z,6.95
2018-03-29T09:04:46.814Z,6.92
2018-03-29T09:05:46.791Z,6.90
2018-03-29T09:06:46.798Z,7.01
2018-03-29T09:07:46.755Z,7.03
2018-03-29T09:08:46.750Z,7.07
2018-03-29T09:09:46.746Z,7.15
2018-03-29T09:10:46.670Z,7.23
2018-03-29T09:11:46.645Z,7.26
2018-03-29T09:12:46.622Z,7.31
2018-03-29T09:13:46.595Z,7.36
2018-03-29T09:14:46.589Z,7.36
2018-03-29T09:15:46.548Z,7.37
2018-03-29T09:16:46.525Z,7.43
2018-03-29T09:17:46.500Z,7.48
2018-03-29T09:18:46.480Z,7.53
2018-03-29T09:19:46.463Z,7.62
2018-03-29T09:20:46.432Z,7.61
2018-03-29T09:21:46.410Z,7.59
2018-03-29T09:22:46.390Z,7.59
2018-03-29T09:23:46.358Z,7.62
2018-03-29T09:24:46.336Z,7.61
2018-03-29T09:25:46.311Z,7.50
2018-03-29T09:26:46.289Z,7.56
2018-03-29T09:27:46.265Z,7.48
2018-03-29T09:28:46.241Z,7.48
2018-03-29T09:29:47.114Z,7.44
2018-03-29T09:30:46.196Z,7.31
2018-03-29T09:31:46.242Z,7.29
2018-03-29T09:32:46.154Z,7.32
2018-03-29T09:33:46.121Z,7.29
2018-03-29T09:34:46.100Z,7.25
2018-03-29T09:35:46.078Z,7.28
2018-03-29T09:36:46.089Z,7.32
2018-03-29T09:37:46.031Z,7.28
2018-03-29T09:38:46.009Z,7.41
2018-03-29T09:39:46.104Z,7.46
2018-03-29T09:40:45.959Z,7.41
2018-03-29T09:41:45.966Z,7.33
2018-03-29T09:42:45.926Z,7.36
2018-03-29T09:43:45.886Z,7.41
2018-03-29T09:44:45.864Z,7.48
2018-03-29T09:45:45.881Z,7.47
2018-03-29T09:46:45.831Z,7.58
2018-03-29T09:47:45.802Z,7.62
2018-03-29T09:48:45.815Z,7.66
2018-03-29T09:49:45.758Z,7.67
2018-03-29T09:50:45.777Z,7.62
2018-03-29T09:51:45.775Z,7.66
2018-03-29T09:52:45.676Z,7.72
2018-03-29T09:53:45.655Z,7.75
2018-03-29T09:54:45.638Z,7.91
2018-03-29T09:55:45.681Z,8.02
2018-03-29T09:56:45.616Z,8.03
2018-03-29T09:57:45.557Z,8.11
2018-03-29T09:58:45.535Z,8.20
2018-03-29T09:59:45.511Z,8.14
2018-03-29T10:00:45.485Z,8.21
2018-03-29T10:01:45.459Z,8.23
2018-03-29T10:02:45.440Z,8.27
2018-03-29T10:03:45.453Z,8.45
2018-03-29T10:04:45.452Z,8.36
2018-03-29T10:05:45.389Z,8.32
2018-03-29T10:06:45.364Z,8.26
2018-03-29T10:07:45.345Z,8.31
2018-03-29T10:08:45.312Z,8.34
2018-03-29T10:09:45.281Z,8.35
2018-03-29T10:10:45.261Z,8.18
2018-03-29T10:11:45.256Z,8.16
2018-03-29T10:12:45.277Z,8.24
2018-03-29T10:13:45.877Z,8.16
2018-03-29T10:14:45.177Z,8.34
2018-03-29T10:15:45.155Z,8.36
2018-03-29T10:16:45.123Z,8.44
2018-03-29T10:17:45.142Z,8.45
2018-03-29T10:18:45.075Z,8.56
2018-03-29T10:19:45.062Z,8.79
2018-03-29T10:20:45.046Z,8.89
2018-03-29T10:21:45.009Z,8.82
2018-03-29T10:22:44.985Z,8.79
2018-03-29T10:23:44.988Z,8.87
2018-03-29T10:24:44.939Z,8.89
2018-03-29T10:25:44.961Z,8.99
2018-03-29T10:26:44.898Z,9.00
2018-03-29T10:27:44.874Z,8.87
2018-03-29T10:28:44.847Z,8.78
2018-03-29T10:29:44.827Z,8.63
2018-03-29T10:30:44.808Z,8.52
2018-03-29T10:31:44.783Z,8.39
2018-03-29T10:32:44.760Z,8.34
2018-03-29T10:33:44.802Z,8.18
2018-03-29T10:34:44.715Z,8.17
2018-03-29T10:35:44.731Z,8.13
2018-03-29T10:36:44.677Z,8.05
2018-03-29T10:37:44.646Z,8.20
2018-03-29T10:38:44.625Z,8.17
2018-03-29T10:39:44.602Z,8.16
2018-03-29T10:40:44.586Z,8.44
2018-03-29T10:41:44.556Z,8.50
2018-03-29T10:42:44.586Z,8.42
2018-03-29T10:43:44.568Z,8.52
2018-03-29T10:44:44.550Z,8.60
2018-03-29T10:45:44.497Z,8.54
2018-03-29T10:46:44.524Z,8.53
2018-03-29T10:47:45.391Z,8.45
2018-03-29T10:48:44.409Z,8.50
2018-03-29T10:49:44.377Z,8.39
2018-03-29T10:50:44.429Z,8.45
2018-03-29T10:51:44.378Z,8.71
2018-03-29T10:52:44.314Z,9.21
2018-03-29T10:53:44.287Z,9.40
2018-03-29T10:54:44.265Z,9.87
2018-03-29T10:55:44.246Z,10.48
2018-03-29T10:56:44.221Z,10.89
2018-03-29T10:57:44.420Z,10.55
2018-03-29T10:58:44.256Z,10.69
2018-03-29T10:59:47.694Z,10.87
2018-03-29T11:00:44.131Z,10.61
2018-03-29T11:01:44.113Z,10.72
2018-03-29T11:02:44.092Z,10.69
2018-03-29T11:03:44.069Z,10.49
2018-03-29T11:04:44.064Z,10.59
2018-03-29T11:05:44.028Z,10.51
2018-03-29T11:06:44.309Z,10.55
2018-03-29T11:07:43.991Z,11.43
2018-03-29T11:08:44.012Z,11.62
2018-03-29T11:09:43.947Z,11.07
2018-03-29T11:10:43.929Z,10.90
2018-03-29T11:11:43.913Z,10.83
2018-03-29T11:12:43.916Z,11.05
2018-03-29T11:13:43.888Z,10.98
2018-03-29T11:14:43.866Z,11.04
2018-03-29T11:15:43.853Z,10.59
2018-03-29T11:16:43.864Z,10.36
2018-03-29T11:17:43.831Z,10.17
2018-03-29T11:18:43.776Z,10.12
2018-03-29T11:19:43.782Z,10.48
2018-03-29T11:20:43.746Z,10.30
2018-03-29T11:21:43.714Z,10.18
2018-03-29T11:22:43.688Z,9.97
2018-03-29T11:23:43.749Z,10.49
2018-03-29T11:24:43.662Z,10.58
2018-03-29T11:25:43.628Z,10.77
2018-03-29T11:26:43.607Z,11.00
2018-03-29T11:27:43.588Z,11.44
2018-03-29T11:28:43.567Z,12.28
2018-03-29T11:29:43.557Z,12.53
2018-03-29T11:30:43.532Z,12.87
2018-03-29T11:31:43.705Z,13.58
2018-03-29T11:32:43.494Z,14.20
2018-03-29T11:33:43.522Z,14.66
2018-03-29T11:34:43.459Z,13.61
2018-03-29T11:35:43.442Z,12.70
2018-03-29T11:36:43.515Z,12.73
2018-03-29T11:37:43.401Z,12.47
2018-03-29T11:38:43.384Z,11.91
2018-03-29T11:39:43.376Z,11.96
2018-03-29T11:40:43.351Z,11.74
2018-03-29T11:41:43.332Z,12.30
2018-03-29T11:42:43.316Z,11.83
2018-03-29T11:43:43.307Z,12.87
2018-03-29T11:44:43.673Z,14.23
2018-03-29T11:45:43.266Z,14.87
2018-03-29T11:46:43.304Z,15.23
2018-03-29T11:47:43.229Z,15.04
2018-03-29T11:48:43.219Z,15.12
2018-03-29T11:49:43.263Z,16.40
2018-03-29T11:50:43.182Z,16.92
2018-03-29T11:51:43.165Z,16.57
2018-03-29T11:52:43.149Z,17.23
2018-03-29T11:53:43.140Z,17.10
2018-03-29T11:54:43.120Z,16.37
2018-03-29T11:55:43.108Z,14.96
2018-03-29T11:56:43.091Z,14.08
2018-03-29T11:57:43.152Z,13.76
2018-03-29T11:58:43.085Z,14.82
2018-03-29T11:59:43.048Z,16.18
2018-03-29T12:00:43.044Z,16.99
2018-03-29T12:01:43.023Z,17.47
2018-03-29T12:02:43.005Z,16.84
2018-03-29T12:03:42.991Z,17.41
2018-03-29T12:04:42.980Z,17.87
2018-03-29T12:05:43.027Z,18.09
2018-03-29T12:06:42.963Z,19.00
2018-03-29T12:07:42.940Z,19.64
2018-03-29T12:08:42.928Z,19.52
2018-03-29T12:09:42.918Z,19.72
2018-03-29T12:10:42.916Z,19.39
2018-03-29T12:11:42.892Z,20.10
2018-03-29T12:12:42.883Z,18.79
2018-03-29T12:13:42.872Z,18.74
2018-03-29T12:14:42.862Z,17.32
2018-03-29T12:15:42.852Z,16.64
2018-03-29T12:16:42.842Z,17.88
2018-03-29T12:17:42.977Z,16.83
2018-03-29T12:18:42.820Z,16.32
2018-03-29T12:19:42.834Z,18.12
2018-03-29T12:20:42.808Z,18.45
2018-03-29T12:21:42.795Z,17.71
2018-03-29T12:22:42.778Z,17.66
2018-03-29T12:23:42.769Z,16.73
2018-03-29T12:24:42.759Z,15.57
2018-03-29T12:25:42.747Z,14.81
2018-03-29T12:26:42.738Z,14.28
2018-03-29T12:27:42.759Z,13.86
2018-03-29T12:28:42.729Z,13.36
2018-03-29T12:29:42.708Z,13.06
2018-03-29T12:30:42.693Z,13.01
2018-03-29T12:31:42.680Z,12.81
2018-03-29T12:32:42.666Z,12.73
2018-03-29T12:33:42.653Z,12.54
2018-03-29T12:34:42.641Z,12.44
2018-03-29T12:35:42.626Z,12.30
2018-03-29T12:36:42.887Z,11.96
2018-03-29T12:37:42.605Z,11.95
2018-03-29T12:38:42.589Z,12.17
2018-03-29T12:39:42.580Z,11.97
2018-03-29T12:40:42.564Z,12.11
2018-03-29T12:41:42.546Z,11.96
2018-03-29T12:42:42.521Z,11.89
2018-03-29T12:43:42.579Z,12.10
2018-03-29T12:44:42.489Z,11.99
2018-03-29T12:45:42.641Z,11.93
2018-03-29T12:46:42.455Z,11.96
2018-03-29T12:47:42.440Z,11.91
2018-03-29T12:48:42.426Z,11.86
2018-03-29T12:49:42.405Z,11.77
2018-03-29T12:50:42.388Z,11.68
2018-03-29T12:51:42.536Z,11.56
2018-03-29T12:52:42.367Z,11.67
2018-03-29T12:53:42.385Z,11.49
2018-03-29T12:54:42.317Z,11.51
2018-03-29T12:55:42.420Z,11.52
2018-03-29T12:56:42.282Z,11.53
2018-03-29T12:57:42.263Z,11.59
2018-03-29T12:58:42.248Z,11.55
2018-03-29T12:59:42.232Z,11.51
2018-03-29T13:00:42.212Z,11.33
2018-03-29T13:01:42.198Z,11.26
2018-03-29T13:02:42.175Z,11.15
2018-03-29T13:03:42.219Z,11.08
2018-03-29T13:04:42.136Z,11.12
2018-03-29T13:05:42.156Z,11.05
2018-03-29T13:06:42.141Z,10.98
2018-03-29T13:07:42.097Z,10.97
2018-03-29T13:08:42.082Z,10.89
2018-03-29T13:09:42.072Z,10.94
2018-03-29T13:10:42.034Z,10.83
2018-03-29T13:11:42.925Z,10.75
2018-03-29T13:12:42.016Z,10.58