createdAt,value
2019-02-09T00:00:21.675Z,0.00
2019-02-09T00:01:21.660Z,0.00
2019-02-09T00:02:21.654Z,0.00
2019-02-09T00:03:21.644Z,0.00
2019-02-09T00:04:21.629Z,0.00
2019-02-09T00:05:21.621Z,0.00
2019-02-09T00:06:21.611Z,0.00
2019-02-09T00:07:21.607Z,0.00
2019-02-09T00:08:21.588Z,0.00
2019-02-09T00:09:21.576Z,0.00
2019-02-09T00:10:21.567Z,0.00
2019-02-09T00:11:21.553Z,0.00
2019-02-09T00:12:21.544Z,0.00
2019-02-09T00:13:21.528Z,0.00
2019-02-09T00:14:21.522Z,0.00
2019-02-09T00:15:21.506Z,0.00
2019-02-09T00:16:21.492Z,0.00
2019-02-09T00:17:21.481Z,0.00
2019-02-09T00:18:21.473Z,0.00
2019-02-09T00:19:21.466Z,0.00
2019-02-09T00:20:21.447Z,0.00
2019-02-09T00:21:21.440Z,0.00
2019-02-09T00:22:21.439Z,0.00
2019-02-09T00:23:21.417Z,0.00
2019-02-09T00:24:21.411Z,0.00
2019-02-09T00:25:21.391Z,0.00
2019-02-09T00:26:21.385Z,0.00
2019-02-09T00:27:21.368Z,0.00
2019-02-09T00:28:21.359Z,0.00
2019-02-09T00:29:21.353Z,0.00
2019-02-09T00:30:21.338Z,0.00
2019-02-09T00:31:21.323Z,0.00
2019-02-09T00:32:21.316Z,0.00
2019-02-09T00:33:21.324Z,0.00
2019-02-09T00:34:21.303Z,0.00
2019-02-09T00:35:21.281Z,0.00
2019-02-09T00:36:21.275Z,0.00
2019-02-09T00:37:21.263Z,0.00
2019-02-09T00:38:21.252Z,0.00
2019-02-09T00:39:21.238Z,0.00
2019-02-09T00:40:21.229Z,0.00
2019-02-09T00:41:21.221Z,0.00
2019-02-09T00:42:21.217Z,0.00
2019-02-09T00:43:21.192Z,0.00
2019-02-09T00:44:21.194Z,0.00
2019-02-09T00:45:21.169Z,0.00
2019-02-09T00:46:21.155Z,0.00
2019-02-09T00:47:21.144Z,0.00
2019-02-09T00:48:21.132Z,0.00
2019-02-09T00:49:21.124Z,0.00
2019-02-09T00:50:21.114Z,0.00
2019-02-09T00:51:21.107Z,0.00
2019-02-09T00:52:21.089Z,0.00
2019-02-09T00:53:21.082Z,0.00
2019-02-09T00:54:21.071Z,0.00
2019-02-09T00:55:21.057Z,0.00
2019-02-09T00:56:21.043Z,0.00
2019-02-09T00:57:21.032Z,0.00
2019-02-09T00:58:21.029Z,0.00
2019-02-09T00:59:21.013Z,0.00
2019-02-09T01:00:21.001Z,0.00
2019-02-09T01:01:20.989Z,0.00
2019-02-09T01:02:20.978Z,0.00
2019-02-09T01:03:20.960Z,0.00
2019-02-09T01:04:20.956Z,0.00
2019-02-09T01:05:20.939Z,0.00
2019-02-09T01:06:20.928Z,0.00
2019-02-09T01:07:20.920Z,0.00
2019-02-09T01:08:20.921Z,0.00
2019-02-09T01:09:20.893Z,0.00
2019-02-09T01:10:20.885Z,0.00
2019-02-09T01:11:20.882Z,0.00
2019-02-09T01:12:20.861Z,0.00
2019-02-09T01:13:20.859Z,0.00
2019-02-09T01:14:20.844Z,0.00
2019-02-09T01:15:20.833Z,0.00
2019-02-09T01:16:21.432Z,0.00
2019-02-09T01:17:20.806Z,0.00
2019-02-09T01:18:20.792Z,0.00
2019-02-09T01:19:20.782Z,0.00
2019-02-09T01:20:20.778Z,0.00
2019-02-09T01:21:20.762Z,0.00
2019-02-09T01:22:20.749Z,0.00
2019-02-09T01:23:20.738Z,0.00
2019-02-09T01:24:20.725Z,0.00
2019-02-09T01:25:20.724Z,0.00
2019-02-09T01:26:20.710Z,0.00
2019-02-09T01:27:20.696Z,0.00
2019-02-09T01:28:20.687Z,0.00
2019-02-09T01:29:20.671Z,0.00
2019-02-09T01:30:20.657Z,0.00
2019-02-09T01:31:20.649Z,0.00
2019-02-09T01:32:20.649Z,0.00
2019-02-09T01:33:20.626Z,0.00
2019-02-09T01:34:20.613Z,0.00
2019-02-09T01:35:20.610Z,0.00
2019-02-09T01:36:20.592Z,0.00
2019-02-09T01:37:20.578Z,0.00
2019-02-09T01:38:20.574Z,0.00
2019-02-09T01:39:20.561Z,0.00
2019-02-09T01:40:20.545Z,0.00
2019-02-09T01:41:20.533Z,0.00
2019-02-09T01:42:20.521Z,0.00
2019-02-09T01:43:20.507Z,0.00
2019-02-09T01:44:20.496Z,0.00
2019-02-09T01:45:20.496Z,0.00
2019-02-09T01:46:20.477Z,0.00
2019-02-09T01:47:20.464Z,0.00
2019-02-09T01:48:20.453Z,0.00
2019-02-09T01:49:20.443Z,0.00
2019-02-09T01:50:20.428Z,0.00
2019-02-09T01:51:20.418Z,0.00
2019-02-09T01:52:20.427Z,0.00
2019-02-09T01:53:20.401Z,0.00
2019-02-09T01:54:20.384Z,0.00
2019-02-09T01:55:20.378Z,0.00
2019-02-09T01:56:20.363Z,0.00
2019-02-09T01:57:20.351Z,0.00
2019-02-09T01:58:20.345Z,0.00
2019-02-09T01:59:20.331Z,0.00
2019-02-09T02:00:20.323Z,0.00
2019-02-09T02:01:20.305Z,0.00
2019-02-09T02:02:20.294Z,0.00
2019-02-09T02:03:20.286Z,0.00
2019-02-09T02:04:20.274Z,0.00
2019-02-09T02:05:20.257Z,0.00
2019-02-09T02:06:20.255Z,0.00
2019-02-09T02:07:20.243Z,0.00
2019-02-09T02:08:20.226Z,0.00
2019-02-09T02:09:20.213Z,0.00
2019-02-09T02:10:20.208Z,0.00
2019-02-09T02:11:20.187Z,0.00
2019-02-09T02:12:20.184Z,0.00
2019-02-09T02:13:20.171Z,0.00
2019-02-09T02:14:20.156Z,0.00
2019-02-09T02:15:20.147Z,0.00
2019-02-09T02:16:20.145Z,0.00
2019-02-09T02:17:20.127Z,0.00
2019-02-09T02:18:20.114Z,0.00
2019-02-09T02:19:20.099Z,0.00
2019-02-09T02:20:20.107Z,0.00
2019-02-09T02:21:20.081Z,0.00
2019-02-09T02:22:20.072Z,0.00
2019-02-09T02:23:20.064Z,0.00
2019-02-09T02:24:20.048Z,0.00
2019-02-09T02:25:20.038Z,0.00
2019-02-09T02:26:20.023Z,0.00
2019-02-09T02:27:20.024Z,0.00
2019-02-09T02:28:20.014Z,0.00
2019-02-09T02:29:19.994Z,0.00
2019-02-09T02:30:22.682Z,0.00
2019-02-09T02:31:19.976Z,0.00
2019-02-09T02:32:19.956Z,0.00
2019-02-09T02:33:19.954Z,0.00
2019-02-09T02:34:19.935Z,0.00
2019-02-09T02:35:19.918Z,0.00
2019-02-09T02:36:19.917Z,0.00
2019-02-09T02:37:19.903Z,0.00
2019-02-09T02:38:19.886Z,0.00
2019-02-09T02:39:19.880Z,0.00
2019-02-09T02:40:19.869Z,0.00
2019-02-09T02:41:19.851Z,0.00
2019-02-09T02:42:19.836Z,0.00
2019-02-09T02:43:19.835Z,0.00
2019-02-09T02:44:19.820Z,0.00
2019-02-09T02:45:19.812Z,0.00
2019-02-09T02:46:19.799Z,0.00
2019-02-09T02:47:19.781Z,0.00
2019-02-09T02:48:19.778Z,0.00
2019-02-09T02:49:19.768Z,0.00
2019-02-09T02:50:19.762Z,0.00
2019-02-09T02:51:19.745Z,0.00
2019-02-09T02:52:19.733Z,0.00
2019-02-09T02:53:19.721Z,0.00
2019-02-09T02:54:19.711Z,0.00
2019-02-09T02:55:19.697Z,0.00
2019-02-09T02:56:19.685Z,0.00
2019-02-09T02:57:19.672Z,0.00
2019-02-09T02:58:19.663Z,0.00
2019-02-09T02:59:19.650Z,0.00
2019-02-09T03:00:19.640Z,0.00
2019-02-09T03:01:19.640Z,0.00
2019-02-09T03:02:19.620Z,0.00
2019-02-09T03:03:19.607Z,0.00
2019-02-09T03:04:19.595Z,0.00
2019-02-09T03:05:19.604Z,0.00
2019-02-09T03:06:19.575Z,0.00
2019-02-09T03:07:19.565Z,0.00
2019-02-09T03:08:19.547Z,0.00
2019-02-09T03:09:19.539Z,0.00
2019-02-09T03:10:19.529Z,0.00
2019-02-09T03:11:19.522Z,0.00
2019-02-09T03:12:19.505Z,0.00
2019-02-09T03:13:19.498Z,0.00
2019-02-09T03:14:19.482Z,0.00
2019-02-09T03:15:19.472Z,0.00
2019-02-09T03:16:19.459Z,0.00
2019-02-09T03:17:19.447Z,0.00
2019-02-09T03:18:19.436Z,0.00
2019-02-09T03:19:19.429Z,0.00
2019-02-09T03:20:19.415Z,0.00
2019-02-09T03:21:19.408Z,0.00
2019-02-09T03:22:19.387Z,0.00
2019-02-09T03:23:19.384Z,0.00
2019-02-09T03:24:19.372Z,0.00
2019-02-09T03:25:19.375Z,0.00
2019-02-09T03:26:19.351Z,0.00
2019-02-09T03:27:19.337Z,0.00
2019-02-09T03:28:19.328Z,0.00
2019-02-09T03:29:19.314Z,0.00
2019-02-09T03:30:19.312Z,0.00
2019-02-09T03:31:19.302Z,0.00
2019-02-09T03:32:19.282Z,0.00
2019-02-09T03:33:19.310Z,0.00
2019-02-09T03:34:19.258Z,0.00
2019-02-09T03:35:19.258Z,0.00
2019-02-09T03:36:19.231Z,0.00
2019-02-09T03:37:19.219Z,0.00
2019-02-09T03:38:19.215Z,0.00
2019-02-09T03:39:19.207Z,0.00
2019-02-09T03:40:19.191Z,0.00
2019-02-09T03:41:19.192Z,0.00
2019-02-09T03:42:19.166Z,0.00
2019-02-09T03:43:19.151Z,0.00
2019-02-09T03:44:19.143Z,0.00
2019-02-09T03:45:19.134Z,0.00
2019-02-09T03:46:19.123Z,0.00
2019-02-09T03:47:19.113Z,0.00
2019-02-09T03:48:19.099Z,0.00
2019-02-09T03:49:19.090Z,0.00
2019-02-09T03:50:19.080Z,0.00
2019-02-09T03:51:19.103Z,0.00
2019-02-09T03:52:19.980Z,0.00
2019-02-09T03:53:19.047Z,0.00
2019-02-09T03:54:19.035Z,0.00
2019-02-09T03:55:19.020Z,0.00
2019-02-09T03:56:19.057Z,0.00
2019-02-09T03:57:18.998Z,0.00
2019-02-09T03:58:19.021Z,0.00
2019-02-09T03:59:18.979Z,0.00
2019-02-09T04:00:18.964Z,0.00
2019-02-09T04:01:18.957Z,0.00
2019-02-09T04:02:18.965Z,0.00
2019-02-09T04:03:18.931Z,0.00
2019-02-09T04:04:18.929Z,0.00
2019-02-09T04:05:18.909Z,0.00
2019-02-09T04:06:18.895Z,0.00
2019-02-09T04:07:18.889Z,0.00
2019-02-09T04:08:18.883Z,0.00
2019-02-09T04:09:18.868Z,0.00
2019-02-09T04:10:18.858Z,0.00
2019-02-09T04:11:18.845Z,0.00
2019-02-09T04:12:18.833Z,0.00
2019-02-09T04:13:18.834Z,0.00
2019-02-09T04:14:18.806Z,0.00
2019-02-09T04:15:18.801Z,0.00
2019-02-09T04:16:18.790Z,0.00
2019-02-09T04:17:18.780Z,0.00
2019-02-09T04:18:18.767Z,0.00
2019-02-09T04:19:18.754Z,0.00
2019-02-09T04:20:18.739Z,0.00
2019-02-09T04:21:18.731Z,0.00
2019-02-09T04:22:18.730Z,0.00
2019-02-09T04:23:18.709Z,0.00
2019-02-09T04:24:18.697Z,0.00
2019-02-09T04:25:18.686Z,0.00
2019-02-09T04:26:18.678Z,0.00
2019-02-09T04:27:18.666Z,0.00
2019-02-09T04:28:18.654Z,0.00
2019-02-09T04:29:18.645Z,0.00
2019-02-09T04:30:18.651Z,0.00
2019-02-09T04:31:18.627Z,0.00
2019-02-09T04:32:18.613Z,0.00
2019-02-09T04:33:18.594Z,0.00
2019-02-09T04:34:33.493Z,0.00
2019-02-09T04:35:18.571Z,0.00
2019-02-09T04:36:18.567Z,0.00
2019-02-09T04:37:18.556Z,0.00
2019-02-09T04:38:18.547Z,0.00
2019-02-09T04:39:18.529Z,0.00
2019-02-09T04:40:18.635Z,0.00
2019-02-09T04:41:18.504Z,0.00
2019-02-09T04:42:18.496Z,0.00
2019-02-09T04:43:18.480Z,0.00
2019-02-09T04:44:18.493Z,0.00
2019-02-09T04:45:20.149Z,0.00
2019-02-09T04:46:18.450Z,0.00
2019-02-09T04:47:18.446Z,0.00
2019-02-09T04:48:18.454Z,0.00
2019-02-09T04:49:18.421Z,0.00
2019-02-09T04:50:18.410Z,0.00
2019-02-09T04:51:18.402Z,0.00
2019-02-09T04:52:18.390Z,0.00
2019-02-09T04:53:18.381Z,0.00
2019-02-09T04:54:18.362Z,0.00
2019-02-09T04:55:18.356Z,0.00
2019-02-09T04:56:18.335Z,0.00
2019-02-09T04:57:18.328Z,0.00
2019-02-09T04:58:18.320Z,0.00
2019-02-09T04:59:18.339Z,0.00
2019-02-09T05:00:18.292Z,0.00
2019-02-09T05:01:18.285Z,0.00
2019-02-09T05:02:18.276Z,0.00
2019-02-09T05:03:18.267Z,0.00
2019-02-09T05:04:18.251Z,0.00
2019-02-09T05:05:20.361Z,0.00
2019-02-09T05:06:18.237Z,0.00
2019-02-09T05:07:18.219Z,0.00
2019-02-09T05:08:18.204Z,0.00
2019-02-09T05:09:18.193Z,0.00
2019-02-09T05:10:18.188Z,0.00
2019-02-09T05:11:18.182Z,0.00
2019-02-09T05:12:18.163Z,0.00
2019-02-09T05:13:18.153Z,0.00
2019-02-09T05:14:18.147Z,0.00
2019-02-09T05:15:18.128Z,0.00
2019-02-09T05:16:18.154Z,0.00
2019-02-09T05:17:18.117Z,0.00
2019-02-09T05:18:18.118Z,0.00
2019-02-09T05:19:18.088Z,0.00
2019-02-09T05:20:18.086Z,0.00
2019-02-09T05:21:18.069Z,0.00
2019-02-09T05:22:18.055Z,0.00
2019-02-09T05:23:18.043Z,0.00
2019-02-09T05:24:18.033Z,0.00
2019-02-09T05:25:18.078Z,0.00
2019-02-09T05:26:18.017Z,0.00
2019-02-09T05:27:17.994Z,0.00
2019-02-09T05:28:17.983Z,0.00
2019-02-09T05:29:17.972Z,0.00
2019-02-09T05:30:17.968Z,0.00
2019-02-09T05:31:23.204Z,0.00
2019-02-09T05:32:17.940Z,0.00
2019-02-09T05:33:17.933Z,0.00
2019-02-09T05:34:17.920Z,0.00
2019-02-09T05:35:17.916Z,0.00
2019-02-09T05:36:17.895Z,0.00
2019-02-09T05:37:17.887Z,0.00
2019-02-09T05:38:17.877Z,0.00
2019-02-09T05:39:17.863Z,0.00
2019-02-09T05:40:17.852Z,0.00
2019-02-09T05:41:17.844Z,0.00
2019-02-09T05:42:17.831Z,0.00
2019-02-09T05:43:17.833Z,0.00
2019-02-09T05:44:17.815Z,0.00
2019-02-09T05:45:17.798Z,0.00
2019-02-09T05:46:17.788Z,0.00
2019-02-09T05:47:17.778Z,0.00
2019-02-09T05:48:17.768Z,0.00
2019-02-09T05:49:17.752Z,0.00
2019-02-09T05:50:17.747Z,0.00
2019-02-09T05:51:17.732Z,0.00
2019-02-09T05:52:17.714Z,0.00
2019-02-09T05:53:17.712Z,0.00
2019-02-09T05:54:17.700Z,0.00
2019-02-09T05:55:17.691Z,0.00
2019-02-09T05:56:17.675Z,0.00
2019-02-09T05:57:17.667Z,0.00
2019-02-09T05:58:17.654Z,0.00
2019-02-09T05:59:17.640Z,0.00
2019-02-09T06:00:17.636Z,0.00
2019-02-09T06:01:17.622Z,0.00
2019-02-09T06:02:17.607Z,0.00
2019-02-09T06:03:17.599Z,0.00
2019-02-09T06:04:17.589Z,0.00
2019-02-09T06:05:17.578Z,0.00
2019-02-09T06:06:17.561Z,0.00
2019-02-09T06:07:17.555Z,0.00
2019-02-09T06:08:17.544Z,0.00
2019-02-09T06:09:17.532Z,0.00
2019-02-09T06:10:17.544Z,0.00
2019-02-09T06:11:19.148Z,0.00
2019-02-09T06:12:17.497Z,0.00
2019-02-09T06:13:17.483Z,0.00
2019-02-09T06:14:17.475Z,0.00
2019-02-09T06:15:17.542Z,0.00
2019-02-09T06:16:17.449Z,0.00
2019-02-09T06:17:17.443Z,0.00
2019-02-09T06:18:17.432Z,0.00
2019-02-09T06:19:17.423Z,0.00
2019-02-09T06:20:17.407Z,0.00
2019-02-09T06:21:17.394Z,0.00
2019-02-09T06:22:17.388Z,0.00
2019-02-09T06:23:17.376Z,0.00
2019-02-09T06:24:17.369Z,0.00
2019-02-09T06:25:17.356Z,0.00
2019-02-09T06:26:17.344Z,0.00
2019-02-09T06:27:17.333Z,0.00
2019-02-09T06:28:17.324Z,0.00
2019-02-09T06:29:17.314Z,0.00
2019-02-09T06:30:17.298Z,4.00
2019-02-09T06:31:17.287Z,4.00
2019-02-09T06:32:17.277Z,4.00
2019-02-09T06:33:17.268Z,0.00
2019-02-09T06:34:17.369Z,4.00
2019-02-09T06:35:17.251Z,4.00
2019-02-09T06:36:17.238Z,8.00
2019-02-09T06:37:17.217Z,4.00
2019-02-09T06:38:17.211Z,8.00
2019-02-09T06:39:17.200Z,8.00
2019-02-09T06:40:17.188Z,16.00
2019-02-09T06:41:17.179Z,16.00
2019-02-09T06:42:17.162Z,12.00
2019-02-09T06:43:17.155Z,16.00
2019-02-09T06:44:17.143Z,20.00
2019-02-09T06:45:17.137Z,20.00
2019-02-09T06:46:17.126Z,24.00
2019-02-09T06:47:17.109Z,36.00
2019-02-09T06:48:17.097Z,44.00
2019-02-09T06:49:17.090Z,44.00
2019-02-09T06:50:17.077Z,48.00
2019-02-09T06:51:17.068Z,64.00
2019-02-09T06:52:17.052Z,68.00
2019-02-09T06:53:17.050Z,88.00
2019-02-09T06:54:17.049Z,104.00
2019-02-09T06:55:17.019Z,116.00
2019-02-09T06:56:17.011Z,152.00
2019-02-09T06:57:17.007Z,188.00
2019-02-09T06:58:16.986Z,208.00
2019-02-09T06:59:16.982Z,236.00
2019-02-09T07:00:16.966Z,244.00
2019-02-09T07:01:16.965Z,252.00
2019-02-09T07:02:16.944Z,280.00
2019-02-09T07:03:16.935Z,296.00
2019-02-09T07:04:16.922Z,332.00
2019-02-09T07:05:16.940Z,348.00
2019-02-09T07:06:16.903Z,320.00
2019-02-09T07:07:16.890Z,304.00
2019-02-09T07:08:16.904Z,364.00
2019-02-09T07:09:16.870Z,432.00
2019-02-09T07:10:16.853Z,492.00
2019-02-09T07:11:16.849Z,528.00
2019-02-09T07:12:16.833Z,556.00
2019-02-09T07:13:16.818Z,620.00
2019-02-09T07:14:16.813Z,692.00
2019-02-09T07:15:16.803Z,760.00
2019-02-09T07:16:16.792Z,712.00
2019-02-09T07:17:16.780Z,580.00
2019-02-09T07:18:16.767Z,580.00
2019-02-09T07:19:16.757Z,660.00
2019-02-09T07:20:16.745Z,712.00
2019-02-09T07:21:16.735Z,756.00
2019-02-09T07:22:16.736Z,616.00
2019-02-09T07:23:16.710Z,604.00
2019-02-09T07:24:16.701Z,652.00
2019-02-09T07:25:16.707Z,652.00
2019-02-09T07:26:16.674Z,688.00
2019-02-09T07:27:16.670Z,756.00
2019-02-09T07:28:16.663Z,780.00
2019-02-09T07:29:16.648Z,804.00
2019-02-09T07:30:16.636Z,852.00
2019-02-09T07:31:17.551Z,956.00
2019-02-09T07:32:16.614Z,1056.00
2019-02-09T07:33:16.596Z,1308.00
2019-02-09T07:34:16.598Z,1604.00
2019-02-09T07:35:16.579Z,1268.00
2019-02-09T07:36:16.615Z,1260.00
2019-02-09T07:37:16.564Z,1148.00
2019-02-09T07:38:16.544Z,1044.00
2019-02-09T07:39:16.532Z,1084.00
2019-02-09T07:40:16.527Z,948.00
2019-02-09T07:41:16.514Z,1320.00
2019-02-09T07:42:16.499Z,1184.00
2019-02-09T07:43:16.502Z,1176.00
2019-02-09T07:44:16.481Z,1268.00
2019-02-09T07:45:16.475Z,1192.00
2019-02-09T07:46:16.455Z,1532.00
2019-02-09T07:47:16.450Z,1944.00
2019-02-09T07:48:16.436Z,1572.00
2019-02-09T07:49:16.425Z,1820.00
2019-02-09T07:50:16.408Z,1664.00
2019-02-09T07:51:16.405Z,1536.00
2019-02-09T07:52:16.394Z,1536.00
2019-02-09T07:53:16.380Z,1856.00
2019-02-09T07:54:16.367Z,2444.00
2019-02-09T07:55:16.360Z,2036.00
2019-02-09T07:56:16.349Z,1848.00
2019-02-09T07:57:16.347Z,2496.00
2019-02-09T07:58:16.325Z,1860.00
2019-02-09T07:59:16.324Z,1336.00
2019-02-09T08:00:16.311Z,1556.00
2019-02-09T08:01:16.299Z,1444.00
2019-02-09T08:02:16.286Z,1732.00
2019-02-09T08:03:16.270Z,2456.00
2019-02-09T08:04:16.263Z,2260.00
2019-02-09T08:05:16.255Z,2912.00
2019-02-09T08:06:16.235Z,2936.00
2019-02-09T08:07:16.228Z,3992.00
2019-02-09T08:08:16.227Z,4516.00
2019-02-09T08:09:16.204Z,5024.00
2019-02-09T08:10:16.196Z,4160.00
2019-02-09T08:11:16.189Z,3492.00
2019-02-09T08:12:16.175Z,3492.00
2019-02-09T08:13:16.159Z,4320.00
2019-02-09T08:14:16.152Z,4224.00
2019-02-09T08:15:16.140Z,4524.00
2019-02-09T08:16:16.131Z,4092.00
2019-02-09T08:17:16.122Z,4208.00
2019-02-09T08:18:16.105Z,4124.00
2019-02-09T08:19:16.095Z,3512.00
2019-02-09T08:20:16.094Z,4448.00
2019-02-09T08:21:16.075Z,5400.00
2019-02-09T08:22:16.070Z,3544.00
2019-02-09T08:23:16.053Z,3988.00
2019-02-09T08:24:16.038Z,4164.00
2019-02-09T08:25:16.027Z,3260.00
2019-02-09T08:26:16.031Z,2888.00
2019-02-09T08:27:23.283Z,3868.00
2019-02-09T08:28:16.005Z,4060.00
2019-02-09T08:29:15.995Z,3192.00
2019-02-09T08:30:15.983Z,3256.00
2019-02-09T08:31:15.970Z,4412.00
2019-02-09T08:32:15.959Z,5672.00
2019-02-09T08:33:15.946Z,6640.00
2019-02-09T08:34:15.940Z,4104.00
2019-02-09T08:35:15.931Z,3480.00
2019-02-09T08:36:15.917Z,4452.00
2019-02-09T08:37:15.907Z,5152.00
2019-02-09T08:38:15.890Z,5368.00
2019-02-09T08:39:15.888Z,5232.00
2019-02-09T08:40:15.875Z,4612.00
2019-02-09T08:41:15.872Z,3432.00
2019-02-09T08:42:15.856Z,4156.00
2019-02-09T08:43:15.843Z,4840.00
2019-02-09T08:44:15.833Z,5780.00
2019-02-09T08:45:15.831Z,9440.00
2019-02-09T08:46:15.809Z,5676.00
2019-02-09T08:47:15.798Z,6224.00
2019-02-09T08:48:15.790Z,4992.00
2019-02-09T08:49:15.779Z,6472.00
2019-02-09T08:50:15.768Z,8948.00
2019-02-09T08:51:15.756Z,9504.00
2019-02-09T08:52:15.748Z,5832.00
2019-02-09T08:53:15.737Z,9420.00
2019-02-09T08:54:15.728Z,6012.00
2019-02-09T08:55:15.717Z,9080.00
2019-02-09T08:56:15.703Z,10372.00
2019-02-09T08:57:15.706Z,6576.00
2019-02-09T08:58:15.682Z,6924.00
2019-02-09T08:59:15.678Z,8256.00
2019-02-09T09:00:15.666Z,10228.00
2019-02-09T09:01:15.655Z,5600.00
2019-02-09T09:02:20.408Z,3596.00
2019-02-09T09:03:15.637Z,3600.00
2019-02-09T09:04:15.635Z,9680.00
2019-02-09T09:05:15.619Z,4108.00
2019-02-09T09:06:15.609Z,5128.00
2019-02-09T09:07:15.594Z,4836.00
2019-02-09T09:08:15.579Z,5328.00
2019-02-09T09:09:15.575Z,8432.00
2019-02-09T09:10:15.569Z,5848.00
2019-02-09T09:11:15.558Z,5632.00
2019-02-09T09:12:15.547Z,6808.00
2019-02-09T09:13:15.542Z,16448.00
2019-02-09T09:14:15.534Z,6780.00
2019-02-09T09:15:15.515Z,15616.00
2019-02-09T09:16:15.503Z,18816.00
2019-02-09T09:17:15.496Z,6744.00
2019-02-09T09:18:15.488Z,14236.00
2019-02-09T09:19:15.525Z,8696.00
2019-02-09T09:20:15.471Z,10172.00
2019-02-09T09:21:15.456Z,9584.00
2019-02-09T09:22:15.453Z,10772.00
2019-02-09T09:23:15.454Z,11380.00
2019-02-09T09:24:15.432Z,8044.00
2019-02-09T09:25:15.434Z,8560.00
2019-02-09T09:26:15.413Z,6880.00
2019-02-09T09:27:15.410Z,4604.00
2019-02-09T09:28:15.403Z,6116.00
2019-02-09T09:29:15.392Z,6944.00
2019-02-09T09:30:15.379Z,10188.00
2019-02-09T09:31:15.371Z,8312.00
2019-02-09T09:32:15.355Z,6116.00
2019-02-09T09:33:15.356Z,4112.00
2019-02-09T09:34:15.344Z,13200.00
2019-02-09T09:35:15.335Z,3892.00
2019-02-09T09:36:15.336Z,7004.00
2019-02-09T09:37:15.311Z,8848.00
2019-02-09T09:38:15.312Z,8368.00
2019-02-09T09:39:15.299Z,7508.00
2019-02-09T09:40:15.287Z,9136.00
2019-02-09T09:41:15.278Z,11216.00
2019-02-09T09:42:15.268Z,9644.00
2019-02-09T09:43:15.308Z,10716.00
2019-02-09T09:44:15.259Z,9160.00
2019-02-09T09:45:15.271Z,5400.00
2019-02-09T09:46:15.233Z,4544.00
2019-02-09T09:47:15.218Z,3940.00
2019-02-09T09:48:15.209Z,5112.00
2019-02-09T09:49:15.204Z,6948.00
2019-02-09T09:50:16.092Z,5620.00
2019-02-09T09:51:15.183Z,4716.00
2019-02-09T09:52:15.174Z,7032.00
2019-02-09T09:53:15.160Z,20128.00
2019-02-09T09:54:15.155Z,4576.00
2019-02-09T09:55:15.152Z,3440.00
2019-02-09T09:56:15.154Z,4172.00
2019-02-09T09:57:15.128Z,3364.00
2019-02-09T09:58:15.163Z,2916.00
2019-02-09T09:59:15.103Z,3348.00
2019-02-09T10:00:15.091Z,3320.00
2019-02-09T10:01:15.084Z,5048.00
2019-02-09T10:02:15.078Z,5036.00
2019-02-09T10:03:15.066Z,4300.00
2019-02-09T10:04:15.065Z,4448.00
2019-02-09T10:05:15.052Z,4820.00
2019-02-09T10:06:15.039Z,11516.00
2019-02-09T10:07:15.040Z,36480.00
2019-02-09T10:08:15.015Z,38208.00
2019-02-09T10:09:15.009Z,16736.00
2019-02-09T10:10:14.996Z,11244.00
2019-02-09T10:11:14.988Z,14056.00
2019-02-09T10:12:14.980Z,12592.00
2019-02-09T10:13:14.975Z,11972.00
2019-02-09T10:14:14.964Z,12452.00
2019-02-09T10:15:14.946Z,14540.00
2019-02-09T10:16:14.938Z,21920.00
2019-02-09T10:17:14.943Z,17440.00
2019-02-09T10:18:14.922Z,30752.00
2019-02-09T10:19:14.938Z,38176.00
2019-02-09T10:20:14.908Z,33408.00
2019-02-09T10:21:14.890Z,38144.00
2019-02-09T10:22:15.616Z,41920.00
2019-02-09T10:23:14.892Z,39616.00
2019-02-09T10:24:14.872Z,36352.00
2019-02-09T10:25:14.863Z,37120.00
2019-02-09T10:26:14.856Z,36416.00
2019-02-09T10:27:14.847Z,36864.00
2019-02-09T10:28:14.834Z,16096.00
2019-02-09T10:29:14.828Z,17152.00
2019-02-09T10:30:14.826Z,41568.00
2019-02-09T10:31:15.612Z,11112.00
2019-02-09T10:32:14.805Z,8220.00
2019-02-09T10:33:14.803Z,11212.00
2019-02-09T10:34:14.812Z,26080.00
2019-02-09T10:35:14.783Z,12352.00
2019-02-09T10:36:14.786Z,14072.00
2019-02-09T10:37:14.772Z,36800.00
2019-02-09T10:38:14.757Z,15296.00
2019-02-09T10:39:14.757Z,21696.00
2019-02-09T10:40:14.746Z,8080.00
2019-02-09T10:41:14.744Z,6116.00
2019-02-09T10:42:14.729Z,6780.00
2019-02-09T10:43:14.729Z,8096.00
2019-02-09T10:44:14.719Z,8228.00
2019-02-09T10:45:14.708Z,6712.00
2019-02-09T10:46:14.705Z,4780.00
2019-02-09T10:47:14.694Z,5956.00
2019-02-09T10:48:14.691Z,5800.00
2019-02-09T10:49:14.680Z,5488.00
2019-02-09T10:50:14.684Z,5224.00
2019-02-09T10:51:14.666Z,5980.00
2019-02-09T10:52:14.668Z,5740.00
2019-02-09T10:53:14.646Z,3308.00
2019-02-09T10:54:14.643Z,3848.00
2019-02-09T10:55:14.635Z,4208.00
2019-02-09T10:56:14.623Z,9356.00
2019-02-09T10:57:14.620Z,5580.00
2019-02-09T10:58:14.611Z,7344.00
2019-02-09T10:59:14.598Z,11852.00
2019-02-09T11:00:14.588Z,11756.00
2019-02-09T11:01:14.580Z,19712.00
2019-02-09T11:02:14.593Z,11040.00
2019-02-09T11:03:14.557Z,11092.00
2019-02-09T11:04:14.557Z,50176.00
2019-02-09T11:05:14.597Z,49152.00
2019-02-09T11:06:14.537Z,12820.00
2019-02-09T11:07:14.536Z,11228.00
2019-02-09T11:08:14.523Z,7988.00
2019-02-09T11:09:14.510Z,4660.00
2019-02-09T11:10:14.505Z,7280.00
2019-02-09T11:11:14.494Z,8564.00
2019-02-09T11:12:14.481Z,6004.00
2019-02-09T11:13:14.476Z,8396.00
2019-02-09T11:14:14.467Z,8460.00
2019-02-09T11:15:14.534Z,6156.00
2019-02-09T11:16:14.451Z,6808.00
2019-02-09T11:17:14.447Z,5600.00
2019-02-09T11:18:14.438Z,6572.00
2019-02-09T11:19:14.429Z,8076.00
2019-02-09T11:20:14.418Z,9656.00
2019-02-09T11:21:14.421Z,19168.00
2019-02-09T11:22:14.412Z,18880.00
2019-02-09T11:23:14.392Z,5840.00
2019-02-09T11:24:14.386Z,5968.00
2019-02-09T11:25:14.386Z,5804.00
2019-02-09T11:26:14.368Z,6632.00
2019-02-09T11:27:14.350Z,12280.00
2019-02-09T11:28:14.341Z,15184.00
2019-02-09T11:29:14.338Z,9884.00
2019-02-09T11:30:14.328Z,8488.00
2019-02-09T11:31:14.320Z,10500.00
2019-02-09T11:32:14.838Z,8916.00
2019-02-09T11:33:14.299Z,8620.00
2019-02-09T11:34:14.291Z,10344.00
2019-02-09T11:35:14.282Z,8324.00
2019-02-09T11:36:14.275Z,6272.00
2019-02-09T11:37:14.264Z,5140.00
2019-02-09T11:38:14.259Z,5848.00
2019-02-09T11:39:14.251Z,9168.00
2019-02-09T11:40:14.238Z,8680.00
2019-02-09T11:41:14.229Z,9660.00
2019-02-09T11:42:14.222Z,6240.00
2019-02-09T11:43:14.211Z,3812.00
2019-02-09T11:44:14.201Z,4760.00
2019-02-09T11:45:14.200Z,5744.00
2019-02-09T11:46:14.185Z,5948.00
2019-02-09T11:47:14.168Z,5256.00
2019-02-09T11:48:14.171Z,6008.00
2019-02-09T11:49:14.152Z,6920.00
2019-02-09T11:50:14.141Z,5520.00
2019-02-09T11:51:14.153Z,4576.00
2019-02-09T11:52:14.124Z,4444.00
2019-02-09T11:53:14.121Z,8216.00
2019-02-09T11:54:14.106Z,4132.00
2019-02-09T11:55:15.849Z,3376.00
2019-02-09T11:56:14.101Z,2940.00
2019-02-09T11:57:14.133Z,3064.00
2019-02-09T11:58:14.076Z,3608.00
2019-02-09T11:59:14.069Z,4428.00
2019-02-09T12:00:14.058Z,3960.00
2019-02-09T12:01:14.047Z,6044.00
2019-02-09T12:02:14.033Z,5140.00
2019-02-09T12:03:16.112Z,3956.00
2019-02-09T12:04:14.023Z,5384.00
2019-02-09T12:05:14.003Z,6484.00
2019-02-09T12:06:13.993Z,5072.00
2019-02-09T12:07:13.982Z,4940.00
2019-02-09T12:08:13.974Z,5088.00
2019-02-09T12:09:13.973Z,5268.00
2019-02-09T12:10:13.952Z,4276.00
2019-02-09T12:11:13.953Z,5480.00
2019-02-09T12:12:13.932Z,4936.00
2019-02-09T12:13:13.930Z,6208.00
2019-02-09T12:14:13.934Z,11136.00
2019-02-09T12:15:13.901Z,8704.00
2019-02-09T12:16:13.899Z,4636.00
2019-02-09T12:17:13.885Z,4268.00
2019-02-09T12:18:13.875Z,7540.00
2019-02-09T12:19:13.869Z,5580.00
2019-02-09T12:20:13.853Z,4128.00
2019-02-09T12:21:13.853Z,6796.00
2019-02-09T12:22:13.838Z,7352.00
2019-02-09T12:23:13.826Z,10836.00
2019-02-09T12:24:13.821Z,30944.00
2019-02-09T12:25:13.807Z,15396.00
2019-02-09T12:26:13.793Z,7800.00
2019-02-09T12:27:13.791Z,9620.00
2019-02-09T12:28:13.777Z,41184.00
2019-02-09T12:29:13.763Z,9920.00
2019-02-09T12:30:13.759Z,12716.00
2019-02-09T12:31:13.747Z,30368.00
2019-02-09T12:32:13.736Z,9216.00
2019-02-09T12:33:13.728Z,7096.00
2019-02-09T12:34:13.717Z,7932.00
2019-02-09T12:35:13.723Z,11868.00
2019-02-09T12:36:13.700Z,12556.00
2019-02-09T12:37:13.695Z,11032.00
2019-02-09T12:38:13.687Z,6528.00
2019-02-09T12:39:13.676Z,6156.00
2019-02-09T12:40:13.672Z,6852.00
2019-02-09T12:41:13.661Z,4996.00
2019-02-09T12:42:13.642Z,5056.00