createdAt,value
2023-01-30T00:02:18.002Z,19.93
2023-01-30T00:04:46.491Z,19.67
2023-01-30T00:07:15.109Z,18.20
2023-01-30T00:09:43.514Z,18.73
2023-01-30T00:12:11.855Z,19.40
2023-01-30T00:14:40.319Z,19.00
2023-01-30T00:17:11.100Z,17.90
2023-01-30T00:19:40.947Z,16.63
2023-01-30T00:22:09.618Z,18.10
2023-01-30T00:24:38.099Z,15.97
2023-01-30T00:27:06.831Z,17.13
2023-01-30T00:29:37.631Z,17.17
2023-01-30T00:32:06.623Z,17.43
2023-01-30T00:34:35.004Z,19.70
2023-01-30T00:37:08.457Z,18.57
2023-01-30T00:39:37.207Z,18.70
2023-01-30T00:42:23.273Z,15.30
2023-01-30T00:45:08.983Z,17.43
2023-01-30T00:47:37.551Z,17.57
2023-01-30T00:50:07.494Z,18.67
2023-01-30T00:52:37.389Z,16.47
2023-01-30T00:55:06.766Z,16.77
2023-01-30T00:57:35.257Z,14.50
2023-01-30T01:00:05.401Z,17.00
2023-01-30T01:02:33.985Z,21.07
2023-01-30T01:05:02.609Z,16.03
2023-01-30T01:07:30.991Z,14.60
2023-01-30T01:10:00.713Z,14.47
2023-01-30T01:12:29.091Z,15.80
2023-01-30T01:14:57.521Z,16.30
2023-01-30T01:17:26.127Z,15.77
2023-01-30T01:19:54.541Z,14.10
2023-01-30T01:22:22.946Z,15.20
2023-01-30T01:24:51.331Z,15.23
2023-01-30T01:27:21.108Z,14.37
2023-01-30T01:29:49.574Z,14.50
2023-01-30T01:32:18.110Z,14.40
2023-01-30T01:34:46.533Z,13.17
2023-01-30T01:37:14.952Z,13.80
2023-01-30T01:40:00.846Z,13.83
2023-01-30T01:42:34.772Z,11.63
2023-01-30T01:45:15.393Z,13.60
2023-01-30T01:47:49.367Z,11.60
2023-01-30T01:50:24.117Z,12.03
2023-01-30T01:52:56.631Z,12.53
2023-01-30T01:55:26.233Z,11.33
2023-01-30T01:58:00.738Z,10.23
2023-01-30T02:00:29.486Z,11.27
2023-01-30T02:03:01.394Z,12.00
2023-01-30T02:05:36.257Z,10.07
2023-01-30T02:08:10.273Z,11.37
2023-01-30T02:10:47.031Z,9.57
2023-01-30T02:13:16.836Z,10.80
2023-01-30T02:15:45.384Z,9.30
2023-01-30T02:18:15.152Z,9.60
2023-01-30T02:21:28.699Z,10.50
2023-01-30T02:24:54.496Z,11.63
2023-01-30T02:27:43.139Z,11.00
2023-01-30T02:31:00.399Z,12.90
2023-01-30T02:33:41.311Z,11.87
2023-01-30T02:36:21.185Z,12.00
2023-01-30T02:38:58.674Z,11.47
2023-01-30T02:41:38.040Z,11.73
2023-01-30T02:44:12.893Z,12.83
2023-01-30T02:46:54.346Z,15.27
2023-01-30T02:49:30.341Z,13.10
2023-01-30T02:52:01.394Z,11.03
2023-01-30T02:54:29.882Z,10.33
2023-01-30T02:57:00.542Z,12.00
2023-01-30T02:59:34.386Z,10.00
2023-01-30T03:02:46.571Z,14.67
2023-01-30T03:05:59.476Z,11.27
2023-01-30T03:08:38.455Z,12.53
2023-01-30T03:11:10.537Z,11.43
2023-01-30T03:13:50.458Z,11.60
2023-01-30T03:16:23.879Z,13.53
2023-01-30T03:18:54.022Z,12.97
2023-01-30T03:21:22.360Z,11.57
2023-01-30T03:23:50.696Z,12.57
2023-01-30T03:26:24.065Z,12.00
2023-01-30T03:28:53.959Z,12.67
2023-01-30T03:31:22.636Z,11.53
2023-01-30T03:33:51.053Z,12.23
2023-01-30T03:36:21.001Z,11.83
2023-01-30T03:38:49.436Z,15.77
2023-01-30T03:41:17.734Z,13.30
2023-01-30T03:43:46.088Z,12.20
2023-01-30T03:46:14.385Z,11.60
2023-01-30T03:48:42.879Z,14.13
2023-01-30T03:51:11.209Z,10.80
2023-01-30T03:53:40.935Z,14.70
2023-01-30T03:56:09.317Z,13.60
2023-01-30T03:58:37.680Z,12.77
2023-01-30T04:01:06.511Z,11.53
2023-01-30T04:03:35.576Z,13.50
2023-01-30T04:06:03.998Z,13.83
2023-01-30T04:08:32.321Z,12.70
2023-01-30T04:11:02.129Z,15.07
2023-01-30T04:13:30.481Z,12.10
2023-01-30T04:16:18.562Z,15.00
2023-01-30T04:18:46.969Z,13.10
2023-01-30T04:21:15.936Z,13.97
2023-01-30T04:23:44.612Z,12.97
2023-01-30T04:26:14.927Z,13.17
2023-01-30T04:28:44.603Z,14.03
2023-01-30T04:31:13.330Z,17.27
2023-01-30T04:33:42.996Z,13.30
2023-01-30T04:36:12.273Z,16.17
2023-01-30T04:38:41.112Z,12.50
2023-01-30T04:41:09.630Z,11.60
2023-01-30T04:43:39.360Z,13.03
2023-01-30T04:46:07.753Z,12.93
2023-01-30T04:48:36.145Z,12.27
2023-01-30T04:51:04.817Z,10.33
2023-01-30T04:53:33.168Z,10.70
2023-01-30T04:56:01.512Z,11.93
2023-01-30T04:58:29.883Z,11.50
2023-01-30T05:01:15.550Z,10.63
2023-01-30T05:03:44.402Z,11.43
2023-01-30T05:06:12.846Z,12.33
2023-01-30T05:08:41.176Z,11.57
2023-01-30T05:11:09.534Z,13.20
2023-01-30T05:13:37.853Z,11.97
2023-01-30T05:16:08.450Z,10.07
2023-01-30T05:18:36.804Z,10.50
2023-01-30T05:21:07.905Z,10.73
2023-01-30T05:23:36.593Z,11.10
2023-01-30T05:26:05.544Z,9.00
2023-01-30T05:28:34.510Z,8.97
2023-01-30T05:31:03.459Z,9.90
2023-01-30T05:33:33.465Z,11.13
2023-01-30T05:36:02.037Z,11.50
2023-01-30T05:38:30.642Z,9.33
2023-01-30T05:41:03.024Z,8.23
2023-01-30T05:43:31.941Z,9.47
2023-01-30T05:46:02.948Z,10.87
2023-01-30T05:48:34.026Z,8.00
2023-01-30T05:51:02.709Z,8.67
2023-01-30T05:53:35.073Z,8.80
2023-01-30T05:56:06.274Z,10.33
2023-01-30T05:58:34.923Z,8.90
2023-01-30T06:01:04.232Z,10.77
2023-01-30T06:03:34.194Z,8.27
2023-01-30T06:06:03.941Z,11.33
2023-01-30T06:08:32.988Z,9.47
2023-01-30T06:11:02.913Z,10.90
2023-01-30T06:13:33.846Z,10.70
2023-01-30T06:16:02.618Z,10.90
2023-01-30T06:18:30.994Z,9.00
2023-01-30T06:21:00.775Z,10.03
2023-01-30T06:23:29.282Z,10.07
2023-01-30T06:25:57.826Z,10.47
2023-01-30T06:28:28.238Z,11.73
2023-01-30T06:30:56.699Z,8.93
2023-01-30T06:33:25.076Z,11.43
2023-01-30T06:35:55.421Z,10.37
2023-01-30T06:38:26.241Z,9.93
2023-01-30T06:40:54.780Z,10.60
2023-01-30T06:43:23.164Z,12.83
2023-01-30T06:45:51.494Z,9.70
2023-01-30T06:48:19.899Z,16.97
2023-01-30T06:50:49.150Z,12.13
2023-01-30T06:53:17.624Z,11.37
2023-01-30T06:55:47.565Z,10.30
2023-01-30T06:58:16.431Z,11.83
2023-01-30T07:00:45.131Z,12.33
2023-01-30T07:03:14.893Z,12.13
2023-01-30T07:05:45.132Z,11.93
2023-01-30T07:08:14.679Z,12.37
2023-01-30T07:10:47.065Z,9.63
2023-01-30T07:13:15.707Z,11.50
2023-01-30T07:15:44.102Z,13.10
2023-01-30T07:18:12.542Z,12.37
2023-01-30T07:20:42.223Z,11.70
2023-01-30T07:23:10.571Z,10.90
2023-01-30T07:25:38.930Z,10.77
2023-01-30T07:28:08.711Z,10.03
2023-01-30T07:30:40.163Z,13.03
2023-01-30T07:33:08.594Z,14.47
2023-01-30T07:35:38.728Z,13.50
2023-01-30T07:38:07.489Z,14.43
2023-01-30T07:40:36.223Z,11.97
2023-01-30T07:43:07.585Z,10.83
2023-01-30T07:45:41.029Z,12.87
2023-01-30T07:48:11.002Z,12.13
2023-01-30T07:50:39.805Z,13.20
2023-01-30T07:53:10.422Z,13.77
2023-01-30T07:55:39.392Z,13.80
2023-01-30T07:58:07.773Z,13.30
2023-01-30T08:00:37.570Z,14.23
2023-01-30T08:03:06.093Z,14.17
2023-01-30T08:05:34.902Z,15.00
2023-01-30T08:08:03.608Z,13.93
2023-01-30T08:10:32.148Z,13.20
2023-01-30T08:13:00.604Z,17.23
2023-01-30T08:15:31.623Z,14.97
2023-01-30T08:18:02.434Z,14.93
2023-01-30T08:20:30.854Z,16.97
2023-01-30T08:23:01.994Z,15.00
2023-01-30T08:25:31.148Z,14.70
2023-01-30T08:28:00.458Z,15.23
2023-01-30T08:30:30.629Z,16.80
2023-01-30T08:33:00.857Z,14.97
2023-01-30T08:35:29.466Z,17.93
2023-01-30T08:37:57.885Z,18.50
2023-01-30T08:40:26.473Z,17.90
2023-01-30T08:42:54.893Z,15.60
2023-01-30T08:45:23.275Z,20.33
2023-01-30T08:47:51.628Z,19.73
2023-01-30T08:50:21.836Z,18.37
2023-01-30T08:52:50.194Z,15.60
2023-01-30T08:55:19.141Z,17.53
2023-01-30T08:57:48.032Z,19.23
2023-01-30T09:00:19.028Z,17.10
2023-01-30T09:02:47.830Z,18.43
2023-01-30T09:05:16.462Z,21.33
2023-01-30T09:07:46.663Z,18.57
2023-01-30T09:10:21.220Z,18.77
2023-01-30T09:12:49.771Z,20.80
2023-01-30T09:15:18.236Z,20.23
2023-01-30T09:17:46.556Z,19.43
2023-01-30T09:20:15.136Z,17.20
2023-01-30T09:22:44.861Z,19.85
2023-01-30T09:25:13.305Z,20.30
2023-01-30T09:27:44.511Z,23.17
2023-01-30T09:30:14.173Z,19.47
2023-01-30T09:32:42.630Z,19.60
2023-01-30T09:35:11.069Z,18.27
2023-01-30T09:37:39.529Z,18.43
2023-01-30T09:40:17.574Z,20.03
2023-01-30T09:43:26.913Z,21.03
2023-01-30T09:46:19.184Z,18.53
2023-01-30T09:49:03.688Z,17.30
2023-01-30T09:51:48.077Z,15.50
2023-01-30T09:54:24.517Z,16.87
2023-01-30T09:57:21.466Z,17.83
2023-01-30T10:00:08.503Z,14.90
2023-01-30T10:02:48.793Z,16.70
2023-01-30T10:05:17.697Z,19.13
2023-01-30T10:08:04.988Z,16.63
2023-01-30T10:10:55.059Z,21.73
2023-01-30T10:14:01.481Z,18.33
2023-01-30T10:16:37.585Z,17.07
2023-01-30T10:19:45.775Z,17.87
2023-01-30T10:22:33.410Z,18.10
2023-01-30T10:25:21.213Z,18.53
2023-01-30T10:27:57.378Z,15.27
2023-01-30T10:30:27.283Z,14.57
2023-01-30T10:33:03.312Z,17.70
2023-01-30T10:35:36.898Z,16.10
2023-01-30T10:38:17.046Z,18.30
2023-01-30T10:40:53.508Z,14.90
2023-01-30T10:43:30.032Z,16.77
2023-01-30T10:46:11.879Z,16.87
2023-01-30T10:48:56.359Z,16.90
2023-01-30T10:51:39.636Z,16.43
2023-01-30T10:54:14.866Z,14.87
2023-01-30T10:56:52.691Z,15.73
2023-01-30T10:59:29.294Z,17.97
2023-01-30T11:02:20.988Z,16.00
2023-01-30T11:04:59.595Z,14.83
2023-01-30T11:07:31.080Z,14.90
2023-01-30T11:10:01.169Z,16.17
2023-01-30T11:12:29.600Z,17.73
2023-01-30T11:15:00.710Z,13.83
2023-01-30T11:17:38.595Z,15.07
2023-01-30T11:20:14.655Z,15.30
2023-01-30T11:22:49.525Z,12.93
2023-01-30T11:25:22.109Z,10.83
2023-01-30T11:27:56.431Z,11.97
2023-01-30T11:30:30.628Z,11.33
2023-01-30T11:33:15.291Z,13.87
2023-01-30T11:35:54.379Z,10.53
2023-01-30T11:38:25.614Z,11.23
2023-01-30T11:41:14.895Z,14.60
2023-01-30T11:43:43.271Z,10.70
2023-01-30T11:46:15.337Z,11.47
2023-01-30T11:49:11.077Z,11.30
2023-01-30T11:51:45.561Z,11.00
2023-01-30T11:54:19.595Z,9.70
2023-01-30T11:56:54.020Z,10.20
2023-01-30T11:59:29.066Z,10.20
2023-01-30T12:02:07.083Z,8.80
2023-01-30T12:04:37.133Z,8.73
2023-01-30T12:07:18.371Z,9.60
2023-01-30T12:09:46.830Z,9.97
2023-01-30T12:12:33.347Z,10.30
2023-01-30T12:15:21.195Z,9.80
2023-01-30T12:18:02.290Z,10.57
2023-01-30T12:20:49.583Z,10.30
2023-01-30T12:23:28.136Z,10.27
2023-01-30T12:26:05.569Z,8.70
2023-01-30T12:28:42.508Z,9.37
2023-01-30T12:31:20.231Z,9.37
2023-01-30T12:33:50.273Z,10.47
2023-01-30T12:36:34.077Z,9.60
2023-01-30T12:39:26.147Z,10.03
2023-01-30T12:42:23.918Z,10.33
2023-01-30T12:45:12.688Z,10.93
2023-01-30T12:48:06.126Z,9.53
2023-01-30T12:50:55.442Z,12.63
2023-01-30T12:53:37.755Z,8.20
2023-01-30T12:56:54.478Z,13.53
2023-01-30T12:59:32.660Z,9.63
2023-01-30T13:02:26.876Z,11.03
2023-01-30T13:05:08.042Z,11.87
2023-01-30T13:07:47.303Z,10.60
2023-01-30T13:10:27.000Z,10.13
2023-01-30T13:13:10.569Z,11.57
2023-01-30T13:15:46.346Z,11.23
2023-01-30T13:18:21.522Z,11.60
2023-01-30T13:21:01.430Z,14.33
2023-01-30T13:23:50.001Z,11.33
2023-01-30T13:26:24.187Z,12.20
2023-01-30T13:28:58.928Z,10.87
2023-01-30T13:31:32.766Z,14.43
2023-01-30T13:34:08.044Z,13.33
2023-01-30T13:36:44.941Z,13.80
2023-01-30T13:39:20.641Z,12.47
2023-01-30T13:41:56.752Z,13.70
2023-01-30T13:44:31.174Z,15.23
2023-01-30T13:47:09.567Z,12.93
2023-01-30T13:49:48.294Z,12.87
2023-01-30T13:52:28.633Z,15.47
2023-01-30T13:55:10.065Z,15.40
2023-01-30T13:57:48.837Z,12.47
2023-01-30T14:00:32.083Z,15.63
2023-01-30T14:03:32.674Z,13.00
2023-01-30T14:06:27.507Z,14.33
2023-01-30T14:08:59.539Z,15.23
2023-01-30T14:11:47.601Z,14.03
2023-01-30T14:14:36.815Z,14.27
2023-01-30T14:17:15.419Z,13.70
2023-01-30T14:20:03.015Z,13.27
2023-01-30T14:22:41.198Z,14.13
2023-01-30T14:25:50.739Z,13.17
2023-01-30T14:28:52.218Z,12.57
2023-01-30T14:31:55.611Z,12.93
2023-01-30T14:35:06.888Z,16.00
2023-01-30T14:38:12.793Z,13.10
2023-01-30T14:40:47.426Z,12.73
2023-01-30T14:43:40.382Z,15.30
2023-01-30T14:46:54.314Z,13.60
2023-01-30T14:49:32.374Z,14.87
2023-01-30T14:52:01.435Z,16.37
2023-01-30T14:54:42.398Z,14.10
2023-01-30T14:57:25.118Z,16.53
2023-01-30T15:00:19.553Z,14.87
2023-01-30T15:02:53.773Z,15.43
2023-01-30T15:05:32.085Z,15.40
2023-01-30T15:08:08.968Z,12.83
2023-01-30T15:11:06.765Z,14.53
2023-01-30T15:13:56.787Z,15.40
2023-01-30T15:16:59.926Z,13.70
2023-01-30T15:20:02.410Z,14.87
2023-01-30T15:22:48.234Z,14.80
2023-01-30T15:25:40.507Z,14.43
2023-01-30T15:28:27.043Z,12.80
2023-01-30T15:31:09.871Z,13.43
2023-01-30T15:33:46.845Z,12.83
2023-01-30T15:36:27.675Z,13.30
2023-01-30T15:39:03.161Z,11.33
2023-01-30T15:41:38.148Z,10.43
2023-01-30T15:44:40.111Z,12.60
2023-01-30T15:47:32.206Z,11.40
2023-01-30T15:50:04.792Z,13.00
2023-01-30T15:52:44.939Z,12.20
2023-01-30T15:55:21.688Z,15.00
2023-01-30T15:57:57.078Z,11.83
2023-01-30T16:00:32.759Z,12.73
2023-01-30T16:03:03.316Z,9.93
2023-01-30T16:05:32.024Z,14.70
2023-01-30T16:08:19.315Z,12.57
2023-01-30T16:10:49.884Z,12.50
2023-01-30T16:13:20.935Z,14.37
2023-01-30T16:15:55.100Z,14.50
2023-01-30T16:18:33.253Z,15.30
2023-01-30T16:21:07.038Z,9.07
2023-01-30T16:23:38.847Z,12.80
2023-01-30T16:26:17.478Z,11.53
2023-01-30T16:28:46.456Z,12.43
2023-01-30T16:31:15.290Z,12.17
2023-01-30T16:33:44.157Z,11.20
2023-01-30T16:36:33.242Z,11.90
2023-01-30T16:39:02.031Z,10.97
2023-01-30T16:41:34.033Z,12.50
2023-01-30T16:44:23.186Z,15.43
2023-01-30T16:47:00.549Z,13.30
2023-01-30T16:49:43.956Z,15.07
2023-01-30T16:52:20.679Z,10.43
2023-01-30T16:54:52.579Z,13.70
2023-01-30T16:57:40.502Z,11.57
2023-01-30T17:00:21.913Z,12.20
2023-01-30T17:02:55.539Z,10.33
2023-01-30T17:05:26.806Z,10.60
2023-01-30T17:07:56.834Z,11.47
2023-01-30T17:10:53.372Z,9.77
2023-01-30T17:13:36.485Z,13.23
2023-01-30T17:16:34.156Z,12.07
2023-01-30T17:19:02.697Z,10.47
2023-01-30T17:21:36.843Z,10.07
2023-01-30T17:24:06.970Z,13.80
2023-01-30T17:26:35.760Z,12.90
2023-01-30T17:29:07.196Z,13.27
2023-01-30T17:31:37.945Z,11.30
2023-01-30T17:34:06.385Z,9.10
2023-01-30T17:36:34.777Z,14.03
2023-01-30T17:39:03.151Z,9.97
2023-01-30T17:41:33.542Z,11.73
2023-01-30T17:44:01.932Z,17.97
2023-01-30T17:46:37.182Z,11.70
2023-01-30T17:49:05.829Z,12.00
2023-01-30T17:51:34.296Z,10.60
2023-01-30T17:54:02.853Z,13.20
2023-01-30T17:56:37.823Z,13.17
2023-01-30T17:59:08.580Z,13.20
2023-01-30T18:01:38.393Z,9.27
2023-01-30T18:04:07.019Z,11.93
2023-01-30T18:06:36.277Z,9.20
2023-01-30T18:09:04.852Z,11.77
2023-01-30T18:11:33.620Z,12.13
2023-01-30T18:14:02.048Z,10.07
2023-01-30T18:16:32.030Z,10.90
2023-01-30T18:19:05.564Z,11.43
2023-01-30T18:21:36.237Z,11.33
2023-01-30T18:24:05.272Z,10.70
2023-01-30T18:26:34.292Z,9.73
2023-01-30T18:29:02.728Z,9.60
2023-01-30T18:31:32.182Z,16.37
2023-01-30T18:34:01.979Z,8.60
2023-01-30T18:36:30.515Z,13.77
2023-01-30T18:38:58.876Z,8.23
2023-01-30T18:41:27.557Z,9.23
2023-01-30T18:43:57.545Z,9.90
2023-01-30T18:46:27.123Z,10.67
2023-01-30T18:48:57.755Z,8.83
2023-01-30T18:51:31.550Z,9.43
2023-01-30T18:54:01.326Z,10.97
2023-01-30T18:56:32.735Z,10.37
2023-01-30T18:59:04.320Z,12.23
2023-01-30T19:01:36.729Z,11.43
2023-01-30T19:04:09.216Z,10.00
2023-01-30T19:06:42.909Z,9.17
2023-01-30T19:09:15.599Z,9.63
2023-01-30T19:12:01.643Z,11.60
2023-01-30T19:14:30.088Z,11.73
2023-01-30T19:16:58.588Z,11.23
2023-01-30T19:19:27.264Z,10.30
2023-01-30T19:21:57.076Z,8.77
2023-01-30T19:24:25.979Z,10.07
2023-01-30T19:26:54.824Z,11.40
2023-01-30T19:29:26.303Z,10.13
2023-01-30T19:31:55.348Z,10.50
2023-01-30T19:34:29.936Z,12.60
2023-01-30T19:37:01.211Z,9.47
2023-01-30T19:39:29.908Z,9.93
2023-01-30T19:41:58.336Z,14.67
2023-01-30T19:44:26.821Z,8.43
2023-01-30T19:46:55.795Z,9.37
2023-01-30T19:49:24.486Z,9.10
2023-01-30T19:51:52.855Z,10.03
2023-01-30T19:54:22.898Z,10.93
2023-01-30T19:56:51.830Z,12.03
2023-01-30T19:59:20.309Z,10.33
2023-01-30T20:01:48.812Z,9.50
2023-01-30T20:04:17.433Z,9.90
2023-01-30T20:06:46.267Z,11.20
2023-01-30T20:09:16.236Z,14.60
2023-01-30T20:11:46.418Z,14.37
2023-01-30T20:14:15.522Z,10.97
2023-01-30T20:16:43.992Z,14.30
2023-01-30T20:19:16.891Z,10.80
2023-01-30T20:21:45.891Z,10.97
2023-01-30T20:24:15.025Z,10.23
2023-01-30T20:26:48.254Z,11.57
2023-01-30T20:29:18.088Z,8.53
2023-01-30T20:31:46.883Z,10.93
2023-01-30T20:34:16.488Z,12.33
2023-01-30T20:36:45.020Z,14.57
2023-01-30T20:39:14.387Z,14.10
2023-01-30T20:41:43.072Z,10.10
2023-01-30T20:44:15.056Z,13.13
2023-01-30T20:46:46.915Z,8.20
2023-01-30T20:49:18.609Z,9.20
2023-01-30T20:51:48.960Z,8.90
2023-01-30T20:54:20.303Z,9.47
2023-01-30T20:56:51.236Z,11.27
2023-01-30T20:59:24.277Z,7.93
2023-01-30T21:01:53.367Z,10.80
2023-01-30T21:04:24.400Z,9.43
2023-01-30T21:07:05.843Z,8.80
2023-01-30T21:09:34.506Z,11.50
2023-01-30T21:12:02.988Z,9.73
2023-01-30T21:14:36.060Z,6.93
2023-01-30T21:17:05.028Z,8.23
2023-01-30T21:19:33.577Z,9.23
2023-01-30T21:22:07.525Z,9.50
2023-01-30T21:24:36.735Z,9.33
2023-01-30T21:27:05.615Z,9.33
2023-01-30T21:29:36.693Z,9.50
2023-01-30T21:32:05.563Z,12.47
2023-01-30T21:34:35.433Z,10.77
2023-01-30T21:37:21.285Z,10.40
2023-01-30T21:40:07.167Z,7.47
2023-01-30T21:42:53.037Z,11.30
2023-01-30T21:45:25.653Z,7.53
2023-01-30T21:47:55.961Z,8.13
2023-01-30T21:50:24.527Z,8.23
2023-01-30T21:52:53.224Z,8.03
2023-01-30T21:55:21.866Z,8.67
2023-01-30T21:57:50.450Z,10.43
2023-01-30T22:00:19.521Z,8.77
2023-01-30T22:02:52.214Z,8.73
2023-01-30T22:05:20.949Z,7.83
2023-01-30T22:07:49.646Z,10.23
2023-01-30T22:10:18.624Z,7.90
2023-01-30T22:12:48.246Z,12.17
2023-01-30T22:15:16.835Z,10.33
2023-01-30T22:17:45.327Z,8.30
2023-01-30T22:20:16.074Z,9.13
2023-01-30T22:22:44.559Z,8.23
2023-01-30T22:25:13.079Z,8.40
2023-01-30T22:27:41.450Z,9.03
2023-01-30T22:30:12.103Z,8.77
2023-01-30T22:32:40.481Z,7.73
2023-01-30T22:35:09.805Z,7.60
2023-01-30T22:37:39.624Z,8.87
2023-01-30T22:40:09.965Z,10.43
2023-01-30T22:42:38.490Z,10.57
2023-01-30T22:45:08.348Z,7.37
2023-01-30T22:47:37.159Z,8.13
2023-01-30T22:50:06.703Z,9.00
2023-01-30T22:52:35.134Z,9.33
2023-01-30T22:55:05.056Z,8.53
2023-01-30T22:57:33.468Z,9.67
2023-01-30T23:00:01.852Z,9.47
2023-01-30T23:02:30.447Z,10.43
2023-01-30T23:04:59.820Z,7.33
2023-01-30T23:07:28.493Z,6.40
2023-01-30T23:09:56.881Z,10.17
2023-01-30T23:12:43.893Z,7.60
2023-01-30T23:15:12.802Z,10.60
2023-01-30T23:17:59.013Z,9.00
2023-01-30T23:20:27.395Z,8.27
2023-01-30T23:22:55.772Z,7.07
2023-01-30T23:25:24.116Z,6.93
2023-01-30T23:27:53.900Z,7.23
2023-01-30T23:30:22.341Z,7.23
2023-01-30T23:32:50.794Z,8.63
2023-01-30T23:35:19.369Z,11.33
2023-01-30T23:38:05.302Z,8.47
2023-01-30T23:40:33.734Z,8.30
2023-01-30T23:43:03.452Z,7.20
2023-01-30T23:45:32.000Z,10.80
2023-01-30T23:48:00.400Z,6.70
2023-01-30T23:50:29.003Z,9.43
2023-01-30T23:52:57.748Z,7.27
2023-01-30T23:55:26.156Z,9.53
2023-01-30T23:57:54.637Z,10.47
