createdAt,value
2019-02-03T00:01:38.836Z,2.30
2019-02-03T00:04:08.096Z,2.20
2019-02-03T00:06:37.482Z,2.20
2019-02-03T00:09:14.058Z,2.20
2019-02-03T00:11:43.561Z,2.10
2019-02-03T00:14:12.918Z,2.10
2019-02-03T00:16:42.236Z,2.10
2019-02-03T00:19:12.083Z,2.10
2019-02-03T00:21:41.436Z,2.10
2019-02-03T00:24:10.833Z,2.10
2019-02-03T00:26:40.103Z,2.10
2019-02-03T00:29:09.383Z,2.00
2019-02-03T00:31:38.762Z,2.00
2019-02-03T00:34:08.120Z,2.00
2019-02-03T00:36:37.536Z,1.90
2019-02-03T00:39:09.395Z,1.90
2019-02-03T00:41:38.817Z,1.90
2019-02-03T00:44:08.151Z,1.80
2019-02-03T00:46:37.607Z,1.80
2019-02-03T00:49:06.990Z,1.80
2019-02-03T00:51:36.345Z,1.80
2019-02-03T00:54:06.239Z,1.70
2019-02-03T00:56:35.542Z,1.70
2019-02-03T00:59:05.513Z,1.70
2019-02-03T01:01:34.861Z,1.70
2019-02-03T01:04:04.657Z,1.60
2019-02-03T01:06:34.030Z,1.60
2019-02-03T01:09:04.065Z,1.60
2019-02-03T01:11:33.445Z,1.60
2019-02-03T01:14:02.825Z,1.50
2019-02-03T01:16:32.253Z,1.50
2019-02-03T01:19:01.553Z,1.50
2019-02-03T01:21:30.825Z,1.50
2019-02-03T01:24:00.223Z,1.40
2019-02-03T01:26:29.926Z,1.40
2019-02-03T01:28:59.251Z,1.40
2019-02-03T01:31:28.615Z,1.30
2019-02-03T01:33:57.964Z,1.30
2019-02-03T01:36:27.361Z,1.30
2019-02-03T01:38:56.739Z,1.30
2019-02-03T01:41:28.960Z,1.30
2019-02-03T01:43:58.260Z,1.30
2019-02-03T01:46:27.596Z,1.30
2019-02-03T01:48:56.961Z,1.30
2019-02-03T01:51:26.428Z,1.30
2019-02-03T01:53:55.809Z,1.30
2019-02-03T01:56:25.168Z,1.30
2019-02-03T01:58:54.425Z,1.30
2019-02-03T02:01:23.799Z,1.30
2019-02-03T02:03:53.095Z,1.30
2019-02-03T02:06:25.633Z,1.30
2019-02-03T02:08:54.979Z,1.30
2019-02-03T02:11:24.355Z,1.30
2019-02-03T02:13:53.733Z,1.30
2019-02-03T02:16:23.051Z,1.40
2019-02-03T02:18:52.384Z,1.40
2019-02-03T02:21:21.724Z,1.40
2019-02-03T02:23:51.110Z,1.40
2019-02-03T02:26:20.466Z,1.50
2019-02-03T02:28:49.850Z,1.50
2019-02-03T02:31:19.214Z,1.50
2019-02-03T02:33:48.960Z,1.50
2019-02-03T02:36:18.324Z,1.50
2019-02-03T02:38:47.662Z,1.50
2019-02-03T02:41:17.045Z,1.40
2019-02-03T02:43:46.358Z,1.40
2019-02-03T02:46:15.763Z,1.40
2019-02-03T02:48:45.101Z,1.40
2019-02-03T02:51:14.444Z,1.40
2019-02-03T02:53:43.799Z,1.40
2019-02-03T02:56:13.159Z,1.40
2019-02-03T02:58:42.557Z,1.30
2019-02-03T03:01:11.905Z,1.30
2019-02-03T03:03:41.356Z,1.20
2019-02-03T03:06:10.766Z,1.20
2019-02-03T03:08:40.064Z,1.20
2019-02-03T03:11:09.461Z,1.20
2019-02-03T03:13:39.010Z,1.20
2019-02-03T03:16:08.456Z,1.20
2019-02-03T03:18:37.851Z,1.20
2019-02-03T03:21:07.283Z,1.20
2019-02-03T03:23:36.608Z,1.30
2019-02-03T03:26:05.986Z,1.30
2019-02-03T03:28:35.846Z,1.30
2019-02-03T03:31:05.414Z,1.30
2019-02-03T03:33:34.758Z,1.30
2019-02-03T03:36:04.527Z,1.40
2019-02-03T03:38:33.921Z,1.30
2019-02-03T03:41:03.262Z,1.30
2019-02-03T03:43:32.633Z,1.20
2019-02-03T03:46:02.003Z,1.10
2019-02-03T03:48:31.337Z,1.10
2019-02-03T03:51:00.714Z,1.10
2019-02-03T03:53:30.068Z,1.10
2019-02-03T03:56:00.232Z,1.10
2019-02-03T03:58:29.551Z,1.10
2019-02-03T04:00:58.938Z,1.10
2019-02-03T04:03:28.278Z,1.10
2019-02-03T04:05:57.640Z,1.00
2019-02-03T04:08:26.992Z,1.00
2019-02-03T04:10:56.341Z,1.10
2019-02-03T04:13:44.797Z,1.10
2019-02-03T04:16:14.195Z,1.10
2019-02-03T04:18:43.499Z,1.00
2019-02-03T04:21:12.872Z,1.00
2019-02-03T04:23:42.147Z,0.90
2019-02-03T04:26:11.524Z,0.90
2019-02-03T04:28:40.826Z,0.90
2019-02-03T04:31:10.181Z,0.90
2019-02-03T04:33:39.859Z,0.90
2019-02-03T04:36:09.248Z,0.90
2019-02-03T04:38:38.606Z,0.90
2019-02-03T04:41:07.974Z,0.90
2019-02-03T04:43:37.347Z,1.00
2019-02-03T04:46:06.626Z,1.00
2019-02-03T04:48:36.007Z,1.10
2019-02-03T04:51:05.307Z,1.10
2019-02-03T04:53:34.676Z,1.10
2019-02-03T04:56:04.009Z,1.10
2019-02-03T04:58:33.399Z,1.10
2019-02-03T05:01:03.159Z,1.20
2019-02-03T05:03:32.422Z,1.10
2019-02-03T05:06:01.697Z,1.10
2019-02-03T05:08:31.064Z,1.10
2019-02-03T05:11:00.411Z,1.10
2019-02-03T05:13:29.786Z,1.00
2019-02-03T05:15:59.138Z,1.00
2019-02-03T05:18:28.494Z,1.00
2019-02-03T05:20:57.868Z,1.00
2019-02-03T05:23:27.226Z,0.90
2019-02-03T05:25:56.556Z,0.90
2019-02-03T05:28:26.240Z,1.00
2019-02-03T05:30:55.593Z,0.90
2019-02-03T05:33:25.018Z,1.00
2019-02-03T05:35:54.403Z,1.00
2019-02-03T05:38:23.718Z,1.00
2019-02-03T05:40:53.115Z,0.90
2019-02-03T05:43:22.509Z,0.90
2019-02-03T05:45:51.863Z,0.80
2019-02-03T05:48:21.235Z,0.80
2019-02-03T05:50:50.496Z,0.80
2019-02-03T05:53:19.847Z,0.80
2019-02-03T05:55:49.230Z,0.80
2019-02-03T05:58:18.579Z,0.80
2019-02-03T06:00:47.951Z,0.70
2019-02-03T06:03:17.319Z,0.60
2019-02-03T06:05:46.628Z,0.60
2019-02-03T06:08:15.907Z,0.60
2019-02-03T06:10:45.474Z,0.50
2019-02-03T06:13:14.854Z,0.60
2019-02-03T06:15:44.204Z,0.50
2019-02-03T06:18:13.559Z,0.50
2019-02-03T06:20:42.941Z,0.50
2019-02-03T06:23:12.521Z,0.50
2019-02-03T06:25:41.857Z,0.50
2019-02-03T06:28:11.214Z,0.50
2019-02-03T06:31:17.627Z,0.50
2019-02-03T06:33:50.929Z,0.40
2019-02-03T06:36:20.512Z,0.40
2019-02-03T06:38:50.596Z,0.40
2019-02-03T06:41:20.057Z,0.30
2019-02-03T06:43:49.826Z,0.30
2019-02-03T06:46:37.040Z,0.30
2019-02-03T06:49:35.527Z,0.30
2019-02-03T06:52:06.128Z,0.30
2019-02-03T06:54:35.486Z,0.30
2019-02-03T06:57:06.032Z,0.20
2019-02-03T06:59:35.404Z,0.20
2019-02-03T07:02:05.176Z,0.30
2019-02-03T07:04:34.494Z,0.30
2019-02-03T07:07:04.165Z,0.20
2019-02-03T07:09:33.499Z,0.30
2019-02-03T07:12:02.855Z,0.30
2019-02-03T07:14:32.226Z,0.30
2019-02-03T07:17:01.616Z,0.30
2019-02-03T07:19:30.995Z,0.20
2019-02-03T07:22:00.293Z,0.20
2019-02-03T07:24:29.653Z,0.20
2019-02-03T07:26:59.057Z,0.20
2019-02-03T07:29:28.808Z,0.20
2019-02-03T07:31:58.132Z,0.10
2019-02-03T07:34:27.503Z,0.10
2019-02-03T07:36:56.880Z,0.10
2019-02-03T07:39:26.172Z,0.10
2019-02-03T07:41:55.452Z,0.10
2019-02-03T07:44:24.808Z,0.10
2019-02-03T07:46:54.122Z,0.10
2019-02-03T07:49:23.429Z,0.10
2019-02-03T07:51:52.840Z,0.10
2019-02-03T07:54:22.237Z,0.10
2019-02-03T07:56:51.949Z,0.10
2019-02-03T07:59:21.328Z,0.10
2019-02-03T08:01:50.735Z,0.10
2019-02-03T08:04:20.105Z,0.10
2019-02-03T08:06:49.489Z,0.10
2019-02-03T08:09:19.017Z,0.10
2019-02-03T08:11:48.676Z,0.10
2019-02-03T08:14:18.149Z,0.20
2019-02-03T08:16:47.476Z,0.30
2019-02-03T08:19:16.776Z,0.30
2019-02-03T08:21:46.319Z,0.30
2019-02-03T08:24:15.616Z,0.40
2019-02-03T08:26:45.034Z,0.40
2019-02-03T08:29:15.259Z,0.40
2019-02-03T08:31:44.648Z,0.50
2019-02-03T08:34:14.023Z,0.60
2019-02-03T08:36:43.415Z,0.60
2019-02-03T08:39:13.218Z,0.70
2019-02-03T08:41:42.643Z,0.70
2019-02-03T08:44:12.028Z,0.80
2019-02-03T08:46:41.389Z,0.80
2019-02-03T08:49:10.781Z,0.90
2019-02-03T08:51:40.123Z,0.90
2019-02-03T08:54:09.736Z,1.00
2019-02-03T08:56:39.115Z,1.00
2019-02-03T08:59:08.494Z,1.10
2019-02-03T09:01:37.886Z,1.10
2019-02-03T09:04:07.265Z,1.20
2019-02-03T09:06:37.010Z,1.30
2019-02-03T09:09:09.573Z,1.30
2019-02-03T09:11:39.034Z,1.40
2019-02-03T09:14:08.477Z,1.40
2019-02-03T09:16:37.861Z,1.50
2019-02-03T09:19:07.278Z,1.50
2019-02-03T09:21:36.669Z,1.60
2019-02-03T09:24:06.251Z,1.70
2019-02-03T09:26:35.753Z,1.80
2019-02-03T09:29:05.273Z,1.80
2019-02-03T09:31:34.676Z,1.90
2019-02-03T09:34:04.514Z,2.00
2019-02-03T09:36:33.918Z,2.00
2019-02-03T09:39:04.389Z,2.10
2019-02-03T09:41:33.803Z,2.20
2019-02-03T09:44:03.245Z,2.30
2019-02-03T09:46:32.537Z,2.30
2019-02-03T09:49:01.919Z,2.40
2019-02-03T09:51:31.292Z,2.50
2019-02-03T09:54:00.633Z,2.60
2019-02-03T09:56:29.928Z,2.70
2019-02-03T09:58:59.328Z,2.80
2019-02-03T10:01:33.282Z,2.90
2019-02-03T10:04:02.701Z,3.00
2019-02-03T10:06:32.101Z,3.10
2019-02-03T10:09:01.456Z,3.10
2019-02-03T10:11:30.821Z,3.30
2019-02-03T10:14:00.143Z,3.30
2019-02-03T10:16:29.661Z,3.40
2019-02-03T10:18:59.091Z,3.50
2019-02-03T10:21:28.390Z,3.60
2019-02-03T10:23:57.802Z,3.70
2019-02-03T10:26:27.231Z,3.70
2019-02-03T10:28:56.995Z,3.90
2019-02-03T10:31:26.381Z,3.90
2019-02-03T10:33:55.768Z,4.10
2019-02-03T10:36:25.183Z,4.10
2019-02-03T10:38:54.711Z,4.20
2019-02-03T10:41:24.567Z,4.30
2019-02-03T10:43:56.251Z,4.40
2019-02-03T10:46:25.074Z,4.50
2019-02-03T10:48:54.472Z,4.60
2019-02-03T10:51:24.146Z,4.60
2019-02-03T10:53:53.578Z,4.80
2019-02-03T10:56:22.978Z,4.90
2019-02-03T10:58:52.323Z,5.00
2019-02-03T11:01:21.725Z,5.00
2019-02-03T11:03:51.082Z,5.10
2019-02-03T11:06:20.531Z,5.20
2019-02-03T11:08:49.919Z,5.40
2019-02-03T11:11:19.324Z,5.40
2019-02-03T11:13:48.735Z,5.50
2019-02-03T11:16:18.127Z,5.60
2019-02-03T11:18:47.509Z,5.60
2019-02-03T11:21:16.891Z,5.60
2019-02-03T11:23:47.247Z,5.70
2019-02-03T11:26:16.593Z,5.70
2019-02-03T11:28:45.946Z,5.80
2019-02-03T11:31:15.372Z,5.90
2019-02-03T11:33:44.754Z,5.90
2019-02-03T11:36:14.136Z,6.00
2019-02-03T11:38:43.544Z,6.00
2019-02-03T11:41:12.932Z,6.10
2019-02-03T11:43:43.394Z,6.10
2019-02-03T11:46:13.178Z,6.20
2019-02-03T11:48:42.563Z,6.30
2019-02-03T11:51:11.925Z,6.30
2019-02-03T11:53:41.292Z,6.30
2019-02-03T11:56:10.733Z,6.40
2019-02-03T11:58:40.157Z,6.40
2019-02-03T12:01:09.495Z,6.40
2019-02-03T12:03:38.929Z,6.30
2019-02-03T12:06:08.285Z,6.30
2019-02-03T12:08:37.657Z,6.40
2019-02-03T12:11:07.030Z,6.50
2019-02-03T12:13:36.424Z,6.50
2019-02-03T12:16:06.006Z,6.50
2019-02-03T12:18:35.393Z,6.60
2019-02-03T12:21:05.020Z,6.90
2019-02-03T12:23:34.706Z,7.10
2019-02-03T12:26:06.728Z,7.20
2019-02-03T12:28:35.087Z,7.20
2019-02-03T12:31:04.451Z,7.00
2019-02-03T12:33:33.855Z,6.80
2019-02-03T12:36:03.737Z,6.90
2019-02-03T12:38:33.164Z,7.00
2019-02-03T12:41:02.544Z,7.00
2019-02-03T12:43:31.953Z,7.00
2019-02-03T12:46:01.369Z,6.90
2019-02-03T12:48:30.753Z,6.70
2019-02-03T12:51:00.145Z,6.70
2019-02-03T12:53:29.607Z,6.70
2019-02-03T12:55:59.023Z,6.50
2019-02-03T12:58:28.460Z,6.50
2019-02-03T13:00:57.836Z,6.30
2019-02-03T13:03:27.228Z,6.30
2019-02-03T13:05:56.630Z,6.30
2019-02-03T13:08:26.055Z,6.30
2019-02-03T13:10:55.598Z,6.30
2019-02-03T13:13:24.978Z,6.40
2019-02-03T13:15:54.434Z,6.50
2019-02-03T13:18:24.020Z,6.50
2019-02-03T13:20:53.426Z,6.60
2019-02-03T13:23:22.748Z,6.60
2019-02-03T13:25:52.128Z,6.70
2019-02-03T13:28:21.489Z,6.80
2019-02-03T13:30:51.851Z,6.80
2019-02-03T13:33:21.804Z,6.70
2019-02-03T13:35:51.412Z,6.60
2019-02-03T13:38:20.769Z,6.70
2019-02-03T13:40:50.220Z,6.60
2019-02-03T13:43:19.584Z,6.70
2019-02-03T13:45:48.961Z,6.70
2019-02-03T13:48:18.342Z,6.70
2019-02-03T13:50:47.760Z,6.70
2019-02-03T13:53:17.120Z,6.70
2019-02-03T13:55:46.566Z,6.80
2019-02-03T13:58:16.014Z,6.70
2019-02-03T14:00:46.148Z,6.70
2019-02-03T14:03:15.668Z,6.70
2019-02-03T14:05:45.049Z,6.60
2019-02-03T14:08:14.446Z,6.70
2019-02-03T14:10:44.427Z,6.70
2019-02-03T14:13:13.819Z,6.80
2019-02-03T14:15:43.173Z,6.90
2019-02-03T14:18:12.545Z,7.00
2019-02-03T14:20:41.928Z,7.00
2019-02-03T14:23:11.347Z,7.00
2019-02-03T14:25:40.729Z,7.00
2019-02-03T14:28:10.220Z,7.00
2019-02-03T14:30:41.769Z,7.00
2019-02-03T14:33:11.547Z,6.90
2019-02-03T14:35:41.020Z,6.90
2019-02-03T14:38:10.448Z,6.90
2019-02-03T14:40:39.830Z,6.90
2019-02-03T14:43:09.311Z,7.10
2019-02-03T14:45:38.720Z,7.20
2019-02-03T14:48:08.372Z,7.20
2019-02-03T14:50:38.251Z,7.20
2019-02-03T14:53:15.621Z,7.10
2019-02-03T14:55:47.021Z,7.10
2019-02-03T14:58:19.528Z,7.00
2019-02-03T15:00:50.800Z,7.00
2019-02-03T15:03:22.375Z,6.90
2019-02-03T15:05:53.967Z,6.80
2019-02-03T15:08:23.393Z,6.80
2019-02-03T15:10:52.710Z,6.80
2019-02-03T15:13:21.990Z,6.80
2019-02-03T15:15:51.371Z,6.80
2019-02-03T15:18:20.726Z,6.80
2019-02-03T15:20:50.086Z,6.80
2019-02-03T15:23:19.472Z,6.70
2019-02-03T15:25:48.859Z,6.70
2019-02-03T15:28:18.366Z,6.80
2019-02-03T15:30:48.337Z,7.00
2019-02-03T15:33:17.680Z,7.40
2019-02-03T15:35:47.066Z,7.60
2019-02-03T15:38:16.445Z,7.50
2019-02-03T15:40:45.879Z,7.30
2019-02-03T15:43:25.180Z,7.10
2019-02-03T15:45:46.286Z,7.00
2019-02-03T15:48:15.555Z,6.80
2019-02-03T15:50:44.923Z,6.70
2019-02-03T15:53:14.333Z,6.70
2019-02-03T15:55:46.220Z,6.60
2019-02-03T15:58:15.794Z,6.60
2019-02-03T16:00:50.598Z,6.50
2019-02-03T16:03:19.994Z,6.50
2019-02-03T16:05:49.388Z,6.40
2019-02-03T16:08:19.083Z,6.40
2019-02-03T16:10:48.511Z,6.30
2019-02-03T16:13:17.938Z,6.20
2019-02-03T16:15:47.329Z,6.20
2019-02-03T16:18:16.762Z,6.00
2019-02-03T16:20:46.145Z,5.80
2019-02-03T16:23:15.509Z,5.70
2019-02-03T16:25:44.951Z,5.70
2019-02-03T16:28:14.360Z,5.60
2019-02-03T16:30:44.151Z,5.60
2019-02-03T16:33:13.703Z,5.60
2019-02-03T16:35:43.141Z,5.50
2019-02-03T16:38:22.814Z,5.50
2019-02-03T16:40:44.252Z,5.50
2019-02-03T16:43:13.608Z,5.50
2019-02-03T16:45:43.076Z,5.50
2019-02-03T16:48:12.590Z,5.50
2019-02-03T16:50:42.006Z,5.40
2019-02-03T16:53:11.418Z,5.40
2019-02-03T16:55:40.846Z,5.30
2019-02-03T16:58:10.242Z,5.30
2019-02-03T17:00:39.586Z,5.30
2019-02-03T17:03:09.226Z,5.20
2019-02-03T17:05:38.501Z,5.10
2019-02-03T17:08:08.653Z,5.00
2019-02-03T17:10:38.031Z,4.90
2019-02-03T17:13:07.487Z,4.80
2019-02-03T17:15:49.155Z,4.80
2019-02-03T17:18:18.526Z,4.80
2019-02-03T17:20:47.897Z,4.80
2019-02-03T17:23:17.409Z,4.80
2019-02-03T17:25:49.615Z,4.80
2019-02-03T17:28:18.975Z,4.70
2019-02-03T17:30:48.329Z,4.60
2019-02-03T17:33:17.649Z,4.50
2019-02-03T17:35:54.667Z,4.40
2019-02-03T17:38:20.996Z,4.20
2019-02-03T17:40:50.452Z,4.00
2019-02-03T17:43:19.761Z,3.90
2019-02-03T17:45:50.523Z,3.90
2019-02-03T17:48:19.889Z,3.80
2019-02-03T17:50:49.260Z,3.60
2019-02-03T17:53:18.635Z,3.50
2019-02-03T17:55:48.022Z,3.40
2019-02-03T17:58:17.399Z,3.30
2019-02-03T18:00:51.387Z,3.20
2019-02-03T18:03:20.741Z,3.10
2019-02-03T18:05:50.170Z,3.00
2019-02-03T18:08:19.884Z,2.90
2019-02-03T18:10:49.251Z,2.80
2019-02-03T18:13:18.633Z,2.80
2019-02-03T18:15:47.967Z,2.70
2019-02-03T18:18:17.359Z,2.60
2019-02-03T18:20:46.734Z,2.50
2019-02-03T18:23:16.115Z,2.50
2019-02-03T18:25:45.542Z,2.40
2019-02-03T18:28:14.868Z,2.40
2019-02-03T18:30:44.096Z,2.30
2019-02-03T18:33:13.567Z,2.30
2019-02-03T18:35:43.236Z,2.20
2019-02-03T18:38:13.887Z,2.20
2019-02-03T18:40:43.377Z,2.10
2019-02-03T18:43:12.812Z,2.10
2019-02-03T18:45:42.370Z,2.10
2019-02-03T18:48:12.379Z,2.00
2019-02-03T18:50:41.788Z,2.00
2019-02-03T18:53:11.129Z,2.00
2019-02-03T18:55:41.549Z,2.00
2019-02-03T18:58:11.018Z,1.90
2019-02-03T19:00:40.359Z,1.90
2019-02-03T19:03:10.284Z,1.80
2019-02-03T19:05:41.458Z,1.80
2019-02-03T19:08:11.207Z,1.80
2019-02-03T19:10:40.534Z,1.80
2019-02-03T19:13:09.838Z,1.80
2019-02-03T19:15:39.182Z,1.80
2019-02-03T19:18:08.844Z,1.70
2019-02-03T19:20:39.455Z,1.70
2019-02-03T19:23:10.145Z,1.60
2019-02-03T19:25:39.823Z,1.60
2019-02-03T19:28:09.095Z,1.60
2019-02-03T19:30:38.475Z,1.60
2019-02-03T19:33:08.042Z,1.60
2019-02-03T19:35:37.348Z,1.60
2019-02-03T19:38:07.517Z,1.50
2019-02-03T19:40:37.187Z,1.50
2019-02-03T19:43:07.550Z,1.50
2019-02-03T19:45:36.965Z,1.50
2019-02-03T19:48:07.157Z,1.50
2019-02-03T19:50:37.608Z,1.50
2019-02-03T19:53:08.052Z,1.50
2019-02-03T19:55:37.519Z,1.40
2019-02-03T19:58:07.896Z,1.40
2019-02-03T20:00:44.346Z,1.40
2019-02-03T20:03:13.959Z,1.30
2019-02-03T20:05:43.500Z,1.30
2019-02-03T20:08:13.061Z,1.30
2019-02-03T20:10:42.364Z,1.30
2019-02-03T20:13:11.743Z,1.30
2019-02-03T20:15:41.036Z,1.20
2019-02-03T20:18:10.327Z,1.20
2019-02-03T20:20:39.733Z,1.20
2019-02-03T20:23:09.551Z,1.10
2019-02-03T20:25:39.950Z,1.20
2019-02-03T20:28:09.332Z,1.10
2019-02-03T20:30:39.395Z,1.10
2019-02-03T20:33:08.932Z,1.00
2019-02-03T20:35:38.318Z,1.00
2019-02-03T20:38:07.867Z,1.00
2019-02-03T20:40:39.567Z,1.00
2019-02-03T20:43:08.919Z,1.00
2019-02-03T20:45:49.145Z,1.00
2019-02-03T20:48:10.826Z,0.90
2019-02-03T20:50:40.334Z,0.90
2019-02-03T20:53:09.693Z,0.90
2019-02-03T20:55:39.111Z,0.90
2019-02-03T20:58:08.487Z,0.90
2019-02-03T21:00:38.019Z,0.90
2019-02-03T21:03:07.550Z,0.80
2019-02-03T21:05:36.838Z,0.80
2019-02-03T21:08:06.299Z,0.80
2019-02-03T21:10:35.701Z,0.80
2019-02-03T21:13:10.995Z,0.80
2019-02-03T21:15:36.805Z,0.80
2019-02-03T21:18:07.837Z,0.80
2019-02-03T21:20:37.405Z,0.80
2019-02-03T21:23:07.284Z,0.80
2019-02-03T21:25:36.760Z,0.70
2019-02-03T21:28:06.209Z,0.70
2019-02-03T21:30:39.174Z,0.70
2019-02-03T21:33:08.537Z,0.80
2019-02-03T21:35:37.896Z,0.70
2019-02-03T21:38:08.560Z,0.70
2019-02-03T21:40:37.886Z,0.70
2019-02-03T21:43:07.551Z,0.70
2019-02-03T21:45:44.265Z,0.60
2019-02-03T21:48:08.999Z,0.60
2019-02-03T21:50:38.425Z,0.60
2019-02-03T21:53:07.822Z,0.60
2019-02-03T21:55:37.083Z,0.50
2019-02-03T21:58:06.547Z,0.50
2019-02-03T22:00:35.897Z,0.50
2019-02-03T22:03:05.351Z,0.60
2019-02-03T22:05:34.739Z,0.50
2019-02-03T22:08:04.461Z,0.50
2019-02-03T22:10:35.658Z,0.50
2019-02-03T22:13:05.952Z,0.50
2019-02-03T22:15:35.401Z,0.50
2019-02-03T22:18:06.460Z,0.50
2019-02-03T22:20:35.862Z,0.50
2019-02-03T22:23:05.648Z,0.50
2019-02-03T22:25:35.518Z,0.50
2019-02-03T22:28:05.202Z,0.40
2019-02-03T22:30:39.805Z,0.50
2019-02-03T22:33:09.388Z,0.40
2019-02-03T22:35:38.788Z,0.40
2019-02-03T22:38:09.509Z,0.40
2019-02-03T22:40:38.872Z,0.40
2019-02-03T22:43:08.254Z,0.40
2019-02-03T22:45:37.663Z,0.40
2019-02-03T22:48:07.782Z,0.30
2019-02-03T22:50:37.081Z,0.30
2019-02-03T22:53:07.771Z,0.30
2019-02-03T22:55:37.126Z,0.30
2019-02-03T22:58:06.404Z,0.20
2019-02-03T23:01:08.416Z,0.20
2019-02-03T23:04:01.610Z,0.20
2019-02-03T23:06:31.394Z,0.30
2019-02-03T23:09:04.594Z,0.30
2019-02-03T23:11:33.988Z,0.30
2019-02-03T23:14:04.697Z,0.30
2019-02-03T23:16:34.316Z,0.30
2019-02-03T23:19:03.944Z,0.20
2019-02-03T23:21:33.542Z,0.20
2019-02-03T23:24:02.841Z,0.20
2019-02-03T23:26:32.179Z,0.10
2019-02-03T23:29:01.579Z,0.10
2019-02-03T23:31:30.960Z,0.10
2019-02-03T23:34:00.343Z,0.10
2019-02-03T23:36:29.692Z,0.10
2019-02-03T23:38:58.955Z,0.10
2019-02-03T23:41:28.341Z,0.10
2019-02-03T23:43:57.614Z,0.10
2019-02-03T23:46:29.904Z,0.10
2019-02-03T23:48:57.978Z,0.10
2019-02-03T23:51:27.290Z,0.10
2019-02-03T23:53:56.672Z,0.10
2019-02-03T23:56:26.038Z,0.00
2019-02-03T23:58:55.381Z,0.00
