createdAt,value
2023-02-02T00:00:39.059Z,97498.38
2023-02-02T00:05:53.288Z,97486.69
2023-02-02T00:10:54.968Z,97479.84
2023-02-02T00:15:56.776Z,97461.78
2023-02-02T00:20:58.713Z,97474.09
2023-02-02T00:26:00.636Z,97472.41
2023-02-02T00:31:02.451Z,97473.75
2023-02-02T00:36:05.024Z,97464.66
2023-02-02T00:41:07.288Z,97464.19
2023-02-02T00:46:18.898Z,97461.56
2023-02-02T00:51:21.104Z,97467.44
2023-02-02T00:56:23.077Z,97462.47
2023-02-02T01:01:25.998Z,97464.16
2023-02-02T01:06:27.762Z,97450.69
2023-02-02T01:11:30.820Z,97454.94
2023-02-02T01:16:32.757Z,97467.09
2023-02-02T01:21:35.893Z,97451.72
2023-02-02T01:26:37.678Z,97461.00
2023-02-02T01:31:39.692Z,97466.22
2023-02-02T01:36:41.362Z,97467.97
2023-02-02T01:41:43.147Z,97471.44
2023-02-02T01:46:44.864Z,97460.56
2023-02-02T01:51:50.419Z,97443.84
2023-02-02T01:57:00.657Z,97430.28
2023-02-02T02:02:02.986Z,97442.66
2023-02-02T02:07:07.195Z,97440.41
2023-02-02T02:12:15.606Z,97453.50
2023-02-02T02:17:25.189Z,97433.91
2023-02-02T02:23:14.878Z,97440.31
2023-02-02T02:28:42.222Z,97431.03
2023-02-02T02:33:59.983Z,97439.94
2023-02-02T02:39:15.885Z,97445.66
2023-02-02T02:44:19.802Z,97456.50
2023-02-02T02:49:21.531Z,97441.13
2023-02-02T02:54:45.627Z,97450.47
2023-02-02T02:59:54.163Z,97438.59
2023-02-02T03:05:37.344Z,97447.75
2023-02-02T03:10:42.573Z,97448.81
2023-02-02T03:15:45.269Z,97446.13
2023-02-02T03:20:47.153Z,97440.25
2023-02-02T03:25:49.061Z,97440.25
2023-02-02T03:30:52.014Z,97437.75
2023-02-02T03:35:54.076Z,97446.56
2023-02-02T03:40:56.015Z,97436.63
2023-02-02T03:46:01.435Z,97457.19
2023-02-02T03:51:14.471Z,97461.78
2023-02-02T03:56:16.353Z,97460.97
2023-02-02T04:01:18.137Z,97453.06
2023-02-02T04:06:20.573Z,97463.69
2023-02-02T04:11:22.295Z,97464.94
2023-02-02T04:16:24.230Z,97457.88
2023-02-02T04:21:26.081Z,97479.25
2023-02-02T04:26:28.468Z,97478.03
2023-02-02T04:31:30.413Z,97473.03
2023-02-02T04:36:32.114Z,97481.19
2023-02-02T04:41:33.871Z,97482.25
2023-02-02T04:46:35.500Z,97487.34
2023-02-02T04:51:38.618Z,97492.78
2023-02-02T04:56:40.263Z,97491.09
2023-02-02T05:01:41.959Z,97482.75
2023-02-02T05:06:44.341Z,97499.84
2023-02-02T05:11:45.997Z,97498.34
2023-02-02T05:16:49.978Z,97495.63
2023-02-02T05:21:51.864Z,97500.59
2023-02-02T05:26:58.353Z,97505.56
2023-02-02T05:32:00.969Z,97490.53
2023-02-02T05:37:02.787Z,97513.81
2023-02-02T05:42:04.471Z,97510.91
2023-02-02T05:47:06.123Z,97516.69
2023-02-02T05:52:09.181Z,97501.25
2023-02-02T05:57:10.869Z,97507.28
2023-02-02T06:02:12.828Z,97507.88
2023-02-02T06:07:14.493Z,97523.69
2023-02-02T06:12:16.389Z,97520.53
2023-02-02T06:17:17.983Z,97504.88
2023-02-02T06:22:19.728Z,97502.69
2023-02-02T06:27:21.692Z,97503.91
2023-02-02T06:32:23.444Z,97511.38
2023-02-02T06:37:25.160Z,97505.03
2023-02-02T06:42:27.017Z,97525.25
2023-02-02T06:47:28.738Z,97505.56
2023-02-02T06:52:30.667Z,97537.91
2023-02-02T06:57:32.444Z,97541.19
2023-02-02T07:02:34.211Z,97540.16
2023-02-02T07:07:35.846Z,97540.75
2023-02-02T07:12:38.329Z,97541.81
2023-02-02T07:17:40.297Z,97546.78
2023-02-02T07:22:42.027Z,97548.09
2023-02-02T07:27:43.676Z,97546.56
2023-02-02T07:32:49.553Z,97549.50
2023-02-02T07:37:55.378Z,97553.06
2023-02-02T07:43:00.549Z,97557.66
2023-02-02T07:48:03.290Z,97565.78
2023-02-02T07:53:04.924Z,97577.25
2023-02-02T07:58:07.785Z,97574.69
2023-02-02T08:03:12.605Z,97581.91
2023-02-02T08:08:14.367Z,97591.50
2023-02-02T08:13:16.249Z,97594.00
2023-02-02T08:18:18.088Z,97581.25
2023-02-02T08:23:23.565Z,97598.16
2023-02-02T08:28:25.453Z,97590.50
2023-02-02T08:33:27.152Z,97589.03
2023-02-02T08:38:29.125Z,97588.56
2023-02-02T08:43:30.981Z,97594.13
2023-02-02T08:48:34.570Z,97601.59
2023-02-02T08:53:36.301Z,97594.94
2023-02-02T08:58:37.989Z,97602.00
2023-02-02T09:03:40.504Z,97608.63
2023-02-02T09:08:42.706Z,97607.72
2023-02-02T09:13:47.492Z,97624.03
2023-02-02T09:18:49.389Z,97613.31
2023-02-02T09:23:53.760Z,97626.00
2023-02-02T09:29:02.619Z,97631.19
2023-02-02T09:34:10.218Z,97640.19
2023-02-02T09:39:13.046Z,97641.00
2023-02-02T09:44:30.354Z,97640.03
2023-02-02T09:49:49.778Z,97649.81
2023-02-02T09:54:57.732Z,97647.91
2023-02-02T09:59:59.428Z,97652.09
2023-02-02T10:05:08.993Z,97661.09
2023-02-02T10:10:18.097Z,97658.59
2023-02-02T10:15:38.382Z,97662.16
2023-02-02T10:21:03.501Z,97656.94
2023-02-02T10:26:18.391Z,97660.88
2023-02-02T10:31:35.482Z,97658.75
2023-02-02T10:37:28.360Z,97675.66
2023-02-02T10:42:35.551Z,97666.59
2023-02-02T10:47:38.548Z,97663.88
2023-02-02T10:52:54.276Z,97654.22
2023-02-02T10:58:11.209Z,97655.03
2023-02-02T11:03:15.175Z,97658.38
2023-02-02T11:08:45.452Z,97666.91
2023-02-02T11:13:58.225Z,97680.84
2023-02-02T11:19:00.791Z,97678.56
2023-02-02T11:24:05.803Z,97668.56
2023-02-02T11:29:14.766Z,97667.34
2023-02-02T11:34:23.506Z,97672.78
2023-02-02T11:39:26.267Z,97670.38
2023-02-02T11:44:30.219Z,97663.28
2023-02-02T11:49:42.549Z,97664.31
2023-02-02T11:54:49.047Z,97670.81
2023-02-02T12:00:12.051Z,97668.09
2023-02-02T12:05:23.417Z,97668.72
2023-02-02T12:10:32.416Z,97668.09
2023-02-02T12:16:15.853Z,97664.19
2023-02-02T12:21:35.679Z,97667.72
2023-02-02T12:26:41.403Z,97663.88
2023-02-02T12:31:57.698Z,97659.50
2023-02-02T12:37:17.560Z,97661.59
2023-02-02T12:42:45.946Z,97669.75
2023-02-02T12:48:10.356Z,97668.72
2023-02-02T12:53:42.394Z,97655.13
2023-02-02T12:58:53.893Z,97683.34
2023-02-02T13:04:35.310Z,97708.00
2023-02-02T13:09:49.831Z,97698.84
2023-02-02T13:14:54.827Z,97708.41
2023-02-02T13:20:03.410Z,97701.91
2023-02-02T13:25:10.462Z,97706.31
2023-02-02T13:30:32.945Z,97711.56
2023-02-02T13:35:42.819Z,97712.88
2023-02-02T13:40:44.925Z,97709.94
2023-02-02T13:46:24.224Z,97695.50
2023-02-02T13:51:34.607Z,97717.22
2023-02-02T13:56:53.285Z,97707.22
2023-02-02T14:01:58.145Z,97737.69
2023-02-02T14:07:06.131Z,97737.69
2023-02-02T14:12:11.226Z,97742.75
2023-02-02T14:17:17.293Z,97740.84
2023-02-02T14:22:37.692Z,97735.41
2023-02-02T14:27:53.827Z,97755.50
2023-02-02T14:33:21.215Z,97755.50
2023-02-02T14:38:44.329Z,97764.94
2023-02-02T14:43:51.850Z,97767.88
2023-02-02T14:48:53.633Z,97760.75
2023-02-02T14:54:00.768Z,97762.88
2023-02-02T14:59:04.298Z,97748.25
2023-02-02T15:04:21.497Z,97760.75
2023-02-02T15:09:23.427Z,97762.22
2023-02-02T15:14:53.239Z,97776.63
2023-02-02T15:20:06.894Z,97785.59
2023-02-02T15:25:40.890Z,97786.00
2023-02-02T15:30:45.380Z,97796.25
2023-02-02T15:35:48.278Z,97817.97
2023-02-02T15:40:50.027Z,97820.91
2023-02-02T15:46:02.532Z,97834.72
2023-02-02T15:51:13.899Z,97838.66
2023-02-02T15:56:20.950Z,97841.00
2023-02-02T16:01:24.714Z,97867.31
2023-02-02T16:06:26.616Z,97851.66
2023-02-02T16:11:29.654Z,97864.78
2023-02-02T16:16:32.975Z,97871.47
2023-02-02T16:21:41.542Z,97862.50
2023-02-02T16:26:43.516Z,97890.72
2023-02-02T16:31:47.770Z,97890.91
2023-02-02T16:37:12.351Z,97898.06
2023-02-02T16:42:29.311Z,97903.72
2023-02-02T16:47:34.067Z,97915.38
2023-02-02T16:52:50.593Z,97920.44
2023-02-02T16:57:52.484Z,97918.75
2023-02-02T17:03:08.980Z,97930.03
2023-02-02T17:08:11.371Z,97931.31
2023-02-02T17:13:42.903Z,97942.34
2023-02-02T17:18:44.826Z,97954.88
2023-02-02T17:23:47.091Z,97968.03
2023-02-02T17:28:50.749Z,97980.56
2023-02-02T17:33:52.366Z,97980.13
2023-02-02T17:38:54.148Z,97985.56
2023-02-02T17:43:55.876Z,98002.69
2023-02-02T17:48:58.285Z,98004.75
2023-02-02T17:54:00.396Z,98029.66
2023-02-02T17:59:02.118Z,98028.16
2023-02-02T18:04:05.060Z,98026.50
2023-02-02T18:09:07.099Z,98035.69
2023-02-02T18:14:09.418Z,98033.81
2023-02-02T18:19:11.182Z,98052.41
2023-02-02T18:24:15.411Z,98044.25
2023-02-02T18:29:17.079Z,98044.47
2023-02-02T18:34:18.743Z,98052.84
2023-02-02T18:39:20.423Z,98063.50
2023-02-02T18:44:23.855Z,98045.97
2023-02-02T18:49:25.619Z,98059.97
2023-02-02T18:54:27.336Z,98059.13
2023-02-02T18:59:29.672Z,98058.69
2023-02-02T19:04:31.472Z,98067.06
2023-02-02T19:09:34.728Z,98066.22
2023-02-02T19:14:38.539Z,98065.41
2023-02-02T19:19:42.909Z,98065.19
2023-02-02T19:24:44.586Z,98083.38
2023-02-02T19:29:48.942Z,98076.28
2023-02-02T19:35:01.467Z,98087.16
2023-02-02T19:40:09.343Z,98108.25
2023-02-02T19:45:21.847Z,98120.19
2023-02-02T19:50:27.360Z,98133.16
2023-02-02T19:55:35.831Z,98127.91
2023-02-02T20:00:38.857Z,98116.81
2023-02-02T20:05:44.606Z,98094.25
2023-02-02T20:10:46.556Z,98113.03
2023-02-02T20:15:54.655Z,98108.47
2023-02-02T20:20:59.221Z,98115.97
2023-02-02T20:26:03.769Z,98106.34
2023-02-02T20:31:05.987Z,98121.81
2023-02-02T20:36:34.340Z,98131.84
2023-02-02T20:41:36.037Z,98129.75
2023-02-02T20:46:37.714Z,98137.28
2023-02-02T20:51:40.941Z,98155.25
2023-02-02T20:56:43.017Z,98151.50
2023-02-02T21:01:44.761Z,98144.16
2023-02-02T21:06:48.713Z,98138.94
2023-02-02T21:11:50.491Z,98132.84
2023-02-02T21:16:57.409Z,98129.34
2023-02-02T21:22:07.183Z,98143.94
2023-02-02T21:27:09.246Z,98137.69
2023-02-02T21:32:11.112Z,98138.50
2023-02-02T21:37:15.223Z,98156.06
2023-02-02T21:42:25.124Z,98166.94
2023-02-02T21:47:35.916Z,98168.19
2023-02-02T21:52:37.907Z,98167.97
2023-02-02T21:57:42.067Z,98174.47
2023-02-02T22:02:48.381Z,98171.75
2023-02-02T22:07:50.941Z,98189.56
2023-02-02T22:12:52.826Z,98191.22
2023-02-02T22:17:54.481Z,98191.22
2023-02-02T22:22:56.154Z,98202.72
2023-02-02T22:28:00.121Z,98203.78
2023-02-02T22:33:02.124Z,98197.94
2023-02-02T22:38:04.398Z,98210.44
2023-02-02T22:43:07.782Z,98205.44
2023-02-02T22:48:09.751Z,98207.78
2023-02-02T22:53:13.814Z,98230.16
2023-02-02T22:58:15.768Z,98217.97
2023-02-02T23:03:17.820Z,98213.84
2023-02-02T23:08:19.505Z,98216.78
2023-02-02T23:13:21.286Z,98198.56
2023-02-02T23:18:23.045Z,98203.41
2023-02-02T23:23:24.892Z,98208.00
2023-02-02T23:28:26.691Z,98205.47
2023-02-02T23:33:28.401Z,98200.44
2023-02-02T23:38:30.158Z,98201.69
2023-02-02T23:43:31.832Z,98214.28
2023-02-02T23:48:35.113Z,98211.31
2023-02-02T23:53:37.218Z,98217.19
2023-02-02T23:58:38.844Z,98200.69
