createdAt,value
2023-04-22T00:00:32.559Z,1011.44
2023-04-22T00:01:32.559Z,1011.43
2023-04-22T00:02:32.633Z,1011.38
2023-04-22T00:03:32.681Z,1011.39
2023-04-22T00:04:32.666Z,1011.36
2023-04-22T00:05:32.523Z,1011.35
2023-04-22T00:06:32.492Z,1011.37
2023-04-22T00:07:32.483Z,1011.36
2023-04-22T00:08:32.452Z,1011.34
2023-04-22T00:09:32.656Z,1011.33
2023-04-22T00:10:33.240Z,1011.32
2023-04-22T00:11:32.400Z,1011.25
2023-04-22T00:12:32.471Z,1011.30
2023-04-22T00:13:32.639Z,1011.35
2023-04-22T00:14:32.381Z,1011.28
2023-04-22T00:15:32.360Z,1011.30
2023-04-22T00:16:32.476Z,1011.26
2023-04-22T00:17:32.421Z,1011.22
2023-04-22T00:18:32.329Z,1011.19
2023-04-22T00:19:32.364Z,1011.22
2023-04-22T00:20:32.321Z,1011.18
2023-04-22T00:21:32.346Z,1011.19
2023-04-22T00:22:32.236Z,1011.14
2023-04-22T00:23:32.241Z,1011.14
2023-04-22T00:24:32.301Z,1011.14
2023-04-22T00:25:32.196Z,1011.12
2023-04-22T00:26:32.260Z,1011.11
2023-04-22T00:27:32.200Z,1011.02
2023-04-22T00:28:32.138Z,1011.03
2023-04-22T00:29:32.242Z,1011.04
2023-04-22T00:30:32.179Z,1011.03
2023-04-22T00:31:32.237Z,1011.01
2023-04-22T00:32:32.231Z,1011.00
2023-04-22T00:33:32.105Z,1010.98
2023-04-22T00:34:32.075Z,1010.99
2023-04-22T00:35:32.177Z,1010.96
2023-04-22T00:36:32.065Z,1010.93
2023-04-22T00:37:32.067Z,1010.98
2023-04-22T00:38:32.038Z,1010.95
2023-04-22T00:39:32.007Z,1010.97
2023-04-22T00:40:32.211Z,1010.93
2023-04-22T00:41:31.963Z,1010.94
2023-04-22T00:42:32.104Z,1010.90
2023-04-22T00:43:31.958Z,1010.85
2023-04-22T00:44:32.648Z,1010.87
2023-04-22T00:45:32.028Z,1010.89
2023-04-22T00:46:31.916Z,1010.93
2023-04-22T00:47:31.925Z,1010.93
2023-04-22T00:48:31.895Z,1010.96
2023-04-22T00:49:31.859Z,1011.01
2023-04-22T00:50:31.853Z,1010.96
2023-04-22T00:51:31.901Z,1010.98
2023-04-22T00:52:31.835Z,1010.98
2023-04-22T00:53:31.863Z,1010.94
2023-04-22T00:54:31.797Z,1010.98
2023-04-22T00:55:31.825Z,1010.94
2023-04-22T00:56:31.895Z,1010.90
2023-04-22T00:57:31.785Z,1010.90
2023-04-22T00:58:31.728Z,1010.84
2023-04-22T00:59:31.795Z,1010.90
2023-04-22T01:00:32.679Z,1010.92
2023-04-22T01:01:31.801Z,1010.89
2023-04-22T01:02:32.314Z,1010.88
2023-04-22T01:03:31.892Z,1010.84
2023-04-22T01:04:31.693Z,1010.85
2023-04-22T01:05:31.696Z,1010.87
2023-04-22T01:06:32.023Z,1010.87
2023-04-22T01:07:31.736Z,1010.88
2023-04-22T01:08:31.659Z,1010.87
2023-04-22T01:09:31.599Z,1010.82
2023-04-22T01:10:31.617Z,1010.86
2023-04-22T01:11:32.609Z,1010.88
2023-04-22T01:12:32.442Z,1010.88
2023-04-22T01:13:32.352Z,1010.87
2023-04-22T01:14:31.869Z,1010.88
2023-04-22T01:15:31.612Z,1010.89
2023-04-22T01:16:32.254Z,1010.84
2023-04-22T01:17:31.603Z,1010.85
2023-04-22T01:18:33.695Z,1010.86
2023-04-22T01:19:37.473Z,1010.82
2023-04-22T01:20:40.129Z,1010.88
2023-04-22T01:21:31.442Z,1010.80
2023-04-22T01:22:31.501Z,1010.83
2023-04-22T01:23:31.465Z,1010.78
2023-04-22T01:24:31.619Z,1010.78
2023-04-22T01:25:31.386Z,1010.74
2023-04-22T01:26:31.364Z,1010.76
2023-04-22T01:27:31.401Z,1010.74
2023-04-22T01:28:31.335Z,1010.75
2023-04-22T01:29:31.347Z,1010.75
2023-04-22T01:30:32.218Z,1010.76
2023-04-22T01:31:31.308Z,1010.77
2023-04-22T01:32:31.360Z,1010.78
2023-04-22T01:33:31.272Z,1010.72
2023-04-22T01:34:31.296Z,1010.73
2023-04-22T01:35:31.275Z,1010.74
2023-04-22T01:36:31.213Z,1010.71
2023-04-22T01:37:31.202Z,1010.69
2023-04-22T01:38:31.199Z,1010.66
2023-04-22T01:39:31.170Z,1010.67
2023-04-22T01:40:31.142Z,1010.68
2023-04-22T01:41:31.143Z,1010.61
2023-04-22T01:42:31.363Z,1010.66
2023-04-22T01:43:31.175Z,1010.60
2023-04-22T01:44:31.102Z,1010.63
2023-04-22T01:45:31.364Z,1010.59
2023-04-22T01:46:31.130Z,1010.60
2023-04-22T01:47:31.924Z,1010.57
2023-04-22T01:48:32.036Z,1010.58
2023-04-22T01:49:31.924Z,1010.59
2023-04-22T01:50:31.019Z,1010.58
2023-04-22T01:51:30.998Z,1010.59
2023-04-22T01:52:30.950Z,1010.58
2023-04-22T01:53:31.798Z,1010.58
2023-04-22T01:54:30.986Z,1010.56
2023-04-22T01:55:31.858Z,1010.55
2023-04-22T01:56:31.770Z,1010.53
2023-04-22T01:57:30.918Z,1010.49
2023-04-22T01:58:30.930Z,1010.46
2023-04-22T01:59:30.886Z,1010.44
2023-04-22T02:00:30.861Z,1010.47
2023-04-22T02:01:31.879Z,1010.43
2023-04-22T02:02:30.907Z,1010.45
2023-04-22T02:03:30.883Z,1010.41
2023-04-22T02:04:30.834Z,1010.38
2023-04-22T02:05:30.789Z,1010.40
2023-04-22T02:06:31.573Z,1010.39
2023-04-22T02:07:31.732Z,1010.36
2023-04-22T02:08:30.758Z,1010.38
2023-04-22T02:09:31.404Z,1010.37
2023-04-22T02:10:31.362Z,1010.34
2023-04-22T02:11:31.444Z,1010.37
2023-04-22T02:12:31.406Z,1010.34
2023-04-22T02:13:30.728Z,1010.35
2023-04-22T02:14:30.654Z,1010.34
2023-04-22T02:15:31.510Z,1010.33
2023-04-22T02:16:31.740Z,1010.31
2023-04-22T02:17:30.641Z,1010.30
2023-04-22T02:18:31.448Z,1010.36
2023-04-22T02:19:31.363Z,1010.34
2023-04-22T02:20:30.653Z,1010.32
2023-04-22T02:21:31.594Z,1010.34
2023-04-22T02:22:30.597Z,1010.37
2023-04-22T02:23:30.624Z,1010.36
2023-04-22T02:24:30.506Z,1010.31
2023-04-22T02:25:31.284Z,1010.29
2023-04-22T02:26:31.492Z,1010.26
2023-04-22T02:27:30.492Z,1010.27
2023-04-22T02:28:31.253Z,1010.24
2023-04-22T02:29:31.419Z,1010.23
2023-04-22T02:30:31.499Z,1010.23
2023-04-22T02:31:31.360Z,1010.18
2023-04-22T02:32:31.567Z,1010.15
2023-04-22T02:33:31.330Z,1010.10
2023-04-22T02:34:31.190Z,1010.13
2023-04-22T02:35:31.348Z,1010.15
2023-04-22T02:36:31.287Z,1010.16
2023-04-22T02:37:31.219Z,1010.17
2023-04-22T02:38:31.354Z,1010.18
2023-04-22T02:39:31.259Z,1010.18
2023-04-22T02:40:31.172Z,1010.13
2023-04-22T02:41:31.337Z,1010.09
2023-04-22T02:42:30.865Z,1010.05
2023-04-22T02:43:31.127Z,1010.05
2023-04-22T02:44:30.282Z,1010.05
2023-04-22T02:45:30.357Z,1010.01
2023-04-22T02:46:30.419Z,1010.03
2023-04-22T02:47:30.923Z,1010.04
2023-04-22T02:48:30.979Z,1009.99
2023-04-22T02:49:30.318Z,1009.99
2023-04-22T02:50:30.699Z,1009.97
2023-04-22T02:51:31.046Z,1009.92
2023-04-22T02:52:30.261Z,1009.99
2023-04-22T02:53:30.522Z,1009.93
2023-04-22T02:54:30.447Z,1009.86
2023-04-22T02:55:30.551Z,1009.87
2023-04-22T02:56:30.286Z,1009.91
2023-04-22T02:57:30.130Z,1009.90
2023-04-22T02:58:30.627Z,1009.90
2023-04-22T02:59:30.611Z,1009.89
2023-04-22T03:00:30.323Z,1009.87
2023-04-22T03:01:30.303Z,1009.90
2023-04-22T03:02:32.307Z,1009.86
2023-04-22T03:03:30.142Z,1009.88
2023-04-22T03:04:31.697Z,1009.85
2023-04-22T03:05:32.051Z,1009.88
2023-04-22T03:06:32.880Z,1009.88
2023-04-22T03:07:30.508Z,1009.85
2023-04-22T03:08:29.962Z,1009.89
2023-04-22T03:09:30.076Z,1009.85
2023-04-22T03:10:29.941Z,1009.82
2023-04-22T03:11:29.858Z,1009.81
2023-04-22T03:12:30.051Z,1009.77
2023-04-22T03:13:29.826Z,1009.76
2023-04-22T03:14:29.867Z,1009.73
2023-04-22T03:15:29.870Z,1009.75
2023-04-22T03:16:29.904Z,1009.76
2023-04-22T03:17:29.780Z,1009.72
2023-04-22T03:18:29.801Z,1009.72
2023-04-22T03:19:29.724Z,1009.66
2023-04-22T03:20:29.741Z,1009.67
2023-04-22T03:21:29.785Z,1009.68
2023-04-22T03:22:29.730Z,1009.67
2023-04-22T03:23:29.658Z,1009.59
2023-04-22T03:24:29.689Z,1009.65
2023-04-22T03:25:29.670Z,1009.58
2023-04-22T03:26:29.700Z,1009.59
2023-04-22T03:27:29.721Z,1009.60
2023-04-22T03:28:29.619Z,1009.55
2023-04-22T03:29:29.613Z,1009.59
2023-04-22T03:30:29.660Z,1009.60
2023-04-22T03:31:30.611Z,1009.60
2023-04-22T03:32:29.591Z,1009.57
2023-04-22T03:33:29.574Z,1009.62
2023-04-22T03:34:29.551Z,1009.61
2023-04-22T03:35:29.570Z,1009.68
2023-04-22T03:36:29.542Z,1009.64
2023-04-22T03:37:29.498Z,1009.66
2023-04-22T03:38:29.481Z,1009.72
2023-04-22T03:39:29.458Z,1009.71
2023-04-22T03:40:29.467Z,1009.71
2023-04-22T03:41:29.458Z,1009.66
2023-04-22T03:42:29.701Z,1009.63
2023-04-22T03:43:29.431Z,1009.62
2023-04-22T03:44:29.410Z,1009.63
2023-04-22T03:45:29.382Z,1009.58
2023-04-22T03:46:29.446Z,1009.60
2023-04-22T03:47:29.444Z,1009.57
2023-04-22T03:48:29.337Z,1009.60
2023-04-22T03:49:29.391Z,1009.59
2023-04-22T03:50:29.307Z,1009.55
2023-04-22T03:51:29.519Z,1009.55
2023-04-22T03:52:30.887Z,1009.54
2023-04-22T03:53:30.072Z,1009.54
2023-04-22T03:54:29.565Z,1009.54
2023-04-22T03:55:30.032Z,1009.53
2023-04-22T03:56:29.943Z,1009.45
2023-04-22T03:57:29.916Z,1009.45
2023-04-22T03:58:29.742Z,1009.51
2023-04-22T03:59:29.768Z,1009.50
2023-04-22T04:00:32.566Z,1009.48
2023-04-22T04:01:30.666Z,1009.44
2023-04-22T04:02:30.346Z,1009.44
2023-04-22T04:03:31.070Z,1009.40
2023-04-22T04:04:32.188Z,1009.40
2023-04-22T04:05:30.293Z,1009.38
2023-04-22T04:06:30.145Z,1009.44
2023-04-22T04:07:43.922Z,1009.44
2023-04-22T04:08:35.963Z,1009.45
2023-04-22T04:09:29.187Z,1009.42
2023-04-22T04:10:29.601Z,1009.40
2023-04-22T04:11:29.783Z,1009.40
2023-04-22T04:12:29.713Z,1009.40
2023-04-22T04:13:29.023Z,1009.40
2023-04-22T04:14:29.935Z,1009.35
2023-04-22T04:15:34.299Z,1009.42
2023-04-22T04:16:31.323Z,1009.43
2023-04-22T04:17:29.006Z,1009.47
2023-04-22T04:18:28.950Z,1009.47
2023-04-22T04:19:28.904Z,1009.46
2023-04-22T04:20:28.923Z,1009.43
2023-04-22T04:21:28.900Z,1009.43
2023-04-22T04:22:28.874Z,1009.38
2023-04-22T04:23:28.910Z,1009.42
2023-04-22T04:24:28.810Z,1009.41
2023-04-22T04:25:28.817Z,1009.42
2023-04-22T04:26:28.843Z,1009.43
2023-04-22T04:27:28.843Z,1009.43
2023-04-22T04:28:28.765Z,1009.38
2023-04-22T04:29:28.787Z,1009.47
2023-04-22T04:30:28.762Z,1009.41
2023-04-22T04:31:28.809Z,1009.44
2023-04-22T04:32:28.709Z,1009.42
2023-04-22T04:33:29.549Z,1009.33
2023-04-22T04:34:28.679Z,1009.30
2023-04-22T04:35:28.655Z,1009.31
2023-04-22T04:36:28.710Z,1009.30
2023-04-22T04:37:28.921Z,1009.25
2023-04-22T04:38:28.653Z,1009.24
2023-04-22T04:39:28.588Z,1009.24
2023-04-22T04:40:28.646Z,1009.22
2023-04-22T04:41:28.558Z,1009.19
2023-04-22T04:42:29.420Z,1009.24
2023-04-22T04:43:28.631Z,1009.19
2023-04-22T04:44:28.517Z,1009.17
2023-04-22T04:45:28.526Z,1009.15
2023-04-22T04:46:28.689Z,1009.17
2023-04-22T04:47:28.613Z,1009.20
2023-04-22T04:48:28.476Z,1009.18
2023-04-22T04:49:28.465Z,1009.18
2023-04-22T04:50:28.464Z,1009.12
2023-04-22T04:51:28.419Z,1009.17
2023-04-22T04:52:28.476Z,1009.15
2023-04-22T04:53:28.417Z,1009.15
2023-04-22T04:54:28.392Z,1009.20
2023-04-22T04:55:28.366Z,1009.16
2023-04-22T04:56:28.346Z,1009.14
2023-04-22T04:57:28.342Z,1009.13
2023-04-22T04:58:28.324Z,1009.18
2023-04-22T04:59:28.306Z,1009.15
2023-04-22T05:00:28.315Z,1009.13
2023-04-22T05:01:28.306Z,1009.14
2023-04-22T05:02:28.358Z,1009.10
2023-04-22T05:03:28.336Z,1009.18
2023-04-22T05:04:28.396Z,1009.17
2023-04-22T05:05:28.254Z,1009.23
2023-04-22T05:06:28.225Z,1009.29
2023-04-22T05:07:28.574Z,1009.28
2023-04-22T05:08:28.177Z,1009.17
2023-04-22T05:09:28.590Z,1009.15
2023-04-22T05:10:28.589Z,1009.14
2023-04-22T05:11:28.141Z,1009.17
2023-04-22T05:12:28.211Z,1009.22
2023-04-22T05:13:28.122Z,1009.21
2023-04-22T05:14:28.096Z,1009.15
2023-04-22T05:15:29.041Z,1009.17
2023-04-22T05:16:28.133Z,1009.15
2023-04-22T05:17:28.954Z,1009.11
2023-04-22T05:18:28.067Z,1009.13
2023-04-22T05:19:28.085Z,1009.11
2023-04-22T05:20:28.091Z,1009.15
2023-04-22T05:21:28.034Z,1009.13
2023-04-22T05:22:28.904Z,1009.12
2023-04-22T05:23:28.013Z,1009.10
2023-04-22T05:24:29.007Z,1009.14
2023-04-22T05:25:28.864Z,1009.13
2023-04-22T05:26:28.765Z,1009.13
2023-04-22T05:27:28.965Z,1009.06
2023-04-22T05:28:28.823Z,1009.10
2023-04-22T05:29:27.926Z,1009.09
2023-04-22T05:30:27.929Z,1009.01
2023-04-22T05:31:28.063Z,1009.03
2023-04-22T05:32:28.013Z,1008.99
2023-04-22T05:33:27.913Z,1008.98
2023-04-22T05:34:27.908Z,1008.98
2023-04-22T05:35:28.139Z,1009.01
2023-04-22T05:36:30.596Z,1009.06
2023-04-22T05:37:28.001Z,1009.03
2023-04-22T05:38:27.826Z,1009.02
2023-04-22T05:39:28.562Z,1008.97
2023-04-22T05:40:27.959Z,1008.98
2023-04-22T05:41:27.776Z,1009.07
2023-04-22T05:42:28.505Z,1009.08
2023-04-22T05:43:27.732Z,1009.14
2023-04-22T05:44:27.710Z,1009.12
2023-04-22T05:45:28.466Z,1009.07
2023-04-22T05:47:49.984Z,1009.12
2023-04-22T05:48:49.219Z,1009.16
2023-04-22T05:49:49.504Z,1009.16
2023-04-22T05:50:49.302Z,1009.18
2023-04-22T05:51:48.983Z,1009.16
2023-04-22T05:52:48.398Z,1009.16
2023-04-22T05:53:48.353Z,1009.11
2023-04-22T05:54:48.433Z,1009.09
2023-04-22T05:55:48.580Z,1009.09
2023-04-22T05:56:48.562Z,1009.09
2023-04-22T05:57:48.337Z,1009.08
2023-04-22T05:58:49.246Z,1009.04
2023-04-22T05:59:48.753Z,1009.11
2023-04-22T06:00:48.212Z,1009.07
2023-04-22T06:01:48.223Z,1009.03
2023-04-22T06:02:48.299Z,1008.97
2023-04-22T06:03:48.949Z,1008.97
2023-04-22T06:04:48.368Z,1008.96
2023-04-22T06:05:49.049Z,1008.92
2023-04-22T06:06:48.108Z,1008.96
2023-04-22T06:07:48.125Z,1008.97
2023-04-22T06:08:49.045Z,1008.93
2023-04-22T06:09:48.969Z,1008.91
2023-04-22T06:10:48.062Z,1008.84
2023-04-22T06:11:49.094Z,1008.88
2023-04-22T06:12:48.091Z,1008.85
2023-04-22T06:13:48.030Z,1008.97
2023-04-22T06:14:48.007Z,1008.89
2023-04-22T06:15:48.146Z,1008.92
2023-04-22T06:16:47.969Z,1008.96
2023-04-22T06:17:48.006Z,1008.95
2023-04-22T06:18:47.956Z,1008.95
2023-04-22T06:19:47.980Z,1008.99
2023-04-22T06:20:48.219Z,1008.95
2023-04-22T06:21:48.226Z,1008.93
2023-04-22T06:22:48.146Z,1008.99
2023-04-22T06:23:47.907Z,1008.90
2023-04-22T06:24:48.313Z,1008.93
2023-04-22T06:25:47.876Z,1008.89
2023-04-22T06:26:47.922Z,1008.86
2023-04-22T06:27:47.826Z,1008.82
2023-04-22T06:28:48.717Z,1008.87
2023-04-22T06:29:47.867Z,1008.82
2023-04-22T06:30:47.836Z,1008.85
2023-04-22T06:31:47.873Z,1008.84
2023-04-22T06:32:47.795Z,1008.90
2023-04-22T06:33:48.687Z,1008.93
2023-04-22T06:34:47.806Z,1008.95
2023-04-22T06:35:47.709Z,1008.91
2023-04-22T06:36:47.741Z,1008.92
2023-04-22T06:37:48.208Z,1008.88
2023-04-22T06:38:47.714Z,1008.82
2023-04-22T06:39:47.650Z,1008.80
2023-04-22T06:40:47.628Z,1008.80
2023-04-22T06:41:47.728Z,1008.79
2023-04-22T06:42:47.670Z,1008.79
2023-04-22T06:43:47.625Z,1008.81
2023-04-22T06:44:47.626Z,1008.81
2023-04-22T06:45:47.606Z,1008.79
2023-04-22T06:46:47.730Z,1008.80
2023-04-22T06:47:47.594Z,1008.83
2023-04-22T06:48:47.740Z,1008.78
2023-04-22T06:49:47.613Z,1008.83
2023-04-22T06:50:47.619Z,1008.84
2023-04-22T06:51:47.529Z,1008.80
2023-04-22T06:52:47.566Z,1008.80
2023-04-22T06:53:47.461Z,1008.84
2023-04-22T06:54:47.579Z,1008.88
2023-04-22T06:55:47.426Z,1008.85
2023-04-22T06:56:47.430Z,1008.84
2023-04-22T06:57:47.473Z,1008.87
2023-04-22T06:58:47.445Z,1008.86
2023-04-22T06:59:47.407Z,1008.80
2023-04-22T07:00:47.436Z,1008.77
2023-04-22T07:01:47.352Z,1008.81
2023-04-22T07:02:47.442Z,1008.81
2023-04-22T07:03:47.518Z,1008.81
2023-04-22T07:04:47.326Z,1008.81
2023-04-22T07:05:47.273Z,1008.81
2023-04-22T07:06:47.267Z,1008.84
2023-04-22T07:07:47.257Z,1008.83
2023-04-22T07:08:47.256Z,1008.89
2023-04-22T07:09:47.223Z,1008.87
2023-04-22T07:10:47.196Z,1008.88
2023-04-22T07:11:47.215Z,1008.86
2023-04-22T07:12:47.238Z,1008.87
2023-04-22T07:13:47.216Z,1008.86
2023-04-22T07:14:47.201Z,1008.90
2023-04-22T07:15:47.151Z,1008.86
2023-04-22T07:16:47.169Z,1008.81
2023-04-22T07:17:47.186Z,1008.83
2023-04-22T07:18:47.122Z,1008.83
2023-04-22T07:19:47.086Z,1008.79
2023-04-22T07:20:47.132Z,1008.77
2023-04-22T07:21:47.703Z,1008.84
2023-04-22T07:22:47.049Z,1008.77
2023-04-22T07:23:47.037Z,1008.82
2023-04-22T07:24:47.040Z,1008.75
2023-04-22T07:25:47.043Z,1008.80
2023-04-22T07:26:47.028Z,1008.76
2023-04-22T07:27:47.000Z,1008.77
2023-04-22T07:28:46.938Z,1008.76
2023-04-22T07:29:46.977Z,1008.76
2023-04-22T07:30:46.940Z,1008.73
2023-04-22T07:31:46.947Z,1008.69
2023-04-22T07:32:48.770Z,1008.73
2023-04-22T07:33:46.888Z,1008.77
2023-04-22T07:34:46.866Z,1008.76
2023-04-22T07:35:46.838Z,1008.73
2023-04-22T07:36:46.844Z,1008.73
2023-04-22T07:37:46.863Z,1008.71
2023-04-22T07:38:47.688Z,1008.70
2023-04-22T07:39:46.802Z,1008.69
2023-04-22T07:40:46.797Z,1008.63
2023-04-22T07:41:46.789Z,1008.60
2023-04-22T07:42:46.813Z,1008.61
2023-04-22T07:43:46.760Z,1008.61
2023-04-22T07:44:46.746Z,1008.57
2023-04-22T07:45:46.801Z,1008.57
2023-04-22T07:46:46.707Z,1008.60
2023-04-22T07:47:46.749Z,1008.58
2023-04-22T07:48:46.690Z,1008.56
2023-04-22T07:49:46.714Z,1008.55
2023-04-22T07:50:46.639Z,1008.54
2023-04-22T07:51:46.658Z,1008.56
2023-04-22T07:52:46.617Z,1008.51
2023-04-22T07:53:46.591Z,1008.49
2023-04-22T07:54:46.658Z,1008.42
2023-04-22T07:55:46.590Z,1008.52
2023-04-22T07:56:46.574Z,1008.55
2023-04-22T07:57:46.547Z,1008.52
2023-04-22T07:58:46.621Z,1008.52
2023-04-22T07:59:46.555Z,1008.51
2023-04-22T08:00:46.564Z,1008.51
2023-04-22T08:01:46.514Z,1008.46
2023-04-22T08:02:46.565Z,1008.46
2023-04-22T08:03:46.687Z,1008.45
2023-04-22T08:04:46.588Z,1008.43
2023-04-22T08:05:46.442Z,1008.42
2023-04-22T08:06:46.432Z,1008.46
2023-04-22T08:07:46.456Z,1008.41
2023-04-22T08:08:46.393Z,1008.38
2023-04-22T08:09:46.377Z,1008.41
2023-04-22T08:10:46.376Z,1008.36
2023-04-22T08:11:46.388Z,1008.32
2023-04-22T08:12:46.427Z,1008.32
2023-04-22T08:13:46.324Z,1008.28
2023-04-22T08:14:46.345Z,1008.29
2023-04-22T08:15:46.318Z,1008.27
2023-04-22T08:16:46.337Z,1008.31
2023-04-22T08:17:46.378Z,1008.19
2023-04-22T08:18:46.278Z,1008.18
2023-04-22T08:19:46.667Z,1008.19
2023-04-22T08:20:46.624Z,1008.19
2023-04-22T08:21:46.700Z,1008.22
2023-04-22T08:22:47.238Z,1008.21
2023-04-22T08:23:46.228Z,1008.22
2023-04-22T08:24:46.163Z,1008.17
2023-04-22T08:25:47.162Z,1008.14
2023-04-22T08:26:46.229Z,1008.26
2023-04-22T08:27:46.185Z,1008.17
2023-04-22T08:28:47.125Z,1008.17
2023-04-22T08:29:46.160Z,1008.21
2023-04-22T08:30:46.934Z,1008.27
2023-04-22T08:31:46.220Z,1008.23
2023-04-22T08:32:46.141Z,1008.24
2023-04-22T08:33:46.902Z,1008.24
2023-04-22T08:34:46.635Z,1008.21
2023-04-22T08:35:46.064Z,1008.23
2023-04-22T08:36:46.053Z,1008.20
2023-04-22T08:37:45.987Z,1008.16
2023-04-22T08:38:47.772Z,1008.20
2023-04-22T08:39:46.002Z,1008.16
2023-04-22T08:40:46.740Z,1008.17
2023-04-22T08:41:46.094Z,1008.19
2023-04-22T08:42:45.993Z,1008.18
2023-04-22T08:43:46.714Z,1008.15
2023-04-22T08:44:46.903Z,1008.13
2023-04-22T08:45:46.735Z,1008.13
2023-04-22T08:46:46.037Z,1008.14
2023-04-22T08:47:45.907Z,1008.15
2023-04-22T08:48:46.649Z,1008.11
2023-04-22T08:49:46.677Z,1008.16
2023-04-22T08:50:46.061Z,1008.14
2023-04-22T08:51:46.642Z,1008.16
2023-04-22T08:52:46.613Z,1008.17
2023-04-22T08:53:45.846Z,1008.17
2023-04-22T08:54:46.710Z,1008.15
2023-04-22T08:55:45.793Z,1008.17
2023-04-22T08:56:45.774Z,1008.13
2023-04-22T08:57:45.736Z,1008.14
2023-04-22T08:58:46.610Z,1008.13
2023-04-22T08:59:45.736Z,1008.12
2023-04-22T09:00:46.611Z,1008.13
2023-04-22T09:01:46.345Z,1008.04
2023-04-22T09:02:46.333Z,1008.05
2023-04-22T09:03:45.785Z,1008.05
2023-04-22T09:04:46.434Z,1008.09
2023-04-22T09:05:46.433Z,1008.03
2023-04-22T09:06:46.572Z,1008.10
2023-04-22T09:07:46.488Z,1008.08
2023-04-22T09:08:46.368Z,1008.12
2023-04-22T09:09:46.531Z,1008.05
2023-04-22T09:10:46.433Z,1008.05
2023-04-22T09:11:46.339Z,1008.07
2023-04-22T09:12:45.531Z,1008.11
2023-04-22T09:13:46.422Z,1008.09
2023-04-22T09:14:46.345Z,1008.04
2023-04-22T09:15:46.584Z,1008.11
2023-04-22T09:16:46.456Z,1008.08
2023-04-22T09:17:46.388Z,1008.11
2023-04-22T09:18:46.491Z,1008.12
2023-04-22T09:19:46.369Z,1008.15
2023-04-22T09:20:46.260Z,1008.09
2023-04-22T09:21:49.082Z,1008.09
2023-04-22T09:22:46.055Z,1008.08
2023-04-22T09:23:45.419Z,1008.09
2023-04-22T09:24:46.358Z,1008.08
2023-04-22T09:25:45.374Z,1008.06
2023-04-22T09:26:45.593Z,1008.10
2023-04-22T09:27:45.578Z,1008.03
2023-04-22T09:28:45.677Z,1008.06
2023-04-22T09:29:45.327Z,1008.04
2023-04-22T09:30:45.291Z,1008.02
2023-04-22T09:31:45.803Z,1008.06
2023-04-22T09:32:45.377Z,1008.02
2023-04-22T09:33:45.262Z,1007.98
2023-04-22T09:34:45.256Z,1007.97
2023-04-22T09:35:45.289Z,1007.94
2023-04-22T09:36:45.300Z,1007.95
2023-04-22T09:37:49.314Z,1007.94
2023-04-22T09:38:45.187Z,1007.91
2023-04-22T09:39:45.164Z,1007.95
2023-04-22T09:40:45.179Z,1007.86
2023-04-22T09:41:45.219Z,1007.86
2023-04-22T09:42:45.113Z,1007.85
2023-04-22T09:43:45.156Z,1007.85
2023-04-22T09:44:45.091Z,1007.87
2023-04-22T09:45:45.112Z,1007.81
2023-04-22T09:46:45.101Z,1007.87
2023-04-22T09:47:45.072Z,1007.87
2023-04-22T09:48:45.039Z,1007.84
2023-04-22T09:49:45.045Z,1007.78
2023-04-22T09:50:45.152Z,1007.81
2023-04-22T09:51:45.161Z,1007.81
2023-04-22T09:52:45.189Z,1007.76
2023-04-22T09:53:44.988Z,1007.76
2023-04-22T09:54:44.971Z,1007.72
2023-04-22T09:55:45.017Z,1007.78
2023-04-22T09:56:44.964Z,1007.70
2023-04-22T09:57:44.951Z,1007.72
2023-04-22T09:58:44.930Z,1007.72
2023-04-22T09:59:44.895Z,1007.67
2023-04-22T10:00:44.897Z,1007.69
2023-04-22T10:01:45.245Z,1007.64
2023-04-22T10:02:45.326Z,1007.69
2023-04-22T10:03:44.933Z,1007.69
2023-04-22T10:04:45.188Z,1007.68
2023-04-22T10:05:45.170Z,1007.69
2023-04-22T10:06:45.140Z,1007.64
2023-04-22T10:07:45.313Z,1007.63
2023-04-22T10:08:45.776Z,1007.63
2023-04-22T10:09:44.797Z,1007.58
2023-04-22T10:10:45.592Z,1007.55
2023-04-22T10:11:45.688Z,1007.51
2023-04-22T10:12:44.763Z,1007.51
2023-04-22T10:13:45.125Z,1007.47
2023-04-22T10:14:45.188Z,1007.48
2023-04-22T10:15:44.799Z,1007.50
2023-04-22T10:16:44.867Z,1007.54
2023-04-22T10:17:44.737Z,1007.54
2023-04-22T10:18:44.690Z,1007.49
2023-04-22T10:19:44.617Z,1007.46
2023-04-22T10:20:44.659Z,1007.44
2023-04-22T10:21:44.653Z,1007.46
2023-04-22T10:22:44.678Z,1007.46
2023-04-22T10:23:44.594Z,1007.46
2023-04-22T10:24:44.602Z,1007.44
2023-04-22T10:25:44.554Z,1007.37
2023-04-22T10:26:44.543Z,1007.44
2023-04-22T10:27:44.558Z,1007.38
2023-04-22T10:28:44.510Z,1007.40
2023-04-22T10:29:44.703Z,1007.37
2023-04-22T10:30:44.510Z,1007.32
2023-04-22T10:31:44.486Z,1007.34
2023-04-22T10:32:44.535Z,1007.30
2023-04-22T10:33:44.460Z,1007.28
2023-04-22T10:34:44.502Z,1007.24
2023-04-22T10:35:44.404Z,1007.26
2023-04-22T10:36:44.633Z,1007.24
2023-04-22T10:37:45.255Z,1007.19
2023-04-22T10:38:44.428Z,1007.23
2023-04-22T10:39:44.665Z,1007.19
2023-04-22T10:40:44.359Z,1007.18
2023-04-22T10:41:46.312Z,1007.19
2023-04-22T10:42:44.383Z,1007.23
2023-04-22T10:43:44.329Z,1007.23
2023-04-22T10:44:44.329Z,1007.20
2023-04-22T10:45:44.305Z,1007.19
2023-04-22T10:46:44.427Z,1007.18
2023-04-22T10:47:44.309Z,1007.21
2023-04-22T10:48:44.276Z,1007.19
2023-04-22T10:49:44.241Z,1007.18
2023-04-22T10:50:44.246Z,1007.25
2023-04-22T10:51:44.688Z,1007.23
2023-04-22T10:52:44.225Z,1007.11
2023-04-22T10:53:44.233Z,1007.06
2023-04-22T10:54:44.246Z,1007.05
2023-04-22T10:55:44.153Z,1007.10
2023-04-22T10:56:51.910Z,1007.07
2023-04-22T10:57:45.297Z,1007.07
2023-04-22T10:58:44.170Z,1007.06
2023-04-22T10:59:44.116Z,1007.04
2023-04-22T11:00:53.364Z,1007.11
2023-04-22T11:01:45.239Z,1007.08
2023-04-22T11:02:44.173Z,1006.98
2023-04-22T11:03:44.170Z,1007.05
2023-04-22T11:04:44.131Z,1007.07
2023-04-22T11:05:44.081Z,1006.97
2023-04-22T11:06:44.043Z,1006.96
2023-04-22T11:07:44.012Z,1006.91
2023-04-22T11:08:44.051Z,1006.91
2023-04-22T11:09:43.968Z,1006.98
2023-04-22T11:10:44.886Z,1006.90
2023-04-22T11:11:43.952Z,1006.92
2023-04-22T11:12:43.962Z,1006.89
2023-04-22T11:13:44.078Z,1006.89
2023-04-22T11:14:44.652Z,1006.83
2023-04-22T11:15:43.980Z,1006.85
2023-04-22T11:16:43.913Z,1006.78
2023-04-22T11:17:43.927Z,1006.80
2023-04-22T11:18:43.912Z,1006.75
2023-04-22T11:19:43.851Z,1006.75
2023-04-22T11:20:43.838Z,1006.70
2023-04-22T11:21:44.723Z,1006.74
2023-04-22T11:22:43.880Z,1006.70
2023-04-22T11:23:43.827Z,1006.71
2023-04-22T11:24:43.796Z,1006.70
2023-04-22T11:25:43.806Z,1006.76
2023-04-22T11:26:43.776Z,1006.73
2023-04-22T11:27:43.756Z,1006.80
2023-04-22T11:28:43.744Z,1006.69
2023-04-22T11:29:43.751Z,1006.61
2023-04-22T11:30:43.740Z,1006.65
2023-04-22T11:31:43.800Z,1006.65
2023-04-22T11:32:43.709Z,1006.68
2023-04-22T11:33:43.788Z,1006.64
2023-04-22T11:34:43.674Z,1006.66
2023-04-22T11:35:43.642Z,1006.62
2023-04-22T11:36:44.445Z,1006.58
2023-04-22T11:37:43.653Z,1006.62
2023-04-22T11:38:43.611Z,1006.62
2023-04-22T11:39:59.778Z,1006.60
2023-04-22T11:40:46.523Z,1006.56
2023-04-22T11:41:43.593Z,1006.54
2023-04-22T11:42:43.627Z,1006.56
2023-04-22T11:43:43.581Z,1006.55
2023-04-22T11:44:43.583Z,1006.51
2023-04-22T11:45:43.585Z,1006.51
2023-04-22T11:46:43.519Z,1006.48
2023-04-22T11:47:43.597Z,1006.56
2023-04-22T11:48:43.508Z,1006.45
2023-04-22T11:49:43.454Z,1006.49
2023-04-22T11:50:43.474Z,1006.48
2023-04-22T11:51:43.447Z,1006.46
2023-04-22T11:52:43.421Z,1006.43
2023-04-22T11:53:43.426Z,1006.49
2023-04-22T11:54:43.894Z,1006.41
2023-04-22T11:55:43.386Z,1006.44
2023-04-22T11:56:43.393Z,1006.43
2023-04-22T11:57:43.404Z,1006.40
2023-04-22T11:58:43.461Z,1006.35
2023-04-22T11:59:43.415Z,1006.36
2023-04-22T12:00:43.442Z,1006.33
2023-04-22T12:01:43.387Z,1006.37
2023-04-22T12:02:43.459Z,1006.41
2023-04-22T12:03:43.468Z,1006.37
2023-04-22T12:04:43.346Z,1006.37
2023-04-22T12:05:44.382Z,1006.32
2023-04-22T12:06:43.286Z,1006.31