createdAt,value
2023-04-07T00:00:46.208Z,0.00
2023-04-07T00:01:46.254Z,0.00
2023-04-07T00:02:46.216Z,0.00
2023-04-07T00:03:46.347Z,0.00
2023-04-07T00:04:46.237Z,0.00
2023-04-07T00:05:46.161Z,0.00
2023-04-07T00:06:46.157Z,0.00
2023-04-07T00:07:56.028Z,0.00
2023-04-07T00:08:46.160Z,0.00
2023-04-07T00:09:46.128Z,0.00
2023-04-07T00:10:46.115Z,0.00
2023-04-07T00:11:46.101Z,0.00
2023-04-07T00:12:46.126Z,0.00
2023-04-07T00:13:46.086Z,0.00
2023-04-07T00:14:46.062Z,0.00
2023-04-07T00:15:46.100Z,0.00
2023-04-07T00:16:46.013Z,0.00
2023-04-07T00:17:46.028Z,0.00
2023-04-07T00:18:46.029Z,0.00
2023-04-07T00:19:46.123Z,0.00
2023-04-07T00:20:46.004Z,0.00
2023-04-07T00:21:45.979Z,0.00
2023-04-07T00:22:45.922Z,0.00
2023-04-07T00:23:45.961Z,0.00
2023-04-07T00:24:45.920Z,0.00
2023-04-07T00:25:45.950Z,0.00
2023-04-07T00:26:45.890Z,0.00
2023-04-07T00:27:45.910Z,0.00
2023-04-07T00:28:45.845Z,0.00
2023-04-07T00:29:45.858Z,0.00
2023-04-07T00:30:45.825Z,0.00
2023-04-07T00:31:45.875Z,0.00
2023-04-07T00:32:45.825Z,0.00
2023-04-07T00:33:45.806Z,0.00
2023-04-07T00:34:45.814Z,0.00
2023-04-07T00:35:45.851Z,0.00
2023-04-07T00:36:45.752Z,0.00
2023-04-07T00:37:45.757Z,0.00
2023-04-07T00:38:45.718Z,0.00
2023-04-07T00:39:45.765Z,0.00
2023-04-07T00:40:45.713Z,0.00
2023-04-07T00:41:45.720Z,0.00
2023-04-07T00:42:45.660Z,0.00
2023-04-07T00:43:45.745Z,0.00
2023-04-07T00:44:45.652Z,0.00
2023-04-07T00:45:45.755Z,0.00
2023-04-07T00:46:45.729Z,0.00
2023-04-07T00:47:45.722Z,0.00
2023-04-07T00:48:45.588Z,0.00
2023-04-07T00:49:45.629Z,0.00
2023-04-07T00:50:45.578Z,0.00
2023-04-07T00:51:45.577Z,0.00
2023-04-07T00:52:45.540Z,0.00
2023-04-07T00:53:45.547Z,0.00
2023-04-07T00:54:45.534Z,0.00
2023-04-07T00:55:45.540Z,0.00
2023-04-07T00:56:45.504Z,0.00
2023-04-07T00:57:45.510Z,0.00
2023-04-07T00:58:45.480Z,0.00
2023-04-07T00:59:45.505Z,0.00
2023-04-07T01:00:45.434Z,0.00
2023-04-07T01:01:45.621Z,0.00
2023-04-07T01:02:51.788Z,0.00
2023-04-07T01:03:45.856Z,0.00
2023-04-07T01:04:45.529Z,0.00
2023-04-07T01:05:45.422Z,0.00
2023-04-07T01:06:45.360Z,0.00
2023-04-07T01:07:45.374Z,0.00
2023-04-07T01:08:45.346Z,0.00
2023-04-07T01:09:45.327Z,0.00
2023-04-07T01:10:45.296Z,0.00
2023-04-07T01:11:45.319Z,0.00
2023-04-07T01:12:45.271Z,0.00
2023-04-07T01:13:45.300Z,0.00
2023-04-07T01:14:45.249Z,0.00
2023-04-07T01:15:45.308Z,0.00
2023-04-07T01:16:45.236Z,0.00
2023-04-07T01:17:45.304Z,0.00
2023-04-07T01:18:45.192Z,0.00
2023-04-07T01:19:45.240Z,0.00
2023-04-07T01:20:45.165Z,0.00
2023-04-07T01:21:45.219Z,0.00
2023-04-07T01:22:45.162Z,0.00
2023-04-07T01:23:45.144Z,0.00
2023-04-07T01:24:45.112Z,0.00
2023-04-07T01:25:45.118Z,0.00
2023-04-07T01:26:45.115Z,0.00
2023-04-07T01:27:45.122Z,0.00
2023-04-07T01:28:45.070Z,0.00
2023-04-07T01:29:45.072Z,0.00
2023-04-07T01:30:45.102Z,0.00
2023-04-07T01:31:45.083Z,0.00
2023-04-07T01:32:45.105Z,0.00
2023-04-07T01:33:45.033Z,0.00
2023-04-07T01:34:44.979Z,0.00
2023-04-07T01:35:45.014Z,0.00
2023-04-07T01:36:44.953Z,0.00
2023-04-07T01:37:44.986Z,0.00
2023-04-07T01:38:44.938Z,0.00
2023-04-07T01:39:44.954Z,0.00
2023-04-07T01:40:44.907Z,0.00
2023-04-07T01:41:45.037Z,0.00
2023-04-07T01:42:44.897Z,0.00
2023-04-07T01:43:46.248Z,0.00
2023-04-07T01:44:44.852Z,0.00
2023-04-07T01:45:44.861Z,0.00
2023-04-07T01:46:44.873Z,0.00
2023-04-07T01:47:44.866Z,0.00
2023-04-07T01:48:44.829Z,0.00
2023-04-07T01:49:44.830Z,0.00
2023-04-07T01:50:44.790Z,0.00
2023-04-07T01:51:44.818Z,0.00
2023-04-07T01:52:44.781Z,0.00
2023-04-07T01:53:44.766Z,0.00
2023-04-07T01:54:44.740Z,0.00
2023-04-07T01:55:44.741Z,0.00
2023-04-07T01:56:44.723Z,0.00
2023-04-07T01:57:44.732Z,0.00
2023-04-07T01:58:44.675Z,0.00
2023-04-07T01:59:44.700Z,0.00
2023-04-07T02:00:44.691Z,0.00
2023-04-07T02:01:44.807Z,0.00
2023-04-07T02:02:44.805Z,0.00
2023-04-07T02:03:44.824Z,0.00
2023-04-07T02:04:44.601Z,0.00
2023-04-07T02:05:44.609Z,0.00
2023-04-07T02:06:44.583Z,0.00
2023-04-07T02:07:44.586Z,0.00
2023-04-07T02:08:44.586Z,0.00
2023-04-07T02:09:44.582Z,0.00
2023-04-07T02:10:44.517Z,0.00
2023-04-07T02:11:44.532Z,0.00
2023-04-07T02:12:44.493Z,0.00
2023-04-07T02:13:44.523Z,0.00
2023-04-07T02:14:44.524Z,0.00
2023-04-07T02:15:44.474Z,0.00
2023-04-07T02:16:45.789Z,0.00
2023-04-07T02:17:44.544Z,0.00
2023-04-07T02:18:44.433Z,0.00
2023-04-07T02:19:44.454Z,0.00
2023-04-07T02:20:44.397Z,0.00
2023-04-07T02:21:44.405Z,0.00
2023-04-07T02:22:44.361Z,0.00
2023-04-07T02:23:44.386Z,0.00
2023-04-07T02:24:44.344Z,0.00
2023-04-07T02:25:44.378Z,0.00
2023-04-07T02:26:44.321Z,0.00
2023-04-07T02:27:44.337Z,0.00
2023-04-07T02:28:44.296Z,0.00
2023-04-07T02:29:44.306Z,0.00
2023-04-07T02:30:44.291Z,0.00
2023-04-07T02:31:44.321Z,0.00
2023-04-07T02:32:44.335Z,0.00
2023-04-07T02:33:44.242Z,0.00
2023-04-07T02:34:44.226Z,0.00
2023-04-07T02:35:44.252Z,0.00
2023-04-07T02:36:44.196Z,0.00
2023-04-07T02:37:44.212Z,0.00
2023-04-07T02:38:44.161Z,0.00
2023-04-07T02:39:44.173Z,0.00
2023-04-07T02:40:44.137Z,0.00
2023-04-07T02:41:44.194Z,0.00
2023-04-07T02:42:44.115Z,0.00
2023-04-07T02:43:44.117Z,0.00
2023-04-07T02:44:44.085Z,0.00
2023-04-07T02:45:44.154Z,0.00
2023-04-07T02:46:44.047Z,0.00
2023-04-07T02:47:44.128Z,0.00
2023-04-07T02:48:44.029Z,0.00
2023-04-07T02:49:44.041Z,0.00
2023-04-07T02:50:44.006Z,0.00
2023-04-07T02:51:44.010Z,0.00
2023-04-07T02:52:43.982Z,0.00
2023-04-07T02:53:43.994Z,0.00
2023-04-07T02:54:43.964Z,0.00
2023-04-07T02:55:43.951Z,0.00
2023-04-07T02:56:43.919Z,0.00
2023-04-07T02:57:43.968Z,0.00
2023-04-07T02:58:43.889Z,0.00
2023-04-07T02:59:43.916Z,0.00
2023-04-07T03:00:43.899Z,0.00
2023-04-07T03:01:43.938Z,0.00
2023-04-07T03:02:44.063Z,0.00
2023-04-07T03:03:43.957Z,0.00
2023-04-07T03:04:43.819Z,0.00
2023-04-07T03:05:43.826Z,0.00
2023-04-07T03:06:43.801Z,0.00
2023-04-07T03:07:43.793Z,0.00
2023-04-07T03:08:43.794Z,0.00
2023-04-07T03:09:43.780Z,0.00
2023-04-07T03:10:43.767Z,0.00
2023-04-07T03:11:43.766Z,0.00
2023-04-07T03:12:43.716Z,0.00
2023-04-07T03:13:43.740Z,0.00
2023-04-07T03:14:43.729Z,0.00
2023-04-07T03:15:43.708Z,0.00
2023-04-07T03:16:43.699Z,0.00
2023-04-07T03:17:43.737Z,0.00
2023-04-07T03:18:43.647Z,0.00
2023-04-07T03:19:43.647Z,0.00
2023-04-07T03:20:43.635Z,0.00
2023-04-07T03:21:43.629Z,0.00
2023-04-07T03:22:43.579Z,0.00
2023-04-07T03:23:43.623Z,0.00
2023-04-07T03:24:43.593Z,0.00
2023-04-07T03:25:43.596Z,0.00
2023-04-07T03:26:43.539Z,0.00
2023-04-07T03:27:43.558Z,0.00
2023-04-07T03:28:43.508Z,0.00
2023-04-07T03:29:43.557Z,0.00
2023-04-07T03:30:43.575Z,0.00
2023-04-07T03:31:43.487Z,0.00
2023-04-07T03:32:43.477Z,0.00
2023-04-07T03:33:43.491Z,0.00
2023-04-07T03:34:43.465Z,0.00
2023-04-07T03:35:43.474Z,0.00
2023-04-07T03:36:43.403Z,0.00
2023-04-07T03:37:43.440Z,0.00
2023-04-07T03:38:43.372Z,0.00
2023-04-07T03:39:43.398Z,0.00
2023-04-07T03:40:43.357Z,0.00
2023-04-07T03:41:43.355Z,0.00
2023-04-07T03:42:43.369Z,0.00
2023-04-07T03:43:43.343Z,0.00
2023-04-07T03:44:43.306Z,0.00
2023-04-07T03:45:43.316Z,0.00
2023-04-07T03:46:43.320Z,0.00
2023-04-07T03:47:43.341Z,0.00
2023-04-07T03:48:43.260Z,0.00
2023-04-07T03:49:43.275Z,0.00
2023-04-07T03:50:43.227Z,0.00
2023-04-07T03:51:43.238Z,0.00
2023-04-07T03:52:43.206Z,0.00
2023-04-07T03:53:43.234Z,0.00
2023-04-07T03:54:43.167Z,0.00
2023-04-07T03:55:43.191Z,0.00
2023-04-07T03:56:43.152Z,0.00
2023-04-07T03:57:43.176Z,0.00
2023-04-07T03:58:43.137Z,0.00
2023-04-07T03:59:43.134Z,0.00
2023-04-07T04:00:43.119Z,0.00
2023-04-07T04:01:43.140Z,0.00
2023-04-07T04:02:43.168Z,0.00
2023-04-07T04:03:43.178Z,0.00
2023-04-07T04:04:43.099Z,0.00
2023-04-07T04:05:43.028Z,0.00
2023-04-07T04:06:43.100Z,0.00
2023-04-07T04:07:43.027Z,0.00
2023-04-07T04:08:43.027Z,0.00
2023-04-07T04:09:42.985Z,0.00
2023-04-07T04:10:42.998Z,0.00
2023-04-07T04:11:42.980Z,0.00
2023-04-07T04:12:42.973Z,0.00
2023-04-07T04:13:42.937Z,0.00
2023-04-07T04:14:42.933Z,0.00
2023-04-07T04:15:42.924Z,0.00
2023-04-07T04:16:42.949Z,0.00
2023-04-07T04:17:42.912Z,0.00
2023-04-07T04:18:42.894Z,0.00
2023-04-07T04:19:42.857Z,0.00
2023-04-07T04:20:42.878Z,0.00
2023-04-07T04:21:42.868Z,0.00
2023-04-07T04:22:42.842Z,0.00
2023-04-07T04:23:42.815Z,0.00
2023-04-07T04:24:42.804Z,0.00
2023-04-07T04:25:42.787Z,0.00
2023-04-07T04:26:42.808Z,0.00
2023-04-07T04:27:42.752Z,0.00
2023-04-07T04:28:42.766Z,0.00
2023-04-07T04:29:42.751Z,0.00
2023-04-07T04:30:42.751Z,0.00
2023-04-07T04:31:42.789Z,0.00
2023-04-07T04:32:42.770Z,0.00
2023-04-07T04:33:42.685Z,0.00
2023-04-07T04:34:42.675Z,0.00
2023-04-07T04:35:42.647Z,0.00
2023-04-07T04:36:42.719Z,0.00
2023-04-07T04:37:42.632Z,0.00
2023-04-07T04:38:42.625Z,0.00
2023-04-07T04:39:42.596Z,0.00
2023-04-07T04:40:42.630Z,0.00
2023-04-07T04:41:42.599Z,0.00
2023-04-07T04:42:42.596Z,0.00
2023-04-07T04:43:42.603Z,0.00
2023-04-07T04:44:42.565Z,0.00
2023-04-07T04:45:42.514Z,0.00
2023-04-07T04:46:42.584Z,0.00
2023-04-07T04:47:42.557Z,0.00
2023-04-07T04:48:42.506Z,0.00
2023-04-07T04:49:42.457Z,0.00
2023-04-07T04:50:42.518Z,0.00
2023-04-07T04:51:42.441Z,0.00
2023-04-07T04:52:42.457Z,0.00
2023-04-07T04:53:42.412Z,0.00
2023-04-07T04:54:42.453Z,0.00
2023-04-07T04:55:42.390Z,0.00
2023-04-07T04:56:42.417Z,0.00
2023-04-07T04:57:42.361Z,0.00
2023-04-07T04:58:42.381Z,0.00
2023-04-07T04:59:42.345Z,0.00
2023-04-07T05:00:42.401Z,0.00
2023-04-07T05:01:42.312Z,0.00
2023-04-07T05:02:42.544Z,0.00
2023-04-07T05:03:42.511Z,4.00
2023-04-07T05:04:42.440Z,4.00
2023-04-07T05:05:42.266Z,4.00
2023-04-07T05:06:42.303Z,0.00
2023-04-07T05:07:42.270Z,0.00
2023-04-07T05:08:42.242Z,0.00
2023-04-07T05:09:42.234Z,0.00
2023-04-07T05:10:42.221Z,0.00
2023-04-07T05:11:42.201Z,0.00
2023-04-07T05:12:42.192Z,4.00
2023-04-07T05:13:42.158Z,4.00
2023-04-07T05:14:42.190Z,4.00
2023-04-07T05:15:42.135Z,4.00
2023-04-07T05:16:42.305Z,0.00
2023-04-07T05:17:42.130Z,4.00
2023-04-07T05:18:42.115Z,0.00
2023-04-07T05:19:42.081Z,4.00
2023-04-07T05:20:42.095Z,4.00
2023-04-07T05:21:42.093Z,4.00
2023-04-07T05:22:42.084Z,4.00
2023-04-07T05:23:42.013Z,4.00
2023-04-07T05:24:42.040Z,4.00
2023-04-07T05:25:42.007Z,4.00
2023-04-07T05:26:42.039Z,4.00
2023-04-07T05:27:42.007Z,8.00
2023-04-07T05:28:41.990Z,4.00
2023-04-07T05:29:41.969Z,4.00
2023-04-07T05:30:41.953Z,4.00
2023-04-07T05:31:41.992Z,4.00
2023-04-07T05:32:42.056Z,4.00
2023-04-07T05:33:41.893Z,8.00
2023-04-07T05:34:41.931Z,4.00
2023-04-07T05:35:41.863Z,8.00
2023-04-07T05:36:41.881Z,8.00
2023-04-07T05:37:41.851Z,8.00
2023-04-07T05:38:41.859Z,8.00
2023-04-07T05:39:41.846Z,8.00
2023-04-07T05:40:41.842Z,8.00
2023-04-07T05:41:41.789Z,8.00
2023-04-07T05:42:41.804Z,8.00
2023-04-07T05:43:41.780Z,8.00
2023-04-07T05:44:41.808Z,8.00
2023-04-07T05:45:41.774Z,12.00
2023-04-07T05:46:41.744Z,12.00
2023-04-07T05:47:41.747Z,12.00
2023-04-07T05:48:41.729Z,16.00
2023-04-07T05:49:41.713Z,20.00
2023-04-07T05:50:41.697Z,20.00
2023-04-07T05:51:41.675Z,24.00
2023-04-07T05:52:41.680Z,28.00
2023-04-07T05:53:41.624Z,32.00
2023-04-07T05:54:41.678Z,40.00
2023-04-07T05:55:41.602Z,44.00
2023-04-07T05:56:41.625Z,44.00
2023-04-07T05:57:41.583Z,44.00
2023-04-07T05:58:41.607Z,48.00
2023-04-07T05:59:41.596Z,56.00
2023-04-07T06:00:41.581Z,56.00
2023-04-07T06:01:41.595Z,60.00
2023-04-07T06:02:41.671Z,60.00
2023-04-07T06:03:41.588Z,56.00
2023-04-07T06:04:41.539Z,52.00
2023-04-07T06:05:41.637Z,56.00
2023-04-07T06:06:41.520Z,56.00
2023-04-07T06:07:41.451Z,56.00
2023-04-07T06:08:41.475Z,64.00
2023-04-07T06:09:41.422Z,68.00
2023-04-07T06:10:41.440Z,72.00
2023-04-07T06:11:41.424Z,72.00
2023-04-07T06:12:41.399Z,80.00
2023-04-07T06:13:41.408Z,88.00
2023-04-07T06:14:41.403Z,92.00
2023-04-07T06:15:41.374Z,100.00
2023-04-07T06:16:41.416Z,108.00
2023-04-07T06:17:41.384Z,116.00
2023-04-07T06:18:41.349Z,124.00
2023-04-07T06:19:41.290Z,136.00
2023-04-07T06:20:41.316Z,152.00
2023-04-07T06:21:41.299Z,164.00
2023-04-07T06:22:41.295Z,168.00
2023-04-07T06:23:41.254Z,168.00
2023-04-07T06:24:41.285Z,164.00
2023-04-07T06:25:41.230Z,156.00
2023-04-07T06:26:41.278Z,156.00
2023-04-07T06:27:41.218Z,156.00
2023-04-07T06:28:41.208Z,152.00
2023-04-07T06:29:41.180Z,144.00
2023-04-07T06:30:41.252Z,140.00
2023-04-07T06:31:41.163Z,136.00
2023-04-07T06:32:41.201Z,132.00
2023-04-07T06:33:41.118Z,144.00
2023-04-07T06:34:41.135Z,152.00
2023-04-07T06:35:41.095Z,184.00
2023-04-07T06:36:41.136Z,192.00
2023-04-07T06:37:41.100Z,200.00
2023-04-07T06:38:41.090Z,200.00
2023-04-07T06:39:41.031Z,200.00
2023-04-07T06:40:41.071Z,200.00
2023-04-07T06:41:41.020Z,176.00
2023-04-07T06:42:41.064Z,204.00
2023-04-07T06:43:40.976Z,204.00
2023-04-07T06:44:41.001Z,216.00
2023-04-07T06:45:41.022Z,188.00
2023-04-07T06:46:40.983Z,176.00
2023-04-07T06:47:40.961Z,180.00
2023-04-07T06:48:40.970Z,228.00
2023-04-07T06:49:41.028Z,232.00
2023-04-07T06:50:40.927Z,232.00
2023-04-07T06:51:40.895Z,240.00
2023-04-07T06:52:40.904Z,232.00
2023-04-07T06:53:40.877Z,172.00
2023-04-07T06:54:40.871Z,184.00
2023-04-07T06:55:40.846Z,272.00
2023-04-07T06:56:40.846Z,288.00
2023-04-07T06:57:40.817Z,304.00
2023-04-07T06:58:40.808Z,324.00
2023-04-07T06:59:40.800Z,324.00
2023-04-07T07:00:40.903Z,340.00
2023-04-07T07:01:40.866Z,356.00
2023-04-07T07:02:40.958Z,372.00
2023-04-07T07:03:40.801Z,384.00
2023-04-07T07:04:40.774Z,392.00
2023-04-07T07:05:40.705Z,408.00
2023-04-07T07:06:40.742Z,392.00
2023-04-07T07:07:40.692Z,272.00
2023-04-07T07:08:40.694Z,236.00
2023-04-07T07:09:40.731Z,232.00
2023-04-07T07:10:40.661Z,288.00
2023-04-07T07:11:40.652Z,348.00
2023-04-07T07:12:40.651Z,464.00
2023-04-07T07:13:40.607Z,476.00
2023-04-07T07:14:40.606Z,496.00
2023-04-07T07:15:40.620Z,532.00
2023-04-07T07:16:40.606Z,560.00
2023-04-07T07:17:40.620Z,588.00
2023-04-07T07:18:40.564Z,612.00
2023-04-07T07:19:40.532Z,632.00
2023-04-07T07:20:40.542Z,660.00
2023-04-07T07:21:40.529Z,412.00
2023-04-07T07:22:40.506Z,428.00
2023-04-07T07:23:40.479Z,352.00
2023-04-07T07:24:40.542Z,324.00
2023-04-07T07:25:40.435Z,332.00
2023-04-07T07:26:41.438Z,284.00
2023-04-07T07:27:40.463Z,256.00
2023-04-07T07:28:40.438Z,256.00
2023-04-07T07:29:40.390Z,272.00
2023-04-07T07:30:40.410Z,380.00
2023-04-07T07:31:40.597Z,304.00
2023-04-07T07:32:40.443Z,336.00
2023-04-07T07:33:40.395Z,328.00
2023-04-07T07:34:40.365Z,540.00
2023-04-07T07:35:40.345Z,512.00
2023-04-07T07:36:40.343Z,460.00
2023-04-07T07:37:40.322Z,388.00
2023-04-07T07:38:40.296Z,348.00
2023-04-07T07:39:40.272Z,332.00
2023-04-07T07:40:40.283Z,328.00
2023-04-07T07:41:40.241Z,340.00
2023-04-07T07:42:40.270Z,364.00
2023-04-07T07:43:40.244Z,904.00
2023-04-07T07:44:40.225Z,428.00
2023-04-07T07:45:40.172Z,764.00
2023-04-07T07:46:40.311Z,408.00
2023-04-07T07:47:40.207Z,384.00
2023-04-07T07:48:40.183Z,412.00
2023-04-07T07:49:40.127Z,956.00
2023-04-07T07:50:40.133Z,1052.00
2023-04-07T07:51:40.098Z,664.00
2023-04-07T07:52:40.124Z,704.00
2023-04-07T07:53:40.085Z,580.00
2023-04-07T07:54:40.083Z,1052.00
2023-04-07T07:55:40.054Z,1312.00
2023-04-07T07:56:40.066Z,860.00
2023-04-07T07:57:40.027Z,888.00
2023-04-07T07:58:40.079Z,924.00
2023-04-07T07:59:39.988Z,660.00
2023-04-07T08:00:40.007Z,436.00
2023-04-07T08:01:40.065Z,412.00
2023-04-07T08:02:40.110Z,380.00
2023-04-07T08:03:40.061Z,400.00
2023-04-07T08:04:40.081Z,436.00
2023-04-07T08:05:39.945Z,300.00
2023-04-07T08:06:39.921Z,268.00
2023-04-07T08:07:39.889Z,256.00
2023-04-07T08:08:39.913Z,264.00
2023-04-07T08:09:39.909Z,268.00
2023-04-07T08:10:39.877Z,260.00
2023-04-07T08:11:39.830Z,256.00
2023-04-07T08:12:39.857Z,256.00
2023-04-07T08:13:39.820Z,248.00
2023-04-07T08:14:39.812Z,248.00
2023-04-07T08:15:39.794Z,252.00
2023-04-07T08:16:39.820Z,272.00
2023-04-07T08:17:39.785Z,284.00
2023-04-07T08:18:39.735Z,296.00
2023-04-07T08:19:39.774Z,288.00
2023-04-07T08:20:39.742Z,272.00
2023-04-07T08:21:39.717Z,268.00
2023-04-07T08:22:39.836Z,252.00
2023-04-07T08:23:39.695Z,240.00
2023-04-07T08:24:39.659Z,232.00
2023-04-07T08:25:39.677Z,232.00
2023-04-07T08:26:39.671Z,224.00
2023-04-07T08:27:39.669Z,224.00
2023-04-07T08:28:39.646Z,220.00
2023-04-07T08:29:39.639Z,216.00
2023-04-07T08:30:39.601Z,220.00
2023-04-07T08:31:39.743Z,216.00
2023-04-07T08:32:39.560Z,204.00
2023-04-07T08:33:39.579Z,200.00
2023-04-07T08:34:39.518Z,204.00
2023-04-07T08:35:39.595Z,208.00
2023-04-07T08:36:39.589Z,208.00
2023-04-07T08:37:39.506Z,216.00
2023-04-07T08:38:39.468Z,224.00
2023-04-07T08:39:39.512Z,228.00
2023-04-07T08:40:39.691Z,216.00
2023-04-07T08:41:39.462Z,212.00
2023-04-07T08:42:39.434Z,224.00
2023-04-07T08:43:39.421Z,228.00
2023-04-07T08:44:39.401Z,228.00
2023-04-07T08:45:39.424Z,224.00
2023-04-07T08:46:39.404Z,212.00
2023-04-07T08:47:39.427Z,196.00
2023-04-07T08:48:39.337Z,188.00
2023-04-07T08:49:39.379Z,176.00
2023-04-07T08:50:39.332Z,172.00
2023-04-07T08:51:39.349Z,172.00
2023-04-07T08:52:39.332Z,172.00
2023-04-07T08:53:39.297Z,168.00
2023-04-07T08:54:39.255Z,172.00
2023-04-07T08:55:39.286Z,176.00
2023-04-07T08:56:39.238Z,180.00
2023-04-07T08:57:39.258Z,184.00
2023-04-07T08:58:39.231Z,192.00
2023-04-07T08:59:39.262Z,200.00
2023-04-07T09:00:39.194Z,208.00
2023-04-07T09:01:39.312Z,228.00
2023-04-07T09:02:39.211Z,292.00
2023-04-07T09:03:39.387Z,424.00
2023-04-07T09:04:39.115Z,472.00
2023-04-07T09:05:39.138Z,500.00
2023-04-07T09:06:39.117Z,1104.00
2023-04-07T09:07:39.096Z,1112.00
2023-04-07T09:08:39.067Z,1088.00
2023-04-07T09:09:39.120Z,1048.00
2023-04-07T09:10:39.046Z,908.00
2023-04-07T09:11:39.122Z,712.00
2023-04-07T09:12:39.060Z,780.00
2023-04-07T09:13:39.018Z,880.00
2023-04-07T09:14:39.018Z,896.00
2023-04-07T09:15:39.076Z,1004.00
2023-04-07T09:16:39.036Z,872.00
2023-04-07T09:17:39.006Z,1048.00
2023-04-07T09:18:38.973Z,1036.00
2023-04-07T09:19:38.944Z,1032.00
2023-04-07T09:20:38.906Z,988.00
2023-04-07T09:21:39.034Z,992.00
2023-04-07T09:22:38.908Z,1020.00
2023-04-07T09:23:38.896Z,1032.00
2023-04-07T09:24:38.934Z,1072.00
2023-04-07T09:25:38.878Z,904.00
2023-04-07T09:26:38.824Z,744.00
2023-04-07T09:27:38.841Z,1084.00
2023-04-07T09:28:38.806Z,880.00
2023-04-07T09:29:38.854Z,800.00
2023-04-07T09:30:38.817Z,848.00
2023-04-07T09:31:38.834Z,900.00
2023-04-07T09:32:39.184Z,932.00
2023-04-07T09:33:38.859Z,1064.00
2023-04-07T09:34:40.961Z,1076.00
2023-04-07T09:35:38.793Z,852.00
2023-04-07T09:36:38.713Z,776.00
2023-04-07T09:37:38.732Z,696.00
2023-04-07T09:38:38.671Z,648.00
2023-04-07T09:39:38.735Z,908.00
2023-04-07T09:40:38.685Z,580.00
2023-04-07T09:41:38.687Z,588.00
2023-04-07T09:42:38.631Z,664.00
2023-04-07T09:43:38.650Z,664.00
2023-04-07T09:44:38.613Z,608.00
2023-04-07T09:45:38.605Z,660.00
2023-04-07T09:46:38.625Z,664.00
2023-04-07T09:47:38.603Z,656.00
2023-04-07T09:48:38.552Z,644.00
2023-04-07T09:49:38.558Z,640.00
2023-04-07T09:50:38.512Z,828.00
2023-04-07T09:51:38.569Z,708.00
2023-04-07T09:52:38.493Z,720.00
2023-04-07T09:53:38.528Z,616.00
2023-04-07T09:54:38.482Z,632.00
2023-04-07T09:55:38.479Z,620.00
2023-04-07T09:56:38.444Z,604.00
2023-04-07T09:57:38.467Z,636.00
2023-04-07T09:58:38.463Z,592.00
2023-04-07T09:59:38.442Z,640.00
2023-04-07T10:00:38.400Z,652.00
2023-04-07T10:01:38.496Z,660.00
2023-04-07T10:02:38.431Z,672.00
2023-04-07T10:03:38.603Z,612.00
2023-04-07T10:04:38.392Z,612.00
2023-04-07T10:05:38.346Z,752.00
2023-04-07T10:06:38.327Z,624.00
2023-04-07T10:07:38.764Z,588.00
2023-04-07T10:08:38.334Z,560.00
2023-04-07T10:09:38.325Z,648.00
2023-04-07T10:10:38.267Z,724.00
2023-04-07T10:11:38.269Z,712.00
2023-04-07T10:12:38.245Z,628.00
2023-04-07T10:13:38.259Z,740.00
2023-04-07T10:14:39.804Z,676.00
2023-04-07T10:15:38.216Z,608.00
2023-04-07T10:16:38.211Z,572.00
2023-04-07T10:17:38.213Z,548.00
2023-04-07T10:18:38.200Z,532.00
2023-04-07T10:19:38.179Z,544.00
2023-04-07T10:20:38.149Z,540.00
2023-04-07T10:21:38.205Z,508.00
2023-04-07T10:22:38.113Z,488.00
2023-04-07T10:23:38.105Z,500.00
2023-04-07T10:24:38.074Z,512.00
2023-04-07T10:25:38.113Z,524.00
2023-04-07T10:26:39.557Z,572.00
2023-04-07T10:27:38.106Z,604.00
2023-04-07T10:28:38.023Z,588.00
2023-04-07T10:29:38.037Z,620.00
2023-04-07T10:30:38.037Z,632.00
2023-04-07T10:31:38.046Z,628.00
2023-04-07T10:32:38.036Z,596.00
2023-04-07T10:33:37.980Z,584.00
2023-04-07T10:34:37.967Z,584.00
2023-04-07T10:35:37.976Z,604.00
2023-04-07T10:36:38.028Z,640.00
2023-04-07T10:37:37.995Z,644.00
2023-04-07T10:38:37.898Z,632.00
2023-04-07T10:39:37.921Z,620.00
2023-04-07T10:40:37.892Z,624.00
2023-04-07T10:41:37.883Z,632.00
2023-04-07T10:42:37.938Z,660.00
2023-04-07T10:43:37.859Z,632.00
2023-04-07T10:44:37.925Z,584.00
2023-04-07T10:45:37.852Z,564.00
2023-04-07T10:46:37.988Z,540.00
2023-04-07T10:47:37.853Z,496.00
2023-04-07T10:48:37.774Z,464.00
2023-04-07T10:49:37.793Z,432.00
2023-04-07T10:50:37.725Z,432.00
2023-04-07T10:51:37.767Z,432.00
2023-04-07T10:52:37.708Z,416.00
2023-04-07T10:53:37.732Z,424.00
2023-04-07T10:54:37.699Z,420.00
2023-04-07T10:55:37.766Z,420.00
2023-04-07T10:56:37.682Z,424.00
2023-04-07T10:57:37.675Z,424.00
2023-04-07T10:58:37.652Z,432.00
2023-04-07T10:59:37.642Z,404.00
2023-04-07T11:00:37.611Z,380.00
2023-04-07T11:01:37.678Z,368.00
2023-04-07T11:02:37.713Z,368.00
2023-04-07T11:03:37.781Z,336.00
2023-04-07T11:04:37.670Z,328.00
2023-04-07T11:05:37.602Z,348.00
2023-04-07T11:06:37.530Z,396.00
2023-04-07T11:07:37.541Z,452.00
2023-04-07T11:08:37.523Z,472.00
2023-04-07T11:09:37.518Z,428.00
2023-04-07T11:10:37.501Z,408.00
2023-04-07T11:11:37.504Z,396.00
2023-04-07T11:12:37.440Z,352.00
2023-04-07T11:13:37.456Z,332.00
2023-04-07T11:14:37.456Z,344.00
2023-04-07T11:15:40.230Z,392.00
2023-04-07T11:16:37.408Z,392.00
2023-04-07T11:17:37.510Z,376.00
2023-04-07T11:18:37.366Z,368.00
2023-04-07T11:19:37.396Z,388.00
2023-04-07T11:20:37.383Z,448.00
2023-04-07T11:21:37.402Z,488.00
2023-04-07T11:22:37.315Z,496.00
2023-04-07T11:23:37.335Z,524.00
2023-04-07T11:24:37.307Z,536.00
2023-04-07T11:25:37.294Z,548.00
2023-04-07T11:26:37.269Z,552.00
2023-04-07T11:27:37.300Z,544.00
2023-04-07T11:28:37.241Z,520.00
2023-04-07T11:29:37.269Z,504.00
2023-04-07T11:30:37.194Z,484.00
2023-04-07T11:31:37.278Z,468.00
2023-04-07T11:32:37.228Z,464.00
2023-04-07T11:33:37.198Z,476.00
2023-04-07T11:34:37.158Z,496.00
2023-04-07T11:35:37.202Z,504.00
2023-04-07T11:36:37.161Z,500.00
2023-04-07T11:37:37.173Z,504.00
2023-04-07T11:38:37.120Z,512.00
2023-04-07T11:39:37.118Z,524.00
2023-04-07T11:40:37.092Z,516.00
2023-04-07T11:41:37.160Z,456.00
2023-04-07T11:42:37.084Z,372.00
2023-04-07T11:43:37.077Z,368.00
2023-04-07T11:44:37.037Z,372.00
2023-04-07T11:45:37.033Z,356.00
2023-04-07T11:46:37.043Z,368.00
2023-04-07T11:47:37.161Z,380.00
2023-04-07T11:48:36.987Z,388.00
2023-04-07T11:49:36.996Z,396.00
2023-04-07T11:50:36.942Z,368.00
2023-04-07T11:51:36.988Z,356.00
2023-04-07T11:52:36.952Z,352.00
2023-04-07T11:53:36.938Z,360.00
2023-04-07T11:54:36.919Z,376.00
2023-04-07T11:55:36.902Z,384.00
2023-04-07T11:56:36.870Z,396.00
2023-04-07T11:57:36.896Z,400.00
2023-04-07T11:58:36.860Z,400.00
2023-04-07T11:59:36.862Z,400.00
2023-04-07T12:00:36.816Z,392.00
2023-04-07T12:01:36.892Z,376.00
2023-04-07T12:02:36.949Z,364.00
2023-04-07T12:03:37.001Z,352.00
2023-04-07T12:04:36.896Z,328.00
2023-04-07T12:05:36.811Z,308.00
2023-04-07T12:06:36.763Z,284.00
2023-04-07T12:07:36.811Z,272.00
2023-04-07T12:08:36.722Z,272.00
2023-04-07T12:09:36.749Z,268.00
2023-04-07T12:10:36.703Z,268.00
2023-04-07T12:11:36.716Z,284.00
2023-04-07T12:12:36.696Z,292.00
2023-04-07T12:13:36.684Z,292.00
2023-04-07T12:14:36.660Z,280.00
2023-04-07T12:15:36.670Z,280.00
2023-04-07T12:16:36.677Z,280.00
2023-04-07T12:17:36.667Z,292.00
2023-04-07T12:18:36.613Z,296.00
2023-04-07T12:19:36.663Z,292.00
2023-04-07T12:20:37.586Z,300.00
2023-04-07T12:21:36.562Z,324.00
2023-04-07T12:22:36.574Z,304.00
2023-04-07T12:23:36.564Z,324.00
2023-04-07T12:24:36.529Z,368.00
2023-04-07T12:25:36.524Z,372.00
2023-04-07T12:26:36.476Z,376.00
2023-04-07T12:27:43.423Z,356.00
2023-04-07T12:28:36.495Z,336.00
2023-04-07T12:29:36.463Z,324.00
2023-04-07T12:30:36.455Z,300.00
2023-04-07T12:31:36.485Z,312.00
2023-04-07T12:32:36.457Z,316.00
2023-04-07T12:33:36.392Z,284.00
2023-04-07T12:34:36.439Z,308.00
2023-04-07T12:35:36.403Z,300.00
2023-04-07T12:36:36.368Z,324.00
2023-04-07T12:37:36.326Z,324.00
2023-04-07T12:38:36.369Z,328.00
2023-04-07T12:39:36.316Z,328.00
2023-04-07T12:40:36.340Z,288.00
2023-04-07T12:41:36.292Z,280.00
2023-04-07T12:42:36.322Z,280.00
2023-04-07T12:43:36.305Z,284.00
2023-04-07T12:44:36.280Z,284.00
2023-04-07T12:45:36.265Z,276.00
2023-04-07T12:46:36.240Z,264.00
2023-04-07T12:47:36.262Z,252.00
2023-04-07T12:48:36.218Z,248.00
2023-04-07T12:49:36.210Z,240.00
2023-04-07T12:50:36.193Z,236.00