createdAt,value
2019-04-25T00:01:12.773Z,93.20
2019-04-25T00:03:15.233Z,93.30
2019-04-25T00:05:17.111Z,93.30
2019-04-25T00:07:18.377Z,93.00
2019-04-25T00:09:21.887Z,93.10
2019-04-25T00:11:24.426Z,92.30
2019-04-25T00:13:27.590Z,92.20
2019-04-25T00:15:29.385Z,91.90
2019-04-25T00:17:31.526Z,91.20
2019-04-25T00:19:34.137Z,90.90
2019-04-25T00:21:39.239Z,91.00
2019-04-25T00:23:42.610Z,90.80
2019-04-25T00:25:47.803Z,90.50
2019-04-25T00:27:49.501Z,90.10
2019-04-25T00:29:51.672Z,89.30
2019-04-25T00:31:54.106Z,89.30
2019-04-25T00:33:55.434Z,88.50
2019-04-25T00:35:56.873Z,87.60
2019-04-25T00:37:58.189Z,87.00
2019-04-25T00:40:01.477Z,86.40
2019-04-25T00:42:03.041Z,86.00
2019-04-25T00:44:04.406Z,85.60
2019-04-25T00:46:05.682Z,86.30
2019-04-25T00:48:06.937Z,85.30
2019-04-25T00:50:08.546Z,85.00
2019-04-25T00:52:11.618Z,84.80
2019-04-25T00:54:13.068Z,84.40
2019-04-25T00:56:14.334Z,84.20
2019-04-25T00:58:21.492Z,84.30
2019-04-25T01:00:33.773Z,83.90
2019-04-25T01:02:36.949Z,83.50
2019-04-25T01:04:38.327Z,83.50
2019-04-25T01:06:41.578Z,83.10
2019-04-25T01:08:43.362Z,83.00
2019-04-25T01:10:45.826Z,83.10
2019-04-25T01:12:48.175Z,83.40
2019-04-25T01:14:50.445Z,83.60
2019-04-25T01:16:53.897Z,83.50
2019-04-25T01:18:55.825Z,83.10
2019-04-25T01:20:57.366Z,83.70
2019-04-25T01:23:00.901Z,83.40
2019-04-25T01:25:08.080Z,82.90
2019-04-25T01:27:09.746Z,82.80
2019-04-25T01:29:10.992Z,83.30
2019-04-25T01:31:14.969Z,83.20
2019-04-25T01:33:16.429Z,83.10
2019-04-25T01:35:19.937Z,83.10
2019-04-25T01:37:33.793Z,84.10
2019-04-25T01:39:37.125Z,83.80
2019-04-25T01:41:44.144Z,83.70
2019-04-25T01:43:48.757Z,82.90
2019-04-25T01:45:51.713Z,83.00
2019-04-25T01:47:54.346Z,82.80
2019-04-25T01:49:56.696Z,82.50
2019-04-25T01:51:58.613Z,82.90
2019-04-25T01:54:00.972Z,82.80
2019-04-25T01:56:05.884Z,82.50
2019-04-25T01:58:05.662Z,82.50
2019-04-25T02:00:09.429Z,81.70
2019-04-25T02:02:14.050Z,81.60
2019-04-25T02:04:15.574Z,81.80
2019-04-25T02:06:16.841Z,81.80
2019-04-25T02:08:18.206Z,81.30
2019-04-25T02:10:19.933Z,80.50
2019-04-25T02:12:23.567Z,80.90
2019-04-25T02:14:24.979Z,81.00
2019-04-25T02:16:26.316Z,80.70
2019-04-25T02:18:27.573Z,80.80
2019-04-25T02:20:29.295Z,81.20
2019-04-25T02:22:30.563Z,81.90
2019-04-25T02:24:33.711Z,81.90
2019-04-25T02:26:35.180Z,81.70
2019-04-25T02:28:36.451Z,81.80
2019-04-25T02:30:38.077Z,81.90
2019-04-25T02:32:39.443Z,82.40
2019-04-25T02:34:40.713Z,83.10
2019-04-25T02:36:46.434Z,83.50
2019-04-25T02:38:45.282Z,83.80
2019-04-25T02:40:46.560Z,83.90
2019-04-25T02:42:47.927Z,84.00
2019-04-25T02:44:51.093Z,83.40
2019-04-25T02:46:59.090Z,82.40
2019-04-25T02:49:06.551Z,81.60
2019-04-25T02:51:07.646Z,81.40
2019-04-25T02:53:28.802Z,81.30
2019-04-25T02:55:34.103Z,81.20
2019-04-25T02:57:34.562Z,82.90
2019-04-25T02:59:37.052Z,84.30
2019-04-25T03:01:39.721Z,85.30
2019-04-25T03:03:40.998Z,86.30
2019-04-25T03:05:42.292Z,86.50
2019-04-25T03:07:44.538Z,88.40
2019-04-25T03:09:46.710Z,89.90
2019-04-25T03:11:47.976Z,90.00
2019-04-25T03:13:49.348Z,89.60
2019-04-25T03:15:53.514Z,89.10
2019-04-25T03:17:54.838Z,88.80
2019-04-25T03:19:59.338Z,88.20
2019-04-25T03:22:06.783Z,88.20
2019-04-25T03:24:11.388Z,87.60
2019-04-25T03:26:09.865Z,86.80
2019-04-25T03:28:11.133Z,87.00
2019-04-25T03:30:14.908Z,86.40
2019-04-25T03:32:19.688Z,86.70
2019-04-25T03:34:20.762Z,87.40
2019-04-25T03:36:23.861Z,87.60
2019-04-25T03:38:25.412Z,87.40
2019-04-25T03:40:26.681Z,87.70
2019-04-25T03:42:27.953Z,87.60
2019-04-25T03:44:29.244Z,87.10
2019-04-25T03:46:30.713Z,86.30
2019-04-25T03:48:32.048Z,86.60
2019-04-25T03:50:34.108Z,85.90
2019-04-25T03:52:35.503Z,85.40
2019-04-25T03:54:36.864Z,85.10
2019-04-25T03:56:49.655Z,85.00
2019-04-25T03:58:41.768Z,84.80
2019-04-25T04:00:44.734Z,85.20
2019-04-25T04:02:46.262Z,85.00
2019-04-25T04:04:47.544Z,84.40
2019-04-25T04:06:50.445Z,85.40
2019-04-25T04:08:53.799Z,85.20
2019-04-25T04:10:55.736Z,85.30
2019-04-25T04:12:57.042Z,85.10
2019-04-25T04:14:58.732Z,84.70
2019-04-25T04:17:15.125Z,84.70
2019-04-25T04:19:16.917Z,85.10
2019-04-25T04:21:20.210Z,87.10
2019-04-25T04:23:23.464Z,87.30
2019-04-25T04:25:25.002Z,88.90
2019-04-25T04:27:26.757Z,88.90
2019-04-25T04:29:28.035Z,89.50
2019-04-25T04:31:29.653Z,89.20
2019-04-25T04:33:34.022Z,89.00
2019-04-25T04:35:34.186Z,88.90
2019-04-25T04:37:36.453Z,88.80
2019-04-25T04:39:37.717Z,89.10
2019-04-25T04:41:38.978Z,89.20
2019-04-25T04:43:40.255Z,89.20
2019-04-25T04:45:43.277Z,89.30
2019-04-25T04:47:46.682Z,88.70
2019-04-25T04:49:47.950Z,88.50
2019-04-25T04:51:49.268Z,88.00
2019-04-25T04:53:50.574Z,87.80
2019-04-25T04:55:51.861Z,87.80
2019-04-25T04:57:54.252Z,88.60
2019-04-25T04:59:55.661Z,89.00
2019-04-25T05:02:11.596Z,88.90
2019-04-25T05:04:16.271Z,88.90
2019-04-25T05:06:21.438Z,88.70
2019-04-25T05:08:33.897Z,89.20
2019-04-25T05:10:35.286Z,89.30
2019-04-25T05:12:36.717Z,89.90
2019-04-25T05:14:38.023Z,89.50
2019-04-25T05:16:39.277Z,88.80
2019-04-25T05:18:40.551Z,89.10
2019-04-25T05:20:42.061Z,89.00
2019-04-25T05:22:44.542Z,89.10
2019-04-25T05:24:46.091Z,88.80
2019-04-25T05:26:47.424Z,88.70
2019-04-25T05:28:48.707Z,87.90
2019-04-25T05:30:57.850Z,88.70
2019-04-25T05:32:59.130Z,88.50
2019-04-25T05:35:00.418Z,88.20
2019-04-25T05:37:01.690Z,87.90
2019-04-25T05:39:06.679Z,88.60
2019-04-25T05:41:14.776Z,88.30
2019-04-25T05:43:16.347Z,88.00
2019-04-25T05:45:21.170Z,87.80
2019-04-25T05:47:25.661Z,87.80
2019-04-25T05:49:26.367Z,87.20
2019-04-25T05:51:27.794Z,87.20
2019-04-25T05:53:29.231Z,87.10
2019-04-25T05:55:30.751Z,87.20
2019-04-25T05:57:45.155Z,86.60
2019-04-25T05:59:35.193Z,85.80
2019-04-25T06:01:36.485Z,86.00
2019-04-25T06:03:37.800Z,86.10
2019-04-25T06:05:39.074Z,85.90
2019-04-25T06:07:40.342Z,85.80
2019-04-25T06:09:44.443Z,85.40
2019-04-25T06:14:03.379Z,83.80
2019-04-25T06:16:07.073Z,85.40
2019-04-25T06:18:16.536Z,83.50
2019-04-25T06:20:28.637Z,84.40
2019-04-25T06:22:48.246Z,83.20
2019-04-25T06:24:54.308Z,82.00
2019-04-25T06:26:57.857Z,81.80
2019-04-25T06:28:59.905Z,82.00
2019-04-25T06:31:01.304Z,82.60
2019-04-25T06:33:03.307Z,81.60
2019-04-25T06:35:05.189Z,82.70
2019-04-25T06:37:06.497Z,81.20
2019-04-25T06:39:08.279Z,80.90
2019-04-25T06:41:09.621Z,81.80
2019-04-25T06:43:10.885Z,79.70
2019-04-25T06:45:34.440Z,81.40
2019-04-25T06:47:40.789Z,81.40
2019-04-25T06:49:43.216Z,81.50
2019-04-25T06:51:48.298Z,79.90
2019-04-25T06:53:49.595Z,82.30
2019-04-25T06:55:50.909Z,80.90
2019-04-25T06:57:53.947Z,78.60
2019-04-25T06:59:55.422Z,77.80
2019-04-25T07:01:56.741Z,76.50
2019-04-25T07:03:58.007Z,75.30
2019-04-25T07:05:59.446Z,75.70
2019-04-25T07:08:00.789Z,73.90
2019-04-25T07:10:05.251Z,73.70
2019-04-25T07:12:06.753Z,73.40
2019-04-25T07:14:08.226Z,73.60
2019-04-25T07:16:09.565Z,71.90
2019-04-25T07:18:11.010Z,73.60
2019-04-25T07:20:13.838Z,74.00
2019-04-25T07:22:15.464Z,72.60
2019-04-25T07:24:17.611Z,75.70
2019-04-25T07:26:20.848Z,73.40
2019-04-25T07:28:35.683Z,73.20
2019-04-25T07:30:50.107Z,74.90
2019-04-25T07:32:49.648Z,73.90
2019-04-25T07:34:53.607Z,71.80
2019-04-25T07:36:55.141Z,71.10
2019-04-25T07:39:05.868Z,70.70
2019-04-25T07:40:59.465Z,70.50
2019-04-25T07:43:00.654Z,69.70
2019-04-25T07:45:04.190Z,70.10
2019-04-25T07:47:05.644Z,69.60
2019-04-25T07:49:07.198Z,68.80
2019-04-25T07:51:08.453Z,69.30
2019-04-25T07:53:09.646Z,68.10
2019-04-25T07:55:11.520Z,67.10
2019-04-25T07:57:13.518Z,66.60
2019-04-25T07:59:14.977Z,65.90
2019-04-25T08:01:16.179Z,64.10
2019-04-25T08:03:17.417Z,66.70
2019-04-25T08:05:18.571Z,64.80
2019-04-25T08:07:19.846Z,64.80
2019-04-25T08:09:20.989Z,65.60
2019-04-25T08:11:23.655Z,63.90
2019-04-25T08:13:28.744Z,63.70
2019-04-25T08:15:35.000Z,61.70
2019-04-25T08:17:47.465Z,59.80
2019-04-25T08:19:48.703Z,61.60
2019-04-25T08:21:49.855Z,60.90
2019-04-25T08:23:51.337Z,60.80
2019-04-25T08:25:54.339Z,60.80
2019-04-25T08:27:55.571Z,62.10
2019-04-25T08:29:56.809Z,60.90
2019-04-25T08:31:57.970Z,61.20
2019-04-25T08:33:59.117Z,62.30
2019-04-25T08:36:06.653Z,60.30
2019-04-25T08:38:06.064Z,63.00
2019-04-25T08:40:07.421Z,63.30
2019-04-25T08:42:08.571Z,63.50
2019-04-25T08:44:09.724Z,64.10
2019-04-25T08:46:10.881Z,64.90
2019-04-25T08:48:13.612Z,65.50
2019-04-25T08:50:28.934Z,65.40
2019-04-25T08:52:24.286Z,67.70
2019-04-25T08:54:35.059Z,64.40
2019-04-25T08:56:37.769Z,65.10
2019-04-25T08:59:05.501Z,65.80
2019-04-25T09:01:04.271Z,66.30
2019-04-25T09:03:16.377Z,64.10
2019-04-25T09:05:20.027Z,64.70
2019-04-25T09:07:21.209Z,62.20
2019-04-25T09:09:23.568Z,62.40
2019-04-25T09:11:24.910Z,62.20
2019-04-25T09:13:26.055Z,63.30
2019-04-25T09:15:27.206Z,61.80
2019-04-25T09:17:28.361Z,61.00
2019-04-25T09:19:29.810Z,60.10
2019-04-25T09:21:30.965Z,60.40
2019-04-25T09:23:34.423Z,61.10
2019-04-25T09:25:35.871Z,60.60
2019-04-25T09:27:39.699Z,56.60
2019-04-25T09:29:40.953Z,56.80
2019-04-25T09:31:44.721Z,54.70
2019-04-25T09:33:46.760Z,54.10
2019-04-25T09:35:48.152Z,54.20
2019-04-25T09:37:49.442Z,55.60
2019-04-25T09:39:53.762Z,57.10
2019-04-25T09:41:56.831Z,55.30
2019-04-25T09:44:00.012Z,54.10
2019-04-25T09:46:14.756Z,55.10
2019-04-25T09:48:23.649Z,53.80
2019-04-25T09:50:29.541Z,54.30
2019-04-25T09:52:30.809Z,54.20
2019-04-25T09:54:33.977Z,53.40
2019-04-25T09:56:40.505Z,52.10
2019-04-25T09:58:45.950Z,52.00
2019-04-25T10:00:49.158Z,50.00
2019-04-25T10:02:50.424Z,50.20
2019-04-25T10:04:51.823Z,48.90
2019-04-25T10:06:53.586Z,50.00
2019-04-25T10:08:54.965Z,50.10
2019-04-25T10:10:56.222Z,52.00
2019-04-25T10:12:57.808Z,48.20
2019-04-25T10:15:12.196Z,47.60
2019-04-25T10:17:13.784Z,49.60
2019-04-25T10:19:15.477Z,49.30
2019-04-25T10:21:17.143Z,49.00
2019-04-25T10:23:18.306Z,49.30
2019-04-25T10:25:19.797Z,50.10
2019-04-25T10:27:21.215Z,51.20
2019-04-25T10:29:22.569Z,49.70
2019-04-25T10:31:23.871Z,50.50
2019-04-25T10:33:25.309Z,50.10
2019-04-25T10:35:26.686Z,48.00
2019-04-25T10:37:27.962Z,48.30
2019-04-25T10:39:29.557Z,48.70
2019-04-25T10:41:30.926Z,49.10
2019-04-25T10:43:34.242Z,48.50
2019-04-25T10:45:35.802Z,47.00
2019-04-25T10:47:37.493Z,49.80
2019-04-25T10:49:39.833Z,47.60
2019-04-25T10:51:42.778Z,47.80
2019-04-25T10:53:46.008Z,47.60
2019-04-25T10:55:48.287Z,46.90
2019-04-25T10:57:49.498Z,47.30
2019-04-25T11:00:00.414Z,46.40
2019-04-25T11:01:55.126Z,46.10
2019-04-25T11:04:04.753Z,46.10
2019-04-25T11:06:06.454Z,48.20
2019-04-25T11:08:07.897Z,44.20
2019-04-25T11:10:09.366Z,44.50
2019-04-25T11:12:11.222Z,44.30
2019-04-25T11:14:13.492Z,44.40
2019-04-25T11:16:15.691Z,44.00
2019-04-25T11:18:16.942Z,44.80
2019-04-25T11:20:23.196Z,42.20
2019-04-25T11:22:24.644Z,44.90
2019-04-25T11:24:25.864Z,47.40
2019-04-25T11:26:27.294Z,48.30
2019-04-25T11:28:28.600Z,47.00
2019-04-25T11:30:30.789Z,43.70
2019-04-25T11:32:33.807Z,45.90
2019-04-25T11:34:35.018Z,44.70
2019-04-25T11:36:36.181Z,43.10
2019-04-25T11:38:47.373Z,42.60
2019-04-25T11:40:56.404Z,44.50
2019-04-25T11:42:57.829Z,43.10
2019-04-25T11:44:58.976Z,43.10
2019-04-25T11:47:00.697Z,47.30
2019-04-25T11:49:01.858Z,47.20
2019-04-25T11:51:03.707Z,45.90
2019-04-25T11:53:05.016Z,43.60
2019-04-25T11:55:06.480Z,46.20
2019-04-25T11:57:07.621Z,43.10
2019-04-25T11:59:08.901Z,43.30
2019-04-25T12:01:11.258Z,45.40
2019-04-25T12:03:12.847Z,45.80
2019-04-25T12:05:15.273Z,43.40
2019-04-25T12:07:16.900Z,40.30
2019-04-25T12:09:18.949Z,36.30
2019-04-25T12:11:23.611Z,37.20
2019-04-25T12:13:26.149Z,37.50
2019-04-25T12:15:27.843Z,41.70
2019-04-25T12:17:28.991Z,43.20
2019-04-25T12:19:35.844Z,36.40
2019-04-25T12:21:34.036Z,36.90
2019-04-25T12:23:35.943Z,43.70
2019-04-25T12:25:37.108Z,38.90
2019-04-25T12:27:38.262Z,44.60
2019-04-25T12:29:39.459Z,41.40
2019-04-25T12:31:40.616Z,42.50
2019-04-25T12:33:43.370Z,39.90
2019-04-25T12:35:44.846Z,40.80
2019-04-25T12:37:46.056Z,40.80
2019-04-25T12:39:48.431Z,37.10
2019-04-25T12:41:50.463Z,38.30
2019-04-25T12:43:54.586Z,40.60
2019-04-25T12:46:04.557Z,38.50
2019-04-25T12:48:10.381Z,41.80
2019-04-25T12:50:11.536Z,42.30
2019-04-25T12:52:13.164Z,38.10
2019-04-25T12:54:14.409Z,37.40
2019-04-25T12:56:15.886Z,36.10
2019-04-25T12:58:17.149Z,40.90
2019-04-25T13:00:20.326Z,37.20
2019-04-25T13:02:23.433Z,38.80
2019-04-25T13:04:24.866Z,36.70
2019-04-25T13:06:26.009Z,39.70
2019-04-25T13:08:27.550Z,37.80
2019-04-25T13:10:28.715Z,35.80
2019-04-25T13:12:29.977Z,35.70
2019-04-25T13:14:31.186Z,34.80
2019-04-25T13:16:32.336Z,36.20
2019-04-25T13:18:33.729Z,36.80
2019-04-25T13:20:35.786Z,37.00
2019-04-25T13:22:37.042Z,38.40
2019-04-25T13:24:38.213Z,40.40
2019-04-25T13:26:41.342Z,40.00
2019-04-25T13:28:50.092Z,41.10
2019-04-25T13:31:12.334Z,41.30
2019-04-25T13:33:17.591Z,42.90
2019-04-25T13:35:20.944Z,42.10
2019-04-25T13:37:24.090Z,41.80
2019-04-25T13:39:26.268Z,43.40
2019-04-25T13:41:27.414Z,39.20
2019-04-25T13:43:28.601Z,41.50
2019-04-25T13:45:29.753Z,39.10
2019-04-25T13:47:31.911Z,42.40
2019-04-25T13:49:33.320Z,42.90
2019-04-25T13:51:34.946Z,42.60
2019-04-25T13:53:36.530Z,40.80
2019-04-25T13:55:37.815Z,38.90
2019-04-25T13:57:38.965Z,37.40
2019-04-25T13:59:40.463Z,40.10
2019-04-25T14:01:41.675Z,38.50
2019-04-25T14:03:44.399Z,35.80
2019-04-25T14:05:45.701Z,37.90
2019-04-25T14:07:46.862Z,35.40
2019-04-25T14:09:48.313Z,36.20
2019-04-25T14:11:49.545Z,38.30
2019-04-25T14:13:50.874Z,37.30
2019-04-25T14:15:53.946Z,38.20
2019-04-25T14:18:03.735Z,37.20
2019-04-25T14:20:16.531Z,38.20
2019-04-25T14:22:17.952Z,34.80
2019-04-25T14:24:20.509Z,36.30
2019-04-25T14:26:22.908Z,34.80
2019-04-25T14:28:25.242Z,35.80
2019-04-25T14:30:29.245Z,33.50
2019-04-25T14:32:30.392Z,34.30
2019-04-25T14:34:32.286Z,33.70
2019-04-25T14:36:34.656Z,32.50
2019-04-25T14:38:36.749Z,34.60
2019-04-25T14:40:38.502Z,35.40
2019-04-25T14:42:40.509Z,34.50
2019-04-25T14:44:42.243Z,34.20
2019-04-25T14:46:43.718Z,33.30
2019-04-25T14:48:44.998Z,36.90
2019-04-25T14:50:46.218Z,36.80
2019-04-25T14:52:47.366Z,37.30
2019-04-25T14:54:53.568Z,37.10
2019-04-25T14:56:59.678Z,38.70
2019-04-25T14:59:00.841Z,39.30
2019-04-25T15:01:02.302Z,37.90
2019-04-25T15:03:03.890Z,38.60
2019-04-25T15:05:05.318Z,37.20
2019-04-25T15:07:06.474Z,42.30
2019-04-25T15:09:07.630Z,43.30
2019-04-25T15:11:09.590Z,41.60
2019-04-25T15:13:11.133Z,36.20
2019-04-25T15:15:12.424Z,39.30
2019-04-25T15:17:13.722Z,40.30
2019-04-25T15:19:14.930Z,38.20
2019-04-25T15:21:18.617Z,39.50
2019-04-25T15:23:23.203Z,38.30
2019-04-25T15:25:26.161Z,35.60
2019-04-25T15:27:27.478Z,37.50
2019-04-25T15:29:28.634Z,37.00
2019-04-25T15:31:30.201Z,36.80
2019-04-25T15:33:31.502Z,36.80
2019-04-25T15:35:40.489Z,38.30
2019-04-25T15:37:53.036Z,38.30
2019-04-25T15:39:56.105Z,35.60
2019-04-25T15:41:59.165Z,39.20
2019-04-25T15:44:05.318Z,36.70
2019-04-25T15:46:08.459Z,39.00
2019-04-25T15:48:09.597Z,39.90
2019-04-25T15:50:11.394Z,39.70
2019-04-25T15:52:12.954Z,39.80
2019-04-25T15:54:14.174Z,39.40
2019-04-25T15:56:15.353Z,40.10
2019-04-25T15:58:16.496Z,40.10
2019-04-25T16:00:23.202Z,39.90
2019-04-25T16:02:24.438Z,39.40
2019-04-25T16:04:25.719Z,39.70
2019-04-25T16:06:27.843Z,39.90
2019-04-25T16:08:29.201Z,39.60
2019-04-25T16:10:30.707Z,40.50
2019-04-25T16:12:32.852Z,40.00
2019-04-25T16:14:34.140Z,39.80
2019-04-25T16:16:35.947Z,40.20
2019-04-25T16:18:37.880Z,40.30
2019-04-25T16:20:39.649Z,40.20
2019-04-25T16:22:41.361Z,39.00
2019-04-25T16:24:42.738Z,38.00
2019-04-25T16:26:43.890Z,37.70
2019-04-25T16:28:45.083Z,37.70
2019-04-25T16:30:46.217Z,38.00
2019-04-25T16:32:47.510Z,38.10
2019-04-25T16:34:48.732Z,38.20
2019-04-25T16:36:50.059Z,38.50
2019-04-25T16:38:51.420Z,37.70
2019-04-25T16:40:52.638Z,38.60
2019-04-25T16:42:53.806Z,39.50
2019-04-25T16:44:55.056Z,39.90
2019-04-25T16:46:56.302Z,40.00
2019-04-25T16:48:57.445Z,40.00
2019-04-25T16:50:58.612Z,39.20
2019-04-25T16:52:59.758Z,38.10
2019-04-25T16:55:01.281Z,38.60
2019-04-25T16:57:02.735Z,37.80
2019-04-25T16:59:04.054Z,38.30
2019-04-25T17:01:07.412Z,37.50
2019-04-25T17:03:09.380Z,37.50
2019-04-25T17:05:11.767Z,37.10
2019-04-25T17:07:13.327Z,38.10
2019-04-25T17:09:14.650Z,38.60
2019-04-25T17:11:16.101Z,37.80
2019-04-25T17:13:18.561Z,39.20
2019-04-25T17:15:38.443Z,38.20
2019-04-25T17:17:41.539Z,38.00
2019-04-25T17:19:47.510Z,38.70
2019-04-25T17:21:48.682Z,39.40
2019-04-25T17:23:49.849Z,41.00
2019-04-25T17:25:51.020Z,41.10
2019-04-25T17:27:54.426Z,41.60
2019-04-25T17:29:55.861Z,42.40
2019-04-25T17:32:03.274Z,41.50
2019-04-25T17:34:23.338Z,42.90
2019-04-25T17:36:38.704Z,43.10
2019-04-25T17:38:44.449Z,42.80
2019-04-25T17:40:45.606Z,44.10
2019-04-25T17:42:46.793Z,43.00
2019-04-25T17:44:48.395Z,41.60
2019-04-25T17:46:49.814Z,44.20
2019-04-25T17:48:51.069Z,43.30
2019-04-25T17:50:52.226Z,43.90
2019-04-25T17:52:53.396Z,43.90
2019-04-25T17:54:54.534Z,43.90
2019-04-25T17:56:56.769Z,44.60
2019-04-25T17:58:57.940Z,45.00
2019-04-25T18:00:59.366Z,45.60
2019-04-25T18:03:14.674Z,46.20
2019-04-25T18:05:16.335Z,46.40
2019-04-25T18:07:17.568Z,45.60
2019-04-25T18:09:18.721Z,45.50
2019-04-25T18:11:19.877Z,45.00
2019-04-25T18:13:21.360Z,46.50
2019-04-25T18:15:24.412Z,46.40
2019-04-25T18:17:25.903Z,46.90
2019-04-25T18:19:29.279Z,46.70
2019-04-25T18:21:30.624Z,47.10
2019-04-25T18:23:50.199Z,46.90
2019-04-25T18:26:02.314Z,47.30
2019-04-25T18:28:05.494Z,47.60
2019-04-25T18:30:07.394Z,47.00
2019-04-25T18:32:08.889Z,47.50
2019-04-25T18:34:11.965Z,47.90
2019-04-25T18:36:31.539Z,47.70
2019-04-25T18:38:37.561Z,48.10
2019-04-25T18:40:40.765Z,47.60
2019-04-25T18:42:44.202Z,47.70
2019-04-25T18:44:46.228Z,47.80
2019-04-25T18:46:47.924Z,48.10
2019-04-25T18:48:49.223Z,48.40
2019-04-25T18:50:50.665Z,48.60
2019-04-25T18:52:56.654Z,48.30
2019-04-25T18:55:02.653Z,49.10
2019-04-25T18:57:08.713Z,49.70
2019-04-25T18:59:29.863Z,49.60
2019-04-25T19:01:35.585Z,49.40
2019-04-25T19:03:47.985Z,49.30
2019-04-25T19:05:57.237Z,49.60
2019-04-25T19:07:58.459Z,49.10
2019-04-25T19:09:59.626Z,49.60
2019-04-25T19:12:00.778Z,49.80
2019-04-25T19:14:01.935Z,50.10
2019-04-25T19:16:03.071Z,51.20
2019-04-25T19:18:04.221Z,49.40
2019-04-25T19:20:05.395Z,50.60
2019-04-25T19:22:06.557Z,52.50
2019-04-25T19:24:07.721Z,54.10
2019-04-25T19:26:09.821Z,54.70
2019-04-25T19:28:11.332Z,55.80
2019-04-25T19:30:14.413Z,54.90
2019-04-25T19:32:16.086Z,56.60
2019-04-25T19:34:17.788Z,57.10
2019-04-25T19:36:20.304Z,55.90
2019-04-25T19:38:25.505Z,54.70
2019-04-25T19:40:30.358Z,54.20
2019-04-25T19:44:35.623Z,54.30
2019-04-25T19:46:38.897Z,55.60
2019-04-25T19:48:41.326Z,54.80
2019-04-25T19:50:43.025Z,54.90
2019-04-25T19:52:45.535Z,54.70
2019-04-25T19:54:47.325Z,55.10
2019-04-25T19:56:49.587Z,55.20
2019-04-25T19:58:51.146Z,55.10
2019-04-25T20:00:52.878Z,55.70
2019-04-25T20:03:11.222Z,55.50
2019-04-25T20:05:14.674Z,56.40
2019-04-25T20:07:17.858Z,56.10
2019-04-25T20:09:33.201Z,56.20
2019-04-25T20:11:36.462Z,56.20
2019-04-25T20:13:37.733Z,56.20
2019-04-25T20:15:39.058Z,56.20
2019-04-25T20:17:40.342Z,56.50
2019-04-25T20:19:41.621Z,56.50
2019-04-25T20:21:43.621Z,56.80
2019-04-25T20:23:46.483Z,57.60
2019-04-25T20:25:48.280Z,57.50
2019-04-25T20:27:50.568Z,58.30
2019-04-25T20:29:52.706Z,59.50
2019-04-25T20:31:54.884Z,61.10
2019-04-25T20:34:05.377Z,61.80
2019-04-25T20:35:59.558Z,63.70
2019-04-25T20:38:00.833Z,65.60
2019-04-25T20:40:02.622Z,66.00
2019-04-25T20:42:04.290Z,65.20
2019-04-25T20:44:05.575Z,64.80
2019-04-25T20:46:06.897Z,64.50
2019-04-25T20:48:08.242Z,64.10
2019-04-25T20:50:09.995Z,64.30
2019-04-25T20:52:11.659Z,64.00
2019-04-25T20:54:13.112Z,64.20
2019-04-25T20:56:14.441Z,64.20
2019-04-25T20:58:15.717Z,64.10
2019-04-25T21:00:39.978Z,64.60
2019-04-25T21:02:40.782Z,65.10
2019-04-25T21:04:42.156Z,65.10
2019-04-25T21:06:43.422Z,65.70
2019-04-25T21:08:44.803Z,65.10
2019-04-25T21:10:46.078Z,64.60
2019-04-25T21:12:47.364Z,65.10
2019-04-25T21:14:53.133Z,65.00
2019-04-25T21:17:12.618Z,64.70
2019-04-25T21:19:15.898Z,65.00
2019-04-25T21:21:17.273Z,65.30
2019-04-25T21:23:18.622Z,65.40
2019-04-25T21:25:20.109Z,65.60
2019-04-25T21:27:21.731Z,65.80
2019-04-25T21:29:23.000Z,65.90
2019-04-25T21:31:24.356Z,66.20
2019-04-25T21:33:25.802Z,66.20
2019-04-25T21:35:27.362Z,66.50
2019-04-25T21:37:28.633Z,66.60
2019-04-25T21:39:32.648Z,66.50
2019-04-25T21:41:38.921Z,66.60
2019-04-25T21:43:42.823Z,66.70
2019-04-25T21:45:44.421Z,66.70
2019-04-25T21:47:45.898Z,67.10
2019-04-25T21:49:47.456Z,67.20
2019-04-25T21:51:48.843Z,67.70
2019-04-25T21:53:50.214Z,67.70
2019-04-25T21:55:51.795Z,67.80
2019-04-25T21:57:55.158Z,67.90
2019-04-25T22:00:03.053Z,68.20
2019-04-25T22:02:00.715Z,68.10
2019-04-25T22:04:02.935Z,68.10
2019-04-25T22:06:05.143Z,68.20
2019-04-25T22:08:06.511Z,69.50
2019-04-25T22:10:07.958Z,68.70
2019-04-25T22:12:11.733Z,68.60
2019-04-25T22:14:13.021Z,68.40
2019-04-25T22:16:14.675Z,67.50
2019-04-25T22:18:16.243Z,68.00
2019-04-25T22:20:17.534Z,68.10
2019-04-25T22:22:18.801Z,68.30
2019-04-25T22:24:20.470Z,68.50
2019-04-25T22:26:22.414Z,68.60
2019-04-25T22:28:23.989Z,68.70
2019-04-25T22:30:25.495Z,69.10
2019-04-25T22:32:29.329Z,69.10
2019-04-25T22:34:51.302Z,68.50
2019-04-25T22:36:41.513Z,68.60
2019-04-25T22:38:42.895Z,68.90
2019-04-25T22:40:44.182Z,68.30
2019-04-25T22:42:45.730Z,69.80
2019-04-25T22:44:47.064Z,69.40
2019-04-25T22:46:48.341Z,69.00
2019-04-25T22:48:49.623Z,68.70
2019-04-25T22:50:50.921Z,66.60
2019-04-25T22:52:52.321Z,67.90
2019-04-25T22:54:53.681Z,67.70
2019-04-25T22:56:55.205Z,68.60
2019-04-25T22:58:56.824Z,68.90
2019-04-25T23:00:58.281Z,69.70
2019-04-25T23:03:02.430Z,70.80
2019-04-25T23:05:16.095Z,70.80
2019-04-25T23:07:16.799Z,70.50
2019-04-25T23:09:18.457Z,70.80
2019-04-25T23:11:20.177Z,70.70
2019-04-25T23:13:21.697Z,70.90
2019-04-25T23:15:22.991Z,71.40
2019-04-25T23:17:24.697Z,69.80
2019-04-25T23:19:26.333Z,70.00
2019-04-25T23:21:28.023Z,70.70
2019-04-25T23:23:32.238Z,70.60
2019-04-25T23:25:34.544Z,71.30
2019-04-25T23:27:38.138Z,71.80
2019-04-25T23:29:39.733Z,72.00
2019-04-25T23:31:41.781Z,72.10
2019-04-25T23:33:43.460Z,69.80
2019-04-25T23:35:47.069Z,70.80
2019-04-25T23:37:48.793Z,71.10
2019-04-25T23:39:50.147Z,71.00
2019-04-25T23:41:51.549Z,70.30
2019-04-25T23:43:52.835Z,69.80
2019-04-25T23:45:54.423Z,68.90
2019-04-25T23:47:56.002Z,70.20
2019-04-25T23:49:57.569Z,72.20
2019-04-25T23:51:58.864Z,72.90
2019-04-25T23:54:00.276Z,72.50
2019-04-25T23:56:01.563Z,71.90
2019-04-25T23:58:03.259Z,72.30
