createdAt,value
2023-03-17T00:56:28.866Z,0.50
2023-03-17T01:00:30.432Z,0.50
2023-03-17T01:04:30.170Z,0.34
2023-03-17T01:08:30.350Z,0.36
2023-03-17T01:12:30.524Z,0.50
2023-03-17T01:16:30.742Z,0.50
2023-03-17T01:20:31.263Z,0.51
2023-03-17T01:24:30.936Z,0.50
2023-03-17T01:28:31.051Z,0.52
2023-03-17T01:32:31.149Z,0.51
2023-03-17T01:36:31.207Z,0.51
2023-03-17T01:40:32.067Z,0.50
2023-03-17T01:44:31.401Z,0.50
2023-03-17T01:48:31.374Z,0.51
2023-03-17T01:52:31.435Z,0.51
2023-03-17T01:56:31.472Z,0.51
2023-03-17T02:00:32.013Z,0.52
2023-03-17T02:04:31.628Z,0.52
2023-03-17T02:12:31.700Z,0.52
2023-03-17T02:16:31.863Z,0.52
2023-03-17T02:20:32.385Z,0.52
2023-03-17T02:24:31.922Z,0.51
2023-03-17T02:28:32.079Z,0.52
2023-03-17T02:32:32.364Z,0.52
2023-03-17T02:36:32.447Z,0.52
2023-03-17T02:40:32.603Z,0.51
2023-03-17T02:44:32.778Z,0.51
2023-03-17T02:48:32.858Z,0.52
2023-03-17T02:52:32.855Z,0.51
2023-03-17T02:56:32.762Z,0.52
2023-03-17T03:00:32.927Z,0.51
2023-03-17T03:04:32.747Z,0.52
2023-03-17T03:08:32.748Z,0.51
2023-03-17T03:12:32.858Z,0.50
2023-03-17T03:16:32.910Z,0.52
2023-03-17T03:20:32.974Z,0.52
2023-03-17T03:24:32.945Z,0.51
2023-03-17T03:28:32.965Z,0.52
2023-03-17T03:32:33.075Z,0.51
2023-03-17T03:36:33.053Z,0.51
2023-03-17T03:40:33.123Z,0.51
2023-03-17T03:44:33.245Z,0.52
2023-03-17T03:48:33.278Z,0.52
2023-03-17T03:52:33.335Z,0.52
2023-03-17T03:56:33.499Z,0.51
2023-03-17T04:00:33.629Z,0.52
2023-03-17T04:04:33.699Z,0.52
2023-03-17T04:08:33.867Z,0.51
2023-03-17T12:36:37.957Z,1.94
2023-03-17T12:40:37.948Z,1.95
2023-03-17T12:44:37.907Z,1.90
2023-03-17T12:48:38.149Z,1.85
2023-03-17T15:04:39.073Z,1.71
2023-03-17T15:08:39.079Z,1.76
2023-03-17T15:12:38.951Z,1.77
2023-03-17T15:16:38.935Z,1.72
2023-03-17T15:20:39.132Z,1.66
2023-03-17T15:24:38.999Z,1.69
2023-03-17T15:28:39.017Z,1.67
2023-03-17T15:32:39.143Z,1.65
2023-03-17T15:36:39.076Z,1.62
2023-03-17T15:40:38.591Z,1.63
2023-03-17T15:44:39.718Z,1.62
2023-03-17T15:48:38.561Z,1.60
2023-03-17T15:52:39.032Z,1.63
2023-03-17T15:56:38.500Z,1.59
2023-03-17T16:00:38.468Z,1.59
2023-03-17T16:04:38.516Z,1.59
2023-03-17T16:08:38.574Z,1.55
2023-03-17T16:12:38.516Z,1.54
2023-03-17T16:16:38.500Z,1.54
2023-03-17T16:20:38.451Z,1.55
2023-03-17T16:24:38.425Z,1.52
2023-03-17T16:28:38.369Z,1.52
2023-03-17T16:32:38.387Z,1.49
2023-03-17T16:36:38.527Z,1.48
2023-03-17T16:40:38.506Z,1.50
2023-03-17T16:44:38.720Z,1.50
2023-03-17T16:48:38.371Z,1.49
2023-03-17T16:52:38.516Z,1.46
2023-03-17T16:56:38.332Z,1.47
2023-03-17T17:00:38.241Z,1.44
2023-03-17T17:04:38.216Z,1.44
2023-03-17T17:08:38.224Z,1.44
2023-03-17T17:12:38.136Z,1.40
2023-03-17T17:16:38.287Z,1.43
2023-03-17T17:20:38.193Z,1.42
2023-03-17T17:24:38.064Z,1.42
2023-03-17T17:28:38.073Z,1.40
2023-03-17T17:32:38.096Z,1.40
2023-03-17T17:36:37.940Z,1.37
2023-03-17T17:40:37.913Z,1.33
2023-03-17T17:44:38.746Z,1.34
2023-03-17T17:48:38.031Z,1.37
2023-03-17T17:52:38.031Z,1.35
2023-03-17T17:56:38.058Z,1.33
2023-03-17T18:00:38.033Z,1.32
2023-03-17T18:04:38.040Z,1.29
2023-03-17T18:08:37.962Z,1.30
2023-03-17T18:12:38.145Z,1.29
2023-03-17T18:16:38.587Z,1.27
2023-03-17T18:20:38.376Z,1.30
2023-03-17T18:24:38.366Z,1.30
2023-03-17T18:28:38.332Z,1.29
2023-03-17T18:32:38.340Z,1.24
2023-03-17T18:36:38.269Z,1.26
2023-03-17T18:40:38.211Z,1.27
2023-03-17T18:44:38.185Z,1.24
2023-03-17T18:48:38.162Z,1.24
2023-03-17T18:52:38.168Z,1.24
2023-03-17T18:56:38.308Z,1.22
2023-03-17T19:00:38.398Z,1.23
2023-03-17T19:04:38.621Z,1.21
2023-03-17T19:08:38.743Z,1.23
2023-03-17T19:12:38.881Z,1.19
2023-03-17T19:16:39.059Z,1.19
2023-03-17T19:20:39.157Z,1.19
2023-03-17T19:24:39.289Z,1.18
2023-03-17T19:28:39.381Z,1.16
2023-03-17T19:32:39.726Z,1.18
2023-03-17T19:36:39.623Z,1.17
2023-03-17T19:40:39.696Z,1.16
2023-03-17T19:44:39.850Z,1.16
2023-03-17T19:48:40.047Z,1.14
2023-03-17T19:52:40.179Z,1.13
2023-03-17T19:56:40.396Z,1.13
2023-03-17T20:00:40.499Z,1.11
2023-03-17T20:04:40.659Z,1.12
2023-03-17T20:08:40.790Z,1.09
2023-03-17T20:12:40.824Z,1.10
2023-03-17T20:16:41.527Z,1.08
2023-03-17T20:20:41.177Z,1.10
2023-03-17T20:24:41.389Z,1.07
2023-03-17T20:28:41.503Z,1.06
2023-03-17T20:32:41.625Z,1.05
2023-03-17T20:36:41.597Z,1.06
2023-03-17T20:40:41.626Z,1.04
2023-03-17T20:44:41.679Z,1.04
2023-03-17T20:48:41.723Z,1.04
2023-03-17T20:52:41.702Z,1.02
2023-03-17T20:56:41.744Z,1.00
2023-03-17T21:00:41.827Z,0.99
2023-03-17T21:04:41.922Z,0.99
2023-03-17T21:08:41.880Z,1.01
2023-03-17T21:12:41.977Z,0.98
2023-03-17T21:16:41.944Z,0.98
2023-03-17T21:20:41.939Z,0.98
2023-03-17T21:24:42.011Z,0.97
2023-03-17T21:28:42.017Z,0.95
2023-03-17T21:32:42.130Z,0.95
2023-03-17T21:36:41.994Z,0.90
2023-03-17T21:40:42.075Z,0.90
2023-03-17T21:44:42.118Z,0.89
2023-03-17T21:48:42.082Z,0.87
2023-03-17T21:52:42.081Z,0.88
2023-03-17T21:56:42.061Z,0.85
2023-03-17T22:00:45.617Z,0.85
2023-03-17T22:04:42.110Z,0.85
2023-03-17T22:08:42.013Z,0.83
2023-03-17T22:12:41.954Z,0.82
2023-03-17T22:16:42.077Z,0.80
2023-03-17T22:20:41.855Z,0.81
2023-03-17T22:24:41.800Z,0.82
2023-03-17T22:28:41.765Z,0.77
2023-03-17T22:32:41.763Z,0.79
2023-03-17T22:36:41.638Z,0.78
2023-03-17T22:40:41.633Z,0.77
2023-03-17T22:44:41.590Z,0.79
2023-03-17T22:48:41.543Z,0.78
2023-03-17T22:52:41.513Z,0.76
2023-03-17T22:56:41.496Z,0.75
2023-03-17T23:00:41.474Z,0.76
2023-03-17T23:04:41.529Z,0.73
2023-03-17T23:08:41.476Z,0.72
2023-03-17T23:12:41.499Z,0.69
2023-03-17T23:16:41.575Z,0.67
2023-03-17T23:20:41.469Z,0.65
2023-03-17T23:24:41.433Z,0.67
2023-03-17T23:28:41.455Z,0.64
2023-03-17T23:32:41.459Z,0.63
2023-03-17T23:36:41.405Z,0.64
2023-03-17T23:40:41.370Z,0.61
2023-03-17T23:44:41.341Z,0.62
2023-03-17T23:48:42.639Z,0.63
2023-03-17T23:52:41.327Z,0.61
2023-03-17T23:56:41.303Z,0.62
