createdAt,value
2023-04-15T00:00:18.678Z,0
2023-04-15T00:05:18.681Z,0
2023-04-15T00:10:15.703Z,0
2023-04-15T00:15:18.760Z,0
2023-04-15T00:20:18.788Z,0
2023-04-15T00:25:15.725Z,0
2023-04-15T00:30:18.761Z,0
2023-04-15T00:35:15.752Z,0
2023-04-15T00:40:18.777Z,0
2023-04-15T00:45:18.672Z,0
2023-04-15T00:50:15.779Z,0
2023-04-15T00:55:18.717Z,0
2023-04-15T01:00:15.749Z,0
2023-04-15T01:05:15.753Z,0
2023-04-15T01:10:18.777Z,0
2023-04-15T01:15:18.755Z,0
2023-04-15T01:20:15.760Z,0
2023-04-15T01:25:18.755Z,0
2023-04-15T01:30:18.792Z,0
2023-04-15T01:35:15.729Z,0
2023-04-15T01:40:18.759Z,0
2023-04-15T01:45:15.759Z,0
2023-04-15T01:50:18.752Z,0
2023-04-15T01:55:18.729Z,0
2023-04-15T02:00:15.752Z,0
2023-04-15T02:05:18.778Z,0
2023-04-15T02:10:15.803Z,0
2023-04-15T02:15:18.753Z,0
2023-04-15T02:20:15.792Z,0
2023-04-15T02:25:18.788Z,0
2023-04-15T02:30:15.613Z,0
2023-04-15T02:35:18.801Z,0
2023-04-15T02:40:15.784Z,0
2023-04-15T02:45:18.753Z,0
2023-04-15T02:50:15.809Z,0
2023-04-15T02:55:18.777Z,0
2023-04-15T03:00:15.849Z,0
2023-04-15T03:05:18.758Z,0
2023-04-15T03:10:15.640Z,0
2023-04-15T03:15:18.765Z,0
2023-04-15T03:20:18.796Z,0
2023-04-15T03:25:18.734Z,0
2023-04-15T03:30:15.806Z,0
2023-04-15T03:35:18.797Z,0
2023-04-15T03:40:15.803Z,0
2023-04-15T03:45:18.769Z,0
2023-04-15T03:50:15.822Z,0
2023-04-15T03:55:18.801Z,0
2023-04-15T04:00:17.137Z,0
2023-04-15T04:05:20.230Z,0
2023-04-15T04:10:20.049Z,0
2023-04-15T04:15:20.004Z,0
2023-04-15T04:20:20.049Z,0
2023-04-15T04:25:20.044Z,0
2023-04-15T04:30:20.032Z,0
2023-04-15T04:35:17.045Z,0
2023-04-15T04:40:20.032Z,0
2023-04-15T04:45:17.103Z,0
2023-04-15T04:50:16.987Z,0
2023-04-15T04:55:17.157Z,0
2023-04-15T05:00:20.032Z,0
2023-04-15T05:05:17.151Z,0
2023-04-15T05:10:20.160Z,0
2023-04-15T05:15:20.052Z,0
2023-04-15T05:20:17.126Z,0
2023-04-15T05:25:20.072Z,0
2023-04-15T05:30:16.990Z,0
2023-04-15T05:35:20.054Z,0
2023-04-15T05:40:17.243Z,0
2023-04-15T05:45:20.035Z,0
2023-04-15T05:50:17.164Z,0
2023-04-15T05:55:20.120Z,0
2023-04-15T06:00:17.119Z,0
2023-04-15T06:05:20.073Z,0
2023-04-15T06:10:20.108Z,0
2023-04-15T06:15:17.150Z,0
2023-04-15T06:20:20.093Z,0
2023-04-15T06:25:17.184Z,0
2023-04-15T06:30:20.054Z,0
2023-04-15T06:35:17.190Z,0
2023-04-15T06:40:20.122Z,0
2023-04-15T06:45:20.077Z,0
2023-04-15T06:50:17.170Z,0
2023-04-15T06:55:20.134Z,0
2023-04-15T07:00:17.112Z,0
2023-04-15T07:05:20.083Z,0
2023-04-15T07:10:20.136Z,0
2023-04-15T07:15:20.186Z,0
2023-04-15T07:20:17.145Z,0
2023-04-15T07:25:20.216Z,0
2023-04-15T07:30:20.220Z,0
2023-04-15T07:35:20.091Z,0
2023-04-15T07:40:17.130Z,0
2023-04-15T07:45:20.172Z,0
2023-04-15T07:50:17.220Z,0
2023-04-15T07:55:20.172Z,0
2023-04-15T08:00:20.262Z,0
2023-04-15T08:05:17.278Z,0
2023-04-15T08:10:20.156Z,0
2023-04-15T08:15:17.210Z,0
2023-04-15T08:20:20.184Z,0
2023-04-15T08:25:20.282Z,0
2023-04-15T08:30:17.175Z,0
2023-04-15T08:35:20.229Z,0
2023-04-15T08:40:17.206Z,0
2023-04-15T08:45:20.157Z,0
2023-04-15T08:50:17.196Z,0
2023-04-15T08:55:20.140Z,0
2023-04-15T09:00:20.219Z,0
2023-04-15T09:05:17.232Z,0
2023-04-15T09:10:20.191Z,0
2023-04-15T09:15:17.196Z,0
2023-04-15T09:20:20.263Z,0
2023-04-15T09:25:17.035Z,0
2023-04-15T09:30:20.224Z,0
2023-04-15T09:35:20.197Z,0
2023-04-15T09:40:17.301Z,0
2023-04-15T09:45:20.186Z,0
2023-04-15T09:50:17.217Z,0
2023-04-15T09:55:17.255Z,0
2023-04-15T10:00:20.244Z,0
2023-04-15T10:05:20.205Z,0
2023-04-15T10:10:17.218Z,1
2023-04-15T10:15:20.212Z,5
2023-04-15T10:20:20.183Z,7
2023-04-15T10:25:20.190Z,10
2023-04-15T10:30:20.260Z,13
2023-04-15T10:35:20.159Z,15
2023-04-15T10:40:20.178Z,15
2023-04-15T10:45:17.149Z,16
2023-04-15T10:50:20.234Z,17
2023-04-15T10:55:20.238Z,19
2023-04-15T11:00:17.232Z,25
2023-04-15T11:05:20.252Z,30
2023-04-15T11:10:17.288Z,38
2023-04-15T11:15:20.239Z,36
2023-04-15T11:20:17.057Z,46
2023-04-15T11:25:17.104Z,62
2023-04-15T11:30:20.510Z,69
2023-04-15T11:35:17.252Z,82
2023-04-15T11:40:20.307Z,78
2023-04-15T11:45:20.244Z,80
2023-04-15T11:50:20.197Z,84
2023-04-15T11:55:20.223Z,90
2023-04-15T12:00:17.250Z,89
2023-04-15T12:05:17.391Z,103
2023-04-15T12:10:20.241Z,105
2023-04-15T12:15:17.307Z,138
2023-04-15T12:20:20.227Z,169
2023-04-15T12:25:20.259Z,131
2023-04-15T12:30:17.287Z,129
2023-04-15T12:35:20.272Z,128
2023-04-15T12:40:20.301Z,130
2023-04-15T12:45:17.321Z,145
2023-04-15T12:50:20.325Z,158
2023-04-15T12:55:20.239Z,176
2023-04-15T13:00:17.322Z,238
2023-04-15T13:05:20.315Z,289
2023-04-15T13:10:20.322Z,263
2023-04-15T13:15:17.276Z,263
2023-04-15T13:20:17.305Z,287
2023-04-15T13:25:20.303Z,338
2023-04-15T13:30:20.300Z,257
2023-04-15T13:35:20.524Z,233
2023-04-15T13:40:20.309Z,282
2023-04-15T13:45:20.347Z,355
2023-04-15T13:50:20.270Z,540
2023-04-15T13:55:22.270Z,297
2023-04-15T14:00:17.397Z,274
2023-04-15T14:05:20.342Z,220
2023-04-15T14:10:17.387Z,283
2023-04-15T14:15:20.341Z,398
2023-04-15T14:20:20.303Z,441
2023-04-15T14:25:26.975Z,833
2023-04-15T14:30:20.303Z,756
2023-04-15T14:35:20.298Z,358
2023-04-15T14:40:20.300Z,380
2023-04-15T14:45:20.328Z,505
2023-04-15T14:50:17.354Z,599
2023-04-15T14:55:20.377Z,541
2023-04-15T15:00:17.430Z,427
2023-04-15T15:05:20.510Z,386
2023-04-15T15:10:17.352Z,572
2023-04-15T15:15:28.522Z,539
2023-04-15T15:20:20.320Z,480
2023-04-15T15:25:20.294Z,610
2023-04-15T15:30:20.321Z,768
2023-04-15T15:35:17.402Z,877
2023-04-15T15:40:20.338Z,629
2023-04-15T15:45:20.312Z,747
2023-04-15T15:50:20.425Z,870
2023-04-15T15:55:17.396Z,295
2023-04-15T16:00:20.321Z,330
2023-04-15T16:05:17.375Z,337
2023-04-15T16:10:20.397Z,409
2023-04-15T16:15:17.442Z,674
2023-04-15T16:20:20.435Z,587
2023-04-15T16:25:17.371Z,451
2023-04-15T16:30:18.814Z,467
2023-04-15T16:35:17.405Z,463
2023-04-15T16:40:18.368Z,408
2023-04-15T16:45:15.412Z,437
2023-04-15T16:50:18.380Z,452
2023-04-15T16:55:15.418Z,461
2023-04-15T17:00:18.405Z,539
2023-04-15T17:05:20.466Z,684
2023-04-15T17:10:18.452Z,788
2023-04-15T17:15:15.392Z,947
2023-04-15T17:20:18.376Z,886
2023-04-15T17:25:18.568Z,762
2023-04-15T17:30:18.372Z,390
2023-04-15T17:35:15.491Z,483
2023-04-15T17:40:15.478Z,889
2023-04-15T17:45:15.488Z,678
2023-04-15T17:50:18.596Z,269
2023-04-15T17:55:15.423Z,287
2023-04-15T18:00:15.422Z,540
2023-04-15T18:05:15.735Z,540
2023-04-15T18:10:15.450Z,643
2023-04-15T18:15:15.488Z,727
2023-04-15T18:20:18.422Z,657
2023-04-15T18:25:15.461Z,587
2023-04-15T18:30:18.694Z,450
2023-04-15T18:35:15.408Z,610
2023-04-15T18:40:15.470Z,495
2023-04-15T18:45:15.443Z,769
2023-04-15T18:50:18.439Z,473
2023-04-15T18:55:19.298Z,461
2023-04-15T19:00:18.460Z,323
2023-04-15T19:05:18.437Z,175
2023-04-15T19:10:18.463Z,178
2023-04-15T19:15:18.517Z,154
2023-04-15T19:20:15.480Z,181
2023-04-15T19:25:18.439Z,217
2023-04-15T19:30:18.550Z,264
2023-04-15T19:35:15.492Z,235
2023-04-15T19:40:18.415Z,178
2023-04-15T19:45:15.497Z,219
2023-04-15T19:50:15.481Z,148
2023-04-15T19:55:15.538Z,89
2023-04-15T20:00:15.453Z,158
2023-04-15T20:05:15.525Z,218
2023-04-15T20:10:18.497Z,469
2023-04-15T20:15:18.443Z,108
2023-04-15T20:20:15.458Z,105
2023-04-15T20:25:18.571Z,226
2023-04-15T20:30:15.496Z,175
2023-04-15T20:35:18.483Z,138
2023-04-15T20:40:18.560Z,112
2023-04-15T20:45:18.555Z,97
2023-04-15T20:50:15.548Z,128
2023-04-15T20:55:18.536Z,127
2023-04-15T21:00:15.371Z,203
2023-04-15T21:05:18.520Z,123
2023-04-15T21:10:15.515Z,85
2023-04-15T21:15:15.586Z,103
2023-04-15T21:20:18.507Z,94
2023-04-15T21:25:18.462Z,96
2023-04-15T21:30:18.507Z,122
2023-04-15T21:35:18.495Z,116
2023-04-15T21:40:15.643Z,84
2023-04-15T21:45:18.514Z,63
2023-04-15T21:50:18.486Z,66
2023-04-15T21:55:15.544Z,64
2023-04-15T22:00:18.564Z,64
2023-04-15T22:05:18.559Z,66
2023-04-15T22:10:15.535Z,61
2023-04-15T22:15:18.560Z,57
2023-04-15T22:20:15.610Z,47
2023-04-15T22:25:18.586Z,45
2023-04-15T22:30:18.646Z,35
2023-04-15T22:35:15.603Z,30
2023-04-15T22:40:18.522Z,28
2023-04-15T22:45:15.602Z,26
2023-04-15T22:50:15.597Z,23
2023-04-15T22:55:18.552Z,19
2023-04-15T23:00:18.522Z,15
2023-04-15T23:05:15.663Z,11
2023-04-15T23:10:15.570Z,8
2023-04-15T23:15:18.568Z,5
2023-04-15T23:20:18.551Z,0
2023-04-15T23:25:15.627Z,0
2023-04-15T23:30:15.549Z,0
2023-04-15T23:35:15.600Z,0
2023-04-15T23:40:18.577Z,0
2023-04-15T23:45:15.566Z,0
2023-04-15T23:50:15.618Z,0
2023-04-15T23:55:18.565Z,0
