createdAt,value
2023-01-23T00:01:35.410Z,4.11
2023-01-23T00:04:04.198Z,4.15
2023-01-23T00:06:31.706Z,4.14
2023-01-23T00:08:59.410Z,4.12
2023-01-23T00:11:30.371Z,4.07
2023-01-23T00:14:00.121Z,4.03
2023-01-23T00:16:31.066Z,4.10
2023-01-23T00:18:59.048Z,4.13
2023-01-23T00:21:29.047Z,4.14
2023-01-23T00:23:59.377Z,4.22
2023-01-23T00:26:35.551Z,4.26
2023-01-23T00:29:04.725Z,4.34
2023-01-23T00:31:39.017Z,4.40
2023-01-23T00:34:11.436Z,4.42
2023-01-23T00:36:42.276Z,4.36
2023-01-23T00:39:22.189Z,4.20
2023-01-23T00:41:50.434Z,4.12
2023-01-23T00:44:18.726Z,4.05
2023-01-23T00:46:46.221Z,4.11
2023-01-23T00:49:14.368Z,4.18
2023-01-23T00:51:41.659Z,4.05
2023-01-23T00:54:09.164Z,4.03
2023-01-23T00:56:36.458Z,4.17
2023-01-23T00:59:04.281Z,4.30
2023-01-23T01:01:32.884Z,4.14
2023-01-23T01:04:01.114Z,4.17
2023-01-23T01:06:30.003Z,4.13
2023-01-23T01:08:59.771Z,4.14
2023-01-23T01:11:27.755Z,4.14
2023-01-23T01:13:55.447Z,4.14
2023-01-23T01:16:24.442Z,4.18
2023-01-23T01:18:52.238Z,4.15
2023-01-23T01:21:19.632Z,4.17
2023-01-23T01:23:47.413Z,4.20
2023-01-23T01:26:14.714Z,4.26
2023-01-23T01:28:42.464Z,4.19
2023-01-23T01:31:15.071Z,4.23
2023-01-23T01:33:44.428Z,4.32
2023-01-23T01:36:19.663Z,4.35
2023-01-23T01:38:48.209Z,4.40
2023-01-23T01:41:16.493Z,4.40
2023-01-23T01:43:44.661Z,4.40
2023-01-23T01:46:23.134Z,4.38
2023-01-23T01:49:04.799Z,4.41
2023-01-23T01:51:53.278Z,4.38
2023-01-23T01:54:42.953Z,4.22
2023-01-23T01:57:39.955Z,4.27
2023-01-23T02:00:19.917Z,4.07
2023-01-23T02:02:55.494Z,4.09
2023-01-23T02:05:46.899Z,4.11
2023-01-23T02:08:26.533Z,4.09
2023-01-23T02:10:54.741Z,4.02
2023-01-23T02:13:38.806Z,3.97
2023-01-23T02:16:20.851Z,4.05
2023-01-23T02:18:53.941Z,4.06
2023-01-23T02:21:25.513Z,4.15
2023-01-23T02:24:13.012Z,4.16
2023-01-23T02:26:44.127Z,4.18
2023-01-23T02:29:13.953Z,4.13
2023-01-23T02:31:43.191Z,4.13
2023-01-23T02:34:13.895Z,4.24
2023-01-23T02:36:47.590Z,4.19
2023-01-23T02:39:18.627Z,4.22
2023-01-23T02:41:50.423Z,4.26
2023-01-23T02:44:26.812Z,4.30
2023-01-23T02:47:05.183Z,4.32
2023-01-23T02:49:32.631Z,4.26
2023-01-23T02:52:00.303Z,4.23
2023-01-23T02:54:27.606Z,4.20
2023-01-23T02:56:57.286Z,4.23
2023-01-23T02:59:42.857Z,4.31
2023-01-23T03:02:10.892Z,4.28
2023-01-23T03:04:38.275Z,4.27
2023-01-23T03:07:05.781Z,4.22
2023-01-23T03:09:33.458Z,4.25
2023-01-23T03:12:01.301Z,4.24
2023-01-23T03:14:30.314Z,4.24
2023-01-23T03:16:58.661Z,4.31
2023-01-23T03:19:27.232Z,4.28
2023-01-23T03:21:54.908Z,4.20
2023-01-23T03:24:22.690Z,4.21
2023-01-23T03:26:51.355Z,4.21
2023-01-23T03:29:44.553Z,4.18
2023-01-23T03:32:15.171Z,4.17
2023-01-23T03:34:43.896Z,4.21
2023-01-23T03:37:12.585Z,4.17
2023-01-23T03:39:58.370Z,4.24
2023-01-23T03:42:25.928Z,4.21
2023-01-23T03:44:53.305Z,4.21
2023-01-23T03:47:20.974Z,4.15
2023-01-23T03:49:48.491Z,4.18
2023-01-23T03:52:16.070Z,4.24
2023-01-23T03:54:43.423Z,4.17
2023-01-23T03:57:11.166Z,4.15
2023-01-23T03:59:38.444Z,4.20
2023-01-23T04:02:06.102Z,4.23
2023-01-23T04:04:34.859Z,4.10
2023-01-23T04:07:03.964Z,4.14
2023-01-23T04:09:31.227Z,4.14
2023-01-23T04:12:00.414Z,4.15
2023-01-23T04:14:37.314Z,4.12
2023-01-23T04:17:07.539Z,4.20
2023-01-23T04:19:35.792Z,4.26
2023-01-23T04:22:05.122Z,4.30
2023-01-23T04:24:32.502Z,4.33
2023-01-23T04:27:00.055Z,4.28
2023-01-23T04:29:27.473Z,4.20
2023-01-23T04:31:55.201Z,4.23
2023-01-23T04:34:22.529Z,4.25
2023-01-23T04:36:50.082Z,4.22
2023-01-23T04:39:17.409Z,4.15
2023-01-23T04:41:45.125Z,4.14
2023-01-23T04:44:21.621Z,4.02
2023-01-23T04:46:53.144Z,4.10
2023-01-23T04:49:22.504Z,4.16
2023-01-23T04:51:50.880Z,4.18
2023-01-23T04:54:20.005Z,4.20
2023-01-23T04:56:49.993Z,4.11
2023-01-23T04:59:17.391Z,4.17
2023-01-23T05:01:45.623Z,4.18
2023-01-23T05:04:13.027Z,4.20
2023-01-23T05:06:40.591Z,4.25
2023-01-23T05:09:07.974Z,4.26
2023-01-23T05:11:35.558Z,4.23
2023-01-23T05:14:03.188Z,4.18
2023-01-23T05:16:30.731Z,4.23
2023-01-23T05:18:58.006Z,4.20
2023-01-23T05:21:25.572Z,4.18
2023-01-23T05:23:52.859Z,4.18
2023-01-23T05:26:20.616Z,4.20
2023-01-23T05:28:47.867Z,4.10
2023-01-23T05:31:15.524Z,4.03
2023-01-23T05:33:42.802Z,3.99
2023-01-23T05:36:10.619Z,3.95
2023-01-23T05:38:37.934Z,3.89
2023-01-23T05:41:05.564Z,3.87
2023-01-23T05:43:32.849Z,3.89
2023-01-23T05:46:02.137Z,3.87
2023-01-23T05:48:29.842Z,3.82
2023-01-23T05:50:57.721Z,3.73
2023-01-23T05:53:24.957Z,3.80
2023-01-23T05:55:52.506Z,3.90
2023-01-23T05:58:19.785Z,3.77
2023-01-23T06:00:47.425Z,3.76
2023-01-23T06:03:14.681Z,3.74
2023-01-23T06:05:42.336Z,3.64
2023-01-23T06:08:09.676Z,3.76
2023-01-23T06:10:38.662Z,3.82
2023-01-23T06:13:06.631Z,3.83
2023-01-23T06:15:34.195Z,3.90
2023-01-23T06:18:01.514Z,3.93
2023-01-23T06:20:29.217Z,4.02
2023-01-23T06:22:57.143Z,4.00
2023-01-23T06:25:24.728Z,4.02
2023-01-23T06:27:54.108Z,3.96
2023-01-23T06:30:22.755Z,4.01
2023-01-23T06:32:50.229Z,4.05
2023-01-23T06:35:18.242Z,4.08
2023-01-23T06:37:45.716Z,4.07
2023-01-23T06:40:14.568Z,4.12
2023-01-23T06:42:43.267Z,4.08
2023-01-23T06:45:12.402Z,4.18
2023-01-23T06:47:39.644Z,4.17
2023-01-23T06:50:08.287Z,4.14
2023-01-23T06:52:35.723Z,4.18
2023-01-23T06:55:03.757Z,4.15
2023-01-23T06:57:31.040Z,4.21
2023-01-23T06:59:59.329Z,4.13
2023-01-23T07:02:26.700Z,4.18
2023-01-23T07:04:54.417Z,4.20
2023-01-23T07:07:21.696Z,4.10
2023-01-23T07:09:49.286Z,4.15
2023-01-23T07:12:16.688Z,4.18
2023-01-23T07:14:44.282Z,4.28
2023-01-23T07:17:11.551Z,4.18
2023-01-23T07:19:39.054Z,4.24
2023-01-23T07:22:06.386Z,4.28
2023-01-23T07:24:34.105Z,4.30
2023-01-23T07:27:01.340Z,4.30
2023-01-23T07:29:28.918Z,4.32
2023-01-23T07:31:58.287Z,4.38
2023-01-23T07:34:25.828Z,4.43
2023-01-23T07:36:53.270Z,4.41
2023-01-23T07:39:20.839Z,4.36
2023-01-23T07:41:48.261Z,4.39
2023-01-23T07:44:20.982Z,4.48
2023-01-23T07:46:49.334Z,4.51
2023-01-23T07:49:17.125Z,4.60
2023-01-23T07:51:44.566Z,4.67
2023-01-23T07:54:12.252Z,4.62
2023-01-23T07:56:39.691Z,4.76
2023-01-23T07:59:07.212Z,4.60
2023-01-23T08:01:34.566Z,4.68
2023-01-23T08:04:02.665Z,4.81
2023-01-23T08:06:30.033Z,4.90
2023-01-23T08:08:57.582Z,4.93
2023-01-23T08:11:26.634Z,4.90
2023-01-23T08:13:54.728Z,4.89
2023-01-23T08:16:22.135Z,4.97
2023-01-23T08:18:49.987Z,4.97
2023-01-23T08:21:17.590Z,4.91
2023-01-23T08:23:46.485Z,4.91
2023-01-23T08:26:17.493Z,4.84
2023-01-23T08:28:46.536Z,4.93
2023-01-23T08:31:14.520Z,4.86
2023-01-23T08:33:42.348Z,4.87
2023-01-23T08:36:13.773Z,4.86
2023-01-23T08:38:41.528Z,4.81
2023-01-23T08:41:11.982Z,4.83
2023-01-23T08:43:43.491Z,4.77
2023-01-23T08:46:11.801Z,4.87
2023-01-23T08:48:39.502Z,4.81
2023-01-23T08:51:11.071Z,4.87
2023-01-23T08:53:39.548Z,4.86
2023-01-23T08:56:19.416Z,4.90
2023-01-23T08:58:47.898Z,5.00
2023-01-23T09:01:25.932Z,4.87
2023-01-23T09:03:53.613Z,4.82
2023-01-23T09:06:23.007Z,4.94
2023-01-23T09:08:50.787Z,5.06
2023-01-23T09:11:18.913Z,5.13
2023-01-23T09:13:47.732Z,5.03
2023-01-23T09:16:15.472Z,5.10
2023-01-23T09:18:43.544Z,5.17
2023-01-23T09:21:15.905Z,5.26
2023-01-23T09:23:43.959Z,5.26
2023-01-23T09:26:15.176Z,5.32
2023-01-23T09:28:43.294Z,5.26
2023-01-23T09:31:14.319Z,5.24
2023-01-23T09:33:42.622Z,5.24
2023-01-23T09:36:10.830Z,5.28
2023-01-23T09:38:38.610Z,5.23
2023-01-23T09:41:23.906Z,5.11
2023-01-23T09:44:07.708Z,5.15
2023-01-23T09:46:52.097Z,5.29
2023-01-23T09:49:43.162Z,5.34
2023-01-23T09:52:23.674Z,5.25
2023-01-23T09:55:02.873Z,5.28
2023-01-23T09:57:54.910Z,5.39
2023-01-23T10:00:33.737Z,5.40
2023-01-23T10:03:11.552Z,5.40
2023-01-23T10:05:55.876Z,5.47
2023-01-23T10:09:14.521Z,5.53
2023-01-23T10:12:14.477Z,5.46
2023-01-23T10:15:05.968Z,5.55
2023-01-23T10:18:00.229Z,5.52
2023-01-23T10:20:33.304Z,5.40
2023-01-23T10:23:24.199Z,5.59
2023-01-23T10:25:52.683Z,5.63
2023-01-23T10:28:39.521Z,5.56
2023-01-23T10:31:52.001Z,5.45
2023-01-23T10:34:38.261Z,5.46
2023-01-23T10:37:51.183Z,5.39
2023-01-23T10:40:41.566Z,5.40
2023-01-23T10:43:17.793Z,5.54
2023-01-23T10:45:49.526Z,5.55
2023-01-23T10:48:33.635Z,5.59
2023-01-23T10:51:01.308Z,5.56
2023-01-23T10:53:28.768Z,5.71
2023-01-23T10:56:00.866Z,5.83
2023-01-23T10:58:38.276Z,5.80
2023-01-23T11:01:26.744Z,5.79
2023-01-23T11:03:54.323Z,5.84
2023-01-23T11:06:26.094Z,5.69
2023-01-23T11:09:01.397Z,5.79
2023-01-23T11:11:32.541Z,5.66
2023-01-23T11:14:16.904Z,5.62
2023-01-23T11:16:44.803Z,5.73
2023-01-23T11:19:22.834Z,5.83
2023-01-23T11:22:04.242Z,5.77
2023-01-23T11:24:41.360Z,5.75
2023-01-23T11:27:15.790Z,5.65
2023-01-23T11:30:09.211Z,5.69
2023-01-23T11:33:06.677Z,5.84
2023-01-23T11:36:18.105Z,5.92
2023-01-23T11:39:06.039Z,6.01
2023-01-23T11:41:36.447Z,6.16
2023-01-23T11:44:18.393Z,6.27
2023-01-23T11:47:14.083Z,6.08
2023-01-23T11:50:06.311Z,6.16
2023-01-23T11:52:56.919Z,6.29
2023-01-23T11:55:58.734Z,6.35
2023-01-23T11:59:00.065Z,6.39
2023-01-23T12:01:49.237Z,6.44
2023-01-23T12:04:28.583Z,6.46
2023-01-23T12:07:11.319Z,6.48
2023-01-23T12:09:44.927Z,6.64
2023-01-23T12:13:12.278Z,6.88
2023-01-23T12:16:00.606Z,7.01
2023-01-23T12:18:43.073Z,6.90
2023-01-23T12:21:34.119Z,7.04
2023-01-23T12:24:32.797Z,6.96
2023-01-23T12:27:29.733Z,6.90
2023-01-23T12:30:37.894Z,6.89
2023-01-23T12:33:30.054Z,7.02
2023-01-23T12:36:48.523Z,7.02
2023-01-23T12:40:01.583Z,7.03
2023-01-23T12:43:09.156Z,7.11
2023-01-23T12:45:46.740Z,7.00
2023-01-23T12:48:29.861Z,6.87
2023-01-23T12:51:08.005Z,6.90
2023-01-23T12:53:42.101Z,6.68
2023-01-23T12:56:27.973Z,6.63
2023-01-23T12:59:47.191Z,6.60
2023-01-23T13:03:14.885Z,6.66
2023-01-23T13:06:00.592Z,6.58
2023-01-23T13:09:05.473Z,6.63
2023-01-23T13:11:42.925Z,6.76
2023-01-23T13:14:22.791Z,6.83
2023-01-23T13:16:53.703Z,7.03
2023-01-23T13:19:45.168Z,7.00
2023-01-23T13:22:27.772Z,6.97
2023-01-23T13:25:15.130Z,7.28
2023-01-23T13:27:58.057Z,7.33
2023-01-23T13:30:26.214Z,7.37
2023-01-23T13:33:30.499Z,7.41
2023-01-23T13:36:12.942Z,7.61
2023-01-23T13:38:42.295Z,7.67
2023-01-23T13:41:14.539Z,7.51
2023-01-23T13:44:05.325Z,7.29
2023-01-23T14:22:48.260Z,5.75
2023-01-23T14:25:19.083Z,5.83
2023-01-23T14:27:53.753Z,5.83
2023-01-23T14:30:30.358Z,5.73
2023-01-23T14:33:01.387Z,5.55
2023-01-23T14:35:35.901Z,5.51
2023-01-23T14:38:08.080Z,5.48
2023-01-23T14:40:49.479Z,5.45
2023-01-23T14:43:29.682Z,5.30
2023-01-23T14:46:22.220Z,5.25
2023-01-23T14:48:56.385Z,5.23
2023-01-23T14:51:27.436Z,5.07
2023-01-23T14:54:02.994Z,5.05
2023-01-23T14:56:39.831Z,4.97
2023-01-23T14:59:37.190Z,4.80
2023-01-23T15:02:33.679Z,4.70
2023-01-23T15:05:18.406Z,4.76
2023-01-23T15:07:56.233Z,4.70
2023-01-23T15:10:34.758Z,4.63
2023-01-23T15:13:10.195Z,4.61
2023-01-23T15:15:38.332Z,4.62
2023-01-23T15:18:22.737Z,4.68
2023-01-23T15:21:03.187Z,4.58
2023-01-23T15:23:58.668Z,4.61
2023-01-23T15:26:39.904Z,4.69
2023-01-23T15:29:10.502Z,4.58
2023-01-23T15:31:40.638Z,4.73
2023-01-23T15:34:16.932Z,4.86
2023-01-23T15:36:52.226Z,4.95
2023-01-23T15:39:24.784Z,4.94
2023-01-23T15:42:02.327Z,5.04
2023-01-23T15:44:33.031Z,5.14
2023-01-23T15:47:01.328Z,5.16
2023-01-23T15:49:30.772Z,5.14
2023-01-23T15:52:02.494Z,5.06
2023-01-23T15:54:36.956Z,5.02
2023-01-23T15:57:08.709Z,5.01
2023-01-23T15:59:37.454Z,5.01
2023-01-23T16:02:12.835Z,5.00
2023-01-23T16:04:46.723Z,4.97
2023-01-23T16:07:31.504Z,4.99
2023-01-23T16:09:59.191Z,5.06
2023-01-23T16:12:30.976Z,4.90
2023-01-23T16:14:58.728Z,4.95
2023-01-23T16:17:26.266Z,4.89
2023-01-23T16:19:54.610Z,4.78
2023-01-23T16:22:29.425Z,4.80
2023-01-23T16:24:58.766Z,4.75
2023-01-23T16:27:27.787Z,4.67
2023-01-23T16:29:56.197Z,4.66
2023-01-23T16:32:23.729Z,4.61
2023-01-23T16:34:51.445Z,4.48
2023-01-23T16:37:19.603Z,4.52
2023-01-23T16:39:47.959Z,4.51
2023-01-23T16:42:22.782Z,4.60
2023-01-23T16:44:51.186Z,4.59
2023-01-23T16:47:18.671Z,4.44
2023-01-23T16:49:52.668Z,4.43
2023-01-23T16:52:24.378Z,4.49
2023-01-23T16:54:54.774Z,4.48
2023-01-23T16:57:22.954Z,4.46
2023-01-23T16:59:52.810Z,4.39
2023-01-23T17:02:31.883Z,4.43
2023-01-23T17:04:59.517Z,4.42
2023-01-23T17:07:26.829Z,4.31
2023-01-23T17:09:54.408Z,4.30
2023-01-23T17:12:29.296Z,4.14
2023-01-23T17:14:58.168Z,4.20
2023-01-23T17:17:36.461Z,4.20
2023-01-23T17:20:05.671Z,4.13
2023-01-23T17:22:40.751Z,4.07
2023-01-23T17:25:20.819Z,4.15
2023-01-23T17:28:06.885Z,4.14
2023-01-23T17:30:37.905Z,4.23
2023-01-23T17:33:05.293Z,4.20
2023-01-23T17:35:37.576Z,4.37
2023-01-23T17:38:05.115Z,4.36
2023-01-23T17:40:32.915Z,4.24
2023-01-23T17:43:00.426Z,4.25
2023-01-23T17:45:28.413Z,4.17
2023-01-23T17:47:56.247Z,4.10
2023-01-23T17:50:26.622Z,4.08
2023-01-23T17:52:54.802Z,4.17
2023-01-23T17:55:28.345Z,4.09
2023-01-23T17:57:55.758Z,4.05
2023-01-23T18:00:23.771Z,4.07
2023-01-23T18:02:59.134Z,4.18
2023-01-23T18:05:27.443Z,4.26
2023-01-23T18:07:54.828Z,4.16
2023-01-23T18:10:25.640Z,4.18
2023-01-23T18:13:10.796Z,4.26
2023-01-23T18:16:02.021Z,4.31
2023-01-23T18:18:39.161Z,4.36
2023-01-23T18:21:14.984Z,4.27
2023-01-23T18:23:42.806Z,4.23
2023-01-23T18:26:31.067Z,4.21
2023-01-23T18:29:13.289Z,4.26
2023-01-23T18:31:52.659Z,4.30
2023-01-23T18:35:01.959Z,4.28
2023-01-23T18:38:11.958Z,4.35
2023-01-23T18:41:12.832Z,4.34
2023-01-23T18:44:01.727Z,4.30
2023-01-23T18:46:30.694Z,4.36
2023-01-23T18:48:58.980Z,4.30
2023-01-23T18:51:54.280Z,4.33
2023-01-23T18:54:57.876Z,4.36
2023-01-23T18:57:46.197Z,4.41
2023-01-23T19:00:47.752Z,4.42
2023-01-23T19:03:18.329Z,4.52
2023-01-23T19:05:46.834Z,4.58
2023-01-23T19:08:32.624Z,4.49
2023-01-23T19:11:30.847Z,4.60
2023-01-23T19:14:08.189Z,4.65
2023-01-23T19:16:47.960Z,4.68
2023-01-23T19:19:56.927Z,4.67
2023-01-23T19:22:26.595Z,4.67
2023-01-23T19:24:54.206Z,4.59
2023-01-23T19:27:23.781Z,4.57
2023-01-23T19:29:51.244Z,4.51
2023-01-23T19:32:19.238Z,4.53
2023-01-23T19:34:46.536Z,4.53
2023-01-23T19:37:14.845Z,4.42
2023-01-23T19:39:42.389Z,4.35
2023-01-23T19:42:14.921Z,4.32
2023-01-23T19:44:42.219Z,4.28
2023-01-23T19:47:10.203Z,4.35
2023-01-23T19:49:37.506Z,4.33
2023-01-23T19:52:05.263Z,4.30
2023-01-23T19:54:32.577Z,4.37
2023-01-23T19:57:00.222Z,4.28
2023-01-23T19:59:27.788Z,4.44
2023-01-23T20:01:55.721Z,4.41
2023-01-23T20:04:24.246Z,4.45
2023-01-23T20:06:52.531Z,4.42
2023-01-23T20:09:20.858Z,4.43
2023-01-23T20:11:49.318Z,4.48
2023-01-23T20:14:16.821Z,4.41
2023-01-23T20:16:44.692Z,4.32
2023-01-23T20:19:15.047Z,4.47
2023-01-23T20:21:43.449Z,4.35
2023-01-23T20:24:11.225Z,4.46
2023-01-23T20:26:40.001Z,4.43
2023-01-23T20:29:08.759Z,4.40
2023-01-23T20:31:36.602Z,4.40
2023-01-23T20:34:04.079Z,4.48
2023-01-23T20:36:31.669Z,4.45
2023-01-23T20:38:58.991Z,4.50
2023-01-23T20:41:26.759Z,4.44
2023-01-23T20:43:54.110Z,4.39
2023-01-23T20:46:21.870Z,4.42
2023-01-23T20:48:49.314Z,4.41
2023-01-23T20:51:17.878Z,4.28
2023-01-23T20:53:45.863Z,4.30
2023-01-23T20:56:17.042Z,4.34
2023-01-23T20:59:07.306Z,4.30
2023-01-23T21:01:57.959Z,4.32
2023-01-23T21:04:30.177Z,4.32
2023-01-23T21:06:58.624Z,4.21
2023-01-23T21:09:27.054Z,4.19
2023-01-23T21:11:55.646Z,4.23
2023-01-23T21:14:24.354Z,4.14
2023-01-23T21:16:52.013Z,4.08
2023-01-23T21:19:19.627Z,4.19
2023-01-23T21:21:47.924Z,4.14
2023-01-23T21:24:15.665Z,4.16
2023-01-23T21:26:43.896Z,4.15
2023-01-23T21:29:11.352Z,4.06
2023-01-23T21:31:39.696Z,4.20
2023-01-23T21:34:11.441Z,4.18
2023-01-23T21:36:42.016Z,4.28
2023-01-23T21:39:13.983Z,4.12
2023-01-23T21:41:41.966Z,4.19
2023-01-23T21:44:11.236Z,4.14
2023-01-23T21:46:38.974Z,4.20
2023-01-23T21:49:06.409Z,4.22
2023-01-23T21:51:34.035Z,4.16
2023-01-23T21:54:01.378Z,4.36
2023-01-23T21:56:29.039Z,4.24
2023-01-23T21:58:56.419Z,4.29
2023-01-23T22:01:46.742Z,4.27
2023-01-23T22:04:19.565Z,4.35
2023-01-23T22:06:47.242Z,4.32
2023-01-23T22:09:18.072Z,4.30
2023-01-23T22:11:48.448Z,4.31
2023-01-23T22:14:18.394Z,4.24
2023-01-23T22:16:49.164Z,4.25
2023-01-23T22:19:24.642Z,4.30
2023-01-23T22:21:55.150Z,4.20
2023-01-23T22:24:22.723Z,4.26
2023-01-23T22:26:50.505Z,4.30
2023-01-23T22:29:18.268Z,4.33
2023-01-23T22:31:46.028Z,4.46
2023-01-23T22:34:13.747Z,4.41
2023-01-23T22:36:41.404Z,4.33
2023-01-23T22:39:08.769Z,4.43
2023-01-23T22:41:36.363Z,4.48
2023-01-23T22:44:03.667Z,4.35
2023-01-23T22:46:32.623Z,4.48
2023-01-23T22:49:00.064Z,4.38
2023-01-23T22:51:28.940Z,4.39
2023-01-23T22:53:58.377Z,4.25
2023-01-23T22:56:28.018Z,4.23
2023-01-23T22:58:57.110Z,4.41
2023-01-23T23:01:27.326Z,4.35
2023-01-23T23:03:59.357Z,4.32
2023-01-23T23:06:28.202Z,4.31
2023-01-23T23:08:55.897Z,4.35
2023-01-23T23:11:28.467Z,4.43
2023-01-23T23:13:58.255Z,4.32
2023-01-23T23:16:31.105Z,4.30
2023-01-23T23:19:02.266Z,4.34
2023-01-23T23:21:36.203Z,4.26
2023-01-23T23:24:07.154Z,4.39
2023-01-23T23:26:35.175Z,4.32
2023-01-23T23:29:03.106Z,4.21
2023-01-23T23:31:31.739Z,4.14
2023-01-23T23:33:59.110Z,4.13
2023-01-23T23:36:27.216Z,4.21
2023-01-23T23:38:54.713Z,4.25
2023-01-23T23:41:22.298Z,4.22
2023-01-23T23:43:49.621Z,4.23
2023-01-23T23:46:17.772Z,4.15
2023-01-23T23:48:46.326Z,3.99
2023-01-23T23:51:18.793Z,4.06
2023-01-23T23:53:47.060Z,4.17
2023-01-23T23:56:26.493Z,4.12
2023-01-23T23:58:55.662Z,4.16
