createdAt,value
2018-04-23T13:32:29.560Z,89.30
2018-04-23T13:34:57.012Z,87.90
2018-04-23T13:37:24.488Z,91.00
2018-04-23T14:09:38.147Z,96.90
2018-04-23T14:12:06.536Z,98.40
2018-04-23T14:14:35.156Z,98.70
2018-04-23T14:17:02.644Z,98.90
2018-04-23T14:19:30.173Z,98.60
2018-04-23T14:21:57.661Z,98.90
2018-04-23T14:24:25.252Z,99.00
2018-04-23T14:26:53.909Z,98.70
2018-04-23T14:29:21.425Z,98.90
2018-04-23T14:31:48.938Z,98.70
2018-04-23T14:34:16.461Z,98.80
2018-04-23T14:36:43.985Z,98.70
2018-04-23T14:39:12.245Z,98.90
2018-04-23T14:41:41.673Z,98.20
2018-04-23T14:44:09.146Z,98.50
2018-04-23T14:46:36.644Z,98.80
2018-04-23T14:49:04.254Z,99.20
2018-04-23T14:51:31.732Z,99.40
2018-04-23T14:53:59.212Z,99.30
2018-04-23T14:56:26.755Z,99.50
2018-04-23T14:58:54.224Z,99.20
2018-04-23T15:01:21.781Z,99.10
2018-04-23T15:03:49.275Z,99.20
2018-04-23T15:06:16.836Z,99.60
2018-04-23T15:08:45.056Z,99.80
2018-04-23T15:11:12.550Z,99.80
2018-04-23T15:13:40.034Z,98.50
2018-04-23T15:16:08.285Z,98.00
2018-04-23T15:18:35.806Z,98.00
2018-04-23T15:21:03.274Z,98.10
2018-04-23T15:23:30.767Z,98.20
2018-04-23T15:25:58.257Z,98.50
2018-04-23T15:28:26.616Z,99.00
2018-04-23T15:30:54.093Z,99.00
2018-04-23T15:33:21.594Z,98.60
2018-04-23T15:35:49.046Z,97.90
2018-04-23T15:38:16.544Z,96.00
2018-04-23T15:40:44.008Z,97.00
2018-04-23T15:43:12.270Z,95.90
2018-04-23T15:45:39.740Z,95.90
2018-04-23T15:48:08.083Z,96.20
2018-04-23T15:50:35.537Z,96.20
2018-04-23T15:53:03.071Z,96.40
2018-04-23T15:55:31.141Z,97.30
2018-04-23T15:57:58.598Z,95.40
2018-04-23T16:00:26.126Z,94.50
2018-04-23T16:02:54.818Z,94.90
2018-04-23T16:05:22.304Z,94.90
2018-04-23T16:07:49.794Z,95.10
2018-04-23T16:10:17.309Z,95.30
2018-04-23T16:12:44.774Z,95.30
2018-04-23T16:15:12.312Z,95.10
2018-04-23T16:17:40.562Z,94.70
2018-04-23T16:20:08.053Z,94.70
2018-04-23T16:22:35.528Z,94.40
2018-04-23T16:25:03.093Z,92.80
2018-04-23T16:27:30.573Z,92.60
2018-04-23T16:29:58.165Z,95.20
2018-04-23T16:32:25.663Z,94.80
2018-04-23T16:34:53.127Z,93.50
2018-04-23T16:37:20.613Z,93.40
2018-04-23T16:39:48.171Z,93.40
2018-04-23T16:42:15.615Z,93.60
2018-04-23T16:44:43.091Z,93.60
2018-04-23T16:47:10.564Z,94.30
2018-04-23T16:49:38.857Z,92.60
2018-04-23T16:52:07.125Z,93.00
2018-04-23T16:54:35.377Z,93.40
2018-04-23T16:57:02.861Z,93.30
2018-04-23T16:59:31.107Z,93.80
2018-04-23T17:01:58.592Z,93.70
2018-04-23T17:04:26.808Z,93.30
2018-04-23T17:06:54.335Z,92.90
2018-04-23T17:09:22.599Z,93.00
2018-04-23T17:11:50.100Z,93.00
2018-04-23T17:14:17.580Z,93.40
2018-04-23T17:16:45.084Z,93.70
2018-04-23T17:19:13.355Z,93.90
2018-04-23T17:21:41.579Z,94.70
2018-04-23T17:24:09.028Z,94.70
2018-04-23T17:26:36.576Z,94.80
2018-04-23T17:29:04.014Z,95.00
2018-04-23T17:31:31.534Z,95.50
2018-04-23T17:33:59.328Z,95.60
2018-04-23T17:36:27.753Z,95.60
2018-04-23T17:38:55.352Z,95.60
2018-04-23T17:41:22.860Z,95.90
2018-04-23T17:43:50.324Z,95.60
2018-04-23T17:46:17.840Z,96.20
2018-04-23T17:48:46.069Z,95.90
2018-04-23T17:51:13.573Z,95.90
2018-04-23T17:53:41.836Z,95.60
2018-04-23T17:56:09.326Z,95.60
2018-04-23T17:58:37.595Z,95.60
2018-04-23T18:01:05.878Z,95.10
2018-04-23T18:03:33.398Z,95.10
2018-04-23T18:06:01.668Z,95.50
2018-04-23T18:08:29.171Z,95.50
2018-04-23T18:10:56.666Z,95.10
2018-04-23T18:13:24.222Z,95.00
2018-04-23T18:15:51.686Z,95.40
2018-04-23T18:18:19.211Z,95.30
2018-04-23T18:20:46.730Z,94.70
2018-04-23T18:23:14.233Z,95.20
2018-04-23T18:25:41.720Z,95.20
2018-04-23T18:28:09.236Z,94.80
2018-04-23T18:30:37.478Z,94.70
2018-04-23T18:33:05.043Z,94.70
2018-04-23T18:35:32.524Z,95.20
2018-04-23T18:38:00.008Z,95.20
2018-04-23T18:40:27.555Z,96.00
2018-04-23T18:42:55.029Z,96.00
2018-04-23T18:45:22.557Z,96.00
2018-04-23T18:47:50.039Z,95.70
2018-04-23T18:50:17.574Z,96.40
2018-04-23T18:55:19.838Z,96.60
2018-04-23T18:57:47.326Z,96.60
2018-04-23T19:00:14.843Z,97.10
2018-04-23T19:02:43.092Z,96.60
2018-04-23T19:05:10.592Z,96.60
2018-04-23T19:07:38.144Z,96.70
2018-04-23T19:10:05.657Z,96.50
2018-04-23T19:12:33.207Z,96.80
2018-04-23T19:15:00.698Z,97.10
2018-04-23T19:17:28.229Z,97.30
2018-04-23T19:19:55.712Z,96.70
2018-04-23T19:22:23.329Z,96.90
2018-04-23T19:24:50.808Z,97.00
2018-04-23T19:27:18.332Z,97.10
2018-04-23T19:29:46.601Z,97.40
2018-04-23T19:32:14.864Z,97.40
2018-04-23T19:34:42.343Z,97.40
2018-04-23T19:37:10.652Z,98.20
2018-04-23T19:39:38.151Z,98.20
2018-04-23T19:42:05.713Z,97.90
2018-04-23T19:44:33.261Z,97.80
2018-04-23T19:47:00.758Z,97.80
2018-04-23T19:49:29.000Z,98.00
2018-04-23T19:51:56.499Z,98.00
2018-04-23T19:54:24.003Z,98.40
2018-04-23T19:56:51.504Z,98.10
2018-04-23T20:24:07.612Z,98.30
2018-04-23T20:26:35.133Z,98.60
2018-04-23T20:29:02.601Z,98.60
2018-04-23T20:31:30.124Z,98.60
2018-04-23T20:33:58.395Z,98.60
2018-04-23T20:36:25.908Z,98.60
2018-04-23T20:38:53.379Z,98.40
2018-04-23T20:41:20.924Z,98.60
2018-04-23T20:43:48.422Z,98.50
2018-04-23T20:46:15.910Z,98.40
2018-04-23T20:48:43.398Z,98.40
2018-04-23T20:51:10.901Z,98.50
2018-04-23T20:53:38.405Z,98.70
2018-04-23T20:56:05.859Z,98.70
2018-04-23T20:58:33.370Z,98.90
2018-04-23T21:01:00.844Z,98.90
2018-04-23T21:03:29.111Z,98.80
2018-04-23T21:05:57.366Z,98.80
2018-04-23T21:08:24.866Z,98.70
2018-04-23T21:10:53.125Z,98.60
2018-04-23T21:13:20.597Z,98.60
2018-04-23T21:15:48.848Z,98.60
2018-04-23T21:18:16.320Z,98.60
2018-04-23T21:20:44.590Z,98.50
2018-04-23T21:23:12.152Z,98.50
2018-04-23T21:25:40.429Z,98.70
2018-04-23T21:28:07.896Z,98.70
2018-04-23T21:30:36.166Z,98.30
2018-04-23T21:33:03.647Z,98.30
2018-04-23T21:35:31.153Z,98.20
2018-04-23T21:37:58.626Z,98.20
2018-04-23T21:40:26.154Z,98.40
2018-04-23T21:42:53.876Z,98.40
2018-04-23T21:45:22.132Z,98.40
2018-04-23T21:47:49.612Z,98.40
2018-04-23T21:50:17.846Z,98.50
2018-04-23T21:52:46.108Z,98.80
2018-04-23T21:55:13.567Z,98.50
2018-04-23T21:57:41.065Z,98.70
2018-04-23T22:00:09.317Z,98.70
2018-04-23T22:02:36.821Z,98.60
2018-04-23T22:05:04.294Z,98.60
2018-04-23T22:07:31.780Z,98.80
2018-04-23T22:09:59.240Z,98.70
2018-04-23T22:12:26.704Z,98.70
2018-04-23T22:14:54.197Z,98.70
2018-04-23T22:17:22.516Z,98.70
2018-04-23T22:19:50.000Z,98.70
2018-04-23T22:22:17.489Z,98.70
2018-04-23T22:24:45.837Z,98.60
2018-04-23T22:27:13.325Z,98.60
2018-04-23T22:29:41.602Z,98.50
2018-04-23T22:32:09.858Z,98.40
2018-04-23T22:34:37.348Z,98.40
2018-04-23T22:37:04.816Z,98.70
2018-04-23T22:39:32.296Z,98.50
2018-04-23T22:41:59.766Z,98.50
2018-04-23T22:44:27.275Z,98.50
2018-04-23T22:46:55.499Z,98.70
2018-04-23T22:49:22.979Z,98.70
2018-04-23T22:51:51.224Z,98.70
2018-04-23T22:54:18.704Z,98.70
2018-04-23T22:56:46.165Z,98.90
2018-04-23T22:59:13.627Z,99.00
2018-04-23T23:01:41.872Z,99.20
2018-04-23T23:04:09.324Z,99.20
2018-04-23T23:06:36.824Z,99.20
2018-04-23T23:09:04.326Z,99.30
2018-04-23T23:11:31.813Z,99.50
2018-04-23T23:13:59.293Z,99.60
2018-04-23T23:16:26.767Z,99.60
2018-04-23T23:18:55.020Z,99.70
2018-04-23T23:21:22.500Z,99.70
2018-04-23T23:23:50.735Z,99.90
2018-04-23T23:26:18.231Z,99.90
2018-04-23T23:28:46.836Z,99.70
2018-04-23T23:31:14.307Z,99.90
2018-04-23T23:33:41.836Z,99.90
2018-04-23T23:36:10.092Z,99.90
2018-04-23T23:38:37.640Z,99.90
2018-04-23T23:41:05.099Z,99.90
2018-04-23T23:43:32.594Z,99.90
2018-04-23T23:46:00.069Z,99.90
2018-04-23T23:48:27.590Z,99.90
2018-04-23T23:50:55.041Z,99.90
2018-04-23T23:53:23.291Z,99.90
2018-04-23T23:55:50.764Z,99.90
2018-04-23T23:58:18.254Z,99.90
