createdAt,value
2019-04-06T00:01:33.942Z,99.90
2019-04-06T00:04:00.572Z,99.90
2019-04-06T00:06:27.353Z,99.90
2019-04-06T00:08:54.094Z,99.90
2019-04-06T00:11:20.906Z,99.90
2019-04-06T00:13:47.492Z,99.90
2019-04-06T00:16:14.158Z,99.90
2019-04-06T00:18:40.912Z,99.90
2019-04-06T00:21:07.592Z,99.90
2019-04-06T00:23:34.269Z,99.90
2019-04-06T00:26:00.961Z,99.90
2019-04-06T00:28:27.761Z,99.90
2019-04-06T00:30:59.019Z,99.90
2019-04-06T00:33:27.708Z,99.90
2019-04-06T00:35:54.364Z,99.90
2019-04-06T00:38:21.023Z,99.90
2019-04-06T00:40:47.681Z,99.90
2019-04-06T00:43:14.485Z,99.90
2019-04-06T00:45:41.144Z,99.90
2019-04-06T00:48:07.799Z,99.90
2019-04-06T00:50:34.420Z,99.90
2019-04-06T00:53:01.105Z,99.90
2019-04-06T00:55:27.739Z,99.90
2019-04-06T00:57:54.419Z,99.90
2019-04-06T01:00:21.600Z,99.90
2019-04-06T01:02:48.441Z,99.90
2019-04-06T01:05:15.089Z,99.90
2019-04-06T01:07:41.745Z,99.90
2019-04-06T01:10:08.492Z,99.90
2019-04-06T01:12:35.412Z,99.90
2019-04-06T01:15:02.282Z,99.90
2019-04-06T01:17:28.916Z,99.90
2019-04-06T01:19:55.574Z,99.90
2019-04-06T01:25:06.055Z,99.90
2019-04-06T01:27:32.734Z,99.90
2019-04-06T01:29:59.465Z,99.90
2019-04-06T01:32:26.158Z,99.90
2019-04-06T01:34:52.895Z,99.90
2019-04-06T01:37:19.613Z,99.90
2019-04-06T01:39:46.310Z,99.90
2019-04-06T01:42:13.100Z,99.90
2019-04-06T01:44:39.747Z,99.90
2019-04-06T01:47:06.385Z,99.90
2019-04-06T01:49:33.057Z,99.90
2019-04-06T01:51:59.692Z,99.90
2019-04-06T01:54:26.368Z,99.90
2019-04-06T01:56:53.000Z,99.90
2019-04-06T01:59:19.684Z,99.90
2019-04-06T02:01:54.300Z,99.90
2019-04-06T02:04:21.166Z,99.90
2019-04-06T02:06:47.944Z,99.90
2019-04-06T02:09:14.624Z,99.90
2019-04-06T02:11:41.389Z,99.90
2019-04-06T02:14:08.061Z,99.90
2019-04-06T02:16:34.724Z,99.90
2019-04-06T02:19:01.421Z,99.90
2019-04-06T02:21:28.112Z,99.90
2019-04-06T02:23:54.827Z,99.90
2019-04-06T02:26:30.219Z,99.90
2019-04-06T02:28:50.080Z,99.90
2019-04-06T02:31:18.684Z,99.90
2019-04-06T02:33:47.289Z,99.90
2019-04-06T02:36:24.690Z,99.90
2019-04-06T02:38:53.339Z,99.90
2019-04-06T02:41:37.218Z,99.90
2019-04-06T02:44:03.994Z,99.90
2019-04-06T02:46:31.386Z,99.90
2019-04-06T02:48:58.229Z,99.90
2019-04-06T02:51:24.861Z,99.90
2019-04-06T02:53:51.550Z,99.90
2019-04-06T02:56:18.368Z,99.90
2019-04-06T02:58:45.261Z,99.90
2019-04-06T03:01:11.890Z,99.90
2019-04-06T03:03:38.583Z,99.90
2019-04-06T03:06:05.218Z,99.90
2019-04-06T03:08:31.889Z,99.90
2019-04-06T03:10:58.727Z,99.90
2019-04-06T03:13:25.618Z,99.90
2019-04-06T03:15:52.233Z,99.90
2019-04-06T03:18:19.012Z,99.90
2019-04-06T03:20:45.674Z,99.90
2019-04-06T03:23:12.342Z,99.90
2019-04-06T03:25:38.975Z,99.90
2019-04-06T03:28:05.813Z,99.90
2019-04-06T03:30:32.496Z,99.90
2019-04-06T03:32:59.170Z,99.90
2019-04-06T03:35:25.881Z,99.90
2019-04-06T03:37:52.537Z,99.90
2019-04-06T03:40:19.224Z,99.90
2019-04-06T03:42:45.884Z,99.90
2019-04-06T03:45:12.798Z,99.90
2019-04-06T03:47:39.557Z,99.90
2019-04-06T03:50:06.302Z,99.90
2019-04-06T03:52:33.061Z,99.90
2019-04-06T03:54:59.710Z,99.90
2019-04-06T03:57:26.390Z,99.90
2019-04-06T03:59:53.067Z,99.90
2019-04-06T04:02:19.809Z,99.90
2019-04-06T04:04:46.455Z,99.90
2019-04-06T04:07:13.160Z,99.90
2019-04-06T04:09:39.761Z,99.90
2019-04-06T04:12:06.439Z,99.90
2019-04-06T04:14:33.077Z,99.90
2019-04-06T04:16:59.753Z,99.90
2019-04-06T04:19:26.388Z,99.90
2019-04-06T04:21:53.062Z,99.90
2019-04-06T04:24:19.721Z,99.90
2019-04-06T04:26:46.541Z,99.90
2019-04-06T04:29:13.450Z,99.90
2019-04-06T04:31:40.278Z,99.90
2019-04-06T04:34:07.025Z,99.90
2019-04-06T04:36:33.734Z,99.90
2019-04-06T04:39:00.960Z,99.90
2019-04-06T04:41:27.604Z,99.90
2019-04-06T04:43:54.282Z,99.90
2019-04-06T04:46:20.915Z,99.90
2019-04-06T04:48:47.601Z,99.90
2019-04-06T04:51:14.428Z,99.90
2019-04-06T04:53:41.233Z,99.90
2019-04-06T04:56:07.864Z,99.90
2019-04-06T04:58:34.535Z,99.90
2019-04-06T05:01:01.172Z,99.90
2019-04-06T05:03:27.872Z,99.90
2019-04-06T05:05:54.504Z,99.90
2019-04-06T05:08:21.183Z,99.90
2019-04-06T05:10:47.947Z,99.90
2019-04-06T05:13:15.172Z,99.90
2019-04-06T05:16:05.433Z,99.90
2019-04-06T05:18:32.221Z,99.90
2019-04-06T05:20:59.078Z,99.90
2019-04-06T05:23:25.779Z,99.90
2019-04-06T05:25:52.456Z,99.90
2019-04-06T05:28:19.224Z,99.90
2019-04-06T05:30:45.888Z,99.90
2019-04-06T05:33:12.711Z,99.90
2019-04-06T05:35:39.629Z,99.90
2019-04-06T05:38:06.449Z,99.90
2019-04-06T05:40:33.420Z,99.90
2019-04-06T05:43:00.143Z,99.90
2019-04-06T05:45:26.965Z,99.90
2019-04-06T05:47:53.679Z,99.90
2019-04-06T05:50:20.296Z,99.90
2019-04-06T05:52:47.269Z,99.90
2019-04-06T05:55:13.964Z,99.90
2019-04-06T05:57:40.691Z,99.90
2019-04-06T06:00:09.731Z,99.90
2019-04-06T06:02:40.353Z,99.90
2019-04-06T06:05:05.133Z,99.90
2019-04-06T06:07:31.967Z,99.90
2019-04-06T06:09:58.712Z,99.90
2019-04-06T06:12:25.414Z,99.90
2019-04-06T06:14:52.144Z,99.90
2019-04-06T06:17:18.842Z,99.90
2019-04-06T06:19:45.576Z,99.90
2019-04-06T06:22:12.259Z,99.90
2019-04-06T06:24:39.046Z,99.90
2019-04-06T06:27:05.752Z,99.90
2019-04-06T06:29:32.433Z,99.90
2019-04-06T06:31:59.407Z,99.90
2019-04-06T06:34:26.121Z,99.90
2019-04-06T06:36:53.063Z,99.90
2019-04-06T06:39:21.659Z,99.90
2019-04-06T06:41:48.286Z,99.90
2019-04-06T06:44:14.964Z,99.90
2019-04-06T06:46:41.616Z,99.90
2019-04-06T06:49:08.393Z,99.90
2019-04-06T06:51:36.209Z,99.90
2019-04-06T06:54:03.364Z,99.90
2019-04-06T06:56:30.221Z,99.90
2019-04-06T06:58:56.879Z,99.90
2019-04-06T07:01:23.542Z,99.90
2019-04-06T07:03:50.841Z,99.90
2019-04-06T07:06:17.660Z,99.90
2019-04-06T07:08:44.301Z,99.90
2019-04-06T07:11:11.220Z,99.90
2019-04-06T07:13:38.300Z,99.90
2019-04-06T07:16:05.021Z,99.90
2019-04-06T07:18:31.823Z,99.90
2019-04-06T07:20:58.520Z,99.90
2019-04-06T07:23:25.185Z,99.90
2019-04-06T07:25:58.312Z,99.90
2019-04-06T07:28:20.487Z,99.90
2019-04-06T07:30:47.200Z,99.90
2019-04-06T07:33:13.834Z,99.90
2019-04-06T07:35:40.482Z,99.90
2019-04-06T07:38:07.129Z,99.90
2019-04-06T07:40:34.764Z,99.90
2019-04-06T07:43:01.445Z,99.90
2019-04-06T07:45:28.151Z,99.90
2019-04-06T07:47:54.768Z,99.90
2019-04-06T07:50:21.420Z,99.90
2019-04-06T07:52:48.083Z,99.90
2019-04-06T07:55:14.728Z,99.90
2019-04-06T07:57:41.384Z,99.90
2019-04-06T08:00:09.314Z,99.90
2019-04-06T08:02:36.000Z,99.90
2019-04-06T08:05:03.738Z,99.70
2019-04-06T08:07:30.532Z,99.30
2019-04-06T08:09:57.173Z,99.00
2019-04-06T08:12:23.835Z,99.10
2019-04-06T08:14:50.467Z,97.60
2019-04-06T08:17:17.388Z,97.80
2019-04-06T08:19:44.153Z,97.30
2019-04-06T08:22:10.812Z,96.60
2019-04-06T08:24:37.457Z,97.80
2019-04-06T08:27:04.904Z,96.60
2019-04-06T08:29:31.567Z,97.60
2019-04-06T08:31:58.213Z,96.80
2019-04-06T08:34:24.871Z,97.30
2019-04-06T08:36:51.595Z,98.00
2019-04-06T08:39:18.292Z,97.30
2019-04-06T08:41:44.908Z,97.50
2019-04-06T08:44:11.628Z,97.50
2019-04-06T08:46:38.376Z,97.00
2019-04-06T08:49:05.064Z,97.80
2019-04-06T08:51:31.886Z,97.50
2019-04-06T08:53:58.675Z,96.70
2019-04-06T08:56:25.340Z,96.20
2019-04-06T08:58:52.201Z,96.60
2019-04-06T09:01:18.976Z,95.80
2019-04-06T09:03:45.758Z,96.40
2019-04-06T09:06:12.481Z,95.90
2019-04-06T09:08:39.171Z,96.20
2019-04-06T09:11:05.948Z,95.30
2019-04-06T09:13:32.668Z,96.40
2019-04-06T09:15:59.303Z,95.70
2019-04-06T09:18:28.614Z,95.30
2019-04-06T09:20:54.591Z,95.30
2019-04-06T09:23:21.317Z,94.30
2019-04-06T09:25:48.086Z,93.80
2019-04-06T09:28:15.019Z,94.10
2019-04-06T09:30:41.744Z,94.20
2019-04-06T09:33:08.441Z,94.20
2019-04-06T09:35:35.064Z,93.70
2019-04-06T09:38:01.980Z,93.90
2019-04-06T09:40:28.977Z,94.00
2019-04-06T09:42:55.608Z,92.80
2019-04-06T09:45:33.265Z,93.30
2019-04-06T09:48:04.374Z,94.20
2019-04-06T09:50:41.705Z,93.90
2019-04-06T09:53:28.831Z,92.60
2019-04-06T09:55:57.532Z,91.70
2019-04-06T09:58:26.128Z,92.20
2019-04-06T10:00:57.182Z,91.80
2019-04-06T10:03:34.423Z,91.50
2019-04-06T10:06:05.865Z,93.00
2019-04-06T10:08:37.391Z,92.30
2019-04-06T10:11:08.647Z,91.70
2019-04-06T10:13:43.135Z,91.30
2019-04-06T10:16:17.549Z,91.60
2019-04-06T10:19:01.209Z,91.90
2019-04-06T10:21:45.187Z,91.00
2019-04-06T10:24:30.683Z,89.80
2019-04-06T10:26:59.465Z,89.10
2019-04-06T10:29:30.868Z,90.00
2019-04-06T10:32:05.447Z,90.10
2019-04-06T10:34:45.888Z,89.90
2019-04-06T10:37:32.672Z,89.10
2019-04-06T10:40:01.248Z,88.20
2019-04-06T10:42:46.515Z,87.60
2019-04-06T10:45:15.395Z,88.90
2019-04-06T10:47:46.629Z,87.10
2019-04-06T10:50:31.884Z,87.40
2019-04-06T10:53:18.626Z,84.70
2019-04-06T10:56:03.802Z,86.20
2019-04-06T10:58:49.087Z,86.20
2019-04-06T11:01:17.710Z,84.30
2019-04-06T11:03:51.946Z,85.00
2019-04-06T11:06:32.771Z,84.20
2019-04-06T11:09:07.109Z,84.20
2019-04-06T11:11:35.682Z,83.60
2019-04-06T11:14:04.343Z,83.10
2019-04-06T11:16:49.722Z,81.20
2019-04-06T11:19:18.364Z,80.20
2019-04-06T11:21:55.522Z,81.00
2019-04-06T11:24:40.723Z,81.10
2019-04-06T11:27:09.448Z,81.70
2019-04-06T11:29:43.803Z,78.60
2019-04-06T11:32:24.396Z,81.00
2019-04-06T11:34:58.940Z,78.50
2019-04-06T11:37:27.539Z,77.50
2019-04-06T11:40:14.472Z,77.70
2019-04-06T11:42:47.172Z,77.70
2019-04-06T11:45:15.828Z,77.70
2019-04-06T11:47:44.481Z,76.80
2019-04-06T11:50:31.387Z,77.10
2019-04-06T11:53:00.129Z,77.00
2019-04-06T11:55:31.771Z,77.20
2019-04-06T11:58:18.817Z,76.80
2019-04-06T12:01:03.857Z,76.40
2019-04-06T12:03:35.234Z,76.10
2019-04-06T12:06:12.617Z,74.10
2019-04-06T12:08:46.687Z,74.40
2019-04-06T12:11:15.260Z,74.10
2019-04-06T12:13:46.648Z,74.60
2019-04-06T12:16:17.836Z,76.70
2019-04-06T12:18:55.113Z,74.30
2019-04-06T12:21:40.145Z,73.20
2019-04-06T12:24:17.712Z,74.00
2019-04-06T12:26:46.288Z,74.70
2019-04-06T12:29:20.659Z,74.90
2019-04-06T12:31:49.233Z,75.50
2019-04-06T12:34:33.140Z,75.40
2019-04-06T12:37:16.847Z,76.00
2019-04-06T12:39:53.741Z,78.20
2019-04-06T12:42:27.518Z,78.10
2019-04-06T12:44:56.049Z,80.00
2019-04-06T12:47:27.480Z,79.20
2019-04-06T12:50:04.984Z,78.10
2019-04-06T12:52:39.637Z,78.60
2019-04-06T12:55:08.292Z,77.70
2019-04-06T12:57:51.745Z,77.00
2019-04-06T13:00:48.428Z,78.20
2019-04-06T13:03:09.724Z,77.40
2019-04-06T13:05:43.956Z,75.60
2019-04-06T13:08:12.500Z,76.60
2019-04-06T13:10:43.668Z,77.50
2019-04-06T13:13:14.729Z,76.20
2019-04-06T13:16:00.344Z,73.70
2019-04-06T13:18:35.053Z,74.30
2019-04-06T13:21:19.977Z,72.70
2019-04-06T13:23:54.536Z,73.70
2019-04-06T13:26:39.647Z,72.70
2019-04-06T13:29:11.200Z,71.00
2019-04-06T13:31:46.111Z,70.00
2019-04-06T13:34:20.808Z,69.00
2019-04-06T13:37:06.019Z,68.70
2019-04-06T13:39:51.250Z,66.20
2019-04-06T13:42:20.092Z,66.20
2019-04-06T13:44:48.693Z,66.70
2019-04-06T13:47:17.252Z,66.90
2019-04-06T13:49:45.831Z,66.00
2019-04-06T13:52:16.982Z,65.80
2019-04-06T13:54:45.659Z,65.20
2019-04-06T13:57:19.887Z,64.70
2019-04-06T13:59:52.166Z,65.80
2019-04-06T14:02:35.980Z,66.20
2019-04-06T14:05:09.447Z,64.10
2019-04-06T14:07:38.031Z,64.50
2019-04-06T14:10:21.994Z,64.70
2019-04-06T14:12:56.668Z,65.90
2019-04-06T14:15:40.461Z,65.90
2019-04-06T14:18:27.216Z,65.00
2019-04-06T14:20:55.805Z,67.70
2019-04-06T14:23:24.390Z,65.10
2019-04-06T14:26:09.265Z,65.40
2019-04-06T14:28:40.632Z,66.80
2019-04-06T14:31:28.262Z,65.60
2019-04-06T14:34:12.528Z,66.80
2019-04-06T14:36:41.069Z,67.10
2019-04-06T14:39:27.544Z,66.00
2019-04-06T14:42:12.893Z,67.00
2019-04-06T14:44:41.785Z,68.60
2019-04-06T14:47:25.574Z,67.70
2019-04-06T14:49:54.302Z,66.90
2019-04-06T14:52:22.982Z,67.20
2019-04-06T14:55:00.710Z,66.20
2019-04-06T14:57:29.636Z,66.00
2019-04-06T15:00:14.903Z,65.80
2019-04-06T15:02:46.218Z,66.50
2019-04-06T15:05:26.669Z,66.30
2019-04-06T15:08:10.430Z,66.70
2019-04-06T15:10:39.605Z,66.30
2019-04-06T15:13:24.408Z,66.20
2019-04-06T15:16:01.821Z,66.30
2019-04-06T15:18:30.722Z,65.00
2019-04-06T15:21:08.768Z,65.10
2019-04-06T15:23:37.606Z,65.40
2019-04-06T15:26:08.046Z,65.50
2019-04-06T15:28:39.071Z,64.80
2019-04-06T15:31:07.706Z,64.20
2019-04-06T15:33:36.526Z,63.90
2019-04-06T15:36:05.200Z,65.50
2019-04-06T15:38:33.737Z,64.90
2019-04-06T15:41:02.316Z,65.50
2019-04-06T15:43:36.397Z,65.30
2019-04-06T15:46:14.407Z,64.70
2019-04-06T15:48:51.463Z,65.20
2019-04-06T15:51:32.103Z,66.30
2019-04-06T15:54:03.516Z,66.70
2019-04-06T15:56:37.888Z,66.90
2019-04-06T15:59:06.738Z,66.80
2019-04-06T16:01:47.339Z,67.40
2019-04-06T16:04:31.192Z,66.00
2019-04-06T16:07:16.333Z,66.60
2019-04-06T16:10:01.647Z,67.40
2019-04-06T16:12:42.281Z,65.70
2019-04-06T16:15:10.922Z,66.70
2019-04-06T16:17:39.511Z,67.10
2019-04-06T16:20:25.268Z,66.80
2019-04-06T16:23:03.001Z,67.90
2019-04-06T16:25:31.532Z,69.00
2019-04-06T16:28:03.450Z,68.20
2019-04-06T16:30:32.156Z,69.20
2019-04-06T16:33:00.727Z,69.50
2019-04-06T16:35:35.539Z,70.20
2019-04-06T16:38:06.951Z,69.20
2019-04-06T16:40:41.584Z,67.20
2019-04-06T16:43:13.171Z,68.30
2019-04-06T16:45:53.457Z,68.00
2019-04-06T16:48:22.029Z,68.20
2019-04-06T16:50:53.324Z,67.70
2019-04-06T16:53:21.899Z,67.50
2019-04-06T16:55:59.416Z,68.10
2019-04-06T16:58:43.038Z,69.50
2019-04-06T17:01:14.365Z,69.90
2019-04-06T17:04:00.327Z,70.60
2019-04-06T17:06:31.661Z,69.90
2019-04-06T17:09:00.326Z,70.70
2019-04-06T17:11:31.673Z,71.70
2019-04-06T17:14:12.433Z,71.10
2019-04-06T17:16:40.969Z,72.00
2019-04-06T17:19:26.083Z,72.00
2019-04-06T17:21:54.664Z,72.00
2019-04-06T17:24:29.212Z,72.60
2019-04-06T17:27:20.296Z,73.20
2019-04-06T17:30:24.776Z,73.00
2019-04-06T17:33:25.261Z,72.70
2019-04-06T17:36:16.672Z,72.00
2019-04-06T17:39:13.153Z,73.30
2019-04-06T17:42:10.396Z,74.00
2019-04-06T17:44:37.941Z,72.50
2019-04-06T17:47:06.485Z,72.90
2019-04-06T17:49:52.056Z,73.20
2019-04-06T17:52:20.800Z,73.40
2019-04-06T17:54:49.379Z,74.70
2019-04-06T17:57:33.625Z,74.00
2019-04-06T18:00:11.622Z,74.20
2019-04-06T18:02:48.729Z,74.00
2019-04-06T18:05:16.844Z,73.80
2019-04-06T18:07:45.499Z,75.00
2019-04-06T18:10:17.317Z,74.80
2019-04-06T18:13:02.417Z,75.80
2019-04-06T18:15:29.344Z,75.50
2019-04-06T18:17:56.102Z,75.30
2019-04-06T18:20:23.214Z,75.60
2019-04-06T18:22:50.186Z,75.70
2019-04-06T18:25:16.932Z,75.80
2019-04-06T18:27:43.569Z,75.80
2019-04-06T18:30:10.485Z,76.20
2019-04-06T18:32:42.053Z,77.00
2019-04-06T18:35:09.837Z,77.40
2019-04-06T18:37:38.400Z,78.50
2019-04-06T18:40:08.235Z,77.60
2019-04-06T18:42:35.126Z,79.00
2019-04-06T18:45:02.281Z,79.10
2019-04-06T18:47:28.952Z,79.00
2019-04-06T18:49:55.738Z,79.20
2019-04-06T18:52:22.384Z,80.30
2019-04-06T18:54:49.481Z,80.00
2019-04-06T18:57:16.363Z,80.80
2019-04-06T18:59:43.021Z,81.50
2019-04-06T19:02:09.737Z,82.10
2019-04-06T19:04:36.694Z,82.90
2019-04-06T19:07:03.904Z,82.90
2019-04-06T19:09:30.628Z,83.00
2019-04-06T19:11:57.445Z,85.20
2019-04-06T19:14:24.637Z,86.90
2019-04-06T19:16:51.773Z,86.50
2019-04-06T19:19:18.455Z,86.90
2019-04-06T19:21:45.213Z,87.70
2019-04-06T19:24:13.798Z,87.30
2019-04-06T19:26:41.612Z,86.60
2019-04-06T19:29:09.561Z,87.00
2019-04-06T19:31:36.875Z,88.00
2019-04-06T19:34:03.709Z,89.00
2019-04-06T19:36:31.676Z,86.00
2019-04-06T19:38:58.347Z,89.00
2019-04-06T19:41:25.009Z,88.50
2019-04-06T19:43:51.740Z,87.30
2019-04-06T19:46:19.541Z,87.30
2019-04-06T19:48:46.393Z,87.30
2019-04-06T19:51:13.430Z,87.70
2019-04-06T19:53:40.086Z,87.90
2019-04-06T19:56:06.826Z,87.40
2019-04-06T19:58:33.790Z,87.30
2019-04-06T20:01:01.386Z,87.20
2019-04-06T20:03:35.826Z,88.40
2019-04-06T20:06:00.596Z,85.90
2019-04-06T20:08:27.269Z,86.10
2019-04-06T20:10:54.373Z,86.40
2019-04-06T20:13:21.092Z,86.30
2019-04-06T20:15:49.080Z,85.90
2019-04-06T20:18:16.092Z,87.30
2019-04-06T20:20:43.097Z,87.90
2019-04-06T20:23:09.804Z,88.50
2019-04-06T20:25:36.510Z,89.10
2019-04-06T20:28:03.145Z,89.10
2019-04-06T20:30:30.986Z,89.20
2019-04-06T20:32:57.856Z,89.60
2019-04-06T20:35:25.123Z,89.30
2019-04-06T20:37:52.715Z,90.00
2019-04-06T20:40:19.463Z,89.50
2019-04-06T20:42:46.132Z,90.00
2019-04-06T20:45:13.081Z,90.10
2019-04-06T20:47:39.863Z,90.00
2019-04-06T20:50:07.301Z,90.40
2019-04-06T20:52:34.399Z,90.50
2019-04-06T20:55:01.568Z,90.40
2019-04-06T20:57:28.458Z,90.40
2019-04-06T20:59:55.259Z,90.50
2019-04-06T21:02:21.981Z,90.60
2019-04-06T21:04:48.649Z,90.70
2019-04-06T21:07:15.301Z,90.70
2019-04-06T21:09:42.188Z,90.50
2019-04-06T21:12:09.060Z,90.60
2019-04-06T21:14:36.209Z,90.40
2019-04-06T21:17:03.479Z,90.40
2019-04-06T21:19:30.335Z,90.60
2019-04-06T21:21:58.823Z,90.60
2019-04-06T21:24:26.113Z,90.80
2019-04-06T21:26:53.202Z,91.40
2019-04-06T21:29:20.047Z,91.30
2019-04-06T21:31:47.271Z,91.40
2019-04-06T21:34:16.525Z,91.50
2019-04-06T21:36:42.688Z,91.20
2019-04-06T21:39:09.757Z,91.60
2019-04-06T21:41:36.460Z,91.50
2019-04-06T21:44:03.340Z,91.50
2019-04-06T21:46:30.250Z,91.60
2019-04-06T21:48:56.957Z,91.70
2019-04-06T21:51:24.093Z,91.60
2019-04-06T21:53:50.823Z,91.50
2019-04-06T21:56:17.834Z,91.80
2019-04-06T21:58:44.697Z,91.60
2019-04-06T22:01:13.941Z,91.60
2019-04-06T22:03:40.768Z,91.60
2019-04-06T22:06:07.872Z,91.80
2019-04-06T22:08:35.061Z,91.80
2019-04-06T22:11:01.902Z,91.90
2019-04-06T22:13:28.551Z,92.30
2019-04-06T22:15:55.574Z,92.60
2019-04-06T22:18:22.363Z,92.40
2019-04-06T22:20:49.159Z,93.10
2019-04-06T22:23:15.891Z,94.20
2019-04-06T22:25:42.485Z,94.50
2019-04-06T22:28:09.602Z,93.90
2019-04-06T22:30:37.025Z,94.00
2019-04-06T22:33:03.731Z,93.90
2019-04-06T22:35:30.487Z,94.20
2019-04-06T22:37:57.216Z,93.40
2019-04-06T22:40:24.624Z,93.40
2019-04-06T22:42:51.536Z,93.10
2019-04-06T22:45:20.109Z,92.90
2019-04-06T22:47:47.265Z,93.60
2019-04-06T22:50:14.043Z,93.30
2019-04-06T22:52:41.206Z,94.10
2019-04-06T22:55:08.743Z,93.90
2019-04-06T22:57:35.479Z,93.70
2019-04-06T23:00:03.365Z,93.70
2019-04-06T23:02:31.900Z,93.90
2019-04-06T23:05:02.966Z,94.60
2019-04-06T23:07:29.608Z,94.40
2019-04-06T23:09:56.247Z,93.90
2019-04-06T23:12:23.410Z,94.10
2019-04-06T23:14:50.140Z,93.80
2019-04-06T23:17:16.988Z,93.50
2019-04-06T23:19:44.185Z,94.00
2019-04-06T23:22:11.502Z,93.80
2019-04-06T23:24:38.619Z,93.70
2019-04-06T23:27:05.708Z,93.50
2019-04-06T23:29:32.540Z,93.50
2019-04-06T23:31:59.852Z,93.60
2019-04-06T23:34:27.151Z,93.50
2019-04-06T23:36:53.954Z,93.30
2019-04-06T23:39:20.587Z,93.40
2019-04-06T23:41:47.240Z,93.70
2019-04-06T23:44:14.572Z,93.60
2019-04-06T23:46:41.847Z,93.30
2019-04-06T23:49:08.887Z,93.50
2019-04-06T23:51:35.882Z,93.60
2019-04-06T23:54:03.087Z,93.70
2019-04-06T23:56:30.006Z,93.80
2019-04-06T23:58:56.775Z,93.60
