createdAt,value
2019-05-11T00:00:20.995Z,3.53
2019-05-11T00:02:52.314Z,3.67
2019-05-11T00:05:23.199Z,5.20
2019-05-11T00:07:54.082Z,4.40
2019-05-11T00:10:25.067Z,4.07
2019-05-11T00:12:56.091Z,6.67
2019-05-11T00:15:27.058Z,3.57
2019-05-11T00:17:58.203Z,3.33
2019-05-11T00:20:29.347Z,3.83
2019-05-11T00:23:00.795Z,3.67
2019-05-11T00:25:32.248Z,3.50
2019-05-11T00:28:03.750Z,5.60
2019-05-11T00:30:35.439Z,5.87
2019-05-11T00:33:07.196Z,5.33
2019-05-11T00:35:38.171Z,5.27
2019-05-11T00:38:09.239Z,9.43
2019-05-11T00:40:40.395Z,6.20
2019-05-11T00:43:11.819Z,5.60
2019-05-11T00:45:42.639Z,6.63
2019-05-11T00:48:13.807Z,7.10
2019-05-11T00:50:44.706Z,5.63
2019-05-11T00:53:15.576Z,6.97
2019-05-11T00:55:46.538Z,6.40
2019-05-11T00:58:17.750Z,8.03
2019-05-11T01:00:48.826Z,4.63
2019-05-11T01:03:19.895Z,5.80
2019-05-11T01:05:51.130Z,4.00
2019-05-11T01:08:22.631Z,4.50
2019-05-11T01:10:53.787Z,4.03
2019-05-11T01:13:25.072Z,6.03
2019-05-11T01:15:56.095Z,5.80
2019-05-11T01:18:27.272Z,3.90
2019-05-11T01:20:58.062Z,6.20
2019-05-11T01:23:29.190Z,3.93
2019-05-11T01:26:00.391Z,4.43
2019-05-11T01:28:31.777Z,4.10
2019-05-11T01:31:03.190Z,6.57
2019-05-11T01:33:34.382Z,8.70
2019-05-11T01:36:05.747Z,8.07
2019-05-11T01:38:37.054Z,6.23
2019-05-11T01:41:08.226Z,4.43
2019-05-11T01:43:39.352Z,6.23
2019-05-11T01:46:10.235Z,6.47
2019-05-11T01:48:40.999Z,5.83
2019-05-11T01:51:12.087Z,4.77
2019-05-11T01:53:43.527Z,4.43
2019-05-11T01:56:14.587Z,4.40
2019-05-11T01:58:45.530Z,4.13
2019-05-11T02:01:16.511Z,4.20
2019-05-11T02:03:47.746Z,6.47
2019-05-11T02:06:19.230Z,6.77
2019-05-11T02:08:50.427Z,7.10
2019-05-11T02:11:21.474Z,6.10
2019-05-11T02:13:52.694Z,4.87
2019-05-11T02:16:23.858Z,4.13
2019-05-11T02:18:54.982Z,5.07
2019-05-11T02:21:25.902Z,5.40
2019-05-11T02:23:57.002Z,4.53
2019-05-11T02:26:27.908Z,7.43
2019-05-11T02:28:58.955Z,5.90
2019-05-11T02:31:30.364Z,6.63
2019-05-11T02:34:01.320Z,5.33
2019-05-11T02:36:32.131Z,5.50
2019-05-11T02:39:03.523Z,7.57
2019-05-11T02:41:36.910Z,7.00
2019-05-11T02:44:07.254Z,5.10
2019-05-11T02:46:38.187Z,6.10
2019-05-11T02:49:09.122Z,5.13
2019-05-11T02:51:40.570Z,4.40
2019-05-11T02:54:12.269Z,5.30
2019-05-11T02:56:43.375Z,4.97
2019-05-11T02:59:14.547Z,4.60
2019-05-11T03:01:45.767Z,5.80
2019-05-11T03:04:16.607Z,8.23
2019-05-11T03:06:47.728Z,7.33
2019-05-11T03:09:18.624Z,6.00
2019-05-11T03:11:55.678Z,10.27
2019-05-11T03:14:22.017Z,9.87
2019-05-11T03:17:10.424Z,8.37
2019-05-11T03:19:41.327Z,9.53
2019-05-11T03:22:12.655Z,10.50
2019-05-11T03:24:43.770Z,7.67
2019-05-11T03:27:14.923Z,8.03
2019-05-11T03:29:46.348Z,6.67
2019-05-11T03:32:17.292Z,7.63
2019-05-11T03:34:48.315Z,6.47
2019-05-11T03:37:20.002Z,6.43
2019-05-11T03:39:51.105Z,8.30
2019-05-11T03:42:22.415Z,8.30
2019-05-11T03:44:54.259Z,7.63
2019-05-11T03:47:25.387Z,7.73
2019-05-11T03:49:56.279Z,11.93
2019-05-11T03:52:27.248Z,12.27
2019-05-11T03:54:58.223Z,12.03
2019-05-11T03:57:29.313Z,11.40
2019-05-11T04:00:00.639Z,11.00
2019-05-11T04:02:31.759Z,9.30
2019-05-11T04:05:02.799Z,9.23
2019-05-11T04:07:33.715Z,9.77
2019-05-11T04:10:04.635Z,11.87
2019-05-11T04:12:35.797Z,9.90
2019-05-11T04:15:07.603Z,9.57
2019-05-11T04:17:38.468Z,9.03
2019-05-11T04:20:09.734Z,8.33
2019-05-11T04:22:41.022Z,11.47
2019-05-11T04:25:12.374Z,9.10
2019-05-11T04:27:43.667Z,10.13
2019-05-11T04:30:15.010Z,9.80
2019-05-11T04:32:46.500Z,9.03
2019-05-11T04:35:17.755Z,8.40
2019-05-11T04:37:48.813Z,8.37
2019-05-11T04:40:20.232Z,6.67
2019-05-11T04:42:55.714Z,6.90
2019-05-11T04:45:24.462Z,5.33
2019-05-11T04:47:55.942Z,5.10
2019-05-11T04:50:26.956Z,6.47
2019-05-11T04:52:57.994Z,6.07
2019-05-11T04:55:28.983Z,5.03
2019-05-11T04:57:59.932Z,4.37
2019-05-11T05:00:31.088Z,4.80
2019-05-11T05:03:02.309Z,5.30
2019-05-11T05:05:33.822Z,5.97
2019-05-11T05:08:09.668Z,5.67
2019-05-11T05:10:37.498Z,6.90
2019-05-11T05:13:10.869Z,5.03
2019-05-11T05:15:41.662Z,4.93
2019-05-11T05:18:12.738Z,5.00
2019-05-11T05:20:44.109Z,6.30
2019-05-11T05:23:15.080Z,4.90
2019-05-11T05:25:46.149Z,7.07
2019-05-11T05:28:17.063Z,5.40
2019-05-11T05:30:48.007Z,5.03
2019-05-11T05:33:19.247Z,5.40
2019-05-11T05:35:50.626Z,5.10
2019-05-11T05:38:21.628Z,5.67
2019-05-11T05:40:52.755Z,7.10
2019-05-11T05:43:28.140Z,6.60
2019-05-11T05:45:56.295Z,5.27
2019-05-11T05:48:27.344Z,5.53
2019-05-11T05:50:58.741Z,6.00
2019-05-11T05:53:30.227Z,5.20
2019-05-11T05:56:01.411Z,5.37
2019-05-11T05:58:32.366Z,6.13
2019-05-11T06:01:03.659Z,6.20
2019-05-11T06:03:34.726Z,5.27
2019-05-11T06:06:05.711Z,6.40
2019-05-11T06:08:36.751Z,6.10
2019-05-11T06:11:07.885Z,6.43
2019-05-11T06:13:44.978Z,5.83
2019-05-11T06:16:11.855Z,6.13
2019-05-11T06:18:42.839Z,5.63
2019-05-11T06:21:14.089Z,9.33
2019-05-11T06:23:45.359Z,8.00
2019-05-11T06:26:16.415Z,8.57
2019-05-11T06:28:47.615Z,6.20
2019-05-11T06:31:18.995Z,5.53
2019-05-11T06:33:49.964Z,6.17
2019-05-11T06:36:21.434Z,5.20
2019-05-11T06:38:52.719Z,4.77
2019-05-11T06:41:23.631Z,4.77
2019-05-11T06:44:01.908Z,4.77
2019-05-11T06:46:27.888Z,4.40
2019-05-11T06:48:59.638Z,3.93
2019-05-11T06:51:30.851Z,5.43
2019-05-11T06:54:02.025Z,4.27
2019-05-11T06:56:33.354Z,3.70
2019-05-11T06:59:04.874Z,3.73
2019-05-11T07:01:36.165Z,4.00
2019-05-11T07:04:07.739Z,4.70
2019-05-11T07:06:39.268Z,3.93
2019-05-11T07:09:10.454Z,4.93
2019-05-11T07:11:41.807Z,4.17
2019-05-11T07:14:20.493Z,4.47
2019-05-11T07:16:45.576Z,5.17
2019-05-11T07:19:16.707Z,3.27
2019-05-11T07:21:47.998Z,5.97
2019-05-11T07:24:19.347Z,5.17
2019-05-11T07:26:50.775Z,3.37
2019-05-11T07:29:21.942Z,4.67
2019-05-11T07:31:53.187Z,3.40
2019-05-11T07:34:24.540Z,3.70
2019-05-11T07:36:57.681Z,3.27
2019-05-11T07:39:28.955Z,3.37
2019-05-11T07:42:00.750Z,4.20
2019-05-11T07:44:38.295Z,4.33
2019-05-11T07:47:05.175Z,4.53
2019-05-11T07:49:38.262Z,5.63
2019-05-11T07:52:08.750Z,3.37
2019-05-11T07:54:40.755Z,4.20
2019-05-11T07:57:12.526Z,5.70
2019-05-11T07:59:43.602Z,5.43
2019-05-11T08:02:14.971Z,3.63
2019-05-11T08:04:48.005Z,4.40
2019-05-11T08:07:18.280Z,5.07
2019-05-11T08:09:49.590Z,3.43
2019-05-11T08:12:20.959Z,3.97
2019-05-11T08:15:01.024Z,7.50
2019-05-11T08:17:24.799Z,4.23
2019-05-11T08:19:57.925Z,6.57
2019-05-11T08:22:28.632Z,3.90
2019-05-11T08:24:59.507Z,4.80
2019-05-11T08:27:30.667Z,4.97
2019-05-11T08:30:01.967Z,3.80
2019-05-11T08:32:33.451Z,4.10
2019-05-11T08:35:04.607Z,4.87
2019-05-11T08:37:38.548Z,4.33
2019-05-11T08:40:09.043Z,3.50
2019-05-11T08:42:40.072Z,5.57
2019-05-11T08:45:20.209Z,6.07
2019-05-11T08:47:44.191Z,5.13
2019-05-11T08:50:18.514Z,4.97
2019-05-11T08:52:49.258Z,4.33
2019-05-11T08:55:20.381Z,3.80
2019-05-11T08:57:51.389Z,4.30
2019-05-11T09:00:22.367Z,3.27
2019-05-11T09:02:53.547Z,4.08
2019-05-11T09:05:24.606Z,3.03
2019-05-11T09:07:57.618Z,2.80
2019-05-11T09:10:28.379Z,2.57
2019-05-11T09:13:00.071Z,3.40
2019-05-11T09:15:36.826Z,2.33
2019-05-11T09:18:04.585Z,3.20
2019-05-11T09:20:37.761Z,3.50
2019-05-11T09:23:08.360Z,2.37
2019-05-11T09:25:39.794Z,3.03
2019-05-11T09:28:10.962Z,1.83
2019-05-11T09:30:42.159Z,1.50
2019-05-11T09:33:13.326Z,6.07
2019-05-11T09:35:50.002Z,2.47
2019-05-11T09:38:18.575Z,2.73
2019-05-11T09:40:49.626Z,2.50
2019-05-11T09:43:20.591Z,2.67
2019-05-11T09:45:52.145Z,2.67
2019-05-11T09:48:23.282Z,4.07
2019-05-11T09:50:54.539Z,3.70
2019-05-11T09:53:28.171Z,2.50
2019-05-11T09:55:58.833Z,4.57
2019-05-11T09:58:29.617Z,4.17
2019-05-11T10:01:00.386Z,3.83
2019-05-11T10:03:31.131Z,2.17
2019-05-11T10:06:02.359Z,2.23
2019-05-11T10:08:33.359Z,2.33
2019-05-11T10:11:04.663Z,3.73
2019-05-11T10:13:38.259Z,4.80
2019-05-11T10:16:10.663Z,1.80
2019-05-11T10:18:41.353Z,2.90
2019-05-11T10:21:12.167Z,3.10
2019-05-11T10:23:43.518Z,5.37
2019-05-11T10:26:14.642Z,3.10
2019-05-11T10:28:48.205Z,1.37
2019-05-11T10:31:19.353Z,1.37
2019-05-11T10:33:52.123Z,2.07
2019-05-11T10:36:23.226Z,1.30
2019-05-11T10:38:54.371Z,1.83
2019-05-11T10:41:25.610Z,1.80
2019-05-11T10:43:58.035Z,1.93
2019-05-11T10:46:29.543Z,1.63
2019-05-11T10:49:00.891Z,1.60
2019-05-11T10:51:32.420Z,1.20
2019-05-11T10:54:03.747Z,1.90
2019-05-11T10:56:35.003Z,1.13
2019-05-11T10:59:07.938Z,2.47
2019-05-11T11:01:38.895Z,1.33
2019-05-11T11:04:10.027Z,2.27
2019-05-11T11:06:41.263Z,0.93
2019-05-11T11:09:12.351Z,1.53
2019-05-11T11:11:43.495Z,1.33
2019-05-11T11:14:18.093Z,2.27
2019-05-11T11:16:49.602Z,0.87
2019-05-11T11:19:20.755Z,1.13
2019-05-11T11:21:51.871Z,2.10
2019-05-11T11:24:23.250Z,2.10
2019-05-11T11:26:55.023Z,2.97
2019-05-11T11:29:28.560Z,0.80
2019-05-11T11:31:58.868Z,0.83
2019-05-11T11:34:29.985Z,1.33
2019-05-11T11:37:01.203Z,2.50
2019-05-11T11:39:32.127Z,1.77
2019-05-11T11:42:03.246Z,1.67
2019-05-11T11:44:34.410Z,2.47
2019-05-11T11:47:05.770Z,1.70
2019-05-11T11:49:38.356Z,1.60
2019-05-11T11:52:09.631Z,2.37
2019-05-11T11:54:40.947Z,1.87
2019-05-11T11:57:12.218Z,1.70
2019-05-11T11:59:43.672Z,1.50
2019-05-11T12:02:14.827Z,1.20
2019-05-11T12:04:48.567Z,1.30
2019-05-11T12:07:20.237Z,2.23
2019-05-11T12:09:51.715Z,1.37
2019-05-11T12:12:23.541Z,1.67
2019-05-11T12:14:55.011Z,1.47
2019-05-11T12:17:28.394Z,1.50
2019-05-11T12:19:58.970Z,1.00
2019-05-11T12:22:30.536Z,1.07
2019-05-11T12:25:02.731Z,0.90
2019-05-11T12:27:35.331Z,1.93
2019-05-11T12:30:08.983Z,3.00
2019-05-11T12:32:44.627Z,0.93
2019-05-11T12:35:17.841Z,2.07
2019-05-11T12:37:49.290Z,1.20
2019-05-11T12:40:20.607Z,1.53
2019-05-11T12:42:51.551Z,0.90
2019-05-11T12:45:23.819Z,0.70
2019-05-11T12:47:54.988Z,0.80
2019-05-11T12:50:28.416Z,1.65
2019-05-11T12:52:59.011Z,2.13
2019-05-11T12:55:30.802Z,1.52
2019-05-11T12:58:02.707Z,2.98
2019-05-11T13:00:34.015Z,0.70
2019-05-11T13:03:05.359Z,2.75
2019-05-11T13:05:37.759Z,3.10
2019-05-11T13:08:08.985Z,0.90
2019-05-11T13:10:40.542Z,2.70
2019-05-11T13:13:11.878Z,1.63
2019-05-11T13:15:43.034Z,1.47
2019-05-11T13:18:14.163Z,1.43
2019-05-11T13:20:45.343Z,0.80
2019-05-11T13:23:18.555Z,1.10
2019-05-11T13:25:49.516Z,1.00
2019-05-11T13:28:21.227Z,0.97
2019-05-11T13:30:52.279Z,0.90
2019-05-11T13:33:23.422Z,1.13
2019-05-11T13:35:55.081Z,1.30
2019-05-11T13:38:28.236Z,1.60
2019-05-11T13:41:00.091Z,2.33
2019-05-11T13:43:31.135Z,1.50
2019-05-11T13:46:02.221Z,1.20
2019-05-11T13:48:33.403Z,1.33
2019-05-11T13:51:05.122Z,2.70
2019-05-11T13:53:37.625Z,2.33
2019-05-11T13:56:08.627Z,1.63
2019-05-11T13:58:39.463Z,2.30
2019-05-11T14:01:11.023Z,3.17
2019-05-11T14:03:43.112Z,1.90
2019-05-11T14:06:14.288Z,2.20
2019-05-11T14:08:45.279Z,1.67
2019-05-11T14:11:18.258Z,1.13
2019-05-11T14:13:50.123Z,1.53
2019-05-11T14:16:21.327Z,1.10
2019-05-11T14:18:52.531Z,1.10
2019-05-11T14:21:23.511Z,2.27
2019-05-11T14:23:54.670Z,0.80
2019-05-11T14:26:28.026Z,1.13
2019-05-11T14:29:00.211Z,0.80
2019-05-11T14:31:31.387Z,0.70
2019-05-11T14:34:03.411Z,0.93
2019-05-11T14:36:38.518Z,1.23
2019-05-11T14:39:09.771Z,0.70
2019-05-11T14:41:40.915Z,1.03
2019-05-11T14:44:14.039Z,0.80
2019-05-11T14:46:47.575Z,1.40
2019-05-11T14:49:18.539Z,1.80
2019-05-11T14:51:49.807Z,2.97
2019-05-11T14:54:21.287Z,1.20
2019-05-11T14:56:52.291Z,1.63
2019-05-11T14:59:23.386Z,0.80
2019-05-11T15:01:55.548Z,1.27
2019-05-11T15:04:28.647Z,1.13
2019-05-11T15:06:59.655Z,1.07
2019-05-11T15:09:31.439Z,1.10
2019-05-11T15:12:03.219Z,1.20
2019-05-11T15:14:34.075Z,1.57
2019-05-11T15:17:05.079Z,0.97
2019-05-11T15:19:38.276Z,1.33
2019-05-11T15:22:09.326Z,6.37
2019-05-11T15:24:41.155Z,1.40
2019-05-11T15:27:12.204Z,3.60
2019-05-11T15:29:43.203Z,3.43
2019-05-11T15:32:14.179Z,3.30
2019-05-11T15:34:45.965Z,4.83
2019-05-11T15:37:17.839Z,12.20
2019-05-11T15:39:49.826Z,5.17
2019-05-11T15:42:20.638Z,7.90
2019-05-11T15:44:51.947Z,4.83
2019-05-11T15:47:23.940Z,4.47
2019-05-11T15:49:55.616Z,3.53
2019-05-11T15:52:27.767Z,5.70
2019-05-11T15:54:59.547Z,2.97
2019-05-11T15:57:31.323Z,7.13
2019-05-11T16:00:02.607Z,6.87
2019-05-11T16:02:34.055Z,5.63
2019-05-11T16:05:05.828Z,4.00
2019-05-11T16:07:38.384Z,2.17
2019-05-11T16:10:12.448Z,2.27
2019-05-11T16:12:43.883Z,2.90
2019-05-11T16:15:14.919Z,1.60
2019-05-11T16:17:48.419Z,1.40
2019-05-11T16:20:19.071Z,2.80
2019-05-11T16:22:50.659Z,2.27
2019-05-11T16:25:21.880Z,1.57
2019-05-11T16:27:53.129Z,2.50
2019-05-11T16:30:24.231Z,1.23
2019-05-11T16:32:57.957Z,1.83
2019-05-11T16:35:28.842Z,1.63
2019-05-11T16:38:00.151Z,1.60
2019-05-11T16:40:31.540Z,3.13
2019-05-11T16:43:03.263Z,1.90
2019-05-11T16:45:35.043Z,1.83
2019-05-11T16:48:07.994Z,6.83
2019-05-11T16:50:40.064Z,7.00
2019-05-11T16:53:11.523Z,3.20
2019-05-11T16:55:43.111Z,2.33
2019-05-11T16:58:14.075Z,2.30
2019-05-11T17:00:48.756Z,4.93
2019-05-11T17:03:18.827Z,2.00
2019-05-11T17:05:50.647Z,5.63
2019-05-11T17:08:21.779Z,3.53
2019-05-11T17:10:59.583Z,2.83
2019-05-11T17:13:31.085Z,2.20
2019-05-11T17:16:02.135Z,2.57
2019-05-11T17:18:33.711Z,2.63
2019-05-11T17:21:07.621Z,4.13
2019-05-11T17:23:38.526Z,4.47
2019-05-11T17:26:10.231Z,3.43
2019-05-11T17:28:41.863Z,2.53
2019-05-11T17:31:13.195Z,2.30
2019-05-11T17:33:47.581Z,2.87
2019-05-11T17:36:18.809Z,3.27
2019-05-11T17:38:49.923Z,2.73
2019-05-11T17:41:21.135Z,3.37
2019-05-11T17:43:52.199Z,7.73
2019-05-11T17:46:23.307Z,7.93
2019-05-11T17:48:54.677Z,5.83
2019-05-11T17:51:28.413Z,3.10
2019-05-11T17:53:59.709Z,5.20
2019-05-11T17:56:32.295Z,2.43
2019-05-11T17:59:03.368Z,3.17
2019-05-11T18:01:34.439Z,3.13
2019-05-11T18:04:08.070Z,4.77
2019-05-11T18:06:39.456Z,4.97
2019-05-11T18:09:10.971Z,5.50
2019-05-11T18:11:42.239Z,7.07
2019-05-11T18:14:13.219Z,4.03
2019-05-11T18:16:44.299Z,2.23
2019-05-11T18:19:15.575Z,3.73
2019-05-11T18:21:48.740Z,2.53
2019-05-11T18:24:21.095Z,2.77
2019-05-11T18:26:52.103Z,2.87
2019-05-11T18:29:23.590Z,3.67
2019-05-11T18:31:54.710Z,2.13
2019-05-11T18:34:26.047Z,2.77
2019-05-11T18:36:57.826Z,2.17
2019-05-11T18:39:29.469Z,2.00
2019-05-11T18:42:00.643Z,5.37
2019-05-11T18:44:32.038Z,7.03
2019-05-11T18:47:03.231Z,7.13
2019-05-11T18:49:34.579Z,9.07
2019-05-11T18:52:08.067Z,7.17
2019-05-11T18:54:38.496Z,4.10
2019-05-11T18:57:09.399Z,3.30
2019-05-11T18:59:40.391Z,2.27
2019-05-11T19:02:11.271Z,2.30
2019-05-11T19:04:42.155Z,2.80
2019-05-11T19:07:17.036Z,3.40
2019-05-11T19:09:48.402Z,6.30
2019-05-11T19:12:19.196Z,3.43
2019-05-11T19:14:51.231Z,1.90
2019-05-11T19:17:22.042Z,4.47
2019-05-11T19:19:53.548Z,2.73
2019-05-11T19:22:24.802Z,3.13
2019-05-11T19:24:58.264Z,2.73
2019-05-11T19:27:29.591Z,3.10
2019-05-11T19:30:01.099Z,2.57
2019-05-11T19:32:32.894Z,4.10
2019-05-11T19:35:04.555Z,2.70
2019-05-11T19:37:35.619Z,2.67
2019-05-11T19:40:09.046Z,3.10
2019-05-11T19:42:59.092Z,3.17
2019-05-11T19:45:30.782Z,2.70
2019-05-11T19:48:01.943Z,4.40
2019-05-11T19:50:33.147Z,3.10
2019-05-11T19:53:08.206Z,3.30
2019-05-11T19:55:39.167Z,3.93
2019-05-11T19:58:10.259Z,8.37
2019-05-11T20:00:41.543Z,9.90
2019-05-11T20:03:13.543Z,4.37
2019-05-11T20:05:45.579Z,4.33
2019-05-11T20:08:18.432Z,6.30
2019-05-11T20:10:49.311Z,3.30
2019-05-11T20:13:20.623Z,3.80
2019-05-11T20:15:51.792Z,4.03
2019-05-11T20:18:22.893Z,3.97
2019-05-11T20:20:54.171Z,4.23
2019-05-11T20:23:25.690Z,4.00
2019-05-11T20:25:58.246Z,4.30
2019-05-11T20:28:29.611Z,5.67
2019-05-11T20:31:00.627Z,4.30
2019-05-11T20:33:31.714Z,3.73
2019-05-11T20:36:03.419Z,3.97
2019-05-11T20:38:35.261Z,3.67
2019-05-11T20:41:08.372Z,3.87
2019-05-11T20:43:39.850Z,4.73
2019-05-11T20:46:11.046Z,3.70
2019-05-11T20:48:42.219Z,3.60
2019-05-11T20:51:13.122Z,4.47
2019-05-11T20:53:46.902Z,3.93
2019-05-11T20:56:17.800Z,4.67
2019-05-11T20:58:59.130Z,3.07
2019-05-11T21:01:29.771Z,3.33
2019-05-11T21:04:00.930Z,2.83
2019-05-11T21:06:32.014Z,6.13
2019-05-11T21:09:03.222Z,2.83
2019-05-11T21:11:34.871Z,3.70
2019-05-11T21:14:08.082Z,2.70
2019-05-11T21:16:39.499Z,2.70
2019-05-11T21:19:10.655Z,2.30
2019-05-11T21:21:49.835Z,4.03
2019-05-11T21:24:14.679Z,2.70
2019-05-11T21:26:47.885Z,1.83
2019-05-11T21:29:18.815Z,2.20
2019-05-11T21:31:51.164Z,2.20
2019-05-11T21:34:22.112Z,2.07
2019-05-11T21:36:53.298Z,2.10
2019-05-11T21:39:24.496Z,2.70
2019-05-11T21:41:55.446Z,2.73
2019-05-11T21:44:27.826Z,2.07
2019-05-11T21:46:58.872Z,2.10
2019-05-11T21:49:29.867Z,3.30
2019-05-11T21:52:04.663Z,2.00
2019-05-11T21:54:38.198Z,2.13
2019-05-11T21:57:09.024Z,2.90
2019-05-11T21:59:39.767Z,1.90
2019-05-11T22:02:11.260Z,3.03
2019-05-11T22:04:43.418Z,2.23
2019-05-11T22:07:14.742Z,2.00
2019-05-11T22:09:45.892Z,1.70
2019-05-11T22:12:18.743Z,2.80
2019-05-11T22:14:49.830Z,2.93
2019-05-11T22:17:20.939Z,2.90
2019-05-11T22:19:52.149Z,2.00
2019-05-11T22:22:25.433Z,1.93
2019-05-11T22:24:58.426Z,2.90
2019-05-11T22:27:30.559Z,1.90
2019-05-11T22:30:01.784Z,2.13
2019-05-11T22:32:33.170Z,2.20
2019-05-11T22:35:04.433Z,5.27
2019-05-11T22:37:35.455Z,2.67
2019-05-11T22:40:08.287Z,3.13
2019-05-11T22:42:39.998Z,3.33
2019-05-11T22:45:11.463Z,4.53
2019-05-11T22:47:42.575Z,2.80
2019-05-11T22:50:14.071Z,1.40
2019-05-11T22:52:45.411Z,2.77
2019-05-11T22:55:18.736Z,4.50
2019-05-11T22:57:49.975Z,1.33
2019-05-11T23:00:38.133Z,1.90
2019-05-11T23:03:10.931Z,4.17
2019-05-11T23:05:42.733Z,2.63
2019-05-11T23:08:13.860Z,2.50
2019-05-11T23:10:45.024Z,1.83
2019-05-11T23:13:18.531Z,1.30
2019-05-11T23:15:48.930Z,1.40
2019-05-11T23:18:19.899Z,3.30
2019-05-11T23:20:51.855Z,2.27
2019-05-11T23:23:23.007Z,2.43
2019-05-11T23:25:54.106Z,2.13
2019-05-11T23:28:25.543Z,2.80
2019-05-11T23:30:58.280Z,2.73
2019-05-11T23:33:29.343Z,2.43
2019-05-11T23:36:00.634Z,3.27
2019-05-11T23:38:31.478Z,2.20
2019-05-11T23:41:02.504Z,2.57
2019-05-11T23:43:33.524Z,2.20
2019-05-11T23:46:04.307Z,2.33
2019-05-11T23:48:35.310Z,3.37
2019-05-11T23:51:08.585Z,4.13
2019-05-11T23:53:38.989Z,1.83
2019-05-11T23:56:10.018Z,2.10
2019-05-11T23:58:41.999Z,1.83
