createdAt,value
2023-11-19T00:01:35.170Z,12.38
2023-11-19T00:04:01.819Z,12.39
2023-11-19T00:06:29.012Z,12.38
2023-11-19T00:08:55.726Z,12.36
2023-11-19T00:11:22.473Z,12.37
2023-11-19T00:13:49.120Z,12.37
2023-11-19T00:16:15.705Z,12.36
2023-11-19T00:18:42.256Z,12.40
2023-11-19T00:21:11.821Z,12.34
2023-11-19T00:23:38.943Z,12.32
2023-11-19T00:26:07.336Z,12.33
2023-11-19T00:28:35.266Z,12.35
2023-11-19T00:31:02.010Z,12.33
2023-11-19T00:33:28.728Z,12.35
2023-11-19T00:35:55.332Z,12.30
2023-11-19T00:38:22.186Z,12.24
2023-11-19T00:40:48.664Z,12.28
2023-11-19T00:43:15.276Z,12.34
2023-11-19T00:45:41.940Z,12.29
2023-11-19T00:48:08.579Z,12.31
2023-11-19T00:50:37.975Z,12.31
2023-11-19T00:53:05.239Z,12.23
2023-11-19T00:55:31.798Z,12.18
2023-11-19T00:57:58.546Z,12.26
2023-11-19T01:00:28.008Z,12.29
2023-11-19T01:02:59.461Z,12.25
2023-11-19T01:05:26.045Z,12.28
2023-11-19T01:07:55.279Z,12.27
2023-11-19T01:10:31.247Z,12.26
2023-11-19T01:12:58.702Z,12.27
2023-11-19T01:15:25.294Z,12.28
2023-11-19T01:17:53.862Z,12.31
2023-11-19T01:20:21.732Z,12.34
2023-11-19T01:22:49.892Z,12.38
2023-11-19T01:25:16.743Z,12.37
2023-11-19T01:27:43.299Z,12.28
2023-11-19T01:30:14.084Z,12.30
2023-11-19T01:32:41.792Z,12.26
2023-11-19T01:35:12.015Z,12.23
2023-11-19T01:37:38.736Z,12.24
2023-11-19T01:40:06.892Z,12.24
2023-11-19T01:42:40.242Z,12.29
2023-11-19T01:45:08.679Z,12.28
2023-11-19T01:47:36.510Z,12.31
2023-11-19T01:50:07.394Z,12.35
2023-11-19T01:52:39.736Z,12.37
2023-11-19T01:55:09.773Z,12.34
2023-11-19T01:57:38.798Z,12.31
2023-11-19T02:00:07.417Z,12.33
2023-11-19T02:02:34.469Z,12.37
2023-11-19T02:05:01.294Z,12.36
2023-11-19T02:07:28.096Z,12.33
2023-11-19T02:09:54.654Z,12.28
2023-11-19T02:12:21.757Z,12.25
2023-11-19T02:14:48.463Z,12.17
2023-11-19T02:17:35.455Z,12.12
2023-11-19T02:20:02.072Z,12.05
2023-11-19T02:22:28.645Z,12.04
2023-11-19T02:25:02.037Z,11.93
2023-11-19T02:27:48.068Z,12.00
2023-11-19T02:30:15.718Z,11.96
2023-11-19T02:32:43.476Z,11.84
2023-11-19T02:35:10.556Z,11.84
2023-11-19T02:37:37.203Z,11.72
2023-11-19T02:40:05.293Z,11.71
2023-11-19T02:42:32.425Z,11.63
2023-11-19T02:44:58.923Z,11.61
2023-11-19T02:47:25.548Z,11.65
2023-11-19T02:49:52.548Z,11.56
2023-11-19T02:52:19.950Z,11.55
2023-11-19T02:54:46.499Z,11.50
2023-11-19T02:57:22.326Z,11.49
2023-11-19T02:59:49.802Z,11.54
2023-11-19T03:02:18.277Z,11.58
2023-11-19T03:04:45.132Z,11.52
2023-11-19T03:07:11.811Z,11.48
2023-11-19T03:09:41.470Z,11.42
2023-11-19T03:12:08.442Z,11.34
2023-11-19T03:14:37.770Z,11.30
2023-11-19T03:17:06.398Z,11.28
2023-11-19T03:19:33.108Z,11.25
2023-11-19T03:22:00.777Z,11.17
2023-11-19T03:24:27.579Z,11.13
2023-11-19T03:26:54.360Z,11.09
2023-11-19T03:29:20.967Z,11.16
2023-11-19T03:31:47.466Z,11.09
2023-11-19T03:34:14.161Z,11.05
2023-11-19T03:36:41.261Z,11.08
2023-11-19T03:39:08.019Z,11.00
2023-11-19T03:44:04.109Z,10.96
2023-11-19T03:46:31.425Z,10.90
2023-11-19T03:48:58.088Z,10.82
2023-11-19T03:51:24.560Z,10.79
2023-11-19T03:53:51.108Z,10.70
2023-11-19T03:56:17.978Z,10.68
2023-11-19T03:58:44.570Z,10.65
2023-11-19T04:01:14.782Z,10.64
2023-11-19T04:03:50.965Z,10.68
2023-11-19T04:06:18.031Z,10.62
2023-11-19T04:08:45.028Z,10.53
2023-11-19T04:11:11.770Z,10.51
2023-11-19T04:13:38.291Z,10.57
2023-11-19T04:16:05.751Z,10.57
2023-11-19T04:18:33.167Z,10.57
2023-11-19T04:20:59.662Z,10.51
2023-11-19T04:23:26.450Z,10.54
2023-11-19T04:25:55.658Z,10.54
2023-11-19T04:28:22.195Z,10.53
2023-11-19T04:30:48.738Z,10.54
2023-11-19T04:33:16.019Z,10.53
2023-11-19T04:35:42.985Z,10.59
2023-11-19T04:38:09.737Z,10.58
2023-11-19T04:40:36.314Z,10.50
2023-11-19T04:43:02.875Z,10.44
2023-11-19T04:45:29.398Z,10.45
2023-11-19T04:47:56.013Z,10.37
2023-11-19T04:50:22.741Z,10.32
2023-11-19T04:52:49.336Z,10.32
2023-11-19T04:55:16.019Z,10.27
2023-11-19T04:57:42.740Z,10.34
2023-11-19T05:02:41.709Z,10.40
2023-11-19T05:05:08.749Z,10.30
2023-11-19T05:07:35.859Z,10.29
2023-11-19T05:10:02.495Z,10.26
2023-11-19T05:12:29.026Z,10.23
2023-11-19T05:14:55.727Z,10.21
2023-11-19T05:17:22.390Z,10.17
2023-11-19T05:19:49.482Z,10.16
2023-11-19T05:22:16.207Z,10.18
2023-11-19T05:24:42.746Z,10.06
2023-11-19T05:27:12.312Z,10.07
2023-11-19T05:29:40.320Z,10.05
2023-11-19T05:32:08.163Z,10.02
2023-11-19T05:34:34.832Z,10.05
2023-11-19T05:37:01.414Z,10.04
2023-11-19T05:39:29.086Z,9.95
2023-11-19T05:41:55.601Z,10.03
2023-11-19T05:44:22.454Z,9.99
2023-11-19T05:46:49.249Z,9.99
2023-11-19T05:49:15.863Z,10.04
2023-11-19T05:51:42.441Z,10.03
2023-11-19T05:54:11.020Z,10.05
2023-11-19T05:56:37.783Z,10.07
2023-11-19T05:59:08.349Z,10.06
2023-11-19T06:01:39.336Z,10.02
2023-11-19T06:04:06.129Z,9.98
2023-11-19T06:06:32.765Z,10.01
2023-11-19T06:08:59.299Z,10.04
2023-11-19T06:11:39.217Z,10.02
2023-11-19T06:14:06.829Z,10.06
2023-11-19T06:16:33.480Z,10.01
2023-11-19T06:19:00.494Z,9.98
2023-11-19T06:21:27.110Z,9.93
2023-11-19T06:23:54.507Z,9.94
2023-11-19T06:26:22.174Z,9.94
2023-11-19T06:28:48.845Z,9.96
2023-11-19T06:31:17.269Z,9.91
2023-11-19T06:33:44.336Z,9.93
2023-11-19T06:36:11.091Z,9.94
2023-11-19T06:38:37.671Z,9.93
2023-11-19T06:41:08.600Z,9.86
2023-11-19T06:46:07.077Z,9.87
2023-11-19T06:48:33.962Z,9.92
2023-11-19T06:51:01.515Z,9.91
2023-11-19T06:53:29.082Z,9.80
2023-11-19T06:55:56.119Z,9.80
2023-11-19T06:58:22.671Z,9.82
2023-11-19T07:00:50.831Z,9.89
2023-11-19T07:03:17.544Z,9.99
2023-11-19T07:05:44.934Z,9.96
2023-11-19T07:08:12.264Z,9.87
2023-11-19T07:10:39.791Z,9.87
2023-11-19T07:13:07.083Z,9.94
2023-11-19T07:15:33.904Z,9.92
2023-11-19T07:18:03.116Z,9.93
2023-11-19T07:20:30.203Z,9.97
2023-11-19T07:22:58.611Z,9.97
2023-11-19T07:25:25.602Z,9.92
2023-11-19T07:27:53.627Z,9.92
2023-11-19T07:30:20.301Z,9.99
2023-11-19T07:32:46.928Z,10.09
2023-11-19T07:35:13.487Z,10.12
2023-11-19T07:37:40.422Z,10.09
2023-11-19T07:40:07.751Z,10.13
2023-11-19T07:42:34.296Z,10.13
2023-11-19T07:45:00.901Z,10.13
2023-11-19T07:47:27.630Z,10.08
2023-11-19T07:49:54.633Z,10.13
2023-11-19T07:52:22.553Z,10.17
2023-11-19T07:54:49.470Z,10.15
2023-11-19T07:57:16.734Z,10.20
2023-11-19T07:59:43.345Z,10.19
2023-11-19T08:02:10.329Z,10.23
2023-11-19T08:04:37.005Z,10.16
2023-11-19T08:07:03.801Z,10.16
2023-11-19T08:09:30.523Z,10.15
2023-11-19T08:11:59.590Z,10.15
2023-11-19T08:14:26.401Z,10.14
2023-11-19T08:16:52.929Z,10.14
2023-11-19T08:19:19.444Z,10.20
2023-11-19T08:21:45.961Z,10.17
2023-11-19T08:24:12.582Z,10.24
2023-11-19T08:26:39.226Z,10.29
2023-11-19T08:29:05.850Z,10.26
2023-11-19T08:31:32.518Z,10.26
2023-11-19T08:33:59.173Z,10.39
2023-11-19T08:36:25.741Z,10.47
2023-11-19T08:38:52.969Z,10.51
2023-11-19T08:41:20.639Z,10.54
2023-11-19T08:43:47.373Z,10.55
2023-11-19T08:46:14.221Z,10.57
2023-11-19T08:48:41.168Z,10.60
2023-11-19T08:51:07.975Z,10.67
2023-11-19T08:53:34.806Z,10.80
2023-11-19T08:56:03.096Z,10.83
2023-11-19T08:58:30.296Z,10.85
2023-11-19T09:00:57.240Z,10.91
2023-11-19T09:03:24.237Z,10.97
2023-11-19T09:05:50.977Z,11.04
2023-11-19T09:08:17.509Z,11.17
2023-11-19T09:10:44.107Z,11.16
2023-11-19T09:13:10.614Z,11.23
2023-11-19T09:15:37.077Z,11.25
2023-11-19T09:18:04.237Z,11.27
2023-11-19T09:20:38.618Z,11.35
2023-11-19T09:23:07.019Z,11.35
2023-11-19T09:25:45.423Z,11.30
2023-11-19T09:28:12.624Z,11.31
2023-11-19T09:30:39.208Z,11.30
2023-11-19T09:33:06.760Z,11.38
2023-11-19T09:35:33.502Z,11.40
2023-11-19T09:38:01.776Z,11.47
2023-11-19T09:40:29.755Z,11.50
2023-11-19T09:42:57.026Z,11.54
2023-11-19T09:45:29.039Z,11.70
2023-11-19T09:47:58.443Z,11.65
2023-11-19T09:50:25.225Z,11.61
2023-11-19T09:52:52.510Z,11.65
2023-11-19T09:55:19.376Z,11.65
2023-11-19T09:57:46.652Z,11.68
2023-11-19T10:00:16.545Z,11.70
2023-11-19T10:02:47.371Z,11.69
2023-11-19T10:05:15.985Z,11.72
2023-11-19T10:07:43.820Z,11.78
2023-11-19T10:10:12.000Z,11.83
2023-11-19T10:12:38.746Z,11.89
2023-11-19T10:15:08.194Z,11.97
2023-11-19T10:17:35.416Z,12.07
2023-11-19T10:20:02.444Z,12.15
2023-11-19T10:22:29.365Z,12.14
2023-11-19T10:24:56.874Z,12.18
2023-11-19T10:27:26.123Z,12.44
2023-11-19T10:29:52.659Z,12.52
2023-11-19T10:32:25.528Z,12.51
2023-11-19T10:35:05.891Z,12.58
2023-11-19T10:37:33.770Z,12.62
2023-11-19T10:40:00.859Z,12.54
2023-11-19T10:42:27.529Z,12.47
2023-11-19T10:44:54.059Z,12.44
2023-11-19T10:47:37.771Z,12.54
2023-11-19T10:50:05.840Z,12.69
2023-11-19T10:52:32.769Z,12.75
2023-11-19T10:55:02.564Z,12.90
2023-11-19T10:57:34.263Z,12.89
2023-11-19T11:00:04.290Z,12.91
2023-11-19T11:02:35.626Z,12.84
2023-11-19T11:05:04.093Z,12.81
2023-11-19T11:07:39.525Z,12.79
2023-11-19T11:10:10.487Z,12.82
2023-11-19T11:12:39.274Z,12.79
2023-11-19T11:15:08.199Z,12.71
2023-11-19T11:17:35.645Z,12.70
2023-11-19T11:20:04.003Z,12.72
2023-11-19T11:22:44.003Z,12.80
2023-11-19T11:25:24.813Z,12.80
2023-11-19T11:28:21.668Z,12.81
2023-11-19T11:31:27.349Z,12.83
2023-11-19T11:34:07.405Z,12.84
2023-11-19T11:36:56.699Z,12.86
2023-11-19T11:39:24.324Z,12.90
2023-11-19T11:42:23.200Z,12.88
2023-11-19T11:45:11.446Z,12.79
2023-11-19T11:47:58.187Z,12.71
2023-11-19T11:50:26.181Z,12.79
2023-11-19T11:52:59.019Z,12.87
2023-11-19T11:55:25.471Z,12.87
2023-11-19T11:57:52.248Z,12.86
2023-11-19T12:00:29.247Z,12.86
2023-11-19T12:02:57.588Z,12.86
2023-11-19T12:05:24.605Z,12.87
2023-11-19T12:08:08.253Z,12.89
2023-11-19T12:10:44.448Z,12.81
2023-11-19T12:13:13.120Z,12.76
2023-11-19T12:15:58.172Z,12.69
2023-11-19T12:18:29.658Z,12.72
2023-11-19T12:20:57.214Z,12.77
2023-11-19T12:23:24.888Z,12.82
2023-11-19T12:25:51.500Z,12.80
2023-11-19T12:28:18.674Z,12.73
2023-11-19T12:30:46.184Z,12.73
2023-11-19T12:33:13.715Z,12.73
2023-11-19T12:35:45.132Z,12.70
2023-11-19T12:38:25.982Z,12.67
2023-11-19T12:41:06.210Z,12.67
2023-11-19T12:43:32.864Z,12.61
2023-11-19T12:45:59.480Z,12.62
2023-11-19T12:48:26.063Z,12.68
2023-11-19T12:50:59.461Z,12.74
2023-11-19T12:53:27.343Z,12.70
2023-11-19T12:55:56.795Z,12.68
2023-11-19T12:58:34.213Z,12.70
2023-11-19T13:01:02.194Z,12.72
2023-11-19T13:03:33.835Z,12.75
2023-11-19T13:06:12.340Z,12.80
2023-11-19T13:08:41.068Z,12.77
2023-11-19T13:11:10.926Z,12.74
2023-11-19T13:13:57.388Z,12.68
2023-11-19T13:16:24.558Z,12.63
2023-11-19T13:18:51.243Z,12.59
2023-11-19T13:21:17.810Z,12.55
2023-11-19T13:23:44.953Z,12.51
2023-11-19T13:26:12.571Z,12.43
2023-11-19T13:28:39.317Z,12.34
2023-11-19T13:31:06.610Z,12.28
2023-11-19T13:33:33.590Z,12.19
2023-11-19T13:36:02.974Z,12.23
2023-11-19T13:38:29.574Z,12.23
2023-11-19T13:40:56.227Z,12.23
2023-11-19T13:43:25.117Z,12.27
2023-11-19T13:45:52.035Z,12.26
2023-11-19T13:48:18.672Z,12.25
2023-11-19T13:50:45.272Z,12.25
2023-11-19T13:53:11.884Z,12.28
2023-11-19T13:55:38.473Z,12.26
2023-11-19T13:58:05.014Z,12.22
2023-11-19T14:00:31.768Z,12.21
2023-11-19T14:02:58.470Z,12.18
2023-11-19T14:07:56.881Z,12.14
2023-11-19T14:10:24.065Z,12.15
2023-11-19T14:12:53.651Z,12.15
2023-11-19T14:15:20.762Z,12.18
2023-11-19T14:17:47.335Z,12.11
2023-11-19T14:20:14.294Z,12.07
2023-11-19T14:22:41.556Z,12.05
2023-11-19T14:25:10.889Z,11.98
2023-11-19T14:27:41.589Z,11.97
2023-11-19T14:30:10.102Z,11.92
2023-11-19T14:32:37.628Z,11.86
2023-11-19T14:35:08.208Z,11.79
2023-11-19T14:37:35.205Z,11.75
2023-11-19T14:40:05.184Z,11.68
2023-11-19T14:42:31.818Z,11.66
2023-11-19T14:44:58.608Z,11.64
2023-11-19T14:47:25.373Z,11.61
2023-11-19T14:49:52.559Z,11.67
2023-11-19T14:52:19.137Z,11.69
2023-11-19T14:54:45.882Z,11.63
2023-11-19T14:57:12.530Z,11.65
2023-11-19T14:59:39.198Z,11.61
2023-11-19T15:02:06.842Z,11.65
2023-11-19T15:04:33.832Z,11.68
2023-11-19T15:07:01.353Z,11.69
2023-11-19T15:09:28.095Z,11.66
2023-11-19T15:11:55.116Z,11.70
2023-11-19T15:14:21.777Z,11.73
2023-11-19T15:16:50.619Z,11.72
2023-11-19T15:19:17.075Z,11.71
2023-11-19T15:21:43.551Z,11.69
2023-11-19T15:24:11.806Z,11.70
2023-11-19T15:26:38.993Z,11.68
2023-11-19T15:29:06.603Z,11.73
2023-11-19T15:31:33.214Z,11.80
2023-11-19T15:33:59.754Z,11.76
2023-11-19T15:36:26.414Z,11.74
2023-11-19T15:38:53.691Z,11.81
2023-11-19T15:41:20.799Z,11.77
2023-11-19T15:43:47.555Z,11.76
2023-11-19T15:46:14.144Z,11.81
2023-11-19T15:48:40.736Z,11.82
2023-11-19T15:51:07.361Z,11.87
2023-11-19T15:53:34.022Z,11.82
2023-11-19T15:56:01.199Z,11.82
2023-11-19T15:58:27.775Z,11.84
2023-11-19T16:00:54.401Z,11.78
2023-11-19T16:03:21.308Z,11.78
2023-11-19T16:05:54.618Z,11.81
2023-11-19T16:08:27.837Z,11.71
2023-11-19T16:10:54.723Z,11.71
2023-11-19T16:13:22.930Z,11.73
2023-11-19T16:15:49.785Z,11.72
2023-11-19T16:18:16.389Z,11.66
2023-11-19T16:20:43.796Z,11.63
2023-11-19T16:23:10.519Z,11.59
2023-11-19T16:25:39.224Z,11.53
2023-11-19T16:28:08.676Z,11.54
2023-11-19T16:30:35.549Z,11.53
2023-11-19T16:33:02.153Z,11.52
2023-11-19T16:35:28.778Z,11.48
2023-11-19T16:37:55.518Z,11.38
2023-11-19T16:40:23.255Z,11.30
2023-11-19T16:42:51.732Z,11.19
2023-11-19T16:45:18.417Z,11.11
2023-11-19T16:47:46.268Z,11.04
2023-11-19T16:50:13.384Z,10.97
2023-11-19T16:52:40.385Z,10.91
2023-11-19T16:55:12.544Z,10.87
2023-11-19T16:57:42.632Z,10.85
2023-11-19T17:00:11.812Z,10.79
2023-11-19T17:05:12.886Z,10.73
2023-11-19T17:07:40.382Z,10.71
2023-11-19T17:10:08.264Z,10.69
2023-11-19T17:12:35.477Z,10.67
2023-11-19T17:15:05.490Z,10.65
2023-11-19T17:17:38.676Z,10.64
2023-11-19T17:20:07.723Z,10.64
2023-11-19T17:22:38.518Z,10.62
2023-11-19T17:25:11.226Z,10.63
2023-11-19T17:27:39.865Z,10.62
2023-11-19T17:30:07.595Z,10.61
2023-11-19T17:32:34.700Z,10.59
2023-11-19T17:35:01.389Z,10.60
2023-11-19T17:37:28.040Z,10.61
2023-11-19T17:39:54.597Z,10.59
2023-11-19T17:42:21.198Z,10.59
2023-11-19T17:44:47.781Z,10.59
2023-11-19T17:47:15.358Z,10.57
2023-11-19T17:49:41.923Z,10.57
2023-11-19T17:52:10.938Z,10.55
2023-11-19T17:54:38.825Z,10.55
2023-11-19T17:57:06.173Z,10.55
2023-11-19T17:59:32.751Z,10.55
2023-11-19T18:02:00.628Z,10.55
2023-11-19T18:04:27.817Z,10.56
2023-11-19T18:06:54.871Z,10.55
2023-11-19T18:09:21.643Z,10.56
2023-11-19T18:11:49.060Z,10.55
2023-11-19T18:14:15.775Z,10.59
2023-11-19T18:16:44.899Z,10.59
2023-11-19T18:19:11.966Z,10.56
2023-11-19T18:21:39.620Z,10.58
2023-11-19T18:24:07.801Z,10.57
2023-11-19T18:29:05.349Z,10.62
2023-11-19T18:31:33.823Z,10.61
2023-11-19T18:34:00.966Z,10.62
2023-11-19T18:36:28.907Z,10.63
2023-11-19T18:38:55.775Z,10.65
2023-11-19T18:41:22.477Z,10.63
2023-11-19T18:43:49.186Z,10.60
2023-11-19T18:46:15.767Z,10.62
2023-11-19T18:48:42.318Z,10.61
2023-11-19T18:51:08.935Z,10.62
2023-11-19T18:53:35.561Z,10.65
2023-11-19T18:56:02.148Z,10.62
2023-11-19T18:58:28.634Z,10.64
2023-11-19T19:00:55.654Z,10.67
2023-11-19T19:03:27.602Z,10.68
2023-11-19T19:05:54.301Z,10.67
2023-11-19T19:08:22.785Z,10.65
2023-11-19T19:10:49.472Z,10.70
2023-11-19T19:13:15.997Z,10.72
2023-11-19T19:15:42.520Z,10.70
2023-11-19T19:18:09.131Z,10.69
2023-11-19T19:20:35.761Z,10.70
2023-11-19T19:23:02.383Z,10.71
2023-11-19T19:25:29.386Z,10.72
2023-11-19T19:28:22.704Z,10.73
2023-11-19T19:30:46.006Z,10.74
2023-11-19T19:33:13.155Z,10.75
2023-11-19T19:35:40.242Z,10.74
2023-11-19T19:38:07.555Z,10.74
2023-11-19T19:40:34.084Z,10.70
2023-11-19T19:43:00.651Z,10.73
2023-11-19T19:45:27.250Z,10.72
2023-11-19T19:47:55.568Z,10.74
2023-11-19T19:50:22.413Z,10.72
2023-11-19T19:52:49.003Z,10.74
2023-11-19T19:55:19.228Z,10.74
2023-11-19T19:57:46.062Z,10.75
2023-11-19T20:00:16.131Z,10.76
2023-11-19T20:02:44.879Z,10.76
2023-11-19T20:05:15.927Z,10.77
2023-11-19T20:07:43.517Z,10.82
2023-11-19T20:10:13.883Z,10.82
2023-11-19T20:12:41.052Z,10.82
2023-11-19T20:15:09.567Z,10.82
2023-11-19T20:17:36.423Z,10.84
2023-11-19T20:20:04.569Z,10.86
2023-11-19T20:22:32.269Z,10.86
2023-11-19T20:24:58.998Z,10.89
2023-11-19T20:27:25.709Z,10.91
2023-11-19T20:29:52.238Z,10.91
2023-11-19T20:32:18.825Z,10.92
2023-11-19T20:34:45.442Z,10.92
2023-11-19T20:37:13.191Z,10.95
2023-11-19T20:39:40.437Z,10.95
2023-11-19T20:42:06.970Z,10.96
2023-11-19T20:44:33.648Z,10.95
2023-11-19T20:47:05.128Z,10.99
2023-11-19T20:49:31.975Z,10.96
2023-11-19T20:51:58.548Z,11.01
2023-11-19T20:56:54.525Z,11.03
2023-11-19T20:59:21.085Z,11.03
2023-11-19T21:01:47.665Z,11.02
2023-11-19T21:04:14.286Z,11.02
2023-11-19T21:09:11.323Z,11.02
2023-11-19T21:11:38.467Z,11.02
2023-11-19T21:14:05.308Z,11.02
2023-11-19T21:16:31.959Z,11.05
2023-11-19T21:18:58.675Z,11.03
2023-11-19T21:21:25.346Z,11.05
2023-11-19T21:23:51.907Z,11.07
2023-11-19T21:26:18.574Z,11.08
2023-11-19T21:28:45.097Z,11.09
2023-11-19T21:31:11.957Z,11.08
2023-11-19T21:33:38.590Z,11.10
2023-11-19T21:36:06.602Z,11.12
2023-11-19T21:38:33.099Z,11.11
2023-11-19T21:41:01.352Z,11.17
2023-11-19T21:43:27.931Z,11.16
2023-11-19T21:45:55.489Z,11.14
2023-11-19T21:48:22.734Z,11.12
2023-11-19T21:50:49.405Z,11.12
2023-11-19T21:53:16.986Z,11.10
2023-11-19T21:55:46.698Z,11.10
2023-11-19T21:58:13.564Z,11.08
2023-11-19T22:00:40.292Z,11.09
2023-11-19T22:03:07.226Z,11.08
2023-11-19T22:05:33.768Z,11.08
2023-11-19T22:10:30.905Z,11.08
2023-11-19T22:12:58.328Z,11.10
2023-11-19T22:15:24.906Z,11.12
2023-11-19T22:17:54.254Z,11.11
2023-11-19T22:22:52.339Z,11.06
2023-11-19T22:25:20.295Z,11.05
2023-11-19T22:27:46.910Z,11.08
2023-11-19T22:30:14.512Z,11.08
2023-11-19T22:32:41.679Z,11.06
2023-11-19T22:35:09.167Z,11.03
2023-11-19T22:37:35.945Z,11.02
2023-11-19T22:40:02.989Z,11.03
2023-11-19T22:42:30.028Z,11.01
2023-11-19T22:44:56.849Z,11.01
2023-11-19T22:47:23.559Z,10.99
2023-11-19T22:49:50.162Z,10.97
2023-11-19T22:52:16.786Z,10.97
2023-11-19T22:54:43.991Z,10.97
2023-11-19T22:57:10.649Z,10.97
2023-11-19T22:59:37.176Z,10.96
2023-11-19T23:02:03.996Z,10.93
2023-11-19T23:04:30.592Z,10.93
2023-11-19T23:06:57.185Z,10.89
2023-11-19T23:09:23.726Z,10.90
2023-11-19T23:11:50.438Z,10.92
2023-11-19T23:14:17.037Z,10.91
2023-11-19T23:16:43.668Z,10.90
2023-11-19T23:19:10.539Z,10.89
2023-11-19T23:21:41.181Z,10.92
2023-11-19T23:24:08.390Z,10.87
2023-11-19T23:26:35.097Z,10.88
2023-11-19T23:29:09.516Z,10.89
2023-11-19T23:31:40.167Z,10.88
2023-11-19T23:34:06.924Z,10.87
2023-11-19T23:36:33.656Z,10.85
2023-11-19T23:39:00.380Z,10.85
2023-11-19T23:41:28.997Z,10.85
2023-11-19T23:43:56.628Z,10.82
2023-11-19T23:46:25.093Z,10.79
2023-11-19T23:51:22.644Z,10.79
2023-11-19T23:53:49.241Z,10.78
2023-11-19T23:56:15.810Z,10.75
2023-11-19T23:58:42.296Z,10.75
