createdAt,value
2023-06-11T00:00:50.367Z,67.92
2023-06-11T00:01:50.391Z,68.23
2023-06-11T00:02:50.518Z,68.85
2023-06-11T00:03:50.474Z,68.98
2023-06-11T00:04:50.514Z,69.42
2023-06-11T00:05:50.347Z,69.63
2023-06-11T00:06:50.357Z,70.14
2023-06-11T00:07:50.341Z,70.25
2023-06-11T00:08:50.348Z,69.94
2023-06-11T00:09:50.284Z,69.73
2023-06-11T00:10:50.295Z,69.73
2023-06-11T00:11:50.269Z,70.04
2023-06-11T00:12:50.243Z,69.32
2023-06-11T00:13:50.255Z,69.63
2023-06-11T00:14:50.287Z,69.63
2023-06-11T00:15:50.270Z,69.84
2023-06-11T00:16:50.248Z,69.94
2023-06-11T00:17:50.270Z,69.94
2023-06-11T00:18:50.211Z,70.18
2023-06-11T00:19:50.194Z,70.79
2023-06-11T00:20:50.216Z,70.62
2023-06-11T00:21:50.657Z,71.44
2023-06-11T00:22:50.193Z,71.48
2023-06-11T00:23:50.182Z,71.99
2023-06-11T00:24:50.137Z,71.69
2023-06-11T00:25:51.602Z,71.44
2023-06-11T00:26:50.150Z,71.44
2023-06-11T00:27:50.107Z,71.55
2023-06-11T00:28:50.106Z,71.99
2023-06-11T00:29:50.082Z,72.09
2023-06-11T00:30:50.071Z,72.41
2023-06-11T00:31:50.095Z,72.41
2023-06-11T00:32:50.163Z,72.92
2023-06-11T00:33:50.056Z,72.71
2023-06-11T00:34:50.040Z,72.61
2023-06-11T00:35:50.043Z,72.41
2023-06-11T00:36:50.008Z,72.71
2023-06-11T00:37:49.999Z,73.05
2023-06-11T00:38:50.030Z,73.57
2023-06-11T00:39:49.980Z,74.02
2023-06-11T00:40:50.021Z,74.12
2023-06-11T00:41:50.062Z,74.22
2023-06-11T00:42:49.909Z,74.98
2023-06-11T00:43:49.888Z,75.95
2023-06-11T00:44:50.027Z,76.90
2023-06-11T00:45:50.003Z,77.67
2023-06-11T00:46:49.921Z,77.77
2023-06-11T00:47:49.991Z,78.32
2023-06-11T00:48:49.889Z,77.81
2023-06-11T00:49:49.889Z,78.39
2023-06-11T00:50:49.893Z,77.46
2023-06-11T00:51:49.872Z,77.77
2023-06-11T00:52:49.870Z,77.46
2023-06-11T00:53:49.824Z,76.53
2023-06-11T00:54:49.843Z,77.11
2023-06-11T00:55:49.806Z,77.46
2023-06-11T00:56:49.859Z,78.18
2023-06-11T00:57:49.805Z,78.74
2023-06-11T00:58:50.246Z,78.22
2023-06-11T00:59:49.773Z,79.49
2023-06-11T01:00:49.809Z,79.70
2023-06-11T01:01:49.754Z,80.57
2023-06-11T01:02:49.821Z,80.05
2023-06-11T01:03:49.783Z,80.98
2023-06-11T01:04:49.722Z,81.19
2023-06-11T01:05:49.686Z,81.39
2023-06-11T01:06:49.625Z,80.36
2023-06-11T01:07:49.625Z,80.67
2023-06-11T01:08:49.686Z,80.88
2023-06-11T01:09:49.617Z,80.77
2023-06-11T01:10:49.594Z,81.54
2023-06-11T01:11:49.595Z,81.54
2023-06-11T01:12:49.592Z,80.91
2023-06-11T01:13:49.575Z,81.43
2023-06-11T01:14:49.640Z,82.05
2023-06-11T01:15:49.551Z,81.12
2023-06-11T01:16:49.720Z,82.15
2023-06-11T01:17:49.558Z,82.15
2023-06-11T01:18:49.546Z,82.78
2023-06-11T01:19:49.501Z,83.12
2023-06-11T01:20:49.551Z,83.54
2023-06-11T01:21:49.498Z,84.20
2023-06-11T01:22:49.481Z,84.72
2023-06-11T01:23:49.537Z,84.92
2023-06-11T01:24:49.479Z,84.92
2023-06-11T01:25:49.442Z,84.92
2023-06-11T01:26:49.494Z,85.06
2023-06-11T01:27:49.442Z,84.92
2023-06-11T01:28:49.421Z,84.61
2023-06-11T01:29:49.403Z,84.30
2023-06-11T01:30:49.417Z,83.68
2023-06-11T01:31:49.446Z,83.78
2023-06-11T01:32:49.456Z,82.54
2023-06-11T01:33:49.370Z,83.68
2023-06-11T01:34:49.357Z,82.86
2023-06-11T01:35:49.351Z,82.29
2023-06-11T01:36:49.344Z,81.37
2023-06-11T01:37:49.327Z,82.50
2023-06-11T01:38:49.369Z,83.12
2023-06-11T01:39:49.299Z,82.86
2023-06-11T01:40:49.292Z,82.23
2023-06-11T01:41:49.276Z,81.99
2023-06-11T01:42:49.283Z,82.50
2023-06-11T01:43:49.264Z,81.12
2023-06-11T01:44:49.295Z,81.74
2023-06-11T01:45:49.246Z,83.44
2023-06-11T01:46:49.319Z,84.34
2023-06-11T01:47:49.312Z,85.73
2023-06-11T01:48:49.245Z,86.91
2023-06-11T01:49:49.239Z,87.01
2023-06-11T01:50:49.283Z,87.63
2023-06-11T01:51:49.203Z,87.84
2023-06-11T01:52:49.182Z,86.18
2023-06-11T01:53:49.183Z,86.35
2023-06-11T01:54:49.180Z,84.90
2023-06-11T01:55:49.143Z,84.55
2023-06-11T01:56:49.180Z,83.10
2023-06-11T01:57:49.134Z,83.37
2023-06-11T01:58:49.108Z,82.03
2023-06-11T01:59:49.104Z,81.82
2023-06-11T02:00:49.088Z,81.47
2023-06-11T02:01:49.134Z,81.05
2023-06-11T02:02:49.339Z,80.33
2023-06-11T02:03:49.090Z,79.98
2023-06-11T02:04:49.047Z,79.98
2023-06-11T02:05:49.065Z,80.40
2023-06-11T02:06:49.050Z,79.57
2023-06-11T02:07:49.016Z,80.81
2023-06-11T02:08:49.060Z,83.47
2023-06-11T02:09:49.048Z,85.21
2023-06-11T02:10:49.005Z,86.29
2023-06-11T02:11:49.038Z,88.09
2023-06-11T02:12:48.974Z,88.85
2023-06-11T02:13:48.956Z,89.69
2023-06-11T02:14:49.271Z,90.35
2023-06-11T02:15:48.970Z,90.77
2023-06-11T02:16:49.030Z,91.28
2023-06-11T02:17:48.979Z,91.60
2023-06-11T02:18:48.912Z,91.49
2023-06-11T02:19:48.895Z,90.87
2023-06-11T02:20:48.951Z,89.31
2023-06-11T02:21:48.871Z,89.48
2023-06-11T02:22:48.874Z,86.43
2023-06-11T02:23:48.891Z,86.02
2023-06-11T02:24:48.871Z,85.04
2023-06-11T02:25:48.885Z,85.25
2023-06-11T02:26:48.865Z,84.07
2023-06-11T02:27:48.827Z,83.55
2023-06-11T02:28:48.813Z,84.17
2023-06-11T02:29:48.802Z,84.52
2023-06-11T02:30:48.798Z,84.31
2023-06-11T02:31:48.824Z,86.54
2023-06-11T02:32:48.959Z,88.54
2023-06-11T02:33:48.777Z,89.83
2023-06-11T02:34:48.764Z,91.85
2023-06-11T02:35:48.751Z,92.57
2023-06-11T02:36:48.743Z,92.30
2023-06-11T02:37:48.723Z,93.41
2023-06-11T02:38:48.744Z,91.02
2023-06-11T02:39:48.697Z,90.14
2023-06-11T02:40:48.686Z,88.38
2023-06-11T02:41:48.676Z,90.20
2023-06-11T02:42:48.670Z,90.52
2023-06-11T02:43:48.664Z,90.52
2023-06-11T02:44:48.727Z,91.14
2023-06-11T02:45:48.644Z,91.70
2023-06-11T02:46:48.618Z,91.60
2023-06-11T02:47:48.633Z,92.05
2023-06-11T02:48:48.611Z,92.47
2023-06-11T02:49:48.591Z,93.30
2023-06-11T02:50:48.679Z,93.30
2023-06-11T02:51:48.587Z,93.66
2023-06-11T02:52:48.592Z,94.38
2023-06-11T02:53:48.586Z,94.70
2023-06-11T02:54:48.581Z,95.53
2023-06-11T02:55:48.534Z,95.11
2023-06-11T02:56:48.601Z,95.63
2023-06-11T02:57:48.531Z,95.69
2023-06-11T02:58:48.562Z,95.90
2023-06-11T02:59:48.517Z,95.38
2023-06-11T03:00:48.504Z,95.79
2023-06-11T03:01:48.565Z,93.30
2023-06-11T03:02:48.518Z,94.09
2023-06-11T03:03:48.518Z,90.87
2023-06-11T03:04:48.453Z,90.87
2023-06-11T03:05:48.438Z,88.75
2023-06-11T03:06:48.437Z,87.92
2023-06-11T03:07:48.416Z,86.64
2023-06-11T03:08:48.456Z,90.58
2023-06-11T03:09:48.408Z,92.03
2023-06-11T03:10:48.508Z,93.22
2023-06-11T03:11:48.380Z,93.12
2023-06-11T03:12:48.366Z,95.03
2023-06-11T03:13:48.366Z,93.63
2023-06-11T03:14:48.427Z,94.61
2023-06-11T03:15:48.393Z,95.03
2023-06-11T03:16:48.330Z,95.44
2023-06-11T03:17:48.339Z,95.75
2023-06-11T03:18:48.306Z,95.44
2023-06-11T03:19:48.312Z,96.27
2023-06-11T03:20:48.341Z,96.23
2023-06-11T03:21:48.276Z,96.02
2023-06-11T03:22:48.286Z,95.36
2023-06-11T03:23:48.323Z,92.97
2023-06-11T03:24:48.244Z,93.90
2023-06-11T03:25:48.252Z,93.85
2023-06-11T03:26:48.628Z,92.10
2023-06-11T03:27:49.307Z,90.54
2023-06-11T03:28:48.236Z,90.70
2023-06-11T03:29:48.240Z,90.70
2023-06-11T03:30:48.192Z,88.63
2023-06-11T03:31:48.266Z,89.56
2023-06-11T03:32:48.323Z,87.80
2023-06-11T03:33:48.166Z,87.18
2023-06-11T03:34:48.136Z,88.39
2023-06-11T03:35:48.143Z,90.56
2023-06-11T03:36:48.143Z,87.97
2023-06-11T03:37:48.115Z,85.06
2023-06-11T03:38:48.139Z,84.96
2023-06-11T03:39:48.136Z,88.07
2023-06-11T03:40:48.083Z,89.11
2023-06-11T03:41:48.064Z,88.59
2023-06-11T03:42:48.074Z,92.63
2023-06-11T03:43:48.090Z,93.56
2023-06-11T03:44:48.122Z,93.15
2023-06-11T03:45:48.053Z,91.39
2023-06-11T03:46:48.100Z,92.01
2023-06-11T03:47:48.050Z,92.53
2023-06-11T03:48:48.019Z,91.66
2023-06-11T03:49:48.000Z,93.52
2023-06-11T03:50:48.026Z,90.10
2023-06-11T03:51:47.994Z,91.72
2023-06-11T03:52:47.956Z,90.47
2023-06-11T03:53:47.975Z,92.76
2023-06-11T03:54:47.929Z,92.13
2023-06-11T03:55:47.932Z,92.50
2023-06-11T03:56:47.972Z,92.50
2023-06-11T03:57:47.927Z,93.12
2023-06-11T03:58:47.901Z,92.36
2023-06-11T03:59:47.896Z,93.14
2023-06-11T04:00:47.875Z,92.52
2023-06-11T04:01:47.923Z,92.52
2023-06-11T04:02:48.060Z,92.17
2023-06-11T04:03:47.909Z,91.75
2023-06-11T04:04:47.900Z,91.75
2023-06-11T04:05:47.871Z,91.65
2023-06-11T04:06:47.851Z,91.55
2023-06-11T04:07:47.827Z,91.55
2023-06-11T04:08:47.894Z,91.71
2023-06-11T04:09:48.949Z,91.82
2023-06-11T04:10:47.831Z,92.02
2023-06-11T04:11:47.910Z,92.02
2023-06-11T04:13:09.861Z,91.82
2023-06-11T04:13:47.777Z,91.71
2023-06-11T04:14:47.782Z,91.77
2023-06-11T04:15:47.764Z,91.36
2023-06-11T04:16:47.773Z,91.05
2023-06-11T04:17:47.772Z,89.29
2023-06-11T04:18:47.711Z,90.39
2023-06-11T04:19:47.707Z,90.28
2023-06-11T04:20:47.721Z,90.19
2023-06-11T04:21:47.659Z,90.19
2023-06-11T04:22:47.684Z,89.77
2023-06-11T04:23:47.707Z,89.62
2023-06-11T04:24:47.742Z,88.90
2023-06-11T04:25:47.625Z,87.98
2023-06-11T04:26:47.777Z,87.21
2023-06-11T04:27:47.604Z,87.83
2023-06-11T04:28:47.672Z,87.83
2023-06-11T04:29:47.617Z,87.99
2023-06-11T04:30:47.573Z,86.66
2023-06-11T04:31:47.708Z,87.34
2023-06-11T04:32:47.617Z,86.82
2023-06-11T04:33:47.552Z,86.16
2023-06-11T04:34:47.575Z,84.42
2023-06-11T04:35:47.548Z,84.17
2023-06-11T04:36:47.524Z,82.93
2023-06-11T04:37:47.515Z,83.51
2023-06-11T04:38:47.523Z,84.64
2023-06-11T04:39:47.541Z,82.39
2023-06-11T04:40:47.525Z,85.88
2023-06-11T04:41:47.480Z,84.13
2023-06-11T04:42:47.503Z,83.89
2023-06-11T04:43:47.487Z,83.06
2023-06-11T04:44:47.611Z,81.73
2023-06-11T04:45:49.311Z,80.39
2023-06-11T04:46:47.494Z,81.73
2023-06-11T04:47:47.589Z,81.18
2023-06-11T04:48:47.386Z,79.49
2023-06-11T04:49:47.399Z,79.70
2023-06-11T04:50:47.424Z,78.09
2023-06-11T04:51:47.370Z,77.06
2023-06-11T04:52:47.360Z,74.08
2023-06-11T04:53:47.347Z,72.17
2023-06-11T04:54:47.328Z,71.29
2023-06-11T04:55:47.314Z,69.79
2023-06-11T04:56:47.506Z,70.17
2023-06-11T04:57:47.358Z,70.44
2023-06-11T04:58:47.431Z,67.69
2023-06-11T04:59:47.273Z,67.25
2023-06-11T05:00:47.269Z,68.34
2023-06-11T05:01:47.400Z,65.25
2023-06-11T05:02:47.316Z,63.29
2023-06-11T05:03:49.211Z,64.84
2023-06-11T05:04:47.250Z,64.51
2023-06-11T05:05:47.318Z,63.49
2023-06-11T05:06:47.252Z,65.73
2023-06-11T05:07:47.198Z,64.79
2023-06-11T05:08:47.335Z,63.16
2023-06-11T05:09:47.200Z,62.35
2023-06-11T05:10:47.183Z,63.64
2023-06-11T05:11:47.163Z,62.79
2023-06-11T05:12:47.169Z,65.26
2023-06-11T05:13:47.168Z,64.12
2023-06-11T05:14:47.182Z,61.07
2023-06-11T05:15:47.122Z,61.85
2023-06-11T05:16:47.232Z,60.43
2023-06-11T05:17:47.214Z,62.59
2023-06-11T05:18:47.149Z,63.48
2023-06-11T05:19:47.075Z,61.93
2023-06-11T05:20:47.101Z,63.01
2023-06-11T05:21:47.117Z,60.98
2023-06-11T05:22:47.048Z,61.90
2023-06-11T05:23:47.065Z,63.29
2023-06-11T05:24:47.038Z,61.87
2023-06-11T05:25:47.022Z,60.04
2023-06-11T05:26:47.049Z,61.97
2023-06-11T05:27:47.172Z,62.04
2023-06-11T05:28:46.986Z,59.10
2023-06-11T05:29:46.989Z,60.62
2023-06-11T05:30:46.981Z,62.41
2023-06-11T05:31:47.077Z,58.36
2023-06-11T05:32:47.073Z,60.39
2023-06-11T05:33:46.973Z,59.27
2023-06-11T05:34:46.958Z,61.71
2023-06-11T05:35:46.908Z,56.64
2023-06-11T05:36:46.912Z,60.39
2023-06-11T05:37:46.897Z,57.02
2023-06-11T05:38:46.909Z,57.80
2023-06-11T05:39:46.880Z,56.46
2023-06-11T05:40:46.855Z,55.93
2023-06-11T05:41:46.841Z,56.94
2023-06-11T05:42:46.872Z,57.11
2023-06-11T05:43:46.900Z,54.89
2023-06-11T05:44:46.859Z,53.75
2023-06-11T05:45:46.870Z,53.96
2023-06-11T05:46:46.967Z,55.65
2023-06-11T05:47:46.878Z,56.56
2023-06-11T05:48:46.836Z,56.25
2023-06-11T05:49:46.821Z,54.51
2023-06-11T05:50:46.784Z,52.49
2023-06-11T05:51:46.760Z,51.58
2023-06-11T05:52:46.760Z,54.51
2023-06-11T05:53:46.740Z,54.68
2023-06-11T05:54:46.731Z,51.86
2023-06-11T05:55:46.745Z,52.47
2023-06-11T05:56:46.794Z,49.94
2023-06-11T05:57:46.700Z,50.72
2023-06-11T05:58:46.666Z,53.55
2023-06-11T05:59:46.726Z,55.69
2023-06-11T06:00:46.653Z,56.07
2023-06-11T06:01:46.807Z,52.34
2023-06-11T06:02:46.809Z,55.47
2023-06-11T06:03:46.828Z,52.74
2023-06-11T06:04:46.646Z,54.86
2023-06-11T06:05:46.618Z,55.16
2023-06-11T06:06:46.625Z,52.41
2023-06-11T06:07:46.578Z,56.05
2023-06-11T06:08:46.590Z,51.58
2023-06-11T06:09:46.740Z,55.82
2023-06-11T06:10:46.563Z,56.20
2023-06-11T06:11:46.558Z,52.89
2023-06-11T06:12:46.532Z,53.60
2023-06-11T06:13:46.505Z,52.64
2023-06-11T06:14:46.559Z,54.86
2023-06-11T06:15:46.568Z,56.98
2023-06-11T06:16:46.535Z,52.01
2023-06-11T06:17:46.763Z,52.11
2023-06-11T06:18:46.473Z,55.94
2023-06-11T06:19:46.525Z,57.64
2023-06-11T06:20:46.766Z,56.43
2023-06-11T06:21:47.439Z,54.58
2023-06-11T06:22:46.539Z,53.88
2023-06-11T06:23:46.609Z,54.76
2023-06-11T06:24:46.449Z,54.03
2023-06-11T06:25:46.426Z,53.50
2023-06-11T06:26:46.439Z,49.19
2023-06-11T06:27:46.702Z,52.01
2023-06-11T06:28:46.494Z,52.11
2023-06-11T06:29:46.415Z,52.80
2023-06-11T06:30:46.457Z,52.06
2023-06-11T06:31:46.568Z,52.24
2023-06-11T06:32:46.522Z,52.42
2023-06-11T06:33:48.384Z,52.80
2023-06-11T06:34:47.261Z,50.78
2023-06-11T06:35:46.355Z,46.18
2023-06-11T06:36:46.325Z,49.90
2023-06-11T06:37:46.282Z,49.27
2023-06-11T06:38:46.317Z,50.08
2023-06-11T06:39:58.749Z,49.77
2023-06-11T06:40:46.239Z,48.25
2023-06-11T06:41:46.268Z,50.86
2023-06-11T06:42:46.194Z,49.35
2023-06-11T06:43:46.203Z,49.13
2023-06-11T06:44:46.236Z,46.51
2023-06-11T06:45:46.203Z,46.81
2023-06-11T06:46:46.189Z,46.41
2023-06-11T06:47:46.230Z,46.72
2023-06-11T06:48:46.283Z,47.09
2023-06-11T06:49:46.136Z,49.30
2023-06-11T06:50:46.202Z,48.48
2023-06-11T06:51:46.138Z,48.58
2023-06-11T06:52:46.135Z,46.25
2023-06-11T06:53:46.241Z,45.57
2023-06-11T06:54:46.109Z,47.07
2023-06-11T06:55:46.209Z,44.36
2023-06-11T06:56:46.140Z,45.59
2023-06-11T06:57:46.153Z,41.19
2023-06-11T06:58:46.079Z,44.83
2023-06-11T06:59:46.128Z,47.64
2023-06-11T07:00:47.250Z,46.51
2023-06-11T07:01:46.954Z,46.01
2023-06-11T07:02:46.215Z,44.32
2023-06-11T07:03:46.053Z,47.94
2023-06-11T07:04:46.026Z,47.82
2023-06-11T07:05:46.124Z,46.97
2023-06-11T07:06:46.038Z,45.37
2023-06-11T07:07:46.093Z,48.16
2023-06-11T07:08:46.025Z,46.83
2023-06-11T07:09:46.081Z,45.32
2023-06-11T07:10:45.930Z,44.62
2023-06-11T07:11:45.921Z,45.70
2023-06-11T07:12:45.912Z,43.08
2023-06-11T07:13:45.894Z,38.31
2023-06-11T07:14:46.010Z,43.44
2023-06-11T07:15:46.629Z,44.72
2023-06-11T07:16:46.044Z,45.22
2023-06-11T07:17:45.964Z,46.41
2023-06-11T07:18:46.001Z,46.48
2023-06-11T07:19:46.013Z,45.96
2023-06-11T07:20:45.894Z,46.14
2023-06-11T07:21:45.858Z,44.24
2023-06-11T07:22:45.818Z,44.71
2023-06-11T07:23:45.919Z,44.71
2023-06-11T07:24:45.810Z,42.02
2023-06-11T07:25:45.812Z,40.23
2023-06-11T07:26:45.834Z,41.85
2023-06-11T07:27:45.761Z,40.87
2023-06-11T07:28:45.778Z,42.96
2023-06-11T07:29:45.762Z,43.35
2023-06-11T07:30:45.738Z,43.63
2023-06-11T07:31:45.770Z,40.85
2023-06-11T07:32:45.774Z,38.37
2023-06-11T07:33:45.701Z,40.09
2023-06-11T07:34:45.722Z,43.08
2023-06-11T07:35:45.670Z,44.46
2023-06-11T07:36:45.700Z,41.93
2023-06-11T07:37:45.778Z,42.32
2023-06-11T07:38:45.672Z,42.38
2023-06-11T07:39:45.641Z,43.25
2023-06-11T07:40:45.641Z,42.24
2023-06-11T07:41:45.619Z,42.51
2023-06-11T07:42:45.624Z,41.69
2023-06-11T07:43:45.599Z,39.72
2023-06-11T07:44:45.629Z,39.70
2023-06-11T07:45:45.628Z,39.60
2023-06-11T07:46:45.591Z,39.70
2023-06-11T07:47:45.591Z,36.61
2023-06-11T07:48:45.561Z,37.60
2023-06-11T07:49:45.529Z,37.59
2023-06-11T07:50:45.564Z,38.89
2023-06-11T07:51:45.500Z,37.79
2023-06-11T07:52:45.519Z,36.69
2023-06-11T07:53:45.527Z,38.27
2023-06-11T07:54:45.497Z,37.37
2023-06-11T07:55:45.478Z,38.07
2023-06-11T07:56:45.517Z,39.46
2023-06-11T07:57:45.469Z,39.64
2023-06-11T07:58:45.432Z,32.53
2023-06-11T07:59:45.478Z,35.64
2023-06-11T08:00:45.424Z,37.16
2023-06-11T08:01:45.450Z,37.18
2023-06-11T08:02:45.505Z,37.40
2023-06-11T08:03:45.362Z,36.79
2023-06-11T08:04:45.408Z,33.71
2023-06-11T08:05:45.452Z,33.61
2023-06-11T08:06:45.447Z,39.31
2023-06-11T08:07:45.428Z,40.09
2023-06-11T08:08:45.414Z,39.67
2023-06-11T08:09:45.368Z,39.36
2023-06-11T08:10:45.429Z,39.22
2023-06-11T08:11:45.382Z,37.10
2023-06-11T08:12:45.373Z,37.77
2023-06-11T08:13:45.276Z,37.55
2023-06-11T08:14:45.330Z,37.57
2023-06-11T08:15:45.288Z,37.15
2023-06-11T08:16:45.348Z,38.25
2023-06-11T08:17:45.328Z,38.23
2023-06-11T08:18:45.371Z,34.34
2023-06-11T08:19:45.257Z,33.76
2023-06-11T08:20:45.264Z,35.06
2023-06-11T08:21:45.226Z,35.74
2023-06-11T08:22:45.197Z,37.02
2023-06-11T08:23:45.257Z,37.02
2023-06-11T08:24:45.278Z,38.01
2023-06-11T08:25:45.159Z,34.61
2023-06-11T08:26:45.173Z,32.77
2023-06-11T08:27:45.199Z,35.86
2023-06-11T08:28:45.121Z,36.07
2023-06-11T08:29:45.121Z,36.67
2023-06-11T08:30:45.173Z,38.07
2023-06-11T08:31:45.130Z,37.85
2023-06-11T08:32:45.164Z,37.63
2023-06-11T08:33:45.067Z,36.54
2023-06-11T08:34:45.077Z,38.11
2023-06-11T08:35:45.056Z,33.75
2023-06-11T08:36:45.037Z,38.07
2023-06-11T08:37:45.103Z,36.47
2023-06-11T08:38:45.055Z,37.97
2023-06-11T08:39:45.007Z,34.48
2023-06-11T08:40:45.006Z,36.09
2023-06-11T08:41:45.017Z,35.19
2023-06-11T08:42:45.001Z,36.24
2023-06-11T08:43:45.001Z,34.34
2023-06-11T08:44:45.018Z,33.25
2023-06-11T08:45:44.925Z,31.63
2023-06-11T08:46:45.069Z,35.11
2023-06-11T08:47:45.070Z,35.79
2023-06-11T08:48:44.905Z,37.77
2023-06-11T08:49:44.924Z,36.55
2023-06-11T08:50:45.024Z,37.63
2023-06-11T08:51:44.899Z,36.52
2023-06-11T08:52:44.886Z,31.54
2023-06-11T08:53:44.870Z,30.56
2023-06-11T08:54:44.845Z,33.67
2023-06-11T08:55:44.826Z,32.00
2023-06-11T08:56:44.856Z,33.31
2023-06-11T08:57:44.874Z,35.49
2023-06-11T08:58:44.822Z,36.65
2023-06-11T08:59:44.817Z,37.04
2023-06-11T09:00:48.365Z,34.81
2023-06-11T09:01:44.830Z,29.67
2023-06-11T09:02:45.026Z,34.25
2023-06-11T09:03:44.774Z,37.54
2023-06-11T09:04:44.721Z,31.34
2023-06-11T09:05:44.712Z,34.05
2023-06-11T09:06:44.698Z,32.53
2023-06-11T09:07:44.697Z,36.13
2023-06-11T09:08:44.702Z,32.52
2023-06-11T09:09:44.688Z,34.86
2023-06-11T09:10:44.670Z,34.88
2023-06-11T09:11:44.691Z,36.26
2023-06-11T09:12:44.643Z,35.42
2023-06-11T09:13:44.659Z,36.19
2023-06-11T09:14:44.695Z,35.77
2023-06-11T09:15:44.648Z,32.47
2023-06-11T09:16:44.665Z,34.34
2023-06-11T09:17:44.648Z,35.11
2023-06-11T09:18:44.625Z,36.29
2023-06-11T09:19:44.645Z,35.97
2023-06-11T09:20:44.622Z,36.07
2023-06-11T09:21:44.603Z,34.27
2023-06-11T09:22:44.570Z,32.97
2023-06-11T09:23:44.622Z,34.06
2023-06-11T09:24:44.626Z,33.76
2023-06-11T09:25:44.541Z,33.85
2023-06-11T09:26:44.570Z,34.43
2023-06-11T09:27:44.517Z,34.12
2023-06-11T09:28:44.497Z,32.63
2023-06-11T09:29:44.493Z,33.70
2023-06-11T09:30:44.477Z,34.38
2023-06-11T09:31:44.536Z,33.07
2023-06-11T09:32:44.645Z,30.21
2023-06-11T09:33:44.496Z,30.80
2023-06-11T09:34:44.443Z,31.60
2023-06-11T09:35:44.435Z,31.88
2023-06-11T09:36:44.421Z,28.62
2023-06-11T09:37:44.417Z,32.18
2023-06-11T09:38:44.464Z,31.71
2023-06-11T09:39:44.400Z,33.39
2023-06-11T09:40:44.378Z,33.00
2023-06-11T09:41:44.367Z,33.40
2023-06-11T09:42:44.357Z,31.13
2023-06-11T09:43:44.373Z,30.65
2023-06-11T09:44:44.372Z,31.23
2023-06-11T09:45:44.353Z,32.61
2023-06-11T09:46:44.310Z,31.92
2023-06-11T09:47:44.383Z,30.33
2023-06-11T09:48:44.282Z,31.32
2023-06-11T09:49:44.306Z,28.04
2023-06-11T09:50:44.317Z,29.82
2023-06-11T09:51:44.274Z,30.40
2023-06-11T09:52:44.262Z,31.59
2023-06-11T09:53:44.255Z,29.30
2023-06-11T09:54:44.227Z,30.88
2023-06-11T09:55:51.045Z,29.79
2023-06-11T09:56:45.245Z,31.28
2023-06-11T09:57:44.401Z,30.97
2023-06-11T09:58:44.199Z,26.64
2023-06-11T09:59:44.180Z,32.50
2023-06-11T10:00:44.199Z,33.49
2023-06-11T10:01:44.190Z,32.39
2023-06-11T10:02:44.264Z,31.59
2023-06-11T10:03:44.230Z,32.67
2023-06-11T10:04:44.141Z,32.46
2023-06-11T10:05:44.153Z,31.66
2023-06-11T10:06:44.132Z,31.45
2023-06-11T10:07:44.127Z,29.77
2023-06-11T10:08:44.127Z,28.86
2023-06-11T10:09:44.096Z,28.27
2023-06-11T10:10:44.083Z,27.79
2023-06-11T10:11:44.067Z,26.92
2023-06-11T10:12:44.056Z,29.91
2023-06-11T10:13:44.054Z,29.54
2023-06-11T10:14:44.061Z,26.86
2023-06-11T10:15:44.154Z,30.39
2023-06-11T10:16:44.026Z,30.89
2023-06-11T10:17:44.020Z,32.26
2023-06-11T10:18:44.008Z,31.95
2023-06-11T10:19:43.996Z,31.63
2023-06-11T10:20:44.025Z,30.83
2023-06-11T10:21:44.423Z,27.86
2023-06-11T10:22:43.951Z,29.92
2023-06-11T10:23:44.052Z,29.41
2023-06-11T10:24:43.950Z,28.21
2023-06-11T10:25:43.943Z,27.12
2023-06-11T10:26:43.950Z,28.80
2023-06-11T10:27:43.895Z,29.78
2023-06-11T10:28:43.883Z,28.30
2023-06-11T10:29:43.876Z,28.69
2023-06-11T10:30:43.856Z,28.38
2023-06-11T10:31:43.877Z,25.73
2023-06-11T10:32:43.872Z,26.07
2023-06-11T10:33:43.911Z,28.08
2023-06-11T10:34:43.912Z,30.86
2023-06-11T10:35:43.808Z,31.65
2023-06-11T10:36:43.818Z,28.72
2023-06-11T10:37:43.779Z,30.90
2023-06-11T10:38:43.798Z,29.34
2023-06-11T10:39:43.758Z,31.71
2023-06-11T10:40:43.745Z,31.40
2023-06-11T10:41:43.803Z,31.37
2023-06-11T10:42:43.725Z,28.89
2023-06-11T10:43:43.717Z,30.76
2023-06-11T10:44:43.744Z,30.83
2023-06-11T10:45:44.519Z,25.51
2023-06-11T10:46:43.751Z,31.20
2023-06-11T10:47:43.779Z,28.34
2023-06-11T10:48:43.672Z,30.54
2023-06-11T10:49:43.657Z,32.21
2023-06-11T10:50:43.690Z,32.87
2023-06-11T10:51:43.632Z,30.07
2023-06-11T10:52:43.625Z,27.68
2023-06-11T10:53:43.631Z,29.44
2023-06-11T10:54:43.604Z,29.86
2023-06-11T10:55:43.616Z,30.55
2023-06-11T10:56:43.641Z,29.75
2023-06-11T10:57:43.580Z,31.13
2023-06-11T10:58:43.584Z,29.82
2023-06-11T10:59:43.557Z,28.04
2023-06-11T11:00:43.551Z,29.91
2023-06-11T11:01:43.585Z,30.29
2023-06-11T11:02:43.636Z,24.36
2023-06-11T11:03:43.703Z,25.19
2023-06-11T11:04:43.496Z,28.27
2023-06-11T11:05:43.514Z,29.64
2023-06-11T11:06:43.495Z,29.47
2023-06-11T11:07:43.484Z,30.25
2023-06-11T11:08:43.512Z,29.44
2023-06-11T11:09:43.457Z,28.63
2023-06-11T11:10:43.437Z,27.33
2023-06-11T11:11:43.427Z,23.68
2023-06-11T11:12:43.430Z,26.76
2023-06-11T11:13:43.411Z,27.87
2023-06-11T11:14:43.422Z,29.04
2023-06-11T11:15:43.393Z,29.13
2023-06-11T11:16:43.413Z,26.45
2023-06-11T11:17:43.487Z,28.52
2023-06-11T11:18:43.360Z,26.82
2023-06-11T11:19:43.357Z,29.79
2023-06-11T11:20:43.368Z,29.00
2023-06-11T11:21:43.319Z,26.70
2023-06-11T11:22:43.317Z,29.82
2023-06-11T11:23:43.333Z,30.21
2023-06-11T11:24:43.292Z,27.51
2023-06-11T11:25:43.285Z,26.73
2023-06-11T11:26:43.314Z,28.42
2023-06-11T11:27:43.267Z,31.09
2023-06-11T11:28:43.239Z,29.88
2023-06-11T11:29:43.238Z,25.42
2023-06-11T11:30:43.236Z,29.38
2023-06-11T11:31:43.702Z,29.16
2023-06-11T11:32:43.273Z,27.87
2023-06-11T11:33:43.200Z,31.92
2023-06-11T11:34:43.203Z,31.60
2023-06-11T11:35:43.191Z,29.81
2023-06-11T11:36:43.154Z,28.41
2023-06-11T11:37:43.156Z,31.16
2023-06-11T11:38:43.179Z,25.73
2023-06-11T11:39:43.137Z,29.50
2023-06-11T11:40:43.136Z,23.28
2023-06-11T11:41:43.122Z,24.85
2023-06-11T11:42:43.103Z,29.14
2023-06-11T11:43:43.125Z,30.72
2023-06-11T11:44:43.117Z,31.48
2023-06-11T11:45:43.092Z,31.17
2023-06-11T11:46:43.321Z,24.02
2023-06-11T11:47:43.127Z,28.50
2023-06-11T11:48:43.057Z,30.07
2023-06-11T11:49:43.036Z,30.43
2023-06-11T11:50:43.058Z,26.79
2023-06-11T11:51:43.026Z,27.68
2023-06-11T11:52:43.007Z,29.75
2023-06-11T11:53:43.003Z,30.33
2023-06-11T11:54:42.986Z,30.04
2023-06-11T11:55:52.287Z,29.82
2023-06-11T11:56:44.101Z,29.61
2023-06-11T11:57:42.952Z,28.80
2023-06-11T11:58:42.952Z,29.30
2023-06-11T11:59:42.932Z,29.78
2023-06-11T12:00:42.912Z,29.37
2023-06-11T12:01:42.904Z,29.85
2023-06-11T12:02:43.087Z,28.56
2023-06-11T12:03:43.161Z,28.96
2023-06-11T12:04:42.879Z,22.96
2023-06-11T12:05:42.905Z,25.05
2023-06-11T12:06:42.884Z,23.70
2023-06-11T12:07:42.840Z,25.54
2023-06-11T12:08:42.856Z,27.23
2023-06-11T12:09:42.825Z,28.30
2023-06-11T12:10:42.809Z,28.89
2023-06-11T12:11:52.204Z,30.26
2023-06-11T12:12:43.790Z,29.64
2023-06-11T12:13:42.776Z,31.11
2023-06-11T12:14:42.911Z,28.51
2023-06-11T12:15:42.759Z,24.65
2023-06-11T12:16:42.781Z,25.60
2023-06-11T12:17:42.776Z,28.29
2023-06-11T12:18:42.734Z,28.58
2023-06-11T12:19:42.722Z,29.36
2023-06-11T12:20:42.737Z,26.87
2023-06-11T12:21:42.702Z,26.78
2023-06-11T12:22:42.683Z,27.88
2023-06-11T12:23:42.696Z,27.37
2023-06-11T12:24:42.719Z,28.25
2023-06-11T12:25:42.664Z,28.34
2023-06-11T12:26:43.522Z,30.90
2023-06-11T12:27:42.642Z,29.48
2023-06-11T12:28:42.635Z,30.26
2023-06-11T12:29:42.620Z,29.96
2023-06-11T12:30:42.603Z,27.87
2023-06-11T12:31:42.611Z,28.76
2023-06-11T12:32:42.717Z,27.58
2023-06-11T12:33:42.593Z,28.27
2023-06-11T12:34:42.569Z,26.31
2023-06-11T12:35:42.550Z,29.07
2023-06-11T12:36:42.559Z,29.60
2023-06-11T12:37:42.533Z,26.43
2023-06-11T12:38:42.554Z,27.63
2023-06-11T12:39:42.518Z,28.72
2023-06-11T12:40:42.495Z,29.81
2023-06-11T12:41:42.498Z,28.22
2023-06-11T12:42:42.484Z,30.21
2023-06-11T12:43:42.452Z,29.39
2023-06-11T12:44:42.490Z,27.73
2023-06-11T12:45:42.517Z,31.18
2023-06-11T12:46:42.462Z,29.48
2023-06-11T12:47:42.449Z,27.90
2023-06-11T12:48:42.414Z,27.03
2023-06-11T12:49:42.400Z,27.46
2023-06-11T12:50:42.425Z,30.43
2023-06-11T12:51:42.396Z,29.82
2023-06-11T12:52:42.369Z,30.40