createdAt,value
2019-03-05T00:01:44.353Z,97214.45
2019-03-05T00:04:14.936Z,97213.80
2019-03-05T00:06:45.484Z,97215.14
2019-03-05T00:09:20.816Z,97213.16
2019-03-05T00:11:51.586Z,97220.38
2019-03-05T00:14:25.308Z,97214.33
2019-03-05T00:16:55.831Z,97212.78
2019-03-05T00:19:26.414Z,97209.02
2019-03-05T00:21:56.969Z,97208.20
2019-03-05T00:25:18.957Z,97216.56
2019-03-05T00:28:29.771Z,97213.97
2019-03-05T00:31:06.856Z,97218.23
2019-03-05T00:34:46.326Z,97228.81
2019-03-05T00:38:09.600Z,97232.70
2019-03-05T00:41:14.482Z,97234.53
2019-03-05T00:44:39.389Z,97238.64
2019-03-05T00:47:51.933Z,97233.81
2019-03-05T00:51:01.487Z,97246.62
2019-03-05T00:54:42.704Z,97240.66
2019-03-05T00:58:17.913Z,97237.41
2019-03-05T01:01:48.123Z,97244.55
2019-03-05T01:05:22.399Z,97258.54
2019-03-05T01:07:55.117Z,97247.64
2019-03-05T01:10:28.150Z,97253.34
2019-03-05T01:12:58.803Z,97247.15
2019-03-05T01:15:29.742Z,97248.94
2019-03-05T01:18:00.268Z,97249.45
2019-03-05T01:20:30.938Z,97256.20
2019-03-05T01:23:03.047Z,97251.20
2019-03-05T01:25:34.443Z,97250.03
2019-03-05T01:28:07.603Z,97258.66
2019-03-05T01:31:18.144Z,97255.58
2019-03-05T01:33:56.600Z,97254.09
2019-03-05T01:36:29.048Z,97253.52
2019-03-05T01:39:30.345Z,97244.27
2019-03-05T01:42:00.958Z,97246.34
2019-03-05T01:44:32.631Z,97248.64
2019-03-05T01:47:03.266Z,97238.79
2019-03-05T01:49:33.819Z,97246.61
2019-03-05T01:52:04.336Z,97252.73
2019-03-05T01:54:34.868Z,97266.72
2019-03-05T01:57:05.458Z,97261.34
2019-03-05T01:59:40.091Z,97260.53
2019-03-05T02:02:10.782Z,97250.47
2019-03-05T02:04:41.331Z,97228.45
2019-03-05T02:07:11.873Z,97246.61
2019-03-05T02:09:44.871Z,97253.91
2019-03-05T02:12:15.396Z,97251.84
2019-03-05T02:14:45.933Z,97250.37
2019-03-05T02:17:16.494Z,97243.70
2019-03-05T02:19:49.475Z,97248.55
2019-03-05T02:22:34.011Z,97253.78
2019-03-05T02:25:46.216Z,97255.93
2019-03-05T02:28:50.288Z,97254.14
2019-03-05T02:31:53.194Z,97256.06
2019-03-05T02:34:58.067Z,97252.00
2019-03-05T02:38:25.492Z,97246.16
2019-03-05T02:41:32.618Z,97245.52
2019-03-05T02:44:56.174Z,97246.98
2019-03-05T02:48:31.310Z,97257.23
2019-03-05T02:51:35.110Z,97259.78
2019-03-05T02:54:47.800Z,97255.77
2019-03-05T02:57:15.896Z,97249.93
2019-03-05T02:59:49.511Z,97252.20
2019-03-05T03:02:44.833Z,97254.80
2019-03-05T03:05:29.044Z,97256.73
2019-03-05T03:07:59.776Z,97253.24
2019-03-05T03:10:30.307Z,97251.55
2019-03-05T03:13:01.036Z,97255.93
2019-03-05T03:15:40.862Z,97257.23
2019-03-05T03:18:11.454Z,97249.41
2019-03-05T03:20:41.962Z,97249.08
2019-03-05T03:23:15.808Z,97244.51
2019-03-05T03:25:46.433Z,97246.29
2019-03-05T03:28:17.986Z,97242.68
2019-03-05T03:30:52.548Z,97234.41
2019-03-05T03:33:23.129Z,97245.44
2019-03-05T03:35:56.540Z,97232.09
2019-03-05T03:38:27.149Z,97231.08
2019-03-05T03:40:57.642Z,97233.72
2019-03-05T03:43:28.545Z,97238.73
2019-03-05T03:45:59.110Z,97236.47
2019-03-05T03:48:29.663Z,97245.91
2019-03-05T03:51:03.962Z,97250.81
2019-03-05T03:53:34.927Z,97255.48
2019-03-05T03:56:05.584Z,97254.22
2019-03-05T03:58:36.142Z,97248.74
2019-03-05T04:01:15.000Z,97247.16
2019-03-05T04:03:47.387Z,97255.45
2019-03-05T04:06:19.143Z,97254.65
2019-03-05T04:08:49.727Z,97254.03
2019-03-05T04:11:20.391Z,97257.73
2019-03-05T04:13:51.002Z,97254.33
2019-03-05T04:16:21.591Z,97255.45
2019-03-05T04:18:52.381Z,97263.37
2019-03-05T04:21:26.061Z,97253.48
2019-03-05T04:23:57.909Z,97260.77
2019-03-05T04:26:28.728Z,97251.98
2019-03-05T04:28:59.304Z,97264.27
2019-03-05T04:31:34.142Z,97258.50
2019-03-05T04:34:06.017Z,97256.20
2019-03-05T04:36:36.586Z,97267.52
2019-03-05T04:39:12.321Z,97264.95
2019-03-05T04:41:45.734Z,97271.77
2019-03-05T04:44:22.248Z,97260.25
2019-03-05T04:46:55.007Z,97265.93
2019-03-05T04:49:39.241Z,97263.98
2019-03-05T04:52:13.086Z,97259.28
2019-03-05T04:54:43.597Z,97262.39
2019-03-05T04:57:14.181Z,97256.36
2019-03-05T04:59:44.686Z,97261.39
2019-03-05T05:02:15.284Z,97260.13
2019-03-05T05:04:45.828Z,97257.34
2019-03-05T05:07:16.405Z,97263.53
2019-03-05T05:09:46.995Z,97260.64
2019-03-05T05:12:20.697Z,97256.72
2019-03-05T05:14:51.300Z,97262.72
2019-03-05T05:17:21.863Z,97260.13
2019-03-05T05:19:52.434Z,97265.93
2019-03-05T05:22:24.774Z,97271.44
2019-03-05T05:24:55.319Z,97261.06
2019-03-05T05:27:27.394Z,97265.12
2019-03-05T05:29:59.330Z,97267.67
2019-03-05T05:32:29.937Z,97269.17
2019-03-05T05:35:00.503Z,97270.77
2019-03-05T05:37:31.128Z,97268.88
2019-03-05T05:40:39.079Z,97277.28
2019-03-05T05:43:13.914Z,97268.20
2019-03-05T05:45:53.972Z,97260.38
2019-03-05T05:48:24.521Z,97271.41
2019-03-05T05:50:55.062Z,97266.58
2019-03-05T05:53:25.611Z,97263.83
2019-03-05T05:55:58.222Z,97265.93
2019-03-05T05:58:28.773Z,97264.77
2019-03-05T06:01:01.958Z,97275.02
2019-03-05T06:03:32.497Z,97274.66
2019-03-05T06:06:03.019Z,97273.36
2019-03-05T06:08:33.597Z,97272.73
2019-03-05T06:11:04.122Z,97274.94
2019-03-05T06:13:34.655Z,97276.23
2019-03-05T06:16:05.234Z,97275.88
2019-03-05T06:18:35.803Z,97275.88
2019-03-05T06:21:07.498Z,97271.66
2019-03-05T06:23:38.038Z,97286.58
2019-03-05T06:26:08.890Z,97282.86
2019-03-05T06:28:39.535Z,97282.05
2019-03-05T06:31:14.925Z,97283.02
2019-03-05T06:33:47.978Z,97283.80
2019-03-05T06:36:18.474Z,97292.10
2019-03-05T06:38:49.062Z,97282.73
2019-03-05T06:41:19.654Z,97286.26
2019-03-05T06:43:56.030Z,97277.66
2019-03-05T06:46:26.583Z,97265.02
2019-03-05T06:49:02.865Z,97271.98
2019-03-05T06:51:33.391Z,97270.69
2019-03-05T06:54:07.071Z,97265.17
2019-03-05T06:56:37.628Z,97269.39
2019-03-05T06:59:08.291Z,97265.17
2019-03-05T07:01:38.841Z,97268.75
2019-03-05T07:04:09.526Z,97273.61
2019-03-05T07:06:59.296Z,97270.01
2019-03-05T07:10:19.981Z,97276.23
2019-03-05T07:13:22.877Z,97276.14
2019-03-05T07:16:44.992Z,97271.72
2019-03-05T07:19:58.440Z,97273.86
2019-03-05T07:22:49.810Z,97272.53
2019-03-05T07:25:22.868Z,97272.00
2019-03-05T07:27:59.098Z,97252.17
2019-03-05T07:30:29.707Z,97253.92
2019-03-05T07:33:01.387Z,97262.69
2019-03-05T07:35:33.987Z,97263.94
2019-03-05T07:38:04.735Z,97263.45
2019-03-05T07:40:35.335Z,97268.48
2019-03-05T07:43:05.883Z,97267.80
2019-03-05T07:45:39.203Z,97269.91
2019-03-05T07:48:09.758Z,97275.18
2019-03-05T07:50:40.302Z,97294.33
2019-03-05T07:53:10.898Z,97282.69
2019-03-05T07:55:41.403Z,97278.14
2019-03-05T07:58:11.986Z,97273.64
2019-03-05T08:00:42.486Z,97280.33
2019-03-05T08:03:15.822Z,97282.11
2019-03-05T08:05:47.502Z,97288.61
2019-03-05T08:09:11.690Z,97297.33
2019-03-05T08:11:42.250Z,97301.98
2019-03-05T08:14:51.930Z,97302.05
2019-03-05T08:17:23.246Z,97297.19
2019-03-05T08:19:54.008Z,97302.05
2019-03-05T08:22:24.804Z,97301.80
2019-03-05T08:24:55.315Z,97305.49
2019-03-05T08:27:25.968Z,97311.92
2019-03-05T08:30:00.440Z,97316.72
2019-03-05T08:32:31.019Z,97318.24
2019-03-05T08:35:01.583Z,97322.40
2019-03-05T08:37:32.176Z,97320.38
2019-03-05T08:40:02.692Z,97323.11
2019-03-05T08:42:33.341Z,97333.36
2019-03-05T08:45:03.898Z,97331.28
2019-03-05T08:47:37.521Z,97323.66
2019-03-05T08:50:09.219Z,97335.20
2019-03-05T08:52:42.598Z,97334.04
2019-03-05T08:55:13.775Z,97341.01
2019-03-05T08:57:44.351Z,97350.13
2019-03-05T09:00:16.692Z,97346.39
2019-03-05T09:02:48.812Z,97347.85
2019-03-05T09:05:20.465Z,97356.73
2019-03-05T09:07:51.121Z,97359.66
2019-03-05T09:10:24.768Z,97362.25
2019-03-05T09:12:55.472Z,97367.12
2019-03-05T09:15:25.985Z,97366.55
2019-03-05T09:17:56.613Z,97366.41
2019-03-05T09:20:27.196Z,97366.33
2019-03-05T09:22:57.813Z,97365.98
2019-03-05T09:25:30.446Z,97372.78
2019-03-05T09:28:02.010Z,97379.78
2019-03-05T09:30:32.561Z,97371.30
2019-03-05T09:33:03.142Z,97371.91
2019-03-05T09:35:33.704Z,97362.56
2019-03-05T09:38:04.773Z,97365.42
2019-03-05T09:40:35.330Z,97367.38
2019-03-05T09:43:05.937Z,97369.16
2019-03-05T09:45:36.501Z,97361.38
2019-03-05T09:48:09.071Z,97359.89
2019-03-05T09:50:42.048Z,97369.29
2019-03-05T09:53:12.649Z,97368.32
2019-03-05T09:55:44.461Z,97369.59
2019-03-05T09:58:15.101Z,97370.06
2019-03-05T10:00:45.772Z,97364.06
2019-03-05T10:03:19.122Z,97369.87
2019-03-05T10:05:49.645Z,97364.68
2019-03-05T10:08:31.656Z,97371.16
2019-03-05T10:10:52.663Z,97367.48
2019-03-05T10:13:23.619Z,97371.37
2019-03-05T10:15:55.475Z,97360.35
2019-03-05T10:18:25.964Z,97360.22
2019-03-05T10:20:58.568Z,97366.25
2019-03-05T10:23:29.175Z,97364.50
2019-03-05T10:25:59.703Z,97360.95
2019-03-05T10:28:30.870Z,97353.16
2019-03-05T10:31:02.730Z,97354.91
2019-03-05T10:33:33.238Z,97350.19
2019-03-05T10:36:03.853Z,97346.11
2019-03-05T10:38:34.439Z,97348.68
2019-03-05T10:41:04.986Z,97344.98
2019-03-05T10:43:36.022Z,97345.33
2019-03-05T10:46:06.669Z,97350.47
2019-03-05T10:48:37.279Z,97354.50
2019-03-05T10:51:07.926Z,97350.55
2019-03-05T10:53:38.524Z,97344.50
2019-03-05T10:56:09.426Z,97348.72
2019-03-05T10:58:41.405Z,97359.55
2019-03-05T11:01:14.538Z,97360.25
2019-03-05T11:03:45.072Z,97363.36
2019-03-05T11:06:15.677Z,97368.41
2019-03-05T11:08:46.279Z,97378.94
2019-03-05T11:11:16.863Z,97383.65
2019-03-05T11:13:49.991Z,97381.03
2019-03-05T11:16:30.385Z,97386.84
2019-03-05T11:18:53.034Z,97394.13
2019-03-05T11:21:23.576Z,97391.87
2019-03-05T11:23:54.215Z,97394.27
2019-03-05T11:26:24.758Z,97393.27
2019-03-05T11:28:55.428Z,97392.47
2019-03-05T11:31:26.028Z,97392.82
2019-03-05T11:33:57.623Z,97396.36
2019-03-05T11:36:28.142Z,97394.03
2019-03-05T11:38:58.848Z,97393.98
2019-03-05T11:41:30.918Z,97394.73
2019-03-05T11:44:01.476Z,97392.66
2019-03-05T11:46:32.035Z,97397.82
2019-03-05T11:49:03.877Z,97400.66
2019-03-05T11:51:34.369Z,97404.78
2019-03-05T11:54:06.402Z,97398.09
2019-03-05T11:56:36.968Z,97401.77
2019-03-05T11:59:07.504Z,97399.95
2019-03-05T12:01:44.419Z,97392.73
2019-03-05T12:04:14.984Z,97402.41
2019-03-05T12:06:45.610Z,97398.92
2019-03-05T12:09:16.181Z,97392.36
2019-03-05T12:11:46.703Z,97399.06
2019-03-05T12:14:17.232Z,97387.78
2019-03-05T12:16:47.800Z,97383.03
2019-03-05T12:19:18.398Z,97377.80
2019-03-05T12:21:50.168Z,97375.47
2019-03-05T12:24:24.181Z,97383.34
2019-03-05T12:26:53.002Z,97374.08
2019-03-05T12:29:23.970Z,97371.27
2019-03-05T12:31:54.483Z,97380.66
2019-03-05T12:34:25.061Z,97380.56
2019-03-05T12:36:55.649Z,97380.28
2019-03-05T12:39:26.283Z,97388.23
2019-03-05T12:41:56.832Z,97381.66
2019-03-05T12:44:27.472Z,97377.54
2019-03-05T12:46:58.020Z,97384.72
2019-03-05T12:49:28.594Z,97382.88
2019-03-05T12:51:59.115Z,97391.56
2019-03-05T12:54:30.682Z,97398.38
2019-03-05T12:57:01.351Z,97390.32
2019-03-05T12:59:31.922Z,97387.84
2019-03-05T13:02:02.446Z,97390.38
2019-03-05T13:04:33.038Z,97393.24
2019-03-05T13:07:03.663Z,97407.92
2019-03-05T13:09:34.296Z,97395.78
2019-03-05T13:12:04.826Z,97406.78
2019-03-05T13:14:38.286Z,97404.52
2019-03-05T13:17:10.859Z,97398.08
2019-03-05T13:19:47.870Z,97406.05
2019-03-05T13:22:16.861Z,97411.69
2019-03-05T13:24:50.200Z,97416.61
2019-03-05T13:27:22.782Z,97404.84
2019-03-05T13:29:52.046Z,97415.42
2019-03-05T13:32:24.337Z,97415.86
2019-03-05T13:34:54.923Z,97408.17
2019-03-05T13:37:28.453Z,97415.06
2019-03-05T13:39:58.226Z,97424.28
2019-03-05T13:42:33.344Z,97435.57
2019-03-05T13:45:05.370Z,97438.43
2019-03-05T13:47:41.643Z,97426.34
2019-03-05T13:50:50.839Z,97428.95
2019-03-05T13:54:01.437Z,97439.36
2019-03-05T13:57:29.262Z,97443.44
2019-03-05T13:59:59.920Z,97449.34
2019-03-05T14:02:33.400Z,97455.79
2019-03-05T14:05:43.248Z,97460.94
2019-03-05T14:08:51.516Z,97461.17
2019-03-05T14:11:25.442Z,97461.87
2019-03-05T14:13:56.097Z,97470.67
2019-03-05T14:16:26.925Z,97464.59
2019-03-05T14:18:57.511Z,97470.55
2019-03-05T14:21:29.643Z,97471.05
2019-03-05T14:24:00.256Z,97474.44
2019-03-05T14:26:30.840Z,97478.01
2019-03-05T14:29:01.446Z,97477.61
2019-03-05T14:31:32.063Z,97483.99
2019-03-05T14:34:02.706Z,97480.84
2019-03-05T14:36:33.279Z,97489.52
2019-03-05T14:39:07.334Z,97494.25
2019-03-05T14:41:37.924Z,97498.02
2019-03-05T14:44:09.203Z,97499.36
2019-03-05T14:46:41.933Z,97490.80
2019-03-05T14:49:12.528Z,97498.05
2019-03-05T14:51:43.174Z,97489.75
2019-03-05T14:54:13.809Z,97498.38
2019-03-05T14:56:44.395Z,97495.20
2019-03-05T14:59:14.938Z,97504.16
2019-03-05T15:01:45.640Z,97504.27
2019-03-05T15:04:18.947Z,97499.75
2019-03-05T15:06:50.008Z,97508.56
2019-03-05T15:09:26.704Z,97509.59
2019-03-05T15:11:57.302Z,97509.80
2019-03-05T15:14:27.961Z,97513.07
2019-03-05T15:16:58.514Z,97513.44
2019-03-05T15:19:29.069Z,97509.14
2019-03-05T15:21:59.675Z,97512.98
2019-03-05T15:24:30.261Z,97508.13
2019-03-05T15:27:01.442Z,97515.42
2019-03-05T15:29:32.062Z,97516.45
2019-03-05T15:32:03.621Z,97516.30
2019-03-05T15:34:34.190Z,97517.34
2019-03-05T15:37:04.793Z,97529.22
2019-03-05T15:39:36.576Z,97526.47
2019-03-05T15:42:07.141Z,97527.73
2019-03-05T15:44:37.780Z,97517.86
2019-03-05T15:47:08.328Z,97527.52
2019-03-05T15:49:41.013Z,97525.78
2019-03-05T15:52:11.697Z,97527.02
2019-03-05T15:54:42.319Z,97530.30
2019-03-05T15:57:12.879Z,97531.59
2019-03-05T15:59:43.648Z,97531.66
2019-03-05T16:02:14.329Z,97526.83
2019-03-05T16:04:44.882Z,97542.41
2019-03-05T16:07:16.470Z,97546.57
2019-03-05T16:09:47.062Z,97552.39
2019-03-05T16:12:17.642Z,97551.14
2019-03-05T16:14:48.257Z,97552.45
2019-03-05T16:17:18.851Z,97555.05
2019-03-05T16:19:52.798Z,97552.45
2019-03-05T16:22:25.885Z,97561.27
2019-03-05T16:24:56.991Z,97573.11
2019-03-05T16:27:29.936Z,97573.00
2019-03-05T16:30:00.412Z,97580.42
2019-03-05T16:33:02.698Z,97579.30
2019-03-05T16:35:56.104Z,97567.45
2019-03-05T16:40:22.037Z,97573.48
2019-03-05T16:43:31.322Z,97578.36
2019-03-05T16:46:19.444Z,97587.99
2019-03-05T16:49:07.456Z,97579.08
2019-03-05T16:52:02.944Z,97582.22
2019-03-05T16:54:52.446Z,97590.41
2019-03-05T16:57:44.760Z,97592.20
2019-03-05T17:00:25.621Z,97595.48
2019-03-05T17:03:16.661Z,97595.66
2019-03-05T17:05:59.287Z,97605.59
2019-03-05T17:08:48.738Z,97601.73
2019-03-05T17:11:35.286Z,97604.70
2019-03-05T17:14:05.829Z,97610.31
2019-03-05T17:16:36.836Z,97618.98
2019-03-05T17:19:07.476Z,97613.61
2019-03-05T17:21:38.086Z,97615.41
2019-03-05T17:24:11.200Z,97624.55
2019-03-05T17:26:41.778Z,97629.44
2019-03-05T17:29:12.382Z,97625.77
2019-03-05T17:31:42.965Z,97638.47
2019-03-05T17:34:13.565Z,97647.45
2019-03-05T17:36:44.177Z,97651.56
2019-03-05T17:39:23.722Z,97656.19
2019-03-05T17:41:54.327Z,97660.13
2019-03-05T17:44:24.915Z,97651.05
2019-03-05T17:46:55.531Z,97654.34
2019-03-05T17:49:28.827Z,97651.48
2019-03-05T17:51:59.415Z,97659.61
2019-03-05T17:54:29.974Z,97660.19
2019-03-05T17:57:00.568Z,97674.98
2019-03-05T17:59:31.151Z,97681.84
2019-03-05T18:02:02.999Z,97681.84
2019-03-05T18:04:33.640Z,97685.78
2019-03-05T18:07:04.422Z,97689.68
2019-03-05T18:09:35.022Z,97690.84
2019-03-05T18:12:05.581Z,97695.56
2019-03-05T18:14:36.152Z,97700.47
2019-03-05T18:17:06.763Z,97701.44
2019-03-05T18:19:37.331Z,97702.12
2019-03-05T18:22:07.946Z,97699.52
2019-03-05T18:24:38.508Z,97706.02
2019-03-05T18:27:09.112Z,97705.53
2019-03-05T18:29:39.663Z,97706.99
2019-03-05T18:32:10.228Z,97700.52
2019-03-05T18:34:40.839Z,97705.58
2019-03-05T18:37:11.407Z,97704.48
2019-03-05T18:39:42.124Z,97712.92
2019-03-05T18:42:15.677Z,97715.25
2019-03-05T18:44:46.282Z,97716.87
2019-03-05T18:47:16.931Z,97716.92
2019-03-05T18:49:47.480Z,97718.24
2019-03-05T18:52:22.325Z,97717.30
2019-03-05T18:54:52.903Z,97720.40
2019-03-05T18:57:23.534Z,97718.77
2019-03-05T18:59:55.902Z,97726.09
2019-03-05T19:02:26.532Z,97727.14
2019-03-05T19:04:57.070Z,97734.30
2019-03-05T19:07:27.687Z,97741.79
2019-03-05T19:09:58.237Z,97738.86
2019-03-05T19:12:28.886Z,97743.44
2019-03-05T19:14:59.489Z,97750.09
2019-03-05T19:17:30.051Z,97745.58
2019-03-05T19:20:00.671Z,97754.82
2019-03-05T19:22:31.580Z,97749.95
2019-03-05T19:25:04.362Z,97748.33
2019-03-05T19:27:34.970Z,97750.14
2019-03-05T19:30:06.134Z,97750.97
2019-03-05T19:32:36.763Z,97752.41
2019-03-05T19:35:07.825Z,97759.87
2019-03-05T19:37:38.385Z,97755.82
2019-03-05T19:40:14.207Z,97754.34
2019-03-05T19:42:44.790Z,97750.92
2019-03-05T19:45:16.295Z,97751.11
2019-03-05T19:47:46.927Z,97748.84
2019-03-05T19:50:18.688Z,97750.44
2019-03-05T19:52:49.305Z,97752.55
2019-03-05T19:55:20.407Z,97748.98
2019-03-05T19:57:50.982Z,97738.11
2019-03-05T20:00:35.608Z,97743.59
2019-03-05T20:03:06.238Z,97742.77
2019-03-05T20:05:36.863Z,97746.83
2019-03-05T20:08:07.441Z,97743.91
2019-03-05T20:10:38.072Z,97745.02
2019-03-05T20:13:08.712Z,97735.92
2019-03-05T20:15:39.311Z,97741.79
2019-03-05T20:18:09.858Z,97742.11
2019-03-05T20:20:43.274Z,97741.10
2019-03-05T20:23:17.986Z,97746.95
2019-03-05T20:25:48.629Z,97746.14
2019-03-05T20:28:19.208Z,97744.19
2019-03-05T20:30:49.797Z,97742.38
2019-03-05T20:33:20.391Z,97748.55
2019-03-05T20:35:51.267Z,97754.08
2019-03-05T20:38:21.846Z,97751.13
2019-03-05T20:40:52.469Z,97753.73
2019-03-05T20:43:23.139Z,97758.28
2019-03-05T20:45:56.452Z,97755.02
2019-03-05T20:48:27.103Z,97759.24
2019-03-05T20:50:57.652Z,97768.15
2019-03-05T20:53:28.245Z,97756.78
2019-03-05T20:55:58.937Z,97761.97
2019-03-05T20:58:29.645Z,97755.27
2019-03-05T21:01:00.469Z,97754.63
2019-03-05T21:03:31.074Z,97753.33
2019-03-05T21:06:01.638Z,97751.84
2019-03-05T21:08:32.222Z,97757.22
2019-03-05T21:11:02.748Z,97757.22
2019-03-05T21:13:33.348Z,97754.29
2019-03-05T21:16:05.581Z,97750.04
2019-03-05T21:18:36.180Z,97749.36
2019-03-05T21:21:08.333Z,97748.06
2019-03-05T21:23:38.961Z,97749.69
2019-03-05T21:26:09.542Z,97744.49
2019-03-05T21:28:40.153Z,97740.73
2019-03-05T21:31:12.741Z,97745.61
2019-03-05T21:33:43.328Z,97745.42
2019-03-05T21:36:13.926Z,97744.45
2019-03-05T21:38:44.503Z,97740.55
2019-03-05T21:41:17.830Z,97742.66
2019-03-05T21:43:48.491Z,97736.98
2019-03-05T21:46:19.707Z,97742.33
2019-03-05T21:48:50.254Z,97743.47
2019-03-05T21:51:23.254Z,97743.47
2019-03-05T21:53:53.830Z,97742.47
2019-03-05T21:56:24.433Z,97742.95
2019-03-05T21:58:56.737Z,97739.88
2019-03-05T22:01:27.325Z,97732.73
2019-03-05T22:03:57.958Z,97735.81
2019-03-05T22:06:28.548Z,97735.63
2019-03-05T22:08:59.196Z,97735.81
2019-03-05T22:11:29.768Z,97737.92
2019-03-05T22:14:00.567Z,97737.92
2019-03-05T22:16:31.158Z,97742.12
2019-03-05T22:19:01.781Z,97747.16
2019-03-05T22:21:32.342Z,97745.86
2019-03-05T22:24:02.978Z,97743.75
2019-03-05T22:26:33.509Z,97739.84
2019-03-05T22:29:06.162Z,97736.09
2019-03-05T22:31:38.525Z,97746.81
2019-03-05T22:34:09.136Z,97742.42
2019-03-05T22:36:39.670Z,97734.63
2019-03-05T22:39:10.893Z,97733.78
2019-03-05T22:41:41.475Z,97733.78
2019-03-05T22:44:14.062Z,97731.02
2019-03-05T22:46:44.385Z,97725.14
2019-03-05T22:49:18.896Z,97720.10
2019-03-05T22:51:51.598Z,97724.52
2019-03-05T22:54:22.212Z,97720.92
2019-03-05T22:56:53.017Z,97712.30
2019-03-05T22:59:23.632Z,97716.53
2019-03-05T23:01:54.262Z,97712.95
2019-03-05T23:04:41.047Z,97711.78
2019-03-05T23:07:12.914Z,97708.70
2019-03-05T23:09:43.586Z,97716.31
2019-03-05T23:12:14.728Z,97710.95
2019-03-05T23:14:45.327Z,97703.14
2019-03-05T23:17:16.376Z,97705.25
2019-03-05T23:19:47.063Z,97701.84
2019-03-05T23:22:17.637Z,97701.52
2019-03-05T23:24:48.241Z,97701.84
2019-03-05T23:27:18.944Z,97703.27
2019-03-05T23:29:49.546Z,97694.82
2019-03-05T23:32:20.636Z,97689.63
2019-03-05T23:34:54.784Z,97685.23
2019-03-05T23:37:25.642Z,97686.83
2019-03-05T23:39:56.244Z,97682.44
2019-03-05T23:42:27.176Z,97679.84
2019-03-05T23:44:57.741Z,97679.19
2019-03-05T23:47:28.595Z,97681.59
2019-03-05T23:49:59.173Z,97678.02
2019-03-05T23:52:29.695Z,97675.90
2019-03-05T23:55:00.326Z,97683.22
2019-03-05T23:57:30.942Z,97677.20
