createdAt,value
2022-12-05T00:01:24.977Z,102412.13
2022-12-05T00:03:55.415Z,102411.91
2022-12-05T00:06:24.672Z,102407.44
2022-12-05T00:08:52.634Z,102401.19
2022-12-05T00:11:22.470Z,102401.19
2022-12-05T00:13:51.271Z,102406.56
2022-12-05T00:16:23.397Z,102407.53
2022-12-05T00:18:51.606Z,102411.91
2022-12-05T00:21:21.939Z,102407.53
2022-12-05T00:23:50.052Z,102397.97
2022-12-05T00:26:18.380Z,102403.97
2022-12-05T00:28:46.481Z,102410.22
2022-12-05T00:31:16.736Z,102409.22
2022-12-05T00:33:47.229Z,102406.56
2022-12-05T00:36:16.557Z,102411.91
2022-12-05T00:38:45.490Z,102411.06
2022-12-05T00:41:15.648Z,102409.22
2022-12-05T00:43:44.072Z,102399.47
2022-12-05T00:46:14.380Z,102406.56
2022-12-05T00:48:42.809Z,102406.56
2022-12-05T00:51:14.310Z,102402.16
2022-12-05T00:53:42.909Z,102398.50
2022-12-05T00:56:12.496Z,102393.13
2022-12-05T00:58:41.023Z,102353.25
2022-12-05T01:01:10.820Z,102390.44
2022-12-05T01:03:39.472Z,102382.69
2022-12-05T01:06:08.427Z,102388.72
2022-12-05T01:08:38.328Z,102388.72
2022-12-05T01:11:07.984Z,102390.44
2022-12-05T01:13:36.301Z,102384.31
2022-12-05T01:16:04.902Z,102382.50
2022-12-05T01:18:33.634Z,102373.81
2022-12-05T01:21:01.548Z,102378.00
2022-12-05T01:23:29.545Z,102371.75
2022-12-05T01:25:58.851Z,102363.81
2022-12-05T01:28:26.970Z,102367.25
2022-12-05T01:30:55.082Z,102370.88
2022-12-05T01:33:23.165Z,102372.63
2022-12-05T01:35:51.278Z,102370.88
2022-12-05T01:38:19.345Z,102377.13
2022-12-05T01:40:47.430Z,102370.88
2022-12-05T01:43:18.468Z,102362.28
2022-12-05T01:45:47.660Z,102365.50
2022-12-05T01:48:19.738Z,102367.25
2022-12-05T01:50:49.845Z,102354.78
2022-12-05T01:53:19.244Z,102362.72
2022-12-05T01:55:49.081Z,102361.88
2022-12-05T01:58:19.651Z,102354.78
2022-12-05T02:00:48.499Z,102354.78
2022-12-05T02:03:20.079Z,102361.88
2022-12-05T02:05:51.372Z,102343.19
2022-12-05T02:08:19.885Z,102345.78
2022-12-05T02:10:51.650Z,102335.25
2022-12-05T02:13:35.705Z,102338.66
2022-12-05T02:16:09.644Z,102344.03
2022-12-05T02:19:01.375Z,102354.78
2022-12-05T02:22:13.317Z,102354.78
2022-12-05T02:25:12.881Z,102352.22
2022-12-05T02:28:15.774Z,102335.47
2022-12-05T02:30:50.756Z,102344.28
2022-12-05T02:33:23.716Z,102340.63
2022-12-05T02:35:56.973Z,102335.25
2022-12-05T02:38:31.288Z,102337.94
2022-12-05T02:41:11.035Z,102337.06
2022-12-05T02:43:43.065Z,102330.75
2022-12-05T02:46:15.804Z,102330.00
2022-12-05T02:48:46.271Z,102336.97
2022-12-05T02:51:18.333Z,102336.97
2022-12-05T02:53:48.363Z,102333.31
2022-12-05T02:56:16.865Z,102327.94
2022-12-05T02:58:50.048Z,102327.09
2022-12-05T03:01:20.875Z,102317.19
2022-12-05T03:03:49.398Z,102317.19
2022-12-05T03:06:21.942Z,102310.13
2022-12-05T03:08:55.967Z,102232.69
2022-12-05T03:11:24.188Z,102306.47
2022-12-05T03:13:54.152Z,102303.25
2022-12-05T03:16:27.222Z,102301.09
2022-12-05T03:18:58.100Z,102301.09
2022-12-05T03:21:31.690Z,102294.00
2022-12-05T03:24:04.990Z,102295.97
2022-12-05T03:26:44.682Z,102301.09
2022-12-05T03:29:26.664Z,102300.25
2022-12-05T03:32:08.481Z,102299.38
2022-12-05T03:34:48.105Z,102295.00
2022-12-05T03:37:22.874Z,102295.00
2022-12-05T03:40:00.249Z,102296.69
2022-12-05T03:42:33.131Z,102294.00
2022-12-05T03:45:04.105Z,102288.66
2022-12-05T03:47:42.537Z,102295.00
2022-12-05T03:50:17.203Z,102286.94
2022-12-05T03:53:17.990Z,102292.31
2022-12-05T03:55:41.369Z,102295.00
2022-12-05T03:58:15.057Z,102290.59
2022-12-05T04:00:48.463Z,102281.56
2022-12-05T04:03:22.112Z,102283.38
2022-12-05T04:05:55.085Z,102287.91
2022-12-05T04:08:28.152Z,102287.91
2022-12-05T04:11:00.705Z,102274.50
2022-12-05T04:13:35.352Z,102282.53
2022-12-05T04:16:24.384Z,102278.13
2022-12-05T04:18:58.287Z,102279.84
2022-12-05T04:21:40.461Z,102274.50
2022-12-05T04:24:30.196Z,102274.50
2022-12-05T04:27:17.650Z,102270.84
2022-12-05T04:29:52.135Z,102269.13
2022-12-05T04:32:22.295Z,102270.06
2022-12-05T04:34:58.569Z,102264.59
2022-12-05T04:37:30.373Z,102263.75
2022-12-05T04:40:03.150Z,102258.38
2022-12-05T04:42:35.515Z,102257.63
2022-12-05T04:45:06.517Z,102247.66
2022-12-05T04:47:40.553Z,102248.59
2022-12-05T04:50:15.320Z,102252.16
2022-12-05T04:52:47.320Z,102258.38
2022-12-05T04:55:17.898Z,102239.59
2022-12-05T04:57:54.368Z,102220.97
2022-12-05T05:00:22.499Z,102240.44
2022-12-05T05:02:56.065Z,102247.66
2022-12-05T05:05:25.869Z,102234.34
2022-12-05T05:07:55.969Z,102236.91
2022-12-05T05:10:32.668Z,102230.78
2022-12-05T05:13:00.650Z,102235.16
2022-12-05T05:15:28.567Z,102238.63
2022-12-05T05:17:56.503Z,102248.47
2022-12-05T05:20:27.024Z,102254.72
2022-12-05T05:22:56.023Z,102242.28
2022-12-05T05:25:24.917Z,102247.66
2022-12-05T05:27:54.560Z,102238.63
2022-12-05T05:30:23.665Z,102210.25
2022-12-05T05:32:51.640Z,102241.31
2022-12-05T05:35:20.409Z,102209.38
2022-12-05T05:37:49.735Z,102240.31
2022-12-05T05:40:18.118Z,102204.00
2022-12-05T05:42:46.394Z,102229.59
2022-12-05T05:45:16.388Z,102213.91
2022-12-05T05:47:44.773Z,102228.75
2022-12-05T05:50:17.787Z,102226.19
2022-12-05T05:52:48.968Z,102233.25
2022-12-05T05:55:17.009Z,102228.84
2022-12-05T05:57:45.020Z,102226.19
2022-12-05T06:00:15.490Z,102221.84
2022-12-05T06:02:43.516Z,102221.75
2022-12-05T06:05:11.681Z,102201.22
2022-12-05T06:07:39.679Z,102224.44
2022-12-05T06:10:10.294Z,102216.38
2022-12-05T06:12:38.214Z,102223.50
2022-12-05T06:15:07.321Z,102219.06
2022-12-05T06:17:35.307Z,102213.69
2022-12-05T06:20:03.246Z,102209.19
2022-12-05T06:22:31.457Z,102210.06
2022-12-05T06:24:59.706Z,102213.59
2022-12-05T06:27:31.362Z,102198.78
2022-12-05T06:29:59.769Z,102211.00
2022-12-05T06:32:30.077Z,102203.38
2022-12-05T06:34:58.017Z,102207.38
2022-12-05T06:37:25.960Z,102202.03
2022-12-05T06:39:53.969Z,102196.66
2022-12-05T06:42:22.383Z,102215.44
2022-12-05T06:44:51.801Z,102200.28
2022-12-05T06:47:19.707Z,102208.31
2022-12-05T06:49:47.639Z,102204.69
2022-12-05T06:52:16.014Z,102202.97
2022-12-05T06:54:43.949Z,102206.63
2022-12-05T06:57:11.897Z,102202.13
2022-12-05T06:59:39.863Z,102198.56
2022-12-05T07:02:09.428Z,102201.25
2022-12-05T07:04:37.350Z,102209.31
2022-12-05T07:07:05.517Z,102207.50
2022-12-05T07:09:48.316Z,102212.00
2022-12-05T07:12:18.341Z,102201.25
2022-12-05T07:14:49.081Z,102201.25
2022-12-05T07:17:19.202Z,102197.81
2022-12-05T07:19:49.730Z,102201.25
2022-12-05T07:22:17.891Z,102195.88
2022-12-05T07:24:46.224Z,102197.59
2022-12-05T07:27:15.328Z,102205.66
2022-12-05T07:29:45.424Z,102174.50
2022-12-05T07:32:13.454Z,102201.25
2022-12-05T07:34:42.827Z,102206.63
2022-12-05T07:37:10.781Z,102199.53
2022-12-05T07:39:38.839Z,102190.72
2022-12-05T07:42:06.851Z,102196.88
2022-12-05T07:44:34.941Z,102194.19
2022-12-05T07:47:02.895Z,102192.44
2022-12-05T07:49:30.844Z,102188.81
2022-12-05T07:52:00.139Z,102192.44
2022-12-05T07:54:28.053Z,102191.59
2022-12-05T07:56:55.981Z,102194.19
2022-12-05T07:59:23.883Z,102191.69
2022-12-05T08:01:52.122Z,102202.22
2022-12-05T08:04:20.237Z,102188.81
2022-12-05T08:06:48.221Z,102173.56
2022-12-05T08:09:17.660Z,102191.50
2022-12-05T08:11:50.993Z,102183.44
2022-12-05T08:14:20.474Z,102185.16
2022-12-05T08:16:48.630Z,102183.44
2022-12-05T08:19:17.193Z,102188.81
2022-12-05T08:21:45.628Z,102176.34
2022-12-05T08:24:13.800Z,102178.91
2022-12-05T08:26:43.261Z,102172.72
2022-12-05T08:29:13.891Z,102179.78
2022-12-05T08:31:43.779Z,102175.38
2022-12-05T08:34:13.562Z,102179.78
2022-12-05T08:36:42.717Z,102174.41
2022-12-05T08:39:15.108Z,102169.03
2022-12-05T08:41:44.607Z,102161.97
2022-12-05T08:44:16.461Z,102167.34
2022-12-05T08:46:46.076Z,102166.47
2022-12-05T08:49:14.679Z,102159.38
2022-12-05T08:51:42.796Z,102164.75
2022-12-05T08:54:11.168Z,102148.22
2022-12-05T08:56:39.662Z,102157.53
2022-12-05T08:59:09.817Z,102160.22
2022-12-05T09:01:39.479Z,102143.06
2022-12-05T09:04:08.483Z,102164.75
2022-12-05T09:06:39.434Z,102165.59
2022-12-05T09:09:11.420Z,102145.63
2022-12-05T09:11:44.065Z,102160.22
2022-12-05T09:14:13.880Z,102157.53
2022-12-05T09:16:41.949Z,102160.22
2022-12-05T09:19:14.213Z,102157.53
2022-12-05T09:21:42.773Z,102156.59
2022-12-05T09:24:12.776Z,102151.44
2022-12-05T09:26:41.906Z,102149.72
2022-12-05T09:29:16.253Z,102161.09
2022-12-05T09:31:48.589Z,102146.81
2022-12-05T09:34:18.469Z,102152.06
2022-12-05T09:36:49.742Z,102145.88
2022-12-05T09:39:17.829Z,102137.06
2022-12-05T09:42:18.341Z,102144.13
2022-12-05T09:44:55.415Z,102152.19
2022-12-05T09:47:34.689Z,102145.00
2022-12-05T09:50:13.003Z,102149.50
2022-12-05T09:52:45.991Z,102136.06
2022-12-05T09:55:18.596Z,102133.38
2022-12-05T09:57:51.888Z,102134.38
2022-12-05T10:00:20.654Z,102137.06
2022-12-05T10:02:59.251Z,102135.34
2022-12-05T10:05:30.924Z,102130.81
2022-12-05T10:08:08.229Z,102133.38
2022-12-05T10:10:46.927Z,102127.19
2022-12-05T10:13:28.259Z,102116.00
2022-12-05T10:16:00.637Z,102122.66
2022-12-05T10:18:38.547Z,102115.59
2022-12-05T10:21:16.872Z,102111.91
2022-12-05T10:23:58.006Z,102104.84
2022-12-05T10:26:30.141Z,102098.72
2022-12-05T10:29:08.380Z,102099.47
2022-12-05T10:31:40.267Z,102097.66
2022-12-05T10:34:16.600Z,102100.34
2022-12-05T10:36:52.036Z,102088.63
2022-12-05T10:39:20.211Z,102095.81
2022-12-05T10:41:48.279Z,102102.06
2022-12-05T10:44:16.342Z,102098.50
2022-12-05T10:46:44.320Z,102086.06
2022-12-05T10:49:14.190Z,102082.41
2022-12-05T10:51:42.498Z,102074.34
2022-12-05T10:54:18.913Z,102076.09
2022-12-05T10:56:49.213Z,102062.56
2022-12-05T10:59:19.142Z,102074.34
2022-12-05T11:01:51.034Z,102068.13
2022-12-05T11:04:26.945Z,102075.22
2022-12-05T11:06:59.043Z,102062.78
2022-12-05T11:09:29.389Z,102061.91
2022-12-05T11:12:15.535Z,102067.28
2022-12-05T11:14:55.881Z,102053.84
2022-12-05T11:17:27.872Z,102056.75
2022-12-05T11:19:57.245Z,102045.81
2022-12-05T11:22:33.137Z,102045.81
2022-12-05T11:25:01.628Z,102049.47
2022-12-05T11:27:32.005Z,102038.72
2022-12-05T11:30:03.344Z,102018.13
2022-12-05T11:32:33.541Z,102040.44
2022-12-05T11:35:24.282Z,102033.38
2022-12-05T11:37:55.932Z,102032.38
2022-12-05T11:40:38.400Z,102029.69
2022-12-05T11:43:28.828Z,102025.19
2022-12-05T11:46:07.572Z,102025.19
2022-12-05T11:48:51.525Z,102026.03
2022-12-05T11:51:32.740Z,102022.53
2022-12-05T11:54:30.387Z,102017.25
2022-12-05T11:57:14.991Z,102012.72
2022-12-05T12:00:01.873Z,102020.88
2022-12-05T12:02:40.963Z,102005.66
2022-12-05T12:05:19.269Z,102010.03
2022-12-05T12:08:02.996Z,102011.88
2022-12-05T12:10:39.091Z,102009.22
2022-12-05T12:13:20.240Z,102006.53
2022-12-05T12:15:58.079Z,102003.84
2022-12-05T12:18:44.440Z,102001.16
2022-12-05T12:21:19.029Z,101997.72
2022-12-05T12:24:08.203Z,101995.78
2022-12-05T12:26:49.762Z,101991.38
2022-12-05T12:29:33.694Z,101989.56
2022-12-05T12:32:17.597Z,101979.69
2022-12-05T12:35:16.777Z,101972.59
2022-12-05T12:37:55.665Z,101974.31
2022-12-05T12:40:35.979Z,101980.53
2022-12-05T12:43:51.636Z,101970.66
2022-12-05T12:46:23.693Z,101968.94
2022-12-05T12:49:05.589Z,101963.59
2022-12-05T12:51:34.665Z,101957.34
2022-12-05T12:54:34.400Z,101958.22
2022-12-05T12:57:23.610Z,101958.22
2022-12-05T13:00:04.943Z,101955.53
2022-12-05T13:02:42.448Z,101945.75
2022-12-05T13:05:23.129Z,101935.00
2022-12-05T13:07:54.775Z,101934.19
2022-12-05T13:10:30.154Z,101850.56
2022-12-05T13:13:01.830Z,101924.28
2022-12-05T13:15:37.244Z,101924.28
2022-12-05T13:18:06.718Z,101918.91
2022-12-05T13:20:37.112Z,101918.91
2022-12-05T13:23:08.454Z,101920.66
2022-12-05T13:25:40.099Z,101913.53
2022-12-05T13:28:26.659Z,101906.25
2022-12-05T13:31:05.870Z,101896.59
2022-12-05T13:33:36.552Z,101893.81
2022-12-05T13:36:27.406Z,101883.09
2022-12-05T13:39:21.375Z,101882.22
2022-12-05T13:42:09.777Z,101875.97
2022-12-05T13:44:42.355Z,101880.50
2022-12-05T13:47:26.084Z,101883.09
2022-12-05T13:49:58.103Z,101875.97
2022-12-05T13:52:30.613Z,101875.97
2022-12-05T13:55:04.000Z,101881.34
2022-12-05T13:57:54.096Z,101878.53
2022-12-05T14:00:29.351Z,101871.59
2022-12-05T14:02:59.693Z,101872.34
2022-12-05T14:05:48.639Z,101863.31
2022-12-05T14:09:03.968Z,101866.97
2022-12-05T14:11:32.305Z,101870.59
2022-12-05T14:14:04.640Z,101865.25
2022-12-05T14:16:46.057Z,101865.25
2022-12-05T14:19:47.548Z,101857.06
2022-12-05T14:22:42.430Z,101859.88
2022-12-05T14:25:23.996Z,101859.88
2022-12-05T14:27:58.401Z,101859.88
2022-12-05T14:30:35.239Z,101859.03
2022-12-05T14:33:04.819Z,101847.44
2022-12-05T14:35:42.240Z,101849.13
2022-12-05T14:38:23.370Z,101845.50
2022-12-05T14:40:51.525Z,101845.50
2022-12-05T14:43:23.121Z,101846.47
2022-12-05T14:46:00.866Z,101839.38
2022-12-05T14:48:33.680Z,101838.41
2022-12-05T14:51:02.707Z,101838.41
2022-12-05T14:53:40.713Z,101838.41
2022-12-05T14:56:24.625Z,101831.34
2022-12-05T14:58:58.025Z,101840.13
2022-12-05T15:01:30.386Z,101830.47
2022-12-05T15:04:11.640Z,101832.09
2022-12-05T15:06:47.913Z,101824.03
2022-12-05T15:09:38.358Z,101823.28
2022-12-05T15:12:13.409Z,101827.66
2022-12-05T15:14:49.088Z,101827.56
2022-12-05T15:17:22.972Z,101791.03
2022-12-05T15:20:03.723Z,101816.94
2022-12-05T15:22:39.873Z,101800.22
2022-12-05T15:25:24.137Z,101805.38
2022-12-05T15:27:57.496Z,101804.50
2022-12-05T15:30:27.447Z,101799.88
2022-12-05T15:32:59.511Z,101805.25
2022-12-05T15:35:33.851Z,101804.28
2022-12-05T15:38:10.650Z,101795.47
2022-12-05T15:40:38.919Z,101797.19
2022-12-05T15:43:31.566Z,101795.25
2022-12-05T15:46:10.601Z,101796.22
2022-12-05T15:48:38.645Z,101788.19
2022-12-05T15:51:08.097Z,101782.81
2022-12-05T15:53:38.357Z,101784.50
2022-12-05T15:56:10.406Z,101789.88
2022-12-05T15:58:43.884Z,101774.63
2022-12-05T16:01:17.339Z,101774.63
2022-12-05T16:03:51.009Z,101769.28
2022-12-05T16:06:26.863Z,101771.09
2022-12-05T16:08:55.528Z,101769.38
2022-12-05T16:11:23.764Z,101763.03
2022-12-05T16:13:56.092Z,101761.22
2022-12-05T16:16:28.408Z,101759.63
2022-12-05T16:18:58.547Z,101761.34
2022-12-05T16:21:37.844Z,101763.03
2022-12-05T16:24:09.574Z,101759.63
2022-12-05T16:26:40.410Z,101760.34
2022-12-05T16:29:25.930Z,101760.47
2022-12-05T16:31:56.432Z,101751.59
2022-12-05T16:34:25.996Z,101756.19
2022-12-05T16:36:57.644Z,101743.66
2022-12-05T16:39:27.003Z,101748.91
2022-12-05T16:41:55.966Z,101750.59
2022-12-05T16:45:05.036Z,101745.22
2022-12-05T16:47:55.931Z,101752.31
2022-12-05T16:50:32.738Z,101757.66
2022-12-05T16:53:18.693Z,101741.56
2022-12-05T16:55:46.969Z,101752.31
2022-12-05T16:58:22.354Z,101751.47
2022-12-05T17:00:50.980Z,101739.88
2022-12-05T17:03:34.036Z,101738.16
2022-12-05T17:06:03.244Z,101735.38
2022-12-05T17:08:32.611Z,101740.75
2022-12-05T17:11:01.994Z,101739.00
2022-12-05T17:13:31.762Z,101739.00
2022-12-05T17:15:59.825Z,101739.88
2022-12-05T17:18:31.884Z,101731.94
2022-12-05T17:21:02.444Z,101735.47
2022-12-05T17:23:30.503Z,101741.56
2022-12-05T17:26:00.786Z,101732.81
2022-12-05T17:28:28.755Z,101737.19
2022-12-05T17:30:56.742Z,101729.13
2022-12-05T17:33:24.738Z,101720.22
2022-12-05T17:35:53.100Z,101723.78
2022-12-05T17:38:21.691Z,101727.44
2022-12-05T17:40:49.800Z,101722.06
2022-12-05T17:43:24.809Z,101723.78
2022-12-05T17:45:54.748Z,101721.09
2022-12-05T17:48:23.091Z,101720.09
2022-12-05T17:50:51.038Z,101715.59
2022-12-05T17:53:20.815Z,101703.16
2022-12-05T17:55:49.274Z,101704.00
2022-12-05T17:58:19.389Z,101705.72
2022-12-05T18:00:48.459Z,101704.00
2022-12-05T18:03:18.282Z,101703.06
2022-12-05T18:05:46.388Z,101705.72
2022-12-05T18:08:16.557Z,101704.00
2022-12-05T18:10:46.109Z,101700.38
2022-12-05T18:13:14.782Z,101705.72
2022-12-05T18:15:44.630Z,101704.00
2022-12-05T18:18:16.261Z,101705.72
2022-12-05T18:20:44.555Z,101695.22
2022-12-05T18:23:12.797Z,101698.63
2022-12-05T18:25:41.649Z,101696.94
2022-12-05T18:28:09.563Z,101687.91
2022-12-05T18:30:37.582Z,101687.91
2022-12-05T18:33:06.963Z,101685.44
2022-12-05T18:35:41.974Z,101691.56
2022-12-05T18:38:11.784Z,101679.84
2022-12-05T18:40:39.915Z,101681.69
2022-12-05T18:43:07.886Z,101673.13
2022-12-05T18:45:35.879Z,101678.03
2022-12-05T18:48:23.510Z,101670.09
2022-12-05T18:50:53.360Z,101671.78
2022-12-05T18:53:21.318Z,101664.72
2022-12-05T18:56:21.393Z,101667.28
2022-12-05T18:58:38.875Z,101659.38
2022-12-05T19:01:09.322Z,101662.78
2022-12-05T19:03:38.366Z,101667.19
2022-12-05T19:06:14.416Z,101664.50
2022-12-05T19:08:44.384Z,101662.78
2022-12-05T19:11:12.773Z,101658.25
2022-12-05T19:13:40.894Z,101649.38
2022-12-05T19:16:10.764Z,101646.69
2022-12-05T19:18:38.722Z,101655.69
2022-12-05T19:21:07.000Z,101648.50
2022-12-05T19:23:36.951Z,101646.69
2022-12-05T19:26:07.413Z,101644.97
2022-12-05T19:28:36.366Z,101639.59
2022-12-05T19:31:06.789Z,101637.78
2022-12-05T19:33:36.725Z,101604.31
2022-12-05T19:36:06.521Z,101625.22
2022-12-05T19:38:36.981Z,101630.84
2022-12-05T19:41:06.429Z,101638.66
2022-12-05T19:43:36.615Z,101642.28
2022-12-05T19:46:05.508Z,101627.16
2022-12-05T19:48:36.451Z,101620.81
2022-12-05T19:51:05.025Z,101625.22
2022-12-05T19:53:34.436Z,101619.84
2022-12-05T19:56:11.731Z,101618.13
2022-12-05T19:58:40.444Z,101633.28
2022-12-05T20:01:12.466Z,101619.84
2022-12-05T20:03:41.365Z,101611.06
2022-12-05T20:06:10.470Z,101605.69
2022-12-05T20:08:39.424Z,101609.13
2022-12-05T20:11:18.160Z,101606.44
2022-12-05T20:13:48.512Z,101612.75
2022-12-05T20:16:19.545Z,101597.75
2022-12-05T20:18:48.504Z,101602.03
2022-12-05T20:21:18.483Z,101601.91
2022-12-05T20:23:46.846Z,101604.59
2022-12-05T20:26:18.649Z,101584.47
2022-12-05T20:28:48.762Z,101599.22
2022-12-05T20:31:18.913Z,101602.88
2022-12-05T20:33:47.422Z,101576.03
2022-12-05T20:36:17.134Z,101598.38
2022-12-05T20:38:46.074Z,101552.25
2022-12-05T20:41:17.461Z,101604.59
2022-12-05T20:43:46.985Z,101603.75
2022-12-05T20:46:16.891Z,101587.66
2022-12-05T20:48:45.929Z,101592.16
2022-12-05T20:51:15.572Z,101593.03
2022-12-05T20:53:45.112Z,101588.50
2022-12-05T20:56:14.507Z,101567.13
2022-12-05T20:58:46.417Z,101571.56
2022-12-05T21:01:16.099Z,101576.06
2022-12-05T21:03:45.698Z,101562.75
2022-12-05T21:06:15.891Z,101564.69
2022-12-05T21:08:44.059Z,101539.31
2022-12-05T21:11:12.927Z,101562.75
2022-12-05T21:13:41.571Z,101537.38
2022-12-05T21:16:12.927Z,101580.56
2022-12-05T21:18:41.560Z,101567.13
2022-12-05T21:21:14.581Z,101530.31
2022-12-05T21:23:42.880Z,101560.06
2022-12-05T21:26:14.562Z,101541.28
2022-12-05T21:28:43.446Z,101543.00
2022-12-05T21:31:15.389Z,101535.69
2022-12-05T21:33:47.483Z,101540.81
2022-12-05T21:36:16.174Z,101538.84
2022-12-05T21:38:44.197Z,101536.91
2022-12-05T21:41:12.450Z,101532.50
2022-12-05T21:43:40.627Z,101526.16
2022-12-05T21:46:08.694Z,101520.78
2022-12-05T21:48:38.509Z,101520.78
2022-12-05T21:51:07.500Z,101510.06
2022-12-05T21:53:36.278Z,101513.47
2022-12-05T21:56:06.908Z,101508.13
2022-12-05T21:58:39.333Z,101500.06
2022-12-05T22:01:10.764Z,101497.63
2022-12-05T22:03:40.260Z,101499.56
2022-12-05T22:06:09.685Z,101498.00
2022-12-05T22:08:38.712Z,101489.31
2022-12-05T22:11:08.796Z,101489.31
2022-12-05T22:13:37.299Z,101476.91
2022-12-05T22:16:06.205Z,101485.06
2022-12-05T22:18:34.854Z,101483.25
2022-12-05T22:21:06.193Z,101477.13
2022-12-05T22:23:35.090Z,101485.19
2022-12-05T22:26:06.160Z,101479.06
2022-12-05T22:28:35.045Z,101478.13
2022-12-05T22:31:05.723Z,101473.72
2022-12-05T22:33:35.823Z,101473.72
2022-12-05T22:36:07.852Z,101468.59
2022-12-05T22:38:37.482Z,101466.66
2022-12-05T22:41:07.782Z,101463.97
2022-12-05T22:43:37.599Z,101459.59
2022-12-05T22:46:07.078Z,101454.22
2022-12-05T22:48:35.146Z,101455.31
2022-12-05T22:51:05.778Z,101458.72
2022-12-05T22:53:34.094Z,101452.50
2022-12-05T22:56:08.502Z,101457.03
2022-12-05T22:58:37.050Z,101458.84
2022-12-05T23:01:13.016Z,101445.44
2022-12-05T23:03:41.660Z,101447.13
2022-12-05T23:06:12.852Z,101445.44
2022-12-05T23:08:41.753Z,101438.38
2022-12-05T23:11:11.401Z,101443.75
2022-12-05T23:13:39.687Z,101434.69
2022-12-05T23:16:09.227Z,101433.00
2022-12-05T23:18:46.820Z,101438.38
2022-12-05T23:21:21.115Z,101427.63
2022-12-05T23:23:51.044Z,101424.22
2022-12-05T23:26:21.061Z,101427.63
2022-12-05T23:28:49.181Z,101420.53
2022-12-05T23:31:18.082Z,101420.53
2022-12-05T23:33:49.585Z,101422.41
2022-12-05T23:36:21.307Z,101411.78
2022-12-05T23:38:49.878Z,101385.94
2022-12-05T23:41:20.716Z,101404.44
2022-12-05T23:43:49.672Z,101404.44
2022-12-05T23:46:19.808Z,101402.50
2022-12-05T23:48:48.722Z,101386.66
2022-12-05T23:51:19.011Z,101385.66
2022-12-05T23:53:52.525Z,101388.34
2022-12-05T23:56:22.602Z,101381.28
2022-12-05T23:58:50.758Z,101378.50
