createdAt,value
2019-02-18T00:00:43.693Z,5.90
2019-02-18T00:03:13.030Z,5.90
2019-02-18T00:05:42.870Z,5.90
2019-02-18T00:08:12.217Z,5.90
2019-02-18T00:10:41.775Z,5.90
2019-02-18T00:13:11.233Z,5.90
2019-02-18T00:15:40.667Z,5.90
2019-02-18T00:18:10.018Z,5.90
2019-02-18T00:20:39.497Z,5.90
2019-02-18T00:23:08.892Z,6.00
2019-02-18T00:25:38.218Z,5.90
2019-02-18T00:28:07.685Z,5.90
2019-02-18T00:30:37.038Z,5.90
2019-02-18T00:33:06.464Z,5.90
2019-02-18T00:35:35.839Z,6.00
2019-02-18T00:38:05.243Z,6.00
2019-02-18T00:40:34.662Z,6.00
2019-02-18T00:43:04.102Z,6.00
2019-02-18T00:45:33.480Z,6.00
2019-02-18T00:48:02.934Z,6.10
2019-02-18T00:50:32.294Z,6.00
2019-02-18T00:53:03.933Z,6.00
2019-02-18T00:55:32.799Z,6.00
2019-02-18T00:58:02.239Z,6.00
2019-02-18T01:00:31.654Z,6.00
2019-02-18T01:03:00.989Z,6.00
2019-02-18T01:05:30.441Z,6.00
2019-02-18T01:07:59.950Z,5.90
2019-02-18T01:10:29.448Z,5.90
2019-02-18T01:12:58.806Z,5.90
2019-02-18T01:15:28.256Z,5.90
2019-02-18T01:17:57.615Z,5.90
2019-02-18T01:20:27.465Z,5.90
2019-02-18T01:22:56.824Z,5.80
2019-02-18T01:25:26.282Z,5.90
2019-02-18T01:27:55.823Z,5.90
2019-02-18T01:30:25.223Z,5.90
2019-02-18T01:32:54.524Z,5.90
2019-02-18T01:35:24.042Z,5.90
2019-02-18T01:37:53.482Z,5.90
2019-02-18T01:40:22.920Z,5.90
2019-02-18T01:42:52.282Z,5.90
2019-02-18T01:45:21.803Z,5.90
2019-02-18T01:47:51.351Z,5.90
2019-02-18T01:50:20.751Z,6.00
2019-02-18T01:52:50.157Z,6.00
2019-02-18T01:55:19.609Z,6.00
2019-02-18T01:57:49.052Z,6.00
2019-02-18T02:00:18.356Z,5.90
2019-02-18T02:02:47.778Z,5.80
2019-02-18T02:05:17.503Z,5.80
2019-02-18T02:07:55.965Z,5.80
2019-02-18T02:10:17.975Z,5.80
2019-02-18T02:12:47.313Z,5.80
2019-02-18T02:15:20.357Z,5.90
2019-02-18T02:17:49.708Z,5.80
2019-02-18T02:20:19.302Z,5.80
2019-02-18T02:22:48.701Z,5.70
2019-02-18T02:25:18.016Z,5.70
2019-02-18T02:27:47.510Z,5.80
2019-02-18T02:30:17.027Z,5.70
2019-02-18T02:32:46.437Z,5.70
2019-02-18T02:35:15.786Z,5.80
2019-02-18T02:37:45.419Z,5.80
2019-02-18T02:40:14.809Z,5.70
2019-02-18T02:42:44.330Z,5.70
2019-02-18T02:45:13.934Z,5.70
2019-02-18T02:47:43.354Z,5.60
2019-02-18T02:50:12.799Z,5.60
2019-02-18T02:52:42.159Z,5.60
2019-02-18T02:55:11.610Z,5.70
2019-02-18T02:57:40.974Z,5.70
2019-02-18T03:00:10.954Z,5.70
2019-02-18T03:02:40.254Z,5.70
2019-02-18T03:05:09.970Z,5.70
2019-02-18T03:07:39.385Z,5.70
2019-02-18T03:10:08.839Z,5.70
2019-02-18T03:12:38.227Z,5.70
2019-02-18T03:15:07.919Z,5.70
2019-02-18T03:17:37.340Z,5.70
2019-02-18T03:20:07.264Z,5.70
2019-02-18T03:22:36.780Z,5.70
2019-02-18T03:25:28.535Z,5.60
2019-02-18T03:28:01.571Z,5.60
2019-02-18T03:30:49.817Z,5.60
2019-02-18T03:33:22.848Z,5.60
2019-02-18T03:35:52.309Z,5.60
2019-02-18T03:38:31.226Z,5.60
2019-02-18T03:41:02.788Z,5.60
2019-02-18T03:43:24.110Z,5.60
2019-02-18T03:45:53.545Z,5.50
2019-02-18T03:48:22.847Z,5.50
2019-02-18T03:50:53.250Z,5.50
2019-02-18T03:53:22.710Z,5.50
2019-02-18T03:55:52.131Z,5.50
2019-02-18T03:58:21.687Z,5.50
2019-02-18T04:00:51.410Z,5.40
2019-02-18T04:03:20.845Z,5.40
2019-02-18T04:05:50.369Z,5.30
2019-02-18T04:08:19.693Z,5.30
2019-02-18T04:10:49.069Z,5.30
2019-02-18T04:13:18.490Z,5.30
2019-02-18T04:15:48.271Z,5.30
2019-02-18T04:18:17.618Z,5.30
2019-02-18T04:20:47.023Z,5.40
2019-02-18T04:23:16.500Z,5.40
2019-02-18T04:25:46.132Z,5.40
2019-02-18T04:28:15.597Z,5.40
2019-02-18T04:30:44.994Z,5.50
2019-02-18T04:33:14.351Z,5.50
2019-02-18T04:35:43.789Z,5.50
2019-02-18T04:38:13.224Z,5.50
2019-02-18T04:40:42.589Z,5.50
2019-02-18T04:43:12.021Z,5.60
2019-02-18T04:45:41.398Z,5.50
2019-02-18T04:48:10.753Z,5.50
2019-02-18T04:50:40.193Z,5.60
2019-02-18T04:53:09.586Z,5.50
2019-02-18T04:55:39.278Z,5.50
2019-02-18T04:58:08.726Z,5.50
2019-02-18T05:00:38.217Z,5.50
2019-02-18T05:03:07.595Z,5.50
2019-02-18T05:05:36.959Z,5.50
2019-02-18T05:08:06.348Z,5.40
2019-02-18T05:10:35.786Z,5.40
2019-02-18T05:13:05.224Z,5.40
2019-02-18T05:15:34.615Z,5.40
2019-02-18T05:18:03.977Z,5.40
2019-02-18T05:20:33.439Z,5.30
2019-02-18T05:23:02.897Z,5.30
2019-02-18T05:25:32.282Z,5.30
2019-02-18T05:28:01.699Z,5.40
2019-02-18T05:30:31.151Z,5.40
2019-02-18T05:33:00.549Z,5.30
2019-02-18T05:35:29.978Z,5.30
2019-02-18T05:37:59.303Z,5.30
2019-02-18T05:40:28.652Z,5.30
2019-02-18T05:42:58.066Z,5.20
2019-02-18T05:45:28.475Z,5.30
2019-02-18T05:47:57.813Z,5.30
2019-02-18T05:50:27.200Z,5.30
2019-02-18T05:52:56.588Z,5.30
2019-02-18T05:55:25.863Z,5.30
2019-02-18T05:57:55.359Z,5.30
2019-02-18T06:00:24.800Z,5.20
2019-02-18T06:02:54.366Z,5.10
2019-02-18T06:05:24.067Z,5.10
2019-02-18T06:07:53.459Z,5.10
2019-02-18T06:10:22.897Z,5.00
2019-02-18T06:12:52.250Z,5.00
2019-02-18T06:15:21.718Z,5.10
2019-02-18T06:17:51.056Z,5.10
2019-02-18T06:20:20.507Z,5.20
2019-02-18T06:22:49.941Z,5.20
2019-02-18T06:25:19.371Z,5.20
2019-02-18T06:27:51.469Z,5.30
2019-02-18T06:30:20.019Z,5.40
2019-02-18T06:32:49.402Z,5.40
2019-02-18T06:35:18.770Z,5.50
2019-02-18T06:37:48.176Z,5.40
2019-02-18T06:40:17.867Z,5.30
2019-02-18T06:42:47.270Z,5.30
2019-02-18T06:45:35.655Z,5.30
2019-02-18T06:48:26.675Z,5.30
2019-02-18T06:50:56.032Z,5.20
2019-02-18T06:53:25.483Z,5.30
2019-02-18T06:55:54.941Z,5.30
2019-02-18T06:58:42.398Z,5.30
2019-02-18T07:01:29.708Z,5.30
2019-02-18T07:04:17.133Z,5.30
2019-02-18T07:07:02.159Z,5.30
2019-02-18T07:09:50.430Z,5.30
2019-02-18T07:12:18.769Z,5.40
2019-02-18T07:14:48.144Z,5.50
2019-02-18T07:17:17.610Z,5.60
2019-02-18T07:19:46.959Z,5.70
2019-02-18T07:22:16.409Z,5.80
2019-02-18T07:24:45.766Z,5.80
2019-02-18T07:27:15.226Z,5.80
2019-02-18T07:29:44.610Z,5.80
2019-02-18T07:32:13.948Z,5.70
2019-02-18T07:34:43.254Z,5.90
2019-02-18T07:37:12.719Z,5.90
2019-02-18T07:39:42.095Z,5.90
2019-02-18T07:42:11.514Z,6.10
2019-02-18T07:44:40.866Z,6.00
2019-02-18T07:47:10.350Z,5.90
2019-02-18T07:49:39.662Z,5.90
2019-02-18T07:52:09.151Z,5.90
2019-02-18T07:54:38.533Z,6.10
2019-02-18T07:57:07.934Z,6.20
2019-02-18T07:59:37.378Z,6.20
2019-02-18T08:02:06.817Z,6.30
2019-02-18T08:04:36.175Z,6.30
2019-02-18T08:07:05.681Z,6.30
2019-02-18T08:09:35.087Z,6.30
2019-02-18T08:12:04.482Z,6.40
2019-02-18T08:14:34.090Z,6.50
2019-02-18T08:17:03.498Z,6.60
2019-02-18T08:19:32.970Z,6.60
2019-02-18T08:22:02.344Z,6.80
2019-02-18T08:24:31.808Z,7.00
2019-02-18T08:27:01.278Z,7.10
2019-02-18T08:29:30.760Z,7.20
2019-02-18T08:32:00.171Z,7.30
2019-02-18T08:34:29.619Z,7.30
2019-02-18T08:36:59.119Z,7.40
2019-02-18T08:39:28.569Z,7.40
2019-02-18T08:41:58.158Z,7.40
2019-02-18T08:44:27.496Z,7.50
2019-02-18T08:46:56.831Z,7.70
2019-02-18T08:49:26.396Z,7.80
2019-02-18T08:51:55.788Z,8.10
2019-02-18T08:54:25.126Z,7.90
2019-02-18T08:56:54.580Z,8.10
2019-02-18T08:59:23.939Z,8.20
2019-02-18T09:01:53.401Z,8.20
2019-02-18T09:04:22.945Z,8.30
2019-02-18T09:06:52.353Z,8.50
2019-02-18T09:09:21.867Z,8.50
2019-02-18T09:11:51.306Z,8.50
2019-02-18T09:14:20.702Z,8.50
2019-02-18T09:16:50.121Z,8.70
2019-02-18T09:19:19.454Z,8.80
2019-02-18T09:21:50.390Z,8.90
2019-02-18T09:24:27.234Z,8.70
2019-02-18T09:26:56.786Z,8.90
2019-02-18T09:29:26.185Z,9.00
2019-02-18T09:31:55.638Z,9.20
2019-02-18T09:34:25.013Z,9.10
2019-02-18T09:36:56.126Z,9.20
2019-02-18T09:39:31.133Z,9.20
2019-02-18T09:41:56.893Z,9.20
2019-02-18T09:44:26.346Z,9.50
2019-02-18T09:46:55.711Z,9.70
2019-02-18T09:49:25.178Z,9.60
2019-02-18T09:51:54.482Z,9.60
2019-02-18T09:54:24.007Z,9.60
2019-02-18T09:56:53.527Z,9.80
2019-02-18T09:59:22.898Z,9.90
2019-02-18T10:01:52.350Z,9.90
2019-02-18T10:04:22.693Z,10.10
2019-02-18T10:06:52.162Z,10.30
2019-02-18T10:09:21.630Z,10.40
2019-02-18T10:11:51.035Z,10.30
2019-02-18T10:14:20.439Z,10.50
2019-02-18T10:16:50.038Z,10.20
2019-02-18T10:19:19.444Z,10.70
2019-02-18T10:21:49.954Z,10.40
2019-02-18T10:24:19.484Z,10.50
2019-02-18T10:26:48.948Z,10.20
2019-02-18T10:29:18.288Z,10.50
2019-02-18T10:31:47.739Z,10.60
2019-02-18T10:34:17.180Z,10.70
2019-02-18T10:36:46.584Z,10.80
2019-02-18T10:39:15.994Z,11.00
2019-02-18T10:41:45.458Z,11.10
2019-02-18T10:44:14.867Z,11.40
2019-02-18T10:46:44.333Z,12.10
2019-02-18T10:49:19.703Z,12.60
2019-02-18T10:51:45.030Z,12.80
2019-02-18T10:54:14.605Z,12.50
2019-02-18T10:56:44.103Z,11.70
2019-02-18T10:59:13.506Z,12.00
2019-02-18T11:01:42.954Z,11.60
2019-02-18T11:04:13.499Z,11.30
2019-02-18T11:06:42.980Z,11.20
2019-02-18T11:09:12.446Z,11.60
2019-02-18T11:11:41.799Z,11.80
2019-02-18T11:14:11.269Z,11.20
2019-02-18T11:16:41.010Z,11.60
2019-02-18T11:19:10.449Z,12.30
2019-02-18T11:21:39.813Z,12.50
2019-02-18T11:24:09.282Z,12.60
2019-02-18T11:26:38.670Z,12.90
2019-02-18T11:29:08.634Z,12.30
2019-02-18T11:31:38.033Z,12.00
2019-02-18T11:34:07.488Z,12.90
2019-02-18T11:36:36.937Z,12.80
2019-02-18T11:39:13.255Z,12.70
2019-02-18T11:41:43.117Z,12.30
2019-02-18T11:44:12.576Z,12.50
2019-02-18T11:46:42.122Z,12.80
2019-02-18T11:49:11.551Z,12.80
2019-02-18T11:51:41.034Z,12.70
2019-02-18T11:54:10.505Z,13.30
2019-02-18T11:56:39.945Z,13.70
2019-02-18T11:59:09.378Z,14.10
2019-02-18T12:01:38.738Z,14.40
2019-02-18T12:04:08.195Z,14.60
2019-02-18T12:06:40.159Z,14.80
2019-02-18T12:09:09.906Z,14.80
2019-02-18T12:11:39.352Z,14.50
2019-02-18T12:14:08.913Z,13.60
2019-02-18T12:16:38.323Z,13.50
2019-02-18T12:19:07.762Z,13.30
2019-02-18T12:21:37.275Z,13.70
2019-02-18T12:24:06.855Z,13.70
2019-02-18T12:26:36.390Z,14.00
2019-02-18T12:29:05.850Z,14.10
2019-02-18T12:31:35.336Z,13.80
2019-02-18T12:34:04.758Z,13.80
2019-02-18T12:36:34.205Z,13.70
2019-02-18T12:39:05.124Z,13.80
2019-02-18T12:41:34.558Z,13.90
2019-02-18T12:44:04.091Z,14.20
2019-02-18T12:46:33.453Z,13.80
2019-02-18T12:49:02.955Z,13.90
2019-02-18T12:51:32.460Z,13.90
2019-02-18T12:54:09.412Z,13.60
2019-02-18T12:56:33.315Z,13.70
2019-02-18T12:59:02.751Z,13.80
2019-02-18T13:01:32.234Z,14.00
2019-02-18T13:04:01.668Z,13.50
2019-02-18T13:06:31.125Z,14.10
2019-02-18T13:09:00.616Z,13.70
2019-02-18T13:11:30.091Z,13.40
2019-02-18T13:13:59.520Z,13.30
2019-02-18T13:16:29.037Z,12.90
2019-02-18T13:18:58.495Z,12.70
2019-02-18T13:21:27.945Z,13.10
2019-02-18T13:23:57.596Z,13.00
2019-02-18T13:26:27.093Z,12.90
2019-02-18T13:28:56.910Z,12.90
2019-02-18T13:31:26.394Z,13.00
2019-02-18T13:33:55.834Z,13.40
2019-02-18T13:36:25.257Z,13.80
2019-02-18T13:38:54.632Z,14.00
2019-02-18T13:41:24.222Z,14.30
2019-02-18T13:43:53.943Z,14.20
2019-02-18T13:46:23.344Z,14.60
2019-02-18T13:48:52.798Z,14.70
2019-02-18T13:51:24.174Z,14.20
2019-02-18T13:53:53.345Z,14.40
2019-02-18T13:56:22.679Z,14.70
2019-02-18T13:58:52.378Z,15.40
2019-02-18T14:01:21.802Z,15.50
2019-02-18T14:03:51.200Z,15.60
2019-02-18T14:06:20.658Z,15.40
2019-02-18T14:08:50.311Z,15.70
2019-02-18T14:11:19.740Z,15.80
2019-02-18T14:13:49.231Z,15.40
2019-02-18T14:16:18.675Z,14.90
2019-02-18T14:18:48.167Z,14.90
2019-02-18T14:21:17.681Z,14.60
2019-02-18T14:23:47.190Z,14.70
2019-02-18T14:26:16.622Z,14.70
2019-02-18T14:28:46.046Z,14.60
2019-02-18T14:31:15.502Z,14.80
2019-02-18T14:33:44.989Z,14.90
2019-02-18T14:36:14.482Z,15.40
2019-02-18T14:38:44.028Z,15.40
2019-02-18T14:41:13.461Z,15.40
2019-02-18T14:43:42.917Z,15.10
2019-02-18T14:46:12.354Z,15.10
2019-02-18T14:48:41.835Z,15.00
2019-02-18T14:51:11.417Z,14.70
2019-02-18T14:53:40.913Z,14.10
2019-02-18T14:56:13.486Z,14.10
2019-02-18T14:58:44.918Z,14.00
2019-02-18T15:01:14.350Z,14.20
2019-02-18T15:03:43.862Z,14.00
2019-02-18T15:06:13.310Z,13.80
2019-02-18T15:08:42.749Z,13.30
2019-02-18T15:11:12.528Z,13.20
2019-02-18T15:13:41.980Z,13.10
2019-02-18T15:16:11.495Z,13.10
2019-02-18T15:18:40.930Z,13.00
2019-02-18T15:21:10.547Z,13.00
2019-02-18T15:23:39.957Z,12.50
2019-02-18T15:26:09.486Z,12.20
2019-02-18T15:28:39.007Z,11.80
2019-02-18T15:31:08.769Z,11.50
2019-02-18T15:33:38.198Z,11.10
2019-02-18T15:36:07.673Z,11.00
2019-02-18T15:38:37.079Z,10.80
2019-02-18T15:41:06.525Z,10.60
2019-02-18T15:43:36.039Z,10.40
2019-02-18T15:46:05.574Z,10.30
2019-02-18T15:48:36.404Z,10.20
2019-02-18T15:51:06.174Z,10.00
2019-02-18T15:53:35.994Z,9.90
2019-02-18T15:56:05.342Z,9.70
2019-02-18T15:58:34.809Z,9.60
2019-02-18T16:01:04.654Z,9.50
2019-02-18T16:03:34.073Z,9.40
2019-02-18T16:06:03.451Z,9.30
2019-02-18T16:08:33.226Z,9.20
2019-02-18T16:11:02.690Z,9.10
2019-02-18T16:13:32.282Z,9.00
2019-02-18T16:16:01.706Z,8.90
2019-02-18T16:18:31.407Z,8.80
2019-02-18T16:21:00.853Z,8.80
2019-02-18T16:23:30.816Z,8.60
2019-02-18T16:26:00.210Z,8.60
2019-02-18T16:28:29.705Z,8.50
2019-02-18T16:30:59.339Z,8.40
2019-02-18T16:33:28.826Z,8.40
2019-02-18T16:35:59.983Z,8.30
2019-02-18T16:38:29.366Z,8.30
2019-02-18T16:40:58.851Z,8.20
2019-02-18T16:43:28.690Z,8.10
2019-02-18T16:45:58.194Z,8.10
2019-02-18T16:48:28.128Z,8.00
2019-02-18T16:50:57.866Z,7.90
2019-02-18T16:53:27.423Z,7.90
2019-02-18T16:55:58.310Z,7.80
2019-02-18T16:58:29.768Z,7.80
2019-02-18T17:01:00.530Z,7.70
2019-02-18T17:03:30.034Z,7.70
2019-02-18T17:05:59.517Z,7.60
2019-02-18T17:08:28.970Z,7.60
2019-02-18T17:10:58.347Z,7.50
2019-02-18T17:13:27.836Z,7.50
2019-02-18T17:15:57.286Z,7.50
2019-02-18T17:18:26.841Z,7.50
2019-02-18T17:20:56.287Z,7.40
2019-02-18T17:23:25.740Z,7.30
2019-02-18T17:25:55.185Z,7.30
2019-02-18T17:28:24.668Z,7.20
2019-02-18T17:30:54.206Z,7.20
2019-02-18T17:33:23.594Z,7.10
2019-02-18T17:35:53.381Z,7.10
2019-02-18T17:38:22.821Z,7.10
2019-02-18T17:40:52.268Z,7.00
2019-02-18T17:43:21.718Z,6.90
2019-02-18T17:45:51.210Z,6.90
2019-02-18T17:48:20.625Z,6.90
2019-02-18T17:50:50.278Z,6.80
2019-02-18T17:53:19.793Z,6.80
2019-02-18T17:55:49.306Z,6.80
2019-02-18T17:58:18.742Z,6.70
2019-02-18T18:00:50.492Z,6.70
2019-02-18T18:03:19.898Z,6.60
2019-02-18T18:05:49.373Z,6.60
2019-02-18T18:08:18.829Z,6.60
2019-02-18T18:10:48.317Z,6.50
2019-02-18T18:13:24.934Z,6.50
2019-02-18T18:15:48.949Z,6.50
2019-02-18T18:18:18.720Z,6.40
2019-02-18T18:20:48.435Z,6.40
2019-02-18T18:23:17.941Z,6.40
2019-02-18T18:25:47.403Z,6.40
2019-02-18T18:28:16.966Z,6.30
2019-02-18T18:30:46.383Z,6.30
2019-02-18T18:33:16.173Z,6.20
2019-02-18T18:35:45.723Z,6.20
2019-02-18T18:38:15.213Z,6.10
2019-02-18T18:40:44.695Z,6.10
2019-02-18T18:43:14.167Z,6.10
2019-02-18T18:45:43.811Z,6.00
2019-02-18T18:48:13.424Z,6.00
2019-02-18T18:50:42.867Z,5.90
2019-02-18T18:53:12.345Z,5.90
2019-02-18T18:55:41.758Z,5.90
2019-02-18T18:58:11.431Z,5.80
2019-02-18T19:00:40.843Z,5.80
2019-02-18T19:03:10.344Z,5.70
2019-02-18T19:05:39.837Z,5.70
2019-02-18T19:08:09.311Z,5.60
2019-02-18T19:10:38.776Z,5.60
2019-02-18T19:13:08.200Z,5.60
2019-02-18T19:15:38.046Z,5.60
2019-02-18T19:18:07.442Z,5.60
2019-02-18T19:20:36.807Z,5.50
2019-02-18T19:23:06.234Z,5.50
2019-02-18T19:25:35.570Z,5.50
2019-02-18T19:28:05.041Z,5.40
2019-02-18T19:30:34.706Z,5.40
2019-02-18T19:33:04.138Z,5.30
2019-02-18T19:35:33.551Z,5.40
2019-02-18T19:38:03.042Z,5.30
2019-02-18T19:40:32.610Z,5.30
2019-02-18T19:43:02.218Z,5.30
2019-02-18T19:45:31.665Z,5.20
2019-02-18T19:48:01.018Z,5.10
2019-02-18T19:50:30.427Z,5.10
2019-02-18T19:52:59.869Z,5.00
2019-02-18T19:55:29.351Z,4.90
2019-02-18T19:57:59.257Z,4.90
2019-02-18T20:00:28.711Z,4.90
2019-02-18T20:02:58.139Z,4.80
2019-02-18T20:05:27.613Z,4.80
2019-02-18T20:07:56.970Z,4.80
2019-02-18T20:10:26.430Z,4.70
2019-02-18T20:12:56.207Z,4.70
2019-02-18T20:15:25.715Z,4.60
2019-02-18T20:17:55.194Z,4.60
2019-02-18T20:20:24.901Z,4.60
2019-02-18T20:22:54.277Z,4.50
2019-02-18T20:25:23.701Z,4.50
2019-02-18T20:27:53.134Z,4.40
2019-02-18T20:30:22.690Z,4.40
2019-02-18T20:32:52.193Z,4.30
2019-02-18T20:35:22.049Z,4.30
2019-02-18T20:37:51.473Z,4.20
2019-02-18T20:40:20.998Z,4.20
2019-02-18T20:42:50.513Z,4.10
2019-02-18T20:45:19.982Z,4.10
2019-02-18T20:47:49.321Z,4.10
2019-02-18T20:50:18.814Z,4.00
2019-02-18T20:52:48.406Z,4.00
2019-02-18T20:55:18.342Z,3.90
2019-02-18T20:57:47.817Z,3.80
2019-02-18T21:00:18.766Z,3.80
2019-02-18T21:02:48.222Z,3.70
2019-02-18T21:05:17.943Z,3.60
2019-02-18T21:07:47.486Z,3.50
2019-02-18T21:10:17.307Z,3.50
2019-02-18T21:12:46.787Z,3.30
2019-02-18T21:15:16.323Z,3.30
2019-02-18T21:17:45.741Z,3.20
2019-02-18T21:20:15.514Z,3.20
2019-02-18T21:22:44.927Z,3.10
2019-02-18T21:25:14.418Z,3.00
2019-02-18T21:27:43.835Z,3.00
2019-02-18T21:30:13.576Z,2.90
2019-02-18T21:32:43.071Z,2.90
2019-02-18T21:35:12.469Z,2.90
2019-02-18T21:37:42.223Z,2.90
2019-02-18T21:40:11.978Z,2.90
2019-02-18T21:42:41.463Z,2.90
2019-02-18T21:45:11.231Z,2.90
2019-02-18T21:47:40.746Z,2.90
2019-02-18T21:50:10.613Z,2.80
2019-02-18T21:52:40.336Z,2.80
2019-02-18T21:55:10.097Z,2.80
2019-02-18T21:57:39.532Z,2.80
2019-02-18T22:00:15.563Z,2.80
2019-02-18T22:02:45.044Z,2.70
2019-02-18T22:05:15.007Z,2.60
2019-02-18T22:07:44.510Z,2.50
2019-02-18T22:10:14.290Z,2.50
2019-02-18T22:12:44.017Z,2.50
2019-02-18T22:15:13.459Z,2.50
2019-02-18T22:17:42.882Z,2.50
2019-02-18T22:20:12.642Z,2.50
2019-02-18T22:22:42.080Z,2.50
2019-02-18T22:25:11.643Z,2.50
2019-02-18T22:27:41.060Z,2.50
2019-02-18T22:30:11.621Z,2.50
2019-02-18T22:32:41.082Z,2.40
2019-02-18T22:35:10.573Z,2.40
2019-02-18T22:37:40.271Z,2.40
2019-02-18T22:40:10.887Z,2.40
2019-02-18T22:42:40.248Z,2.40
2019-02-18T22:45:09.937Z,2.40
2019-02-18T22:47:39.342Z,2.40
2019-02-18T22:50:09.186Z,2.40
2019-02-18T22:52:38.758Z,2.40
2019-02-18T22:55:08.564Z,2.30
2019-02-18T22:57:38.041Z,2.30
2019-02-18T23:00:18.483Z,2.30
2019-02-18T23:02:48.002Z,2.30
2019-02-18T23:05:17.758Z,2.30
2019-02-18T23:07:47.225Z,2.30
2019-02-18T23:10:16.507Z,2.20
2019-02-18T23:12:45.910Z,2.20
2019-02-18T23:15:15.262Z,2.20
2019-02-18T23:17:44.750Z,2.20
2019-02-18T23:20:14.584Z,2.20
2019-02-18T23:22:44.037Z,2.10
2019-02-18T23:25:13.486Z,2.10
2019-02-18T23:27:43.062Z,2.00
2019-02-18T23:30:12.908Z,1.90
2019-02-18T23:32:42.337Z,2.00
2019-02-18T23:35:12.161Z,2.00
2019-02-18T23:37:41.623Z,2.00
2019-02-18T23:40:11.067Z,2.00
2019-02-18T23:42:40.439Z,2.00
2019-02-18T23:45:09.907Z,1.90
2019-02-18T23:47:39.229Z,1.90
2019-02-18T23:50:08.695Z,1.90
2019-02-18T23:52:38.216Z,2.00
2019-02-18T23:55:07.705Z,2.00
2019-02-18T23:57:37.145Z,2.00
