createdAt,value
2023-02-17T00:01:20.958Z,214.95
2023-02-17T00:03:49.800Z,219.43
2023-02-17T00:06:19.246Z,209.13
2023-02-17T00:08:47.352Z,209.35
2023-02-17T00:11:15.396Z,203.32
2023-02-17T00:13:42.953Z,214.43
2023-02-17T00:16:15.518Z,221.43
2023-02-17T00:18:43.131Z,211.75
2023-02-17T00:21:19.636Z,222.30
2023-02-17T00:23:48.431Z,227.18
2023-02-17T00:26:17.191Z,226.85
2023-02-17T00:28:45.407Z,214.30
2023-02-17T00:31:19.077Z,207.95
2023-02-17T00:33:46.792Z,196.45
2023-02-17T00:36:20.461Z,209.43
2023-02-17T00:38:49.061Z,200.73
2023-02-17T00:41:18.154Z,220.93
2023-02-17T00:43:46.603Z,222.80
2023-02-17T00:46:17.501Z,225.35
2023-02-17T00:48:46.650Z,224.70
2023-02-17T00:51:16.917Z,206.10
2023-02-17T00:53:45.574Z,225.80
2023-02-17T00:56:13.200Z,242.85
2023-02-17T00:58:44.027Z,256.67
2023-02-17T01:01:11.921Z,248.75
2023-02-17T01:03:42.279Z,242.23
2023-02-17T01:06:23.305Z,230.65
2023-02-17T01:08:50.964Z,242.65
2023-02-17T01:11:36.739Z,231.15
2023-02-17T01:14:08.868Z,224.18
2023-02-17T01:19:09.241Z,240.50
2023-02-17T01:21:37.276Z,260.45
2023-02-17T01:24:06.368Z,241.63
2023-02-17T01:26:36.657Z,250.23
2023-02-17T01:29:05.484Z,262.90
2023-02-17T01:31:33.468Z,254.23
2023-02-17T01:34:03.441Z,260.98
2023-02-17T01:36:31.948Z,270.30
2023-02-17T01:39:00.387Z,265.30
2023-02-17T01:41:28.827Z,263.95
2023-02-17T01:44:17.486Z,271.38
2023-02-17T01:46:47.683Z,255.05
2023-02-17T01:49:17.893Z,239.65
2023-02-17T01:51:52.478Z,237.45
2023-02-17T01:54:29.145Z,235.88
2023-02-17T01:56:58.948Z,244.77
2023-02-17T01:59:26.826Z,237.90
2023-02-17T02:01:58.671Z,251.85
2023-02-17T02:04:31.436Z,254.27
2023-02-17T02:06:59.616Z,242.80
2023-02-17T02:09:38.862Z,233.95
2023-02-17T02:12:37.132Z,215.70
2023-02-17T02:15:09.061Z,225.65
2023-02-17T02:17:51.629Z,225.07
2023-02-17T02:20:45.800Z,219.38
2023-02-17T02:23:31.842Z,211.35
2023-02-17T02:26:36.456Z,216.70
2023-02-17T02:29:28.532Z,219.48
2023-02-17T02:32:21.474Z,214.65
2023-02-17T02:35:08.896Z,172.57
2023-02-17T02:37:43.124Z,182.07
2023-02-17T02:40:12.178Z,190.40
2023-02-17T02:42:40.674Z,187.63
2023-02-17T02:45:10.477Z,191.95
2023-02-17T02:47:40.975Z,175.20
2023-02-17T02:50:11.132Z,242.13
2023-02-17T02:52:56.922Z,261.98
2023-02-17T02:55:25.531Z,263.25
2023-02-17T02:58:01.064Z,215.43
2023-02-17T03:00:54.162Z,225.55
2023-02-17T03:03:28.778Z,236.20
2023-02-17T03:06:08.522Z,227.60
2023-02-17T03:08:42.773Z,254.52
2023-02-17T03:11:10.870Z,233.68
2023-02-17T03:13:39.625Z,282.75
2023-02-17T03:16:10.836Z,230.85
2023-02-17T03:18:38.320Z,275.38
2023-02-17T03:21:15.138Z,285.10
2023-02-17T03:23:43.372Z,281.90
2023-02-17T03:26:10.882Z,284.92
2023-02-17T03:28:38.245Z,177.32
2023-02-17T03:31:05.851Z,276.98
2023-02-17T03:33:33.268Z,201.95
2023-02-17T03:36:00.672Z,223.60
2023-02-17T03:38:28.068Z,203.77
2023-02-17T03:40:55.488Z,191.45
2023-02-17T03:43:22.934Z,210.77
2023-02-17T03:45:51.139Z,196.73
2023-02-17T03:48:18.549Z,196.48
2023-02-17T03:50:45.964Z,221.43
2023-02-17T03:53:13.348Z,200.10
2023-02-17T03:55:40.794Z,205.23
2023-02-17T03:58:08.219Z,172.75
2023-02-17T04:00:35.726Z,185.32
2023-02-17T04:03:03.125Z,139.30
2023-02-17T04:05:30.579Z,147.18
2023-02-17T04:07:57.945Z,257.10
2023-02-17T04:10:25.346Z,233.35
2023-02-17T04:12:52.729Z,151.50
2023-02-17T04:15:20.244Z,184.50
2023-02-17T04:17:47.644Z,196.10
2023-02-17T04:20:15.054Z,180.73
2023-02-17T04:22:42.536Z,158.13
2023-02-17T04:25:09.970Z,149.75
2023-02-17T04:27:37.364Z,129.38
2023-02-17T04:30:07.026Z,130.43
2023-02-17T04:32:34.455Z,124.97
2023-02-17T04:35:01.988Z,176.30
2023-02-17T04:37:29.401Z,123.38
2023-02-17T04:39:56.882Z,132.32
2023-02-17T04:42:24.331Z,154.95
2023-02-17T04:44:51.797Z,129.70
2023-02-17T04:47:19.209Z,152.98
2023-02-17T04:49:46.579Z,138.88
2023-02-17T04:52:13.969Z,131.10
2023-02-17T04:54:41.314Z,115.53
2023-02-17T04:57:08.727Z,113.15
2023-02-17T04:59:36.190Z,148.25
2023-02-17T05:02:03.768Z,135.07
2023-02-17T05:04:31.352Z,114.05
2023-02-17T05:06:58.763Z,123.15
2023-02-17T05:09:26.479Z,157.98
2023-02-17T05:11:53.957Z,198.63
2023-02-17T05:14:21.341Z,151.65
2023-02-17T05:16:48.884Z,139.70
2023-02-17T05:19:16.331Z,201.00
2023-02-17T05:21:43.829Z,214.65
2023-02-17T05:24:11.180Z,174.73
2023-02-17T05:26:38.789Z,215.52
2023-02-17T05:29:06.239Z,230.18
2023-02-17T05:31:33.717Z,189.57
2023-02-17T05:34:01.207Z,208.73
2023-02-17T05:36:28.708Z,205.32
2023-02-17T05:38:56.101Z,186.45
2023-02-17T05:41:23.561Z,187.50
2023-02-17T05:43:50.947Z,174.90
2023-02-17T05:46:18.360Z,172.90
2023-02-17T05:48:46.117Z,187.25
2023-02-17T05:51:19.174Z,158.45
2023-02-17T05:53:46.561Z,180.07
2023-02-17T05:56:14.092Z,177.15
2023-02-17T05:58:41.502Z,166.15
2023-02-17T06:01:10.312Z,162.73
2023-02-17T06:03:38.037Z,170.73
2023-02-17T06:06:07.527Z,169.48
2023-02-17T06:08:35.626Z,178.40
2023-02-17T06:11:03.098Z,137.88
2023-02-17T06:13:30.554Z,161.23
2023-02-17T06:15:58.130Z,147.00
2023-02-17T06:18:25.562Z,149.10
2023-02-17T06:20:56.508Z,154.13
2023-02-17T06:23:25.414Z,168.43
2023-02-17T06:25:53.874Z,151.55
2023-02-17T06:28:21.663Z,150.75
2023-02-17T06:30:49.054Z,151.07
2023-02-17T06:33:16.466Z,178.57
2023-02-17T06:35:48.657Z,148.38
2023-02-17T06:38:16.255Z,159.48
2023-02-17T06:40:44.337Z,161.00
2023-02-17T06:43:11.827Z,147.75
2023-02-17T06:45:39.375Z,156.98
2023-02-17T06:48:06.939Z,131.07
2023-02-17T06:50:35.045Z,152.85
2023-02-17T06:53:02.487Z,139.65
2023-02-17T06:55:29.992Z,131.60
2023-02-17T06:57:57.622Z,141.77
2023-02-17T07:00:25.121Z,161.43
2023-02-17T07:02:52.671Z,158.60
2023-02-17T07:05:20.242Z,130.60
2023-02-17T07:07:47.665Z,114.65
2023-02-17T07:10:15.081Z,119.18
2023-02-17T07:12:42.511Z,132.77
2023-02-17T07:15:12.320Z,126.32
2023-02-17T07:17:39.997Z,115.60
2023-02-17T07:20:09.270Z,114.75
2023-02-17T07:22:36.688Z,111.35
2023-02-17T07:25:04.923Z,112.00
2023-02-17T07:27:34.613Z,114.15
2023-02-17T07:30:02.077Z,108.95
2023-02-17T07:32:29.666Z,116.03
2023-02-17T07:34:57.043Z,111.60
2023-02-17T07:37:24.412Z,115.57
2023-02-17T07:39:52.415Z,117.85
2023-02-17T07:42:19.816Z,119.97
2023-02-17T07:44:47.799Z,118.18
2023-02-17T07:47:15.238Z,119.10
2023-02-17T07:49:42.707Z,124.70
2023-02-17T07:52:10.279Z,120.90
2023-02-17T07:54:37.839Z,115.00
2023-02-17T07:57:05.237Z,118.07
2023-02-17T07:59:32.610Z,119.60
2023-02-17T08:02:00.066Z,122.05
2023-02-17T08:04:27.858Z,130.10
2023-02-17T08:06:55.623Z,117.68
2023-02-17T08:09:41.780Z,131.63
2023-02-17T08:12:35.552Z,133.90
2023-02-17T08:15:04.290Z,121.22
2023-02-17T08:17:31.765Z,129.93
2023-02-17T08:20:05.835Z,126.30
2023-02-17T08:22:35.875Z,129.93
2023-02-17T08:25:06.201Z,133.07
2023-02-17T08:27:33.856Z,133.55
2023-02-17T08:30:01.308Z,140.80
2023-02-17T08:32:28.696Z,146.20
2023-02-17T08:34:56.830Z,160.77
2023-02-17T08:37:24.818Z,164.43
2023-02-17T08:39:52.279Z,165.43
2023-02-17T08:42:19.898Z,167.38
2023-02-17T08:44:47.479Z,169.38
2023-02-17T08:47:15.290Z,175.90
2023-02-17T08:49:42.763Z,180.25
2023-02-17T08:52:10.286Z,187.40
2023-02-17T08:54:38.493Z,188.00
2023-02-17T08:57:06.049Z,184.05
2023-02-17T08:59:33.555Z,191.65
2023-02-17T09:02:01.007Z,184.90
2023-02-17T09:04:28.482Z,174.77
2023-02-17T09:06:56.888Z,179.10
2023-02-17T09:09:28.776Z,181.77
2023-02-17T09:11:59.427Z,190.77
2023-02-17T09:14:27.695Z,188.70
2023-02-17T09:16:55.972Z,196.13
2023-02-17T09:19:23.553Z,205.15
2023-02-17T09:21:51.122Z,204.88
2023-02-17T09:24:18.995Z,218.10
2023-02-17T09:26:46.490Z,215.38
2023-02-17T09:29:13.988Z,215.75
2023-02-17T09:31:41.734Z,232.70
2023-02-17T09:34:09.307Z,221.90
2023-02-17T09:36:41.841Z,233.73
2023-02-17T09:39:12.414Z,248.82
2023-02-17T09:41:47.957Z,181.13
2023-02-17T09:44:21.671Z,261.27
2023-02-17T09:47:09.638Z,273.42
2023-02-17T09:49:41.238Z,268.50
2023-02-17T09:52:08.637Z,254.10
2023-02-17T09:54:55.265Z,256.35
2023-02-17T09:57:27.312Z,253.07
2023-02-17T10:00:02.855Z,255.43
2023-02-17T10:02:44.759Z,256.75
2023-02-17T10:05:16.488Z,262.40
2023-02-17T10:07:51.293Z,244.35
2023-02-17T10:10:24.035Z,255.57
2023-02-17T10:12:56.324Z,241.63
2023-02-17T10:18:20.089Z,238.43
2023-02-17T10:21:00.111Z,236.35
2023-02-17T10:23:29.110Z,228.00
2023-02-17T10:25:59.658Z,239.73
2023-02-17T10:28:54.320Z,244.07
2023-02-17T10:31:44.359Z,247.35
2023-02-17T10:34:49.378Z,252.15
2023-02-17T10:37:31.076Z,257.48
2023-02-17T10:39:58.844Z,257.13
2023-02-17T10:42:34.555Z,268.98
2023-02-17T10:45:11.043Z,254.85
2023-02-17T10:47:40.014Z,255.90
2023-02-17T10:50:19.274Z,258.08
2023-02-17T10:52:47.195Z,277.55
2023-02-17T10:55:52.810Z,246.30
2023-02-17T10:58:24.483Z,260.20
2023-02-17T11:00:56.529Z,257.20
2023-02-17T11:03:29.019Z,261.00
2023-02-17T11:06:01.117Z,254.73
2023-02-17T11:08:34.870Z,243.70
2023-02-17T11:11:13.511Z,253.07
2023-02-17T11:13:46.336Z,253.63
2023-02-17T11:16:28.308Z,238.27
2023-02-17T11:18:55.893Z,234.75
2023-02-17T11:21:23.476Z,244.90
2023-02-17T11:24:02.103Z,227.10
2023-02-17T11:26:36.400Z,233.05
2023-02-17T11:29:22.279Z,223.07
2023-02-17T11:32:01.644Z,221.73
2023-02-17T11:34:33.216Z,225.05
2023-02-17T11:37:19.209Z,242.10
2023-02-17T11:39:49.482Z,221.23
2023-02-17T11:42:21.486Z,222.80
2023-02-17T11:44:49.634Z,209.05
2023-02-17T11:47:26.525Z,203.55
2023-02-17T11:50:41.404Z,211.10
2023-02-17T11:53:30.321Z,199.30
2023-02-17T11:56:08.079Z,194.27
2023-02-17T11:59:12.485Z,193.18
2023-02-17T12:02:13.605Z,190.25
2023-02-17T12:04:59.454Z,179.68
2023-02-17T12:07:59.386Z,183.40
2023-02-17T12:10:51.719Z,182.85
2023-02-17T12:13:47.119Z,178.40
2023-02-17T12:16:44.037Z,176.32
2023-02-17T12:19:37.101Z,163.07
2023-02-17T12:22:32.951Z,166.48
2023-02-17T12:25:33.114Z,164.68
2023-02-17T12:28:46.809Z,155.65
2023-02-17T12:31:38.549Z,154.45
2023-02-17T12:34:30.419Z,140.60
2023-02-17T12:37:00.528Z,134.38
2023-02-17T12:39:40.166Z,135.00
2023-02-17T12:42:30.584Z,125.40
2023-02-17T12:45:05.443Z,118.45
2023-02-17T12:47:47.572Z,122.97
2023-02-17T12:50:22.812Z,113.85
2023-02-17T12:52:55.505Z,117.10
2023-02-17T12:55:48.455Z,100.68
2023-02-17T12:58:23.196Z,98.75
2023-02-17T13:01:13.644Z,87.57
2023-02-17T13:03:41.085Z,89.40
2023-02-17T13:06:36.699Z,88.40
2023-02-17T13:09:15.680Z,74.53
2023-02-17T13:11:45.542Z,72.80
2023-02-17T13:14:24.278Z,69.25
2023-02-17T13:16:51.844Z,67.00
2023-02-17T13:19:37.512Z,65.03
2023-02-17T13:22:05.652Z,70.22
2023-02-17T13:24:39.782Z,72.03
2023-02-17T13:27:20.303Z,70.00
2023-02-17T13:30:17.159Z,64.85
2023-02-17T13:32:45.182Z,51.03
2023-02-17T13:35:30.598Z,32.50
2023-02-17T13:37:58.010Z,37.58
2023-02-17T13:40:33.869Z,61.45
2023-02-17T13:43:31.362Z,59.08
2023-02-17T13:46:01.895Z,43.97
2023-02-17T13:48:34.312Z,36.50
2023-02-17T13:53:38.785Z,54.95
2023-02-17T13:56:12.534Z,38.53
2023-02-17T13:58:41.481Z,33.60
2023-02-17T14:01:19.019Z,30.25
2023-02-17T14:03:47.526Z,30.67
2023-02-17T14:06:36.595Z,31.50
2023-02-17T14:09:34.526Z,27.77
2023-02-17T14:12:04.245Z,34.00
2023-02-17T14:14:34.475Z,28.55
2023-02-17T14:17:26.833Z,31.58
2023-02-17T14:19:54.236Z,29.05
2023-02-17T14:22:31.235Z,29.25
2023-02-17T14:25:06.209Z,32.53
2023-02-17T14:27:52.830Z,35.50
2023-02-17T14:30:31.899Z,33.08
2023-02-17T14:33:18.470Z,29.35
2023-02-17T14:35:58.259Z,30.70
2023-02-17T14:38:31.936Z,24.60
2023-02-17T14:41:01.087Z,27.80
2023-02-17T14:43:28.617Z,28.42
2023-02-17T14:45:56.401Z,27.63
2023-02-17T14:48:27.375Z,29.55
2023-02-17T14:50:57.464Z,30.27
2023-02-17T14:53:26.668Z,26.60
2023-02-17T14:56:16.994Z,31.88
2023-02-17T14:58:44.768Z,29.30
2023-02-17T15:01:15.596Z,28.88
2023-02-17T15:03:43.136Z,30.45
2023-02-17T15:06:28.006Z,29.98
2023-02-17T15:08:56.868Z,30.30
2023-02-17T15:11:30.095Z,28.02
2023-02-17T15:13:57.629Z,28.95
2023-02-17T15:16:25.141Z,26.58
2023-02-17T15:18:52.567Z,27.45
2023-02-17T15:21:34.583Z,28.45
2023-02-17T15:24:03.498Z,25.65
2023-02-17T15:26:31.161Z,29.27
2023-02-17T15:28:59.462Z,28.02
2023-02-17T15:31:29.157Z,26.42
2023-02-17T15:33:59.017Z,28.20
2023-02-17T15:36:28.723Z,26.63
2023-02-17T15:38:56.157Z,27.52
2023-02-17T15:41:26.870Z,34.38
2023-02-17T15:43:57.076Z,39.67
2023-02-17T15:46:31.199Z,37.75
2023-02-17T15:48:59.208Z,38.33
2023-02-17T15:51:26.626Z,38.75
2023-02-17T15:53:54.011Z,32.35
2023-02-17T15:56:26.868Z,37.08
2023-02-17T15:58:55.004Z,34.53
2023-02-17T16:01:28.035Z,37.63
2023-02-17T16:03:57.293Z,33.85
2023-02-17T16:06:26.020Z,38.60
2023-02-17T16:08:54.036Z,35.33
2023-02-17T16:11:23.009Z,45.47
2023-02-17T16:13:51.344Z,36.00
2023-02-17T16:16:25.471Z,35.47
2023-02-17T16:18:52.974Z,36.80
2023-02-17T16:21:20.510Z,39.03
2023-02-17T16:23:48.000Z,37.70
2023-02-17T16:26:34.679Z,38.25
2023-02-17T16:29:09.569Z,33.45
2023-02-17T16:31:37.018Z,45.30
2023-02-17T16:34:04.547Z,41.65
2023-02-17T16:36:35.496Z,40.63
2023-02-17T16:39:10.912Z,35.88
2023-02-17T16:41:38.775Z,35.28
2023-02-17T16:44:07.652Z,33.63
2023-02-17T16:46:37.364Z,37.70
2023-02-17T16:49:19.838Z,38.08
2023-02-17T16:54:16.903Z,46.88
2023-02-17T16:56:47.755Z,44.53
2023-02-17T16:59:18.955Z,42.50
2023-02-17T17:01:47.530Z,45.08
2023-02-17T17:04:15.944Z,40.53
2023-02-17T17:06:49.397Z,45.78
2023-02-17T17:09:19.028Z,64.80
2023-02-17T17:11:46.813Z,48.10
2023-02-17T17:14:14.535Z,43.63
2023-02-17T17:16:45.502Z,66.32
2023-02-17T17:19:13.692Z,58.03
2023-02-17T17:21:41.101Z,58.47
2023-02-17T17:24:08.538Z,52.38
2023-02-17T17:26:39.273Z,57.20
2023-02-17T17:29:08.334Z,64.10
2023-02-17T17:31:35.860Z,100.80
2023-02-17T17:34:03.552Z,107.10
2023-02-17T17:36:34.363Z,121.00
2023-02-17T17:39:04.204Z,135.40
2023-02-17T17:41:32.171Z,136.25
2023-02-17T17:43:59.951Z,148.77
2023-02-17T17:46:34.331Z,169.15
2023-02-17T17:49:04.568Z,165.55
2023-02-17T17:51:33.848Z,165.63
2023-02-17T17:54:01.564Z,188.75
2023-02-17T17:56:42.903Z,171.10
2023-02-17T17:59:12.670Z,175.40
2023-02-17T18:01:40.193Z,193.48
2023-02-17T18:04:09.373Z,190.23
2023-02-17T18:06:48.663Z,202.30
2023-02-17T18:09:31.236Z,196.88
2023-02-17T18:12:04.445Z,203.88
2023-02-17T18:14:32.464Z,219.63
2023-02-17T18:16:59.976Z,205.68
2023-02-17T18:19:29.119Z,221.65
2023-02-17T18:21:56.582Z,206.90
2023-02-17T18:24:24.041Z,217.80
2023-02-17T18:26:52.270Z,222.77
2023-02-17T18:29:20.291Z,217.65
2023-02-17T18:31:47.837Z,233.77
2023-02-17T18:34:15.442Z,227.10
2023-02-17T18:36:43.104Z,226.10
2023-02-17T18:39:10.629Z,240.30
2023-02-17T18:41:38.162Z,241.77
2023-02-17T18:44:06.229Z,247.50
2023-02-17T18:46:34.015Z,231.55
2023-02-17T18:49:01.496Z,225.77
2023-02-17T18:51:28.950Z,223.95
2023-02-17T18:53:58.516Z,220.90
2023-02-17T18:56:29.912Z,212.35
2023-02-17T18:58:57.618Z,236.80
2023-02-17T19:01:30.935Z,247.00
2023-02-17T19:03:58.990Z,231.30
2023-02-17T19:06:29.333Z,228.25
2023-02-17T19:08:57.245Z,245.35
2023-02-17T19:11:25.016Z,247.07
2023-02-17T19:13:53.029Z,247.13
2023-02-17T19:16:24.592Z,248.57
2023-02-17T19:18:52.493Z,262.15
2023-02-17T19:21:20.833Z,277.35
2023-02-17T19:23:49.348Z,257.00
2023-02-17T19:26:17.915Z,267.20
2023-02-17T19:28:46.064Z,258.13
2023-02-17T19:31:16.552Z,251.20
2023-02-17T19:33:45.629Z,252.60
2023-02-17T19:36:18.822Z,265.25
2023-02-17T19:38:47.670Z,261.75
2023-02-17T19:41:16.057Z,245.45
2023-02-17T19:43:44.193Z,234.48
2023-02-17T19:46:18.157Z,237.35
2023-02-17T19:48:45.931Z,236.35
2023-02-17T19:51:16.214Z,204.98
2023-02-17T19:53:44.171Z,215.18
2023-02-17T19:56:19.472Z,212.55
2023-02-17T19:58:47.730Z,204.07
2023-02-17T20:01:19.186Z,206.68
2023-02-17T20:03:46.751Z,237.55
2023-02-17T20:06:17.528Z,209.30
2023-02-17T20:08:52.626Z,216.90
2023-02-17T20:11:20.523Z,234.45
2023-02-17T20:13:47.986Z,229.70
2023-02-17T20:16:16.799Z,244.85
2023-02-17T20:18:46.833Z,232.52
2023-02-17T20:21:16.721Z,255.57
2023-02-17T20:23:44.222Z,258.15
2023-02-17T20:26:17.430Z,246.50
2023-02-17T20:28:45.425Z,236.52
2023-02-17T20:31:13.244Z,231.35
2023-02-17T20:33:41.321Z,227.70
2023-02-17T20:36:09.992Z,247.48
2023-02-17T20:38:38.602Z,254.05
2023-02-17T20:41:07.764Z,282.75
2023-02-17T20:43:37.617Z,265.35
2023-02-17T20:46:05.600Z,259.60
2023-02-17T20:48:33.708Z,258.13
2023-02-17T20:51:01.213Z,251.35
2023-02-17T20:53:28.644Z,247.20
2023-02-17T20:55:56.256Z,272.35
2023-02-17T20:58:23.654Z,247.82
2023-02-17T21:00:51.176Z,262.42
2023-02-17T21:03:18.709Z,277.38
2023-02-17T21:05:46.164Z,273.65
2023-02-17T21:08:13.576Z,271.63
2023-02-17T21:10:41.069Z,253.48
2023-02-17T21:13:08.500Z,249.32
2023-02-17T21:15:36.115Z,269.13
2023-02-17T21:18:05.600Z,259.88
2023-02-17T21:20:33.531Z,249.88
2023-02-17T21:23:01.116Z,262.67
2023-02-17T21:25:28.660Z,272.08
2023-02-17T21:27:56.042Z,267.40
2023-02-17T21:30:25.288Z,280.83
2023-02-17T21:32:55.122Z,254.35
2023-02-17T21:35:22.585Z,266.25
2023-02-17T21:37:50.003Z,271.33
2023-02-17T21:40:17.494Z,265.25
2023-02-17T21:43:03.518Z,251.63
2023-02-17T21:45:37.336Z,266.08
2023-02-17T21:48:06.594Z,252.32
2023-02-17T21:50:33.980Z,247.75
2023-02-17T21:53:01.507Z,234.63
2023-02-17T21:55:28.970Z,246.82
2023-02-17T21:57:56.429Z,233.77
2023-02-17T22:00:23.992Z,227.65
2023-02-17T22:02:51.411Z,211.52
2023-02-17T22:05:18.891Z,210.95
2023-02-17T22:07:50.120Z,206.60
2023-02-17T22:10:17.952Z,218.67
2023-02-17T22:12:45.452Z,203.82
2023-02-17T22:15:14.664Z,209.80
2023-02-17T22:17:42.322Z,201.57
2023-02-17T22:20:09.971Z,208.82
2023-02-17T22:22:37.390Z,229.13
2023-02-17T22:25:05.123Z,200.70
2023-02-17T22:27:33.274Z,204.88
2023-02-17T22:30:00.732Z,213.25
2023-02-17T22:32:28.238Z,209.65
2023-02-17T22:34:55.740Z,207.93
2023-02-17T22:37:23.320Z,208.38
2023-02-17T22:39:56.998Z,201.95
2023-02-17T22:42:24.613Z,193.50
2023-02-17T22:44:52.033Z,193.93
2023-02-17T22:47:19.476Z,204.55
2023-02-17T22:49:46.958Z,220.90
2023-02-17T22:52:14.407Z,225.68
2023-02-17T22:54:41.862Z,228.48
2023-02-17T22:57:09.273Z,224.18
2023-02-17T22:59:36.701Z,251.15
2023-02-17T23:02:04.106Z,246.45
2023-02-17T23:04:31.544Z,264.08
2023-02-17T23:06:59.192Z,270.10
2023-02-17T23:09:26.632Z,268.15
2023-02-17T23:11:54.534Z,208.50
2023-02-17T23:14:37.275Z,197.98
2023-02-17T23:17:11.211Z,257.17
2023-02-17T23:19:39.615Z,260.83
2023-02-17T23:22:15.912Z,269.23
2023-02-17T23:24:44.644Z,278.75
2023-02-17T23:27:12.518Z,283.00
2023-02-17T23:29:41.926Z,210.38
2023-02-17T23:32:09.476Z,196.82
2023-02-17T23:34:36.876Z,254.40
2023-02-17T23:37:04.306Z,208.52
2023-02-17T23:39:31.746Z,190.70
2023-02-17T23:41:59.219Z,196.30
2023-02-17T23:44:26.633Z,195.60
2023-02-17T23:46:54.108Z,222.65
2023-02-17T23:49:21.526Z,259.48
2023-02-17T23:51:49.034Z,229.48
2023-02-17T23:54:16.567Z,218.35
2023-02-17T23:56:44.056Z,224.32
2023-02-17T23:59:11.705Z,240.07
